createdAt,value
2023-05-14T00:00:06.431Z,15.88
2023-05-14T00:00:57.235Z,15.86
2023-05-14T00:01:48.008Z,15.85
2023-05-14T00:02:38.885Z,15.85
2023-05-14T00:03:29.835Z,15.84
2023-05-14T00:04:20.683Z,15.81
2023-05-14T00:05:11.430Z,15.79
2023-05-14T00:06:02.762Z,15.78
2023-05-14T00:06:52.874Z,15.76
2023-05-14T00:07:43.656Z,15.74
2023-05-14T00:08:34.628Z,15.72
2023-05-14T00:09:25.416Z,15.70
2023-05-14T00:10:16.209Z,15.68
2023-05-14T00:11:07.912Z,15.66
2023-05-14T00:11:57.988Z,15.67
2023-05-14T00:12:48.784Z,15.63
2023-05-14T00:13:39.569Z,15.64
2023-05-14T00:14:30.384Z,15.63
2023-05-14T00:15:21.152Z,15.61
2023-05-14T00:16:12.003Z,15.60
2023-05-14T00:17:02.742Z,15.57
2023-05-14T00:17:53.557Z,15.57
2023-05-14T00:18:44.400Z,15.56
2023-05-14T00:19:35.175Z,15.54
2023-05-14T00:20:26.051Z,15.51
2023-05-14T00:21:16.842Z,15.49
2023-05-14T00:22:07.624Z,15.52
2023-05-14T00:22:58.420Z,15.51
2023-05-14T00:23:49.208Z,15.49
2023-05-14T00:24:39.994Z,15.46
2023-05-14T00:25:30.780Z,15.46
2023-05-14T00:26:21.573Z,15.43
2023-05-14T00:27:12.353Z,15.42
2023-05-14T00:28:03.157Z,15.42
2023-05-14T00:28:53.940Z,15.41
2023-05-14T00:29:44.760Z,15.41
2023-05-14T00:30:35.508Z,15.41
2023-05-14T00:31:26.355Z,15.39
2023-05-14T00:32:17.136Z,15.39
2023-05-14T00:33:07.984Z,15.36
2023-05-14T00:33:58.764Z,15.35
2023-05-14T00:34:49.559Z,15.30
2023-05-14T00:35:40.340Z,15.30
2023-05-14T00:36:31.134Z,15.28
2023-05-14T00:37:21.934Z,15.31
2023-05-14T00:38:12.721Z,15.28
2023-05-14T00:39:03.512Z,15.28
2023-05-14T00:39:54.305Z,15.27
2023-05-14T00:40:45.087Z,15.24
2023-05-14T00:41:35.873Z,15.27
2023-05-14T00:42:26.668Z,15.26
2023-05-14T00:43:17.456Z,15.26
2023-05-14T00:44:08.253Z,15.26
2023-05-14T00:44:59.062Z,15.23
2023-05-14T00:45:49.808Z,15.24
2023-05-14T00:46:40.676Z,15.24
2023-05-14T00:47:31.453Z,15.24
2023-05-14T00:48:22.225Z,15.23
2023-05-14T00:49:13.008Z,15.21
2023-05-14T00:50:03.793Z,15.21
2023-05-14T00:50:54.581Z,15.23
2023-05-14T00:51:45.366Z,15.23
2023-05-14T00:52:36.153Z,15.23
2023-05-14T00:53:26.946Z,15.23
2023-05-14T00:54:17.735Z,15.23
2023-05-14T00:55:08.525Z,15.23
2023-05-14T00:55:59.315Z,15.23
2023-05-14T00:56:50.106Z,15.23
2023-05-14T00:57:40.888Z,15.24
2023-05-14T00:58:31.681Z,15.24
2023-05-14T00:59:22.465Z,15.24
2023-05-14T01:00:13.291Z,15.24
2023-05-14T01:01:04.138Z,15.23
2023-05-14T01:01:54.898Z,15.21
2023-05-14T01:02:45.789Z,15.23
2023-05-14T01:03:36.652Z,15.21
2023-05-14T01:04:27.447Z,15.21
2023-05-14T01:05:18.229Z,15.21
2023-05-14T01:06:09.020Z,15.20
2023-05-14T01:06:59.809Z,15.20
2023-05-14T01:07:50.605Z,15.20
2023-05-14T01:08:41.411Z,15.21
2023-05-14T01:09:32.188Z,15.17
2023-05-14T01:10:23.239Z,15.19
2023-05-14T01:11:14.081Z,15.17
2023-05-14T01:12:04.895Z,15.15
2023-05-14T01:12:55.672Z,15.13
2023-05-14T01:13:46.451Z,15.12
2023-05-14T01:14:37.233Z,15.12
2023-05-14T01:15:28.035Z,15.12
2023-05-14T01:16:18.823Z,15.12
2023-05-14T01:17:09.591Z,15.12
2023-05-14T01:18:00.396Z,15.11
2023-05-14T01:18:51.261Z,15.09
2023-05-14T01:19:42.084Z,15.11
2023-05-14T01:20:32.865Z,15.11
2023-05-14T01:21:23.637Z,15.11
2023-05-14T01:22:14.433Z,15.12
2023-05-14T01:23:05.221Z,15.11
2023-05-14T01:23:56.012Z,15.11
2023-05-14T01:24:46.805Z,15.12
2023-05-14T01:25:37.591Z,15.11
2023-05-14T01:26:28.388Z,15.13
2023-05-14T01:27:19.180Z,15.12
2023-05-14T01:28:09.976Z,15.11
2023-05-14T01:29:00.763Z,15.09
2023-05-14T01:29:51.553Z,15.11
2023-05-14T01:30:42.360Z,15.08
2023-05-14T01:31:33.162Z,15.06
2023-05-14T01:32:23.943Z,15.08
2023-05-14T01:33:14.760Z,15.05
2023-05-14T01:34:05.552Z,15.03
2023-05-14T01:34:56.339Z,15.03
2023-05-14T01:35:47.132Z,15.03
2023-05-14T01:36:37.910Z,15.01
2023-05-14T01:37:28.707Z,14.99
2023-05-14T01:38:19.483Z,15.01
2023-05-14T01:39:10.298Z,14.99
2023-05-14T01:40:01.095Z,14.98
2023-05-14T01:40:51.868Z,14.98
2023-05-14T01:41:42.649Z,14.94
2023-05-14T01:42:33.435Z,14.94
2023-05-14T01:43:24.288Z,14.94
2023-05-14T01:44:15.027Z,14.91
2023-05-14T01:45:05.831Z,14.91
2023-05-14T01:45:56.795Z,14.91
2023-05-14T01:46:47.551Z,14.91
2023-05-14T01:47:38.361Z,14.90
2023-05-14T01:48:29.125Z,14.90
2023-05-14T01:49:19.923Z,14.91
2023-05-14T01:50:10.693Z,14.91
2023-05-14T01:51:01.481Z,14.91
2023-05-14T01:51:52.256Z,14.90
2023-05-14T01:52:43.049Z,14.91
2023-05-14T01:53:33.835Z,14.91
2023-05-14T01:54:24.630Z,14.90
2023-05-14T01:55:15.426Z,14.88
2023-05-14T01:56:06.254Z,14.88
2023-05-14T01:56:57.072Z,14.86
2023-05-14T01:57:47.861Z,14.84
2023-05-14T01:58:38.630Z,14.83
2023-05-14T01:59:29.424Z,14.78
2023-05-14T02:00:20.223Z,14.75
2023-05-14T02:01:11.033Z,14.74
2023-05-14T02:02:01.824Z,14.69
2023-05-14T02:02:52.584Z,14.67
2023-05-14T02:03:43.398Z,14.64
2023-05-14T02:04:34.162Z,14.64
2023-05-14T02:05:24.974Z,14.60
2023-05-14T02:06:15.777Z,14.56
2023-05-14T02:07:06.546Z,14.53
2023-05-14T02:07:57.336Z,14.53
2023-05-14T02:08:48.126Z,14.50
2023-05-14T02:09:38.896Z,14.49
2023-05-14T02:10:29.689Z,14.49
2023-05-14T02:11:20.497Z,14.46
2023-05-14T02:12:11.265Z,14.44
2023-05-14T02:13:02.064Z,14.43
2023-05-14T02:13:52.850Z,14.42
2023-05-14T02:14:43.658Z,14.42
2023-05-14T02:15:34.490Z,14.39
2023-05-14T02:16:25.358Z,14.38
2023-05-14T02:17:16.136Z,14.38
2023-05-14T02:18:07.196Z,14.37
2023-05-14T02:18:58.004Z,14.34
2023-05-14T02:19:48.725Z,14.35
2023-05-14T02:20:39.508Z,14.31
2023-05-14T02:21:30.293Z,14.34
2023-05-14T02:22:21.074Z,14.32
2023-05-14T02:23:11.877Z,14.29
2023-05-14T02:24:02.900Z,14.29
2023-05-14T02:24:53.684Z,14.32
2023-05-14T02:25:44.461Z,14.31
2023-05-14T02:26:35.254Z,14.31
2023-05-14T02:27:26.039Z,14.32
2023-05-14T02:28:16.830Z,14.32
2023-05-14T02:29:07.625Z,14.34
2023-05-14T02:29:58.406Z,14.37
2023-05-14T02:30:49.193Z,14.35
2023-05-14T02:31:40.058Z,14.38
2023-05-14T02:32:30.907Z,14.37
2023-05-14T02:33:21.801Z,14.38
2023-05-14T02:34:12.556Z,14.35
2023-05-14T02:35:03.320Z,14.37
2023-05-14T02:35:54.244Z,14.37
2023-05-14T02:36:45.241Z,14.37
2023-05-14T02:37:36.017Z,14.37
2023-05-14T02:38:26.819Z,14.38
2023-05-14T02:39:17.559Z,14.37
2023-05-14T02:40:08.338Z,14.37
2023-05-14T02:40:59.085Z,14.39
2023-05-14T02:41:49.858Z,14.38
2023-05-14T02:42:40.629Z,14.38
2023-05-14T02:43:31.414Z,14.42
2023-05-14T02:44:22.183Z,14.39
2023-05-14T02:45:12.890Z,14.39
2023-05-14T02:46:03.781Z,14.39
2023-05-14T02:46:54.763Z,14.39
2023-05-14T02:47:45.670Z,14.38
2023-05-14T02:48:36.522Z,14.39
2023-05-14T02:49:27.406Z,14.39
2023-05-14T02:50:18.267Z,14.39
2023-05-14T02:51:09.143Z,14.39
2023-05-14T02:51:59.942Z,14.39
2023-05-14T02:52:50.732Z,14.42
2023-05-14T02:53:41.904Z,14.38
2023-05-14T02:54:32.787Z,14.37
2023-05-14T02:55:23.701Z,14.38
2023-05-14T02:56:14.577Z,14.38
2023-05-14T02:57:05.452Z,14.37
2023-05-14T02:57:56.339Z,14.38
2023-05-14T02:58:47.686Z,14.37
2023-05-14T02:59:38.295Z,14.34
2023-05-14T03:00:29.334Z,14.34
2023-05-14T03:01:20.258Z,14.34
2023-05-14T03:02:11.130Z,14.31
2023-05-14T03:03:01.993Z,14.29
2023-05-14T03:03:52.723Z,14.27
2023-05-14T03:04:43.591Z,14.25
2023-05-14T03:05:34.457Z,14.21
2023-05-14T03:06:25.329Z,14.20
2023-05-14T03:07:16.207Z,14.20
2023-05-14T03:08:07.086Z,14.19
2023-05-14T03:08:57.969Z,14.17
2023-05-14T03:09:48.846Z,14.16
2023-05-14T03:10:39.710Z,14.14
2023-05-14T03:11:30.585Z,14.13
2023-05-14T03:12:21.457Z,14.10
2023-05-14T03:13:12.344Z,14.09
2023-05-14T03:14:03.228Z,14.07
2023-05-14T03:14:54.115Z,14.04
2023-05-14T03:15:45.001Z,14.04
2023-05-14T03:16:35.984Z,14.02
2023-05-14T03:17:26.977Z,13.99
2023-05-14T03:18:17.848Z,13.98
2023-05-14T03:19:08.833Z,13.95
2023-05-14T03:19:59.733Z,13.94
2023-05-14T03:20:50.627Z,13.92
2023-05-14T03:21:41.510Z,13.91
2023-05-14T03:22:32.388Z,13.88
2023-05-14T03:23:23.292Z,13.87
2023-05-14T03:24:14.167Z,13.84
2023-05-14T03:25:05.052Z,13.83
2023-05-14T03:25:55.945Z,13.83
2023-05-14T03:26:46.822Z,13.83
2023-05-14T03:27:37.716Z,13.80
2023-05-14T03:28:28.601Z,13.80
2023-05-14T03:29:19.496Z,13.80
2023-05-14T03:30:10.379Z,13.79
2023-05-14T03:31:01.343Z,13.80
2023-05-14T03:31:52.186Z,13.80
2023-05-14T03:32:43.168Z,13.80
2023-05-14T03:33:34.020Z,13.80
2023-05-14T03:34:24.910Z,13.79
2023-05-14T03:35:15.783Z,13.80
2023-05-14T03:36:06.668Z,13.80
2023-05-14T03:36:57.552Z,13.77
2023-05-14T03:37:48.436Z,13.79
2023-05-14T03:38:39.328Z,13.79
2023-05-14T03:39:30.213Z,13.76
2023-05-14T03:40:21.402Z,13.76
2023-05-14T03:41:11.878Z,13.76
2023-05-14T03:42:02.738Z,13.73
2023-05-14T03:42:53.626Z,13.73
2023-05-14T03:43:44.497Z,13.73
2023-05-14T03:44:35.386Z,13.70
2023-05-14T03:45:26.266Z,13.71
2023-05-14T03:46:17.152Z,13.70
2023-05-14T03:47:08.038Z,13.69
2023-05-14T03:47:59.161Z,13.67
2023-05-14T03:48:50.116Z,13.69
2023-05-14T03:49:40.961Z,13.67
2023-05-14T03:50:31.849Z,13.65
2023-05-14T03:51:22.754Z,13.65
2023-05-14T03:52:13.657Z,13.65
2023-05-14T03:53:04.563Z,13.67
2023-05-14T03:53:55.462Z,13.63
2023-05-14T03:54:46.353Z,13.63
2023-05-14T03:55:37.255Z,13.61
2023-05-14T03:56:28.151Z,13.62
2023-05-14T03:57:19.049Z,13.62
2023-05-14T03:58:09.966Z,13.59
2023-05-14T03:59:00.856Z,13.61
2023-05-14T03:59:51.768Z,13.61
2023-05-14T04:00:42.693Z,13.62
2023-05-14T04:01:33.554Z,13.61
2023-05-14T04:02:24.541Z,13.61
2023-05-14T04:03:15.583Z,13.59
2023-05-14T04:04:06.602Z,13.61
2023-05-14T04:04:57.621Z,13.61
2023-05-14T04:05:48.489Z,13.61
2023-05-14T04:06:39.399Z,13.62
2023-05-14T04:07:30.298Z,13.62
2023-05-14T04:08:21.208Z,13.61
2023-05-14T04:09:12.102Z,13.59
2023-05-14T04:10:04.292Z,13.58
2023-05-14T04:10:53.777Z,13.58
2023-05-14T04:11:44.687Z,13.56
2023-05-14T04:12:35.592Z,13.58
2023-05-14T04:13:26.518Z,13.58
2023-05-14T04:14:17.424Z,13.56
2023-05-14T04:15:08.351Z,13.56
2023-05-14T04:15:59.291Z,13.55
2023-05-14T04:16:50.232Z,13.55
2023-05-14T04:17:41.174Z,13.56
2023-05-14T04:18:32.113Z,13.55
2023-05-14T04:19:22.982Z,13.55
2023-05-14T04:20:13.896Z,13.55
2023-05-14T04:21:04.788Z,13.55
2023-05-14T04:21:55.704Z,13.56
2023-05-14T04:22:46.629Z,13.56
2023-05-14T04:23:37.547Z,13.58
2023-05-14T04:24:28.454Z,13.56
2023-05-14T04:25:19.364Z,13.55
2023-05-14T04:26:10.281Z,13.55
2023-05-14T04:27:01.197Z,13.56
2023-05-14T04:27:52.127Z,13.55
2023-05-14T04:28:43.026Z,13.55
2023-05-14T04:29:33.935Z,13.55
2023-05-14T04:30:25.083Z,13.56
2023-05-14T04:31:15.522Z,13.58
2023-05-14T04:32:06.446Z,13.58
2023-05-14T04:32:57.363Z,13.59
2023-05-14T04:33:48.346Z,13.59
2023-05-14T04:34:39.186Z,13.59
2023-05-14T04:35:30.111Z,13.61
2023-05-14T04:36:21.012Z,13.62
2023-05-14T04:37:11.945Z,13.62
2023-05-14T04:38:02.834Z,13.63
2023-05-14T04:38:53.758Z,13.63
2023-05-14T04:39:44.680Z,13.67
2023-05-14T04:40:35.572Z,13.67
2023-05-14T04:41:26.475Z,13.69
2023-05-14T04:42:17.394Z,13.70
2023-05-14T04:43:08.319Z,13.71
2023-05-14T04:43:59.213Z,13.73
2023-05-14T04:44:50.116Z,13.74
2023-05-14T04:45:41.192Z,13.77
2023-05-14T04:46:32.154Z,13.77
2023-05-14T04:47:23.044Z,13.81
2023-05-14T04:48:13.932Z,13.83
2023-05-14T04:49:04.866Z,13.83
2023-05-14T04:49:55.764Z,13.87
2023-05-14T04:50:46.669Z,13.88
2023-05-14T04:51:37.581Z,13.89
2023-05-14T04:52:28.494Z,13.94
2023-05-14T04:53:19.412Z,13.95
2023-05-14T04:54:10.366Z,13.95
2023-05-14T04:55:01.242Z,13.96
2023-05-14T04:55:52.143Z,13.96
2023-05-14T04:56:43.054Z,13.98
2023-05-14T04:57:34.486Z,13.99
2023-05-14T04:58:24.731Z,14.01
2023-05-14T04:59:15.730Z,14.02
2023-05-14T05:00:06.635Z,14.01
2023-05-14T05:00:57.645Z,14.02
2023-05-14T05:01:48.569Z,14.04
2023-05-14T05:02:39.561Z,14.06
2023-05-14T05:03:30.455Z,14.07
2023-05-14T05:04:21.459Z,14.10
2023-05-14T05:05:12.344Z,14.12
2023-05-14T05:06:03.305Z,14.12
2023-05-14T05:06:54.206Z,14.16
2023-05-14T05:07:45.187Z,14.16
2023-05-14T05:08:36.114Z,14.17
2023-05-14T05:09:27.075Z,14.21
2023-05-14T05:10:17.994Z,14.21
2023-05-14T05:11:08.963Z,14.24
2023-05-14T05:11:59.866Z,14.25
2023-05-14T05:12:50.877Z,14.28
2023-05-14T05:13:41.794Z,14.28
2023-05-14T05:14:32.721Z,14.31
2023-05-14T05:15:25.883Z,14.29
2023-05-14T05:16:14.345Z,14.29
2023-05-14T05:17:05.237Z,14.31
2023-05-14T05:17:56.269Z,14.32
2023-05-14T05:18:47.257Z,14.32
2023-05-14T05:19:43.772Z,14.34
2023-05-14T05:20:30.039Z,14.35
2023-05-14T05:21:19.739Z,14.34
2023-05-14T05:22:10.630Z,14.37
2023-05-14T05:23:01.547Z,14.37
2023-05-14T05:23:52.462Z,14.39
2023-05-14T05:24:43.391Z,14.39
2023-05-14T05:25:34.295Z,14.39
2023-05-14T05:26:25.207Z,14.43
2023-05-14T05:27:16.117Z,14.44
2023-05-14T05:28:07.034Z,14.44
2023-05-14T05:28:57.937Z,14.46
2023-05-14T05:29:48.859Z,14.47
2023-05-14T05:30:39.771Z,14.50
2023-05-14T05:31:30.750Z,14.50
2023-05-14T05:32:21.639Z,14.52
2023-05-14T05:33:12.579Z,14.53
2023-05-14T05:34:03.463Z,14.54
2023-05-14T05:34:54.407Z,14.56
2023-05-14T05:35:45.295Z,14.57
2023-05-14T05:36:36.200Z,14.57
2023-05-14T05:37:27.120Z,14.57
2023-05-14T05:38:18.046Z,14.61
2023-05-14T05:39:08.941Z,14.61
2023-05-14T05:39:59.862Z,14.62
2023-05-14T05:40:50.780Z,14.64
2023-05-14T05:41:48.708Z,14.65
2023-05-14T05:42:32.305Z,14.68
2023-05-14T05:43:23.235Z,14.69
2023-05-14T05:44:14.152Z,14.72
2023-05-14T05:45:05.059Z,14.74
2023-05-14T05:45:55.962Z,14.78
2023-05-14T05:46:46.913Z,14.80
2023-05-14T05:47:37.811Z,14.83
2023-05-14T05:48:28.751Z,14.86
2023-05-14T05:49:19.638Z,14.90
2023-05-14T05:50:10.568Z,14.90
2023-05-14T05:51:01.464Z,14.91
2023-05-14T05:51:52.363Z,14.94
2023-05-14T05:52:43.282Z,14.95
2023-05-14T05:53:34.206Z,14.99
2023-05-14T05:54:25.135Z,15.01
2023-05-14T05:55:16.043Z,15.03
2023-05-14T05:56:06.964Z,15.06
2023-05-14T05:56:57.873Z,15.08
2023-05-14T05:57:50.019Z,15.11
2023-05-14T05:58:39.730Z,15.13
2023-05-14T05:59:30.650Z,15.15
2023-05-14T06:00:21.805Z,15.19
2023-05-14T06:01:12.279Z,15.21
2023-05-14T06:02:03.209Z,15.26
2023-05-14T06:02:54.112Z,15.27
2023-05-14T06:03:47.002Z,15.28
2023-05-14T06:04:35.650Z,15.33
2023-05-14T06:05:26.680Z,15.38
2023-05-14T06:06:17.545Z,15.39
2023-05-14T06:07:08.461Z,15.43
2023-05-14T06:07:59.369Z,15.45
2023-05-14T06:08:50.283Z,15.48
2023-05-14T06:09:41.202Z,15.51
2023-05-14T06:10:32.104Z,15.54
2023-05-14T06:11:23.024Z,15.57
2023-05-14T06:12:13.932Z,15.60
2023-05-14T06:13:04.854Z,15.63
2023-05-14T06:13:56.568Z,15.66
2023-05-14T06:14:46.874Z,15.67
2023-05-14T06:15:37.766Z,15.70
2023-05-14T06:16:28.732Z,15.74
2023-05-14T06:17:19.641Z,15.78
2023-05-14T06:18:10.549Z,15.79
2023-05-14T06:19:01.439Z,15.81
2023-05-14T06:19:52.343Z,15.84
2023-05-14T06:20:43.291Z,15.85
2023-05-14T06:21:34.165Z,15.88
2023-05-14T06:22:25.073Z,15.89
2023-05-14T06:23:15.984Z,15.93
2023-05-14T06:24:06.913Z,15.96
2023-05-14T06:24:57.836Z,15.97
2023-05-14T06:25:50.107Z,16.00
2023-05-14T06:26:39.712Z,16.01
2023-05-14T06:27:30.622Z,16.06
2023-05-14T06:28:21.570Z,16.07
2023-05-14T06:29:12.471Z,16.11
2023-05-14T06:30:03.489Z,16.15
2023-05-14T06:30:54.395Z,16.15
2023-05-14T06:31:45.401Z,16.18
2023-05-14T06:32:36.337Z,16.23
2023-05-14T06:33:27.265Z,16.23
2023-05-14T06:34:18.176Z,16.26
2023-05-14T06:35:09.149Z,16.30
2023-05-14T06:36:00.150Z,16.31
2023-05-14T06:36:51.039Z,16.34
2023-05-14T06:37:41.946Z,16.35
2023-05-14T06:38:32.933Z,16.37
2023-05-14T06:39:23.858Z,16.41
2023-05-14T06:40:14.823Z,16.41
2023-05-14T06:41:05.728Z,16.48
2023-05-14T06:41:56.705Z,16.48
2023-05-14T06:42:47.621Z,16.50
2023-05-14T06:43:38.601Z,16.52
2023-05-14T06:44:29.569Z,16.56
2023-05-14T06:45:20.490Z,16.58
2023-05-14T06:46:11.395Z,16.59
2023-05-14T06:47:02.385Z,16.60
2023-05-14T06:47:53.337Z,16.65
2023-05-14T06:48:44.385Z,16.67
2023-05-14T06:49:35.305Z,16.68
2023-05-14T06:50:26.251Z,16.71
2023-05-14T06:51:17.189Z,16.73
2023-05-14T06:52:08.194Z,16.77
2023-05-14T06:52:59.092Z,16.80
2023-05-14T06:53:50.039Z,16.83
2023-05-14T06:54:40.944Z,16.86
2023-05-14T06:55:31.923Z,16.89
2023-05-14T06:56:22.836Z,16.93
2023-05-14T06:57:13.878Z,16.96
2023-05-14T06:58:04.782Z,17.00
2023-05-14T06:58:55.810Z,17.00
2023-05-14T06:59:46.725Z,17.07
2023-05-14T07:00:37.735Z,17.10
2023-05-14T07:01:28.674Z,17.11
2023-05-14T07:02:19.589Z,17.15
2023-05-14T07:03:10.531Z,17.20
2023-05-14T07:04:01.497Z,17.25
2023-05-14T07:04:52.438Z,17.26
2023-05-14T07:05:43.393Z,17.32
2023-05-14T07:06:34.331Z,17.33
2023-05-14T07:07:25.259Z,17.40
2023-05-14T07:08:16.170Z,17.43
2023-05-14T07:09:07.146Z,17.48
2023-05-14T07:09:58.055Z,17.50
2023-05-14T07:10:49.073Z,17.54
2023-05-14T07:11:39.995Z,17.59
2023-05-14T07:12:30.925Z,17.63
2023-05-14T07:13:21.830Z,17.66
2023-05-14T07:14:12.817Z,17.67
2023-05-14T07:15:03.726Z,17.70
2023-05-14T07:15:54.754Z,17.74
2023-05-14T07:16:45.794Z,17.76
2023-05-14T07:17:36.742Z,17.78
2023-05-14T07:18:27.630Z,17.81
2023-05-14T07:19:18.710Z,17.82
2023-05-14T07:20:09.606Z,17.87
2023-05-14T07:21:00.614Z,17.91
2023-05-14T07:21:51.539Z,17.89
2023-05-14T07:22:42.470Z,17.94
2023-05-14T07:23:33.378Z,17.99
2023-05-14T07:24:24.362Z,18.00
2023-05-14T07:25:15.275Z,18.03
2023-05-14T07:26:06.282Z,18.04
2023-05-14T07:26:57.260Z,18.06
2023-05-14T07:27:48.145Z,18.09
2023-05-14T07:28:39.131Z,18.12
2023-05-14T07:29:30.056Z,18.13
2023-05-14T07:30:21.071Z,18.17
2023-05-14T07:31:11.945Z,18.21
2023-05-14T07:32:02.909Z,18.22
2023-05-14T07:32:53.868Z,18.27
2023-05-14T07:33:44.896Z,18.29
2023-05-14T07:34:35.810Z,18.33
2023-05-14T07:35:26.787Z,18.37
2023-05-14T07:36:17.710Z,18.42
2023-05-14T07:37:08.708Z,18.43
2023-05-14T07:37:59.583Z,18.49
2023-05-14T07:38:50.563Z,18.54
2023-05-14T07:39:41.477Z,18.55
2023-05-14T07:40:32.458Z,18.58
2023-05-14T07:41:23.377Z,18.61
2023-05-14T07:42:24.625Z,18.67
2023-05-14T07:43:06.249Z,18.70
2023-05-14T07:43:56.036Z,18.74
2023-05-14T07:44:46.931Z,18.79
2023-05-14T07:45:37.962Z,18.82
2023-05-14T07:46:28.858Z,18.84
2023-05-14T07:47:19.858Z,18.91
2023-05-14T07:48:10.816Z,18.92
2023-05-14T07:49:01.803Z,18.94
2023-05-14T07:49:52.711Z,18.98
2023-05-14T07:50:43.714Z,19.01
2023-05-14T07:51:34.625Z,19.02
2023-05-14T07:52:25.641Z,19.08
2023-05-14T07:53:16.530Z,19.11
2023-05-14T07:54:07.500Z,19.13
2023-05-14T07:54:58.381Z,19.17
2023-05-14T07:55:49.394Z,19.20
2023-05-14T07:56:40.285Z,19.24
2023-05-14T07:57:31.248Z,19.25
2023-05-14T07:58:22.172Z,19.29
2023-05-14T07:59:13.133Z,19.32
2023-05-14T08:00:04.053Z,19.35
2023-05-14T08:00:55.062Z,19.33
2023-05-14T08:01:45.999Z,19.36
2023-05-14T08:02:37.044Z,19.39
2023-05-14T08:03:28.024Z,19.42
2023-05-14T08:04:19.102Z,19.47
2023-05-14T08:05:09.963Z,19.46
2023-05-14T08:06:00.923Z,19.50
2023-05-14T08:06:51.832Z,19.53
2023-05-14T08:07:42.804Z,19.55
2023-05-14T08:08:33.698Z,19.60
2023-05-14T08:09:24.679Z,19.63
2023-05-14T08:10:15.599Z,19.65
2023-05-14T08:11:06.656Z,19.66
2023-05-14T08:11:57.526Z,19.69
2023-05-14T08:12:48.560Z,19.72
2023-05-14T08:13:39.481Z,19.73
2023-05-14T08:14:30.454Z,19.75
2023-05-14T08:15:21.358Z,19.76
2023-05-14T08:16:12.373Z,19.79
2023-05-14T08:17:03.299Z,19.83
2023-05-14T08:17:54.275Z,19.84
2023-05-14T08:18:45.171Z,19.84
2023-05-14T08:19:36.120Z,19.88
2023-05-14T08:20:27.429Z,19.86
2023-05-14T08:21:17.938Z,19.87
2023-05-14T08:22:08.820Z,19.86
2023-05-14T08:22:59.820Z,19.87
2023-05-14T08:23:50.702Z,19.87
2023-05-14T08:24:41.692Z,19.90
2023-05-14T08:25:32.606Z,19.86
2023-05-14T08:26:23.601Z,19.87
2023-05-14T08:27:14.550Z,19.90
2023-05-14T08:28:05.468Z,19.93
2023-05-14T08:28:56.377Z,19.93
2023-05-14T08:29:47.353Z,19.95
2023-05-14T08:30:38.316Z,20.02
2023-05-14T08:31:29.413Z,20.06
2023-05-14T08:32:23.834Z,20.10
2023-05-14T08:33:11.522Z,20.16
2023-05-14T08:34:02.432Z,20.18
2023-05-14T08:34:53.444Z,20.21
2023-05-14T08:35:44.334Z,20.27
2023-05-14T08:36:35.353Z,20.28
2023-05-14T08:37:26.263Z,20.31
2023-05-14T08:38:17.233Z,20.38
2023-05-14T08:39:08.130Z,20.41
2023-05-14T08:39:59.115Z,20.49
2023-05-14T08:40:50.062Z,20.49
2023-05-14T08:41:41.015Z,20.56
2023-05-14T08:42:31.941Z,20.61
2023-05-14T08:43:22.897Z,20.64
2023-05-14T08:44:13.806Z,20.69
2023-05-14T08:45:04.764Z,20.77
2023-05-14T08:45:55.685Z,20.83
2023-05-14T08:46:46.692Z,20.87
2023-05-14T08:47:37.673Z,20.90
2023-05-14T08:48:28.723Z,20.96
2023-05-14T08:49:19.644Z,20.93
2023-05-14T08:50:10.656Z,20.96
2023-05-14T08:51:01.566Z,21.02
2023-05-14T08:51:52.555Z,21.05
2023-05-14T08:52:43.468Z,21.11
2023-05-14T08:53:34.448Z,21.16
2023-05-14T08:54:25.347Z,21.19
2023-05-14T08:55:16.322Z,21.24
2023-05-14T08:56:07.230Z,21.27
2023-05-14T08:56:58.221Z,21.30
2023-05-14T08:57:49.147Z,21.30
2023-05-14T08:58:41.208Z,21.36
2023-05-14T08:59:30.921Z,21.36
2023-05-14T09:00:22.096Z,21.41
2023-05-14T09:01:12.496Z,21.44
2023-05-14T09:02:03.517Z,21.41
2023-05-14T09:02:54.530Z,21.45
2023-05-14T09:03:45.560Z,21.46
2023-05-14T09:04:36.442Z,21.48
2023-05-14T09:05:27.461Z,21.51
2023-05-14T09:06:18.367Z,21.56
2023-05-14T09:07:09.356Z,21.61
2023-05-14T09:08:00.280Z,21.64
2023-05-14T09:08:51.241Z,21.63
2023-05-14T09:09:42.128Z,21.67
2023-05-14T09:10:33.133Z,21.71
2023-05-14T09:11:24.010Z,21.74
2023-05-14T09:12:15.019Z,21.78
2023-05-14T09:13:05.939Z,21.82
2023-05-14T09:13:56.881Z,21.83
2023-05-14T09:14:47.802Z,21.85
2023-05-14T09:15:38.773Z,21.85
2023-05-14T09:16:29.729Z,21.90
2023-05-14T09:17:20.788Z,21.88
2023-05-14T09:18:11.714Z,21.94
2023-05-14T09:19:02.756Z,21.95
2023-05-14T09:19:53.622Z,21.98
2023-05-14T09:20:44.677Z,22.02
2023-05-14T09:21:35.569Z,22.01
2023-05-14T09:22:26.560Z,22.09
2023-05-14T09:23:17.468Z,22.07
2023-05-14T09:24:08.436Z,22.12
2023-05-14T09:24:59.341Z,22.17
2023-05-14T09:25:50.315Z,22.22
2023-05-14T09:26:41.233Z,22.27
2023-05-14T09:27:32.229Z,22.28
2023-05-14T09:28:23.161Z,22.32
2023-05-14T09:29:14.091Z,22.34
2023-05-14T09:30:05.039Z,22.34
2023-05-14T09:30:55.977Z,22.41
2023-05-14T09:31:46.941Z,22.46
2023-05-14T09:32:39.078Z,22.50
2023-05-14T09:33:28.749Z,22.52
2023-05-14T09:34:19.755Z,22.54
2023-05-14T09:35:10.715Z,22.57
2023-05-14T09:36:01.641Z,22.64
2023-05-14T09:36:52.581Z,22.62
2023-05-14T09:37:43.566Z,22.64
2023-05-14T09:38:34.502Z,22.65
2023-05-14T09:39:25.551Z,22.67
2023-05-14T09:40:16.462Z,22.72
2023-05-14T09:41:07.426Z,22.74
2023-05-14T09:41:58.342Z,22.82
2023-05-14T09:42:49.342Z,22.80
2023-05-14T09:43:40.271Z,22.86
2023-05-14T09:44:31.345Z,22.90
2023-05-14T09:45:22.286Z,22.97
2023-05-14T09:46:13.288Z,23.01
2023-05-14T09:47:04.261Z,23.05
2023-05-14T09:47:55.343Z,23.12
2023-05-14T09:48:46.468Z,23.19
2023-05-14T09:49:37.477Z,23.23
2023-05-14T09:50:28.407Z,23.29
2023-05-14T09:51:19.367Z,23.34
2023-05-14T09:52:10.310Z,23.42
2023-05-14T09:53:01.285Z,23.46
2023-05-14T09:53:52.218Z,23.52
2023-05-14T09:54:43.264Z,23.64
2023-05-14T09:55:34.183Z,23.65
2023-05-14T09:56:25.138Z,23.75
2023-05-14T09:57:16.076Z,23.77
2023-05-14T09:58:07.053Z,23.85
2023-05-14T09:58:57.995Z,23.89
2023-05-14T09:59:49.014Z,23.95
2023-05-14T10:00:39.955Z,24.01
2023-05-14T10:01:30.965Z,24.04
2023-05-14T10:02:21.900Z,24.05
2023-05-14T10:03:12.998Z,24.13
2023-05-14T10:04:03.935Z,24.16
2023-05-14T10:04:54.974Z,24.22
2023-05-14T10:05:45.871Z,24.23
2023-05-14T10:06:36.878Z,24.24
2023-05-14T10:07:27.813Z,24.20
2023-05-14T10:08:18.810Z,24.20
2023-05-14T10:09:09.726Z,24.13
2023-05-14T10:10:00.789Z,24.17
2023-05-14T10:10:51.682Z,24.10
2023-05-14T10:11:42.661Z,24.05
2023-05-14T10:12:33.586Z,24.00
2023-05-14T10:13:24.545Z,23.97
2023-05-14T10:14:15.464Z,23.97
2023-05-14T10:15:06.423Z,23.92
2023-05-14T10:15:57.360Z,23.90
2023-05-14T10:16:48.363Z,23.92
2023-05-14T10:17:39.283Z,23.94
2023-05-14T10:18:30.354Z,23.95
2023-05-14T10:19:21.496Z,23.90
2023-05-14T10:20:12.595Z,23.94
2023-05-14T10:21:02.835Z,23.94
2023-05-14T10:21:53.780Z,23.90
2023-05-14T10:22:44.726Z,23.92
2023-05-14T10:23:35.670Z,23.94
2023-05-14T10:24:26.604Z,23.90
2023-05-14T10:25:17.585Z,23.86
2023-05-14T10:26:08.486Z,23.87
2023-05-14T10:26:59.451Z,23.80
2023-05-14T10:27:50.377Z,23.79
2023-05-14T10:28:41.341Z,23.77
2023-05-14T10:29:32.264Z,23.75
2023-05-14T10:30:23.506Z,23.70
2023-05-14T10:31:14.018Z,23.67
2023-05-14T10:32:04.911Z,23.62
2023-05-14T10:32:55.879Z,23.57
2023-05-14T10:33:46.806Z,23.53
2023-05-14T10:34:37.816Z,23.50
2023-05-14T10:35:28.789Z,23.47
2023-05-14T10:36:19.734Z,23.40
2023-05-14T10:37:10.700Z,23.32
2023-05-14T10:38:01.575Z,23.20
2023-05-14T10:38:52.470Z,23.12
2023-05-14T10:39:43.360Z,23.04
2023-05-14T10:40:34.282Z,22.90
2023-05-14T10:41:25.135Z,22.80
2023-05-14T10:42:16.041Z,22.69
2023-05-14T10:43:06.952Z,22.57
2023-05-14T10:43:57.835Z,22.49
2023-05-14T10:44:48.722Z,22.37
2023-05-14T10:45:39.612Z,22.29
2023-05-14T10:46:30.534Z,22.16
2023-05-14T10:47:21.407Z,22.14
2023-05-14T10:48:12.313Z,22.09
2023-05-14T10:49:03.292Z,21.99
2023-05-14T10:49:54.172Z,21.97
2023-05-14T10:50:45.097Z,21.94
2023-05-14T10:51:36.062Z,21.90
2023-05-14T10:52:27.054Z,21.85
2023-05-14T10:53:17.948Z,21.81
2023-05-14T10:54:08.869Z,21.76
2023-05-14T10:55:02.721Z,21.75