createdAt,value
2017-11-13T00:00:41.290Z,1.12
2017-11-13T00:01:47.468Z,1.58
2017-11-13T00:02:53.601Z,1.50
2017-11-13T00:03:59.516Z,1.00
2017-11-13T00:05:05.664Z,1.40
2017-11-13T00:06:12.685Z,1.10
2017-11-13T00:07:19.494Z,1.25
2017-11-13T00:08:25.597Z,1.90
2017-11-13T00:09:31.689Z,1.45
2017-11-13T00:10:38.699Z,1.58
2017-11-13T00:11:44.839Z,1.42
2017-11-13T00:12:50.924Z,1.77
2017-11-13T00:13:57.029Z,1.60
2017-11-13T00:15:03.132Z,1.40
2017-11-13T00:16:09.132Z,2.00
2017-11-13T00:17:15.271Z,1.70
2017-11-13T00:18:21.359Z,1.30
2017-11-13T00:19:27.464Z,1.45
2017-11-13T00:20:34.533Z,1.73
2017-11-13T00:21:43.182Z,1.80
2017-11-13T00:22:49.316Z,2.05
2017-11-13T00:24:00.367Z,2.10
2017-11-13T00:25:06.488Z,1.92
2017-11-13T00:26:12.584Z,1.87
2017-11-13T00:27:18.703Z,1.98
2017-11-13T00:28:24.834Z,1.83
2017-11-13T00:29:31.428Z,2.10
2017-11-13T00:30:37.585Z,1.90
2017-11-13T00:31:50.525Z,1.80
2017-11-13T00:33:00.940Z,2.33
2017-11-13T00:34:08.652Z,2.78
2017-11-13T00:35:14.757Z,2.55
2017-11-13T00:36:21.707Z,2.80
2017-11-13T00:37:27.892Z,2.35
2017-11-13T00:38:33.973Z,2.20
2017-11-13T00:39:40.067Z,2.80
2017-11-13T00:40:46.200Z,2.58
2017-11-13T00:41:52.397Z,2.85
2017-11-13T00:42:58.547Z,2.70
2017-11-13T00:44:04.686Z,2.60
2017-11-13T00:45:10.798Z,3.50
2017-11-13T00:46:16.930Z,3.00
2017-11-13T00:47:23.125Z,2.97
2017-11-13T00:48:29.276Z,3.05
2017-11-13T00:49:35.440Z,2.67
2017-11-13T00:50:41.547Z,2.70
2017-11-13T00:51:47.707Z,2.95
2017-11-13T00:52:53.930Z,2.95
2017-11-13T00:54:00.000Z,2.97
2017-11-13T00:55:06.151Z,3.17
2017-11-13T00:56:12.361Z,3.30
2017-11-13T00:57:19.476Z,3.33
2017-11-13T00:58:25.614Z,2.80
2017-11-13T00:59:31.737Z,3.00
2017-11-13T01:00:37.830Z,3.25
2017-11-13T01:01:43.968Z,3.92
2017-11-13T01:02:50.104Z,3.10
2017-11-13T01:03:56.201Z,4.65
2017-11-13T01:05:02.319Z,3.67
2017-11-13T01:06:08.268Z,3.25
2017-11-13T01:07:14.448Z,3.87
2017-11-13T01:08:20.566Z,3.30
2017-11-13T01:09:26.715Z,3.65
2017-11-13T01:10:32.829Z,3.85
2017-11-13T01:11:41.481Z,3.12
2017-11-13T01:12:47.666Z,3.92
2017-11-13T01:13:53.890Z,4.18
2017-11-13T01:15:00.014Z,4.35
2017-11-13T01:16:06.138Z,3.55
2017-11-13T01:17:12.278Z,4.00
2017-11-13T01:18:18.424Z,3.70
2017-11-13T01:19:24.511Z,4.60
2017-11-13T01:20:30.610Z,4.22
2017-11-13T01:21:36.707Z,4.25
2017-11-13T01:22:42.609Z,4.05
2017-11-13T01:23:48.514Z,4.95
2017-11-13T01:24:54.575Z,4.37
2017-11-13T01:26:00.685Z,4.57
2017-11-13T01:27:06.808Z,3.95
2017-11-13T01:28:12.992Z,4.35
2017-11-13T01:29:19.151Z,4.07
2017-11-13T01:30:25.256Z,4.18
2017-11-13T01:31:31.384Z,4.97
2017-11-13T01:32:37.459Z,4.90
2017-11-13T01:33:43.588Z,4.75
2017-11-13T01:34:49.639Z,4.90
2017-11-13T01:35:55.751Z,4.22
2017-11-13T01:37:01.929Z,4.85
2017-11-13T01:38:07.363Z,5.05
2017-11-13T01:39:13.264Z,4.50
2017-11-13T01:40:19.402Z,4.85
2017-11-13T01:41:25.109Z,5.62
2017-11-13T01:42:31.237Z,4.90
2017-11-13T01:43:37.405Z,4.37
2017-11-13T01:44:43.564Z,5.07
2017-11-13T01:45:49.468Z,4.95
2017-11-13T01:46:55.355Z,5.32
2017-11-13T01:48:02.412Z,4.72
2017-11-13T01:49:08.502Z,5.90
2017-11-13T01:50:14.610Z,4.95
2017-11-13T01:51:20.857Z,5.15
2017-11-13T01:52:26.635Z,5.20
2017-11-13T01:53:32.733Z,4.82
2017-11-13T01:54:38.519Z,5.12
2017-11-13T01:55:44.442Z,5.03
2017-11-13T01:56:50.349Z,5.20
2017-11-13T01:57:58.284Z,5.68
2017-11-13T01:59:09.341Z,5.93
2017-11-13T02:00:14.618Z,4.70
2017-11-13T02:01:20.515Z,5.80
2017-11-13T02:02:26.506Z,5.18
2017-11-13T02:03:31.913Z,5.80
2017-11-13T02:04:38.054Z,5.57
2017-11-13T02:05:43.264Z,5.43
2017-11-13T02:06:49.216Z,5.00
2017-11-13T02:07:54.444Z,5.75
2017-11-13T02:08:59.652Z,6.00
2017-11-13T02:10:05.847Z,4.32
2017-11-13T02:11:11.014Z,5.75
2017-11-13T02:12:17.152Z,5.62
2017-11-13T02:13:22.938Z,6.37
2017-11-13T02:14:28.651Z,6.00
2017-11-13T02:15:34.788Z,5.35
2017-11-13T02:16:40.496Z,5.30
2017-11-13T02:17:46.393Z,6.87
2017-11-13T02:18:52.170Z,5.75
2017-11-13T02:19:57.712Z,5.62
2017-11-13T02:21:03.103Z,6.18
2017-11-13T02:22:08.280Z,5.72
2017-11-13T02:23:13.491Z,6.55
2017-11-13T02:24:18.731Z,6.22
2017-11-13T02:25:24.128Z,6.30
2017-11-13T02:26:29.513Z,5.90
2017-11-13T02:27:35.209Z,6.80
2017-11-13T02:28:41.900Z,6.75
2017-11-13T02:29:47.272Z,6.70
2017-11-13T02:30:52.723Z,7.00
2017-11-13T02:31:58.498Z,6.70
2017-11-13T02:33:07.116Z,7.00
2017-11-13T02:34:12.550Z,6.37
2017-11-13T02:35:17.685Z,6.93
2017-11-13T02:36:22.873Z,7.90
2017-11-13T02:37:28.113Z,8.18
2017-11-13T02:38:33.324Z,7.85
2017-11-13T02:39:38.736Z,7.57
2017-11-13T02:40:44.368Z,6.95
2017-11-13T02:41:49.568Z,7.15
2017-11-13T02:42:54.949Z,7.22
2017-11-13T02:44:00.172Z,8.57
2017-11-13T02:45:05.704Z,8.15
2017-11-13T02:46:15.103Z,8.35
2017-11-13T02:47:22.840Z,8.43
2017-11-13T02:48:28.328Z,8.27
2017-11-13T02:49:33.725Z,8.50
2017-11-13T02:50:39.790Z,8.45
2017-11-13T02:51:46.086Z,9.32
2017-11-13T02:52:51.279Z,9.18
2017-11-13T02:53:56.467Z,8.50
2017-11-13T02:55:01.995Z,9.00
2017-11-13T02:56:07.393Z,8.93
2017-11-13T02:57:12.964Z,10.10
2017-11-13T02:58:20.153Z,10.10
2017-11-13T02:59:25.631Z,10.20
2017-11-13T03:00:31.227Z,10.93
2017-11-13T03:01:37.215Z,11.32
2017-11-13T03:02:43.332Z,10.95
2017-11-13T03:03:49.467Z,10.15
2017-11-13T03:04:55.033Z,10.80
2017-11-13T03:06:01.167Z,11.25
2017-11-13T03:07:07.116Z,11.45
2017-11-13T03:08:13.256Z,11.23
2017-11-13T03:09:19.227Z,10.95
2017-11-13T03:10:25.080Z,10.45
2017-11-13T03:11:31.217Z,12.13
2017-11-13T03:12:37.495Z,10.90
2017-11-13T03:13:43.664Z,10.65
2017-11-13T03:14:49.786Z,12.05
2017-11-13T03:15:55.979Z,11.07
2017-11-13T03:17:01.785Z,11.85
2017-11-13T03:18:07.915Z,10.75
2017-11-13T03:19:14.040Z,11.95
2017-11-13T03:20:19.788Z,12.13
2017-11-13T03:21:25.894Z,11.95
2017-11-13T03:22:32.029Z,12.82
2017-11-13T03:23:38.262Z,12.55
2017-11-13T03:24:44.037Z,12.13
2017-11-13T03:25:50.139Z,12.13
2017-11-13T03:26:56.234Z,13.07
2017-11-13T03:28:02.439Z,11.80
2017-11-13T03:29:13.197Z,13.38
2017-11-13T03:30:19.365Z,12.18
2017-11-13T03:31:36.075Z,14.07
2017-11-13T03:32:43.120Z,13.60
2017-11-13T03:33:49.211Z,13.75
2017-11-13T03:34:55.343Z,14.23
2017-11-13T03:36:01.519Z,13.20
2017-11-13T03:37:07.614Z,14.32
2017-11-13T03:38:13.756Z,13.75
2017-11-13T03:39:19.884Z,14.55
2017-11-13T03:40:25.855Z,14.87
2017-11-13T03:41:31.949Z,14.30
2017-11-13T03:42:41.589Z,15.45
2017-11-13T03:43:47.737Z,15.25
2017-11-13T03:44:53.884Z,16.10
2017-11-13T03:45:59.972Z,15.30
2017-11-13T03:47:06.085Z,16.10
2017-11-13T03:48:12.723Z,16.55
2017-11-13T03:49:20.929Z,15.82
2017-11-13T03:50:27.181Z,15.98
2017-11-13T03:51:33.277Z,15.02
2017-11-13T03:52:39.404Z,14.95
2017-11-13T03:53:45.533Z,16.80
2017-11-13T03:54:51.662Z,15.90
2017-11-13T03:55:57.615Z,15.95
2017-11-13T03:57:03.743Z,15.32
2017-11-13T03:58:09.139Z,16.30
2017-11-13T03:59:16.055Z,15.43
2017-11-13T04:00:22.191Z,15.48
2017-11-13T04:01:28.342Z,16.95
2017-11-13T04:02:34.452Z,17.55
2017-11-13T04:03:41.395Z,16.17
2017-11-13T04:04:47.542Z,16.05
2017-11-13T04:05:53.664Z,16.10
2017-11-13T04:06:59.801Z,16.58
2017-11-13T04:08:05.944Z,15.82
2017-11-13T04:09:11.727Z,16.42
2017-11-13T04:10:17.970Z,15.32
2017-11-13T04:11:23.908Z,15.55
2017-11-13T04:12:30.031Z,15.70
2017-11-13T04:13:35.988Z,15.88
2017-11-13T04:14:42.128Z,16.00
2017-11-13T04:15:48.351Z,16.48
2017-11-13T04:16:54.442Z,17.75
2017-11-13T04:18:02.631Z,17.52
2017-11-13T04:19:11.316Z,18.15
2017-11-13T04:20:17.469Z,17.33
2017-11-13T04:21:23.684Z,17.00
2017-11-13T04:22:29.813Z,17.40
2017-11-13T04:23:35.722Z,16.90
2017-11-13T04:24:41.848Z,17.83
2017-11-13T04:25:47.992Z,16.02
2017-11-13T04:26:54.144Z,17.12
2017-11-13T04:28:00.284Z,17.30
2017-11-13T04:29:06.468Z,17.20
2017-11-13T04:30:12.652Z,16.08
2017-11-13T04:31:18.856Z,16.40
2017-11-13T04:32:25.058Z,16.65
2017-11-13T04:33:31.180Z,16.70
2017-11-13T04:34:37.307Z,16.73
2017-11-13T04:35:43.467Z,14.82
2017-11-13T04:36:49.601Z,16.15
2017-11-13T04:37:55.756Z,15.90
2017-11-13T04:39:07.789Z,16.42
2017-11-13T04:40:13.895Z,15.85
2017-11-13T04:41:20.044Z,16.50
2017-11-13T04:42:26.170Z,14.65
2017-11-13T04:43:32.259Z,14.90
2017-11-13T04:44:39.099Z,14.93
2017-11-13T04:45:45.246Z,15.32
2017-11-13T04:46:51.998Z,14.48
2017-11-13T04:47:59.132Z,15.50
2017-11-13T04:49:05.687Z,15.77
2017-11-13T04:50:11.970Z,15.10
2017-11-13T04:51:19.425Z,14.87
2017-11-13T04:52:25.838Z,15.60
2017-11-13T04:53:32.588Z,15.75
2017-11-13T04:54:38.717Z,15.13
2017-11-13T04:55:44.850Z,15.02
2017-11-13T04:56:50.958Z,15.10
2017-11-13T04:57:57.065Z,15.40
2017-11-13T04:59:03.201Z,15.25
2017-11-13T05:00:09.300Z,15.60
2017-11-13T05:01:15.563Z,15.88
2017-11-13T05:02:21.787Z,14.73
2017-11-13T05:03:27.983Z,15.43
2017-11-13T05:04:33.952Z,16.25
2017-11-13T05:05:39.418Z,15.95
2017-11-13T05:06:44.680Z,14.73
2017-11-13T05:07:50.644Z,14.82
2017-11-13T05:08:56.485Z,14.45
2017-11-13T05:10:02.764Z,14.90
2017-11-13T05:11:08.282Z,15.50
2017-11-13T05:12:14.664Z,15.25
2017-11-13T05:13:20.485Z,14.32
2017-11-13T05:14:26.709Z,14.48
2017-11-13T05:15:32.854Z,13.43
2017-11-13T05:16:38.715Z,14.80
2017-11-13T05:17:44.905Z,14.82
2017-11-13T05:18:51.231Z,14.40
2017-11-13T05:19:57.336Z,14.60
2017-11-13T05:21:03.321Z,13.93
2017-11-13T05:22:09.090Z,14.43
2017-11-13T05:23:14.954Z,14.90
2017-11-13T05:24:20.594Z,15.85
2017-11-13T05:25:26.180Z,13.10
2017-11-13T05:26:31.963Z,13.77
2017-11-13T05:27:38.141Z,12.45
2017-11-13T05:28:44.328Z,13.38
2017-11-13T05:29:50.454Z,14.48
2017-11-13T05:30:57.669Z,13.20
2017-11-13T05:32:04.416Z,13.90
2017-11-13T05:33:10.121Z,12.57
2017-11-13T05:34:16.183Z,13.60
2017-11-13T05:35:24.134Z,13.20
2017-11-13T05:36:30.349Z,13.88
2017-11-13T05:37:36.470Z,13.40
2017-11-13T05:38:42.414Z,13.75
2017-11-13T05:39:48.529Z,13.05
2017-11-13T05:40:54.600Z,13.05
2017-11-13T05:42:00.735Z,13.75
2017-11-13T05:43:06.640Z,13.05
2017-11-13T05:44:12.780Z,13.40
2017-11-13T05:45:18.875Z,12.75
2017-11-13T05:46:25.112Z,13.38
2017-11-13T05:47:31.295Z,12.77
2017-11-13T05:48:37.438Z,12.70
2017-11-13T05:49:43.381Z,13.68
2017-11-13T05:50:49.517Z,14.05
2017-11-13T05:51:55.677Z,11.95
2017-11-13T05:53:01.789Z,12.98
2017-11-13T05:54:07.925Z,12.52
2017-11-13T05:55:14.049Z,12.57
2017-11-13T05:56:20.232Z,12.52
2017-11-13T05:57:26.363Z,13.77
2017-11-13T05:58:32.497Z,13.30
2017-11-13T05:59:38.775Z,13.25
2017-11-13T06:00:44.920Z,14.65
2017-11-13T06:01:51.087Z,12.80
2017-11-13T06:02:57.209Z,12.85
2017-11-13T06:04:13.760Z,13.93
2017-11-13T06:05:23.849Z,13.48
2017-11-13T06:06:30.110Z,13.15
2017-11-13T06:07:36.308Z,13.98
2017-11-13T06:08:42.450Z,14.45
2017-11-13T06:09:48.608Z,12.70
2017-11-13T06:10:54.781Z,12.63
2017-11-13T06:12:01.239Z,13.18
2017-11-13T06:13:07.351Z,14.13
2017-11-13T06:14:13.510Z,13.32
2017-11-13T06:15:19.653Z,13.18
2017-11-13T06:16:27.325Z,14.23
2017-11-13T06:17:33.269Z,13.98
2017-11-13T06:18:39.415Z,14.05
2017-11-13T06:19:45.545Z,13.90
2017-11-13T06:20:51.655Z,14.05
2017-11-13T06:21:57.810Z,13.13
2017-11-13T06:23:03.938Z,14.48
2017-11-13T06:24:10.108Z,13.60
2017-11-13T06:25:16.241Z,13.98
2017-11-13T06:26:22.346Z,13.10
2017-11-13T06:27:28.503Z,13.02
2017-11-13T06:28:34.601Z,14.43
2017-11-13T06:29:40.766Z,14.45
2017-11-13T06:30:46.894Z,14.25
2017-11-13T06:31:53.040Z,14.73
2017-11-13T06:32:58.985Z,12.75
2017-11-13T06:34:05.112Z,14.77
2017-11-13T06:35:11.252Z,14.48
2017-11-13T06:36:17.402Z,13.80
2017-11-13T06:37:23.616Z,12.95
2017-11-13T06:38:29.755Z,13.70
2017-11-13T06:39:35.855Z,15.82
2017-11-13T06:40:41.995Z,16.15
2017-11-13T06:41:48.144Z,24.98
2017-11-13T06:42:54.310Z,22.02
2017-11-13T06:44:00.514Z,19.40
2017-11-13T06:45:06.648Z,15.55
2017-11-13T06:46:12.761Z,16.37
2017-11-13T06:47:18.910Z,16.08
2017-11-13T06:48:25.046Z,15.45
2017-11-13T06:49:31.158Z,14.90
2017-11-13T06:50:37.284Z,13.82
2017-11-13T06:51:43.535Z,13.82
2017-11-13T06:52:49.770Z,13.88
2017-11-13T06:53:56.047Z,13.98
2017-11-13T06:55:02.313Z,13.40
2017-11-13T06:56:08.583Z,14.65
2017-11-13T06:57:14.729Z,14.55
2017-11-13T06:58:20.909Z,13.88
2017-11-13T06:59:27.109Z,13.60
2017-11-13T07:00:33.321Z,13.30
2017-11-13T07:01:39.487Z,12.80
2017-11-13T07:02:45.690Z,12.18
2017-11-13T07:03:51.800Z,13.90
2017-11-13T07:04:57.901Z,12.77
2017-11-13T07:06:04.044Z,13.45
2017-11-13T07:07:10.038Z,12.20
2017-11-13T07:08:16.183Z,13.40
2017-11-13T07:09:22.297Z,12.77
2017-11-13T07:10:28.400Z,12.63
2017-11-13T07:11:34.511Z,12.95
2017-11-13T07:12:40.325Z,11.38
2017-11-13T07:13:46.493Z,12.57
2017-11-13T07:14:52.635Z,12.80
2017-11-13T07:15:58.778Z,12.77
2017-11-13T07:17:04.939Z,12.45
2017-11-13T07:18:11.103Z,11.70
2017-11-13T07:19:17.224Z,12.43
2017-11-13T07:20:23.489Z,10.50
2017-11-13T07:21:29.610Z,12.32
2017-11-13T07:22:35.520Z,11.48
2017-11-13T07:23:41.475Z,12.77
2017-11-13T07:24:47.616Z,13.27
2017-11-13T07:25:53.558Z,15.75
2017-11-13T07:26:59.736Z,14.63
2017-11-13T07:28:05.898Z,13.77
2017-11-13T07:29:12.041Z,11.98
2017-11-13T07:30:18.242Z,12.80
2017-11-13T07:31:24.190Z,11.25
2017-11-13T07:32:30.143Z,12.27
2017-11-13T07:33:36.315Z,16.25
2017-11-13T07:34:42.464Z,15.05
2017-11-13T07:35:48.594Z,12.50
2017-11-13T07:36:54.726Z,12.50
2017-11-13T07:38:00.877Z,12.95
2017-11-13T07:39:07.321Z,12.35
2017-11-13T07:40:13.261Z,13.90
2017-11-13T07:41:19.192Z,12.75
2017-11-13T07:42:25.136Z,12.35
2017-11-13T07:43:31.285Z,13.23
2017-11-13T07:44:37.214Z,19.23
2017-11-13T07:45:43.302Z,38.92
2017-11-13T07:46:49.431Z,34.78
2017-11-13T07:47:55.604Z,42.28
2017-11-13T07:49:01.729Z,29.25
2017-11-13T07:50:08.062Z,28.92
2017-11-13T07:51:14.199Z,46.50
2017-11-13T07:52:20.348Z,33.38
2017-11-13T07:53:26.496Z,28.67
2017-11-13T07:54:32.600Z,28.75
2017-11-13T07:55:38.743Z,21.90
2017-11-13T07:56:44.882Z,17.67
2017-11-13T07:57:51.015Z,14.38
2017-11-13T07:58:57.143Z,15.35
2017-11-13T08:00:03.284Z,12.85
2017-11-13T08:01:10.112Z,11.52
2017-11-13T08:02:17.935Z,12.57
2017-11-13T08:03:25.262Z,13.07
2017-11-13T08:04:32.301Z,13.80
2017-11-13T08:05:38.644Z,12.57
2017-11-13T08:06:45.115Z,12.40
2017-11-13T08:07:51.972Z,14.75
2017-11-13T08:08:58.703Z,17.58
2017-11-13T08:10:06.931Z,23.38
2017-11-13T08:11:13.954Z,21.85
2017-11-13T08:12:22.573Z,19.58
2017-11-13T08:13:30.875Z,17.37
2017-11-13T08:14:37.986Z,14.80
2017-11-13T08:15:48.417Z,15.57
2017-11-13T08:16:55.562Z,14.65
2017-11-13T08:18:02.765Z,14.57
2017-11-13T08:19:10.934Z,13.38
2017-11-13T08:20:17.999Z,13.02
2017-11-13T08:21:25.630Z,14.20
2017-11-13T08:22:33.998Z,14.60
2017-11-13T08:23:41.239Z,14.25
2017-11-13T08:24:48.760Z,14.87
2017-11-13T08:25:55.778Z,14.38
2017-11-13T08:27:03.081Z,14.00
2017-11-13T08:28:10.180Z,13.57
2017-11-13T08:29:17.387Z,15.10
2017-11-13T08:30:24.485Z,13.45
2017-11-13T08:31:31.785Z,14.10
2017-11-13T08:32:38.841Z,13.15
2017-11-13T08:33:46.277Z,13.18
2017-11-13T08:34:53.349Z,14.52
2017-11-13T08:36:01.105Z,14.30
2017-11-13T08:37:10.712Z,14.87
2017-11-13T08:38:20.666Z,15.00
2017-11-13T08:39:28.675Z,14.82
2017-11-13T08:40:35.722Z,15.00
2017-11-13T08:41:44.312Z,15.27
2017-11-13T08:42:52.121Z,15.98
2017-11-13T08:43:59.334Z,15.98
2017-11-13T08:45:06.311Z,15.02
2017-11-13T08:46:13.315Z,14.15
2017-11-13T08:47:20.874Z,13.57
2017-11-13T08:48:28.021Z,14.13
2017-11-13T08:49:35.271Z,13.30
2017-11-13T08:50:42.229Z,14.02
2017-11-13T08:51:49.323Z,14.35
2017-11-13T08:52:57.830Z,12.95
2017-11-13T08:54:05.916Z,13.02
2017-11-13T08:55:13.585Z,15.20
2017-11-13T08:56:20.615Z,13.75
2017-11-13T08:57:28.508Z,13.80
2017-11-13T08:58:36.142Z,13.75
2017-11-13T08:59:43.274Z,11.90
2017-11-13T09:00:50.638Z,12.90
2017-11-13T09:01:57.952Z,13.45
2017-11-13T09:03:05.249Z,12.85
2017-11-13T09:04:12.401Z,12.23
2017-11-13T09:05:19.684Z,12.88
2017-11-13T09:06:26.926Z,14.05
2017-11-13T09:07:33.961Z,12.20
2017-11-13T09:08:40.965Z,13.15
2017-11-13T09:09:47.758Z,12.82
2017-11-13T09:10:54.795Z,12.40
2017-11-13T09:12:02.052Z,12.60
2017-11-13T09:13:09.389Z,12.13
2017-11-13T09:14:16.380Z,12.07
2017-11-13T09:15:23.186Z,13.45
2017-11-13T09:16:30.145Z,13.13
2017-11-13T09:17:37.772Z,13.77
2017-11-13T09:18:45.028Z,13.68
2017-11-13T09:19:51.775Z,11.75
2017-11-13T09:20:59.081Z,12.50
2017-11-13T09:22:06.315Z,12.57
2017-11-13T09:23:13.365Z,12.50
2017-11-13T09:24:21.144Z,13.73
2017-11-13T09:25:29.041Z,14.65
2017-11-13T09:26:36.356Z,13.30
2017-11-13T09:27:43.568Z,12.82
2017-11-13T09:28:50.675Z,13.82
2017-11-13T09:29:58.359Z,13.48
2017-11-13T09:31:05.326Z,13.18
2017-11-13T09:32:12.351Z,13.88
2017-11-13T09:33:19.425Z,12.95
2017-11-13T09:34:26.405Z,12.88
2017-11-13T09:35:32.854Z,14.65
2017-11-13T09:36:38.707Z,12.90
2017-11-13T09:37:45.024Z,11.43
2017-11-13T09:38:51.535Z,14.95
2017-11-13T09:39:56.799Z,12.80
2017-11-13T09:41:02.535Z,12.90
2017-11-13T09:42:08.456Z,12.80
2017-11-13T09:43:14.199Z,14.13
2017-11-13T09:44:20.302Z,14.57
2017-11-13T09:45:30.502Z,14.30
2017-11-13T09:46:36.634Z,15.10
2017-11-13T09:47:46.347Z,12.77
2017-11-13T09:48:52.082Z,13.60
2017-11-13T09:49:57.849Z,14.25
2017-11-13T09:51:03.587Z,13.70
2017-11-13T09:52:08.979Z,13.40
2017-11-13T09:53:14.511Z,14.60
2017-11-13T09:54:20.664Z,13.20
2017-11-13T09:55:26.720Z,13.80
2017-11-13T09:56:32.982Z,12.35
2017-11-13T09:57:39.178Z,13.75
2017-11-13T09:58:45.357Z,13.32
2017-11-13T09:59:53.392Z,12.57
2017-11-13T10:00:59.169Z,12.75
2017-11-13T10:02:04.597Z,12.40
2017-11-13T10:03:10.720Z,12.05
2017-11-13T10:04:17.421Z,12.23
2017-11-13T10:05:23.545Z,12.23
2017-11-13T10:06:29.675Z,13.20
2017-11-13T10:07:35.601Z,12.73
2017-11-13T10:08:41.759Z,14.10
2017-11-13T10:09:47.540Z,13.10
2017-11-13T10:10:53.274Z,13.70
2017-11-13T10:11:59.407Z,14.70
2017-11-13T10:13:05.196Z,16.10
2017-11-13T10:14:11.401Z,14.57
2017-11-13T10:15:17.589Z,16.73
2017-11-13T10:16:23.168Z,20.77
2017-11-13T10:17:29.271Z,16.85
2017-11-13T10:18:35.179Z,17.65
2017-11-13T10:19:41.123Z,16.15
2017-11-13T10:20:46.856Z,24.48
2017-11-13T10:21:53.099Z,23.00
2017-11-13T10:22:59.229Z,20.40
2017-11-13T10:24:06.084Z,18.45
2017-11-13T10:25:11.357Z,14.45
2017-11-13T10:26:17.009Z,23.25
2017-11-13T10:27:23.208Z,20.48
2017-11-13T10:28:29.316Z,16.67
2017-11-13T10:29:35.254Z,16.60
2017-11-13T10:30:41.389Z,14.05
2017-11-13T10:31:47.343Z,15.40
2017-11-13T10:32:53.250Z,13.80
2017-11-13T10:33:59.273Z,14.23
2017-11-13T10:35:05.337Z,12.90
2017-11-13T10:36:11.521Z,13.95
2017-11-13T10:37:17.765Z,14.25
2017-11-13T10:38:23.761Z,13.45
2017-11-13T10:39:29.732Z,13.07
2017-11-13T10:40:36.037Z,13.77
2017-11-13T10:41:42.165Z,12.90
2017-11-13T10:42:48.264Z,12.80
2017-11-13T10:43:54.370Z,12.32
2017-11-13T10:45:00.151Z,13.00
2017-11-13T10:46:06.029Z,12.85
2017-11-13T10:47:11.735Z,12.50
2017-11-13T10:48:17.527Z,13.45
2017-11-13T10:49:23.454Z,13.32
2017-11-13T10:50:28.903Z,13.05
2017-11-13T10:51:37.871Z,12.25
2017-11-13T10:52:43.964Z,11.98
2017-11-13T10:53:50.752Z,11.43
2017-11-13T10:54:56.465Z,11.77
2017-11-13T10:56:02.036Z,11.65
2017-11-13T10:57:07.410Z,12.15
2017-11-13T10:58:13.177Z,11.88
2017-11-13T10:59:18.723Z,13.13
2017-11-13T11:00:23.910Z,10.23
2017-11-13T11:01:29.562Z,10.77
2017-11-13T11:02:35.308Z,10.70
2017-11-13T11:03:41.306Z,10.73
2017-11-13T11:04:46.861Z,9.50
2017-11-13T11:05:52.787Z,9.75
2017-11-13T11:07:01.956Z,9.77
2017-11-13T11:08:07.516Z,9.52
2017-11-13T11:09:13.079Z,10.00
2017-11-13T11:10:18.643Z,10.90
2017-11-13T11:11:24.601Z,9.95
2017-11-13T11:12:30.502Z,9.93
2017-11-13T11:13:46.337Z,10.20
2017-11-13T11:14:53.807Z,10.07
2017-11-13T11:15:59.464Z,9.95
2017-11-13T11:17:10.898Z,9.20
2017-11-13T11:18:16.773Z,10.00
2017-11-13T11:19:38.931Z,10.20
2017-11-13T11:21:13.402Z,11.00
2017-11-13T11:22:30.976Z,11.57
2017-11-13T11:23:38.405Z,10.65
2017-11-13T11:24:44.330Z,11.50
2017-11-13T11:26:08.961Z,11.10
2017-11-13T11:27:30.614Z,11.40
2017-11-13T11:28:37.089Z,12.13
2017-11-13T11:30:02.850Z,11.30
2017-11-13T11:31:35.050Z,12.00
2017-11-13T11:32:46.529Z,11.90
2017-11-13T11:33:53.407Z,12.05
2017-11-13T11:34:59.303Z,11.48
2017-11-13T11:36:20.587Z,11.55
2017-11-13T11:37:56.873Z,9.93
2017-11-13T11:39:02.780Z,10.32
2017-11-13T11:40:08.462Z,9.80
2017-11-13T11:41:14.376Z,9.75
2017-11-13T11:42:20.085Z,10.10
2017-11-13T11:43:26.032Z,11.00
2017-11-13T11:44:50.253Z,10.40
2017-11-13T11:46:13.900Z,10.00
2017-11-13T11:47:30.654Z,9.77
2017-11-13T11:48:38.023Z,9.75
2017-11-13T11:49:48.708Z,8.15
2017-11-13T11:50:54.508Z,8.65
2017-11-13T11:52:00.425Z,9.20
2017-11-13T11:53:06.005Z,8.70
2017-11-13T11:54:14.951Z,8.40
2017-11-13T11:55:35.724Z,8.30
2017-11-13T11:56:40.988Z,8.13
2017-11-13T11:57:46.551Z,8.38
2017-11-13T11:58:52.149Z,9.00
2017-11-13T12:00:03.426Z,7.95
2017-11-13T12:01:09.019Z,7.43
2017-11-13T12:02:15.734Z,7.72
2017-11-13T12:03:21.830Z,8.02
2017-11-13T12:04:27.606Z,8.80
2017-11-13T12:05:33.110Z,7.68
2017-11-13T12:06:38.909Z,7.15
2017-11-13T12:07:45.012Z,8.60
2017-11-13T12:08:50.961Z,6.60
2017-11-13T12:09:57.091Z,7.05
2017-11-13T12:11:03.238Z,7.18
2017-11-13T12:12:09.166Z,8.18
2017-11-13T12:13:14.893Z,8.35
2017-11-13T12:14:20.975Z,8.05
2017-11-13T12:15:27.163Z,8.43
2017-11-13T12:16:33.326Z,9.57
2017-11-13T12:17:39.441Z,9.07
2017-11-13T12:18:45.522Z,8.57
2017-11-13T12:19:51.246Z,8.63
2017-11-13T12:20:57.020Z,10.10
2017-11-13T12:22:03.108Z,9.35
2017-11-13T12:23:09.213Z,9.07
2017-11-13T12:24:15.304Z,9.68
2017-11-13T12:25:21.408Z,8.90
2017-11-13T12:26:27.199Z,9.52
2017-11-13T12:27:33.380Z,8.50
2017-11-13T12:28:40.189Z,8.10
2017-11-13T12:29:46.816Z,7.90
2017-11-13T12:30:52.948Z,8.70
2017-11-13T12:31:59.094Z,9.25
2017-11-13T12:33:05.220Z,8.55
2017-11-13T12:34:11.317Z,8.80
2017-11-13T12:35:17.111Z,9.45
2017-11-13T12:36:23.231Z,10.07
2017-11-13T12:37:29.346Z,9.13
2017-11-13T12:38:35.421Z,9.02
2017-11-13T12:39:41.516Z,8.70
2017-11-13T12:40:47.619Z,9.77
2017-11-13T12:41:53.784Z,9.38
2017-11-13T12:42:59.927Z,10.68
2017-11-13T12:44:06.019Z,9.40
2017-11-13T12:45:12.106Z,8.57
2017-11-13T12:46:18.229Z,9.43
2017-11-13T12:47:24.365Z,7.97
2017-11-13T12:48:30.454Z,8.15
2017-11-13T12:49:37.388Z,8.60
2017-11-13T12:50:43.581Z,7.60
2017-11-13T12:51:49.516Z,6.85
2017-11-13T12:52:55.299Z,7.10
2017-11-13T12:54:01.414Z,7.10
2017-11-13T12:55:07.361Z,7.50
2017-11-13T12:56:13.496Z,7.18
2017-11-13T12:57:19.442Z,7.30
2017-11-13T12:58:25.554Z,7.20
2017-11-13T12:59:31.477Z,6.82
2017-11-13T13:00:37.564Z,6.70
2017-11-13T13:01:43.687Z,6.78
2017-11-13T13:02:49.783Z,7.10
2017-11-13T13:03:55.512Z,6.10
2017-11-13T13:05:01.649Z,6.45
2017-11-13T13:06:07.025Z,6.35
2017-11-13T13:07:13.168Z,6.43
2017-11-13T13:08:18.948Z,5.75
2017-11-13T13:09:25.071Z,6.07
2017-11-13T13:10:31.091Z,6.90
2017-11-13T13:11:37.167Z,6.07
2017-11-13T13:12:43.282Z,6.22
2017-11-13T13:13:49.380Z,5.80
2017-11-13T13:14:54.806Z,6.22
2017-11-13T13:16:00.917Z,5.75
2017-11-13T13:17:06.676Z,6.20
2017-11-13T13:18:12.764Z,5.45
2017-11-13T13:19:18.494Z,6.30
2017-11-13T13:20:24.569Z,6.15
2017-11-13T13:21:30.658Z,5.72
2017-11-13T13:22:36.792Z,7.03
2017-11-13T13:23:42.694Z,6.03
2017-11-13T13:24:48.827Z,7.95
2017-11-13T13:25:54.928Z,7.18
2017-11-13T13:27:01.057Z,7.62
2017-11-13T13:28:06.998Z,7.85
2017-11-13T13:29:12.923Z,7.32
2017-11-13T13:30:19.015Z,7.07
2017-11-13T13:31:25.104Z,7.20
2017-11-13T13:32:31.250Z,7.60
2017-11-13T13:33:37.643Z,6.47
2017-11-13T13:34:43.556Z,6.65
2017-11-13T13:35:49.674Z,7.00
2017-11-13T13:36:55.631Z,7.25
2017-11-13T13:38:01.726Z,7.10
2017-11-13T13:39:07.804Z,8.23
2017-11-13T13:40:13.711Z,7.55
2017-11-13T13:41:19.841Z,6.30
2017-11-13T13:42:25.996Z,8.25
2017-11-13T13:43:32.096Z,7.45
2017-11-13T13:44:38.217Z,7.62
2017-11-13T13:45:44.332Z,8.80
2017-11-13T13:46:50.430Z,6.70
2017-11-13T13:47:56.613Z,8.43
2017-11-13T13:49:02.705Z,8.15
2017-11-13T13:50:08.623Z,7.53
2017-11-13T13:51:14.728Z,7.68
2017-11-13T13:52:20.847Z,7.20
2017-11-13T13:53:26.740Z,7.70
2017-11-13T13:54:32.879Z,7.45
2017-11-13T13:55:38.980Z,7.30
2017-11-13T13:56:45.045Z,7.60
2017-11-13T13:57:50.998Z,6.07
2017-11-13T13:58:56.891Z,6.95
2017-11-13T14:00:02.987Z,7.05
2017-11-13T14:01:09.365Z,6.95
2017-11-13T14:02:15.475Z,6.20
2017-11-13T14:03:21.070Z,7.20
2017-11-13T14:04:27.187Z,6.47
2017-11-13T14:05:33.123Z,6.65
2017-11-13T14:06:39.248Z,6.85
2017-11-13T14:07:45.197Z,6.82
2017-11-13T14:08:51.120Z,5.93
2017-11-13T14:09:57.292Z,6.72
2017-11-13T14:11:03.193Z,6.60
2017-11-13T14:12:09.154Z,5.68
2017-11-13T14:13:15.110Z,5.10
2017-11-13T14:14:21.173Z,6.43
2017-11-13T14:15:27.282Z,6.35
2017-11-13T14:16:33.379Z,6.15
2017-11-13T14:17:39.511Z,6.80
2017-11-13T14:18:45.443Z,7.85
2017-11-13T14:19:51.547Z,6.93
2017-11-13T14:20:57.656Z,5.97
2017-11-13T14:22:08.861Z,6.45
2017-11-13T14:23:14.982Z,5.95
2017-11-13T14:24:21.036Z,6.40
2017-11-13T14:25:27.186Z,6.72
2017-11-13T14:26:33.278Z,6.80
2017-11-13T14:27:39.414Z,6.97
2017-11-13T14:28:45.385Z,6.20
2017-11-13T14:29:51.317Z,6.50