createdAt,value
2022-10-05T00:00:30.408Z,76983.56
2022-10-05T00:02:58.660Z,76979.47
2022-10-05T00:05:32.483Z,76983.56
2022-10-05T00:08:11.653Z,76983.56
2022-10-05T00:10:42.443Z,76983.56
2022-10-05T00:13:15.084Z,76987.63
2022-10-05T00:15:43.697Z,77008.03
2022-10-05T00:18:15.262Z,77016.19
2022-10-05T00:20:43.615Z,77024.34
2022-10-05T00:23:18.824Z,77020.25
2022-10-05T00:25:48.512Z,77024.34
2022-10-05T00:28:19.763Z,77020.25
2022-10-05T00:30:47.951Z,77012.09
2022-10-05T00:33:15.813Z,76997.84
2022-10-05T00:35:43.753Z,77001.91
2022-10-05T00:38:11.584Z,77012.09
2022-10-05T00:40:53.683Z,76999.88
2022-10-05T00:43:49.345Z,76995.78
2022-10-05T00:46:22.760Z,76995.78
2022-10-05T00:49:00.646Z,76995.78
2022-10-05T00:51:30.941Z,77012.09
2022-10-05T00:54:12.633Z,77010.06
2022-10-05T00:57:01.355Z,77012.09
2022-10-05T00:59:44.561Z,77012.09
2022-10-05T01:02:16.559Z,77010.06
2022-10-05T01:04:51.882Z,77028.41
2022-10-05T01:07:31.212Z,77040.66
2022-10-05T01:10:05.111Z,77048.81
2022-10-05T01:12:39.617Z,77048.81
2022-10-05T01:15:12.987Z,77036.59
2022-10-05T01:17:45.086Z,77028.41
2022-10-05T01:20:24.809Z,77024.34
2022-10-05T01:23:16.282Z,77016.19
2022-10-05T01:25:57.983Z,77020.25
2022-10-05T01:28:29.904Z,77020.25
2022-10-05T01:31:07.911Z,77020.25
2022-10-05T01:33:44.392Z,77020.25
2022-10-05T01:36:23.701Z,77014.16
2022-10-05T01:39:00.776Z,76999.88
2022-10-05T01:41:35.450Z,76991.72
2022-10-05T01:44:10.249Z,76999.88
2022-10-05T01:46:43.261Z,77006.00
2022-10-05T01:49:23.653Z,77008.03
2022-10-05T01:52:03.761Z,76999.88
2022-10-05T01:54:42.864Z,77001.91
2022-10-05T01:57:19.230Z,76991.72
2022-10-05T02:00:02.374Z,76983.56
2022-10-05T02:02:35.790Z,76973.38
2022-10-05T02:05:07.661Z,76979.47
2022-10-05T02:07:40.941Z,76975.41
2022-10-05T02:10:18.994Z,76959.09
2022-10-05T02:12:51.098Z,76955.00
2022-10-05T02:15:26.253Z,76946.84
2022-10-05T02:18:00.110Z,76955.00
2022-10-05T02:20:32.702Z,76963.16
2022-10-05T02:23:05.011Z,76965.19
2022-10-05T02:25:36.585Z,76963.16
2022-10-05T02:28:10.947Z,76950.94
2022-10-05T02:30:44.461Z,76952.97
2022-10-05T02:33:18.652Z,76955.00
2022-10-05T02:35:46.541Z,76959.09
2022-10-05T02:38:20.490Z,76959.09
2022-10-05T02:40:58.759Z,76959.09
2022-10-05T02:43:40.252Z,76955.00
2022-10-05T02:46:20.437Z,76952.97
2022-10-05T02:48:58.484Z,76955.00
2022-10-05T02:51:30.690Z,76955.00
2022-10-05T02:54:09.299Z,76959.09
2022-10-05T02:56:45.982Z,76959.09
2022-10-05T02:59:22.954Z,76950.94
2022-10-05T03:01:56.849Z,76950.94
2022-10-05T03:04:34.227Z,76950.94
2022-10-05T03:07:10.848Z,76967.25
2022-10-05T03:09:43.264Z,76963.16
2022-10-05T03:12:25.659Z,76963.16
2022-10-05T03:15:04.381Z,76948.88
2022-10-05T03:17:41.998Z,76946.84
2022-10-05T03:20:23.280Z,76938.69
2022-10-05T03:22:55.574Z,76934.63
2022-10-05T03:25:37.260Z,76926.47
2022-10-05T03:28:12.215Z,76922.38
2022-10-05T03:30:46.319Z,76918.31
2022-10-05T03:33:23.557Z,76922.38
2022-10-05T03:35:58.403Z,76930.53
2022-10-05T03:38:32.494Z,76922.38
2022-10-05T03:41:11.682Z,76926.47
2022-10-05T03:43:55.008Z,76924.41
2022-10-05T03:46:30.152Z,76926.47
2022-10-05T03:49:03.938Z,76930.53
2022-10-05T03:51:36.063Z,76934.63
2022-10-05T03:54:11.111Z,76934.63
2022-10-05T03:56:44.210Z,76934.63
2022-10-05T03:59:17.545Z,76934.63
2022-10-05T04:01:52.080Z,76946.84
2022-10-05T04:04:27.631Z,76950.94
2022-10-05T04:06:58.829Z,76955.00
2022-10-05T04:09:31.527Z,76950.94
2022-10-05T04:12:09.286Z,76946.84
2022-10-05T04:14:41.406Z,76944.81
2022-10-05T04:17:14.877Z,76955.00
2022-10-05T04:19:54.284Z,76961.13
2022-10-05T04:22:23.941Z,76965.19
2022-10-05T04:24:59.328Z,76955.00
2022-10-05T04:27:33.207Z,76950.94
2022-10-05T04:30:05.395Z,76955.00
2022-10-05T04:32:38.706Z,76948.88
2022-10-05T04:35:29.017Z,76950.94
2022-10-05T04:38:07.369Z,76975.41
2022-10-05T04:40:50.114Z,76957.03
2022-10-05T04:43:24.144Z,76959.09
2022-10-05T04:46:18.443Z,76961.13
2022-10-05T04:49:11.899Z,76946.84
2022-10-05T04:51:51.315Z,76957.03
2022-10-05T04:54:31.255Z,76957.03
2022-10-05T04:57:03.074Z,76963.16
2022-10-05T05:00:02.859Z,76975.41
2022-10-05T05:02:41.286Z,76991.72
2022-10-05T05:05:27.617Z,77006.00
2022-10-05T05:08:08.001Z,77010.06
2022-10-05T05:10:50.045Z,77003.94
2022-10-05T05:13:43.694Z,77010.06
2022-10-05T05:16:17.206Z,77008.03
2022-10-05T05:19:10.076Z,77020.25
2022-10-05T05:21:49.053Z,77020.25
2022-10-05T05:24:24.549Z,77020.25
2022-10-05T05:27:04.857Z,77020.25
2022-10-05T05:29:46.103Z,77028.41
2022-10-05T05:32:24.352Z,77036.59
2022-10-05T05:35:10.094Z,77028.41
2022-10-05T05:37:48.754Z,77024.34
2022-10-05T05:40:23.577Z,77016.19
2022-10-05T05:42:58.834Z,77014.16
2022-10-05T05:45:35.011Z,77032.50
2022-10-05T05:48:10.986Z,77032.50
2022-10-05T05:50:49.642Z,77048.81
2022-10-05T05:53:22.180Z,77052.91
2022-10-05T05:55:59.224Z,77059.00
2022-10-05T05:58:33.331Z,77052.91
2022-10-05T06:01:06.192Z,77042.69
2022-10-05T06:03:39.695Z,77056.97
2022-10-05T06:06:11.809Z,77067.16
2022-10-05T06:08:44.653Z,77054.94
2022-10-05T06:11:18.790Z,77048.81
2022-10-05T06:13:48.802Z,77036.59
2022-10-05T06:16:23.309Z,77024.34
2022-10-05T06:18:56.117Z,77018.22
2022-10-05T06:21:28.455Z,76997.84
2022-10-05T06:24:02.044Z,76985.59
2022-10-05T06:26:57.316Z,76983.56
2022-10-05T06:29:31.434Z,76971.31
2022-10-05T06:32:07.726Z,76963.16
2022-10-05T06:34:51.438Z,76963.16
2022-10-05T06:37:28.305Z,76948.88
2022-10-05T06:40:07.109Z,76946.84
2022-10-05T06:42:51.251Z,76938.69
2022-10-05T06:45:26.888Z,76926.47
2022-10-05T06:48:05.142Z,76924.41
2022-10-05T06:50:39.587Z,76922.38
2022-10-05T06:53:25.585Z,76922.38
2022-10-05T06:56:00.395Z,76918.31
2022-10-05T06:58:43.882Z,76912.19
2022-10-05T07:01:16.361Z,76910.16
2022-10-05T07:04:02.976Z,76897.91
2022-10-05T07:06:38.749Z,76885.66
2022-10-05T07:09:26.622Z,76875.47
2022-10-05T07:12:15.273Z,76873.44
2022-10-05T07:15:03.595Z,76865.28
2022-10-05T07:17:45.644Z,76861.19
2022-10-05T07:20:18.699Z,76865.28
2022-10-05T07:23:02.100Z,76848.97
2022-10-05T07:25:36.380Z,76848.97
2022-10-05T07:28:09.657Z,76842.84
2022-10-05T07:30:48.060Z,76842.84
2022-10-05T07:33:21.927Z,76844.88
2022-10-05T07:36:09.521Z,76861.19
2022-10-05T07:38:40.678Z,76861.19
2022-10-05T07:41:15.678Z,76857.13
2022-10-05T07:44:01.956Z,76842.84
2022-10-05T07:46:45.267Z,76814.31
2022-10-05T07:49:23.218Z,76787.78
2022-10-05T07:51:56.618Z,76785.75
2022-10-05T07:54:29.558Z,76763.31
2022-10-05T07:57:07.206Z,76747.00
2022-10-05T07:59:43.905Z,76738.84
2022-10-05T08:02:24.214Z,76732.72
2022-10-05T08:04:58.339Z,76747.00
2022-10-05T08:07:26.615Z,76726.63
2022-10-05T08:09:59.492Z,76708.25
2022-10-05T08:12:33.272Z,76677.69
2022-10-05T08:15:06.675Z,76665.44
2022-10-05T08:17:45.243Z,76630.78
2022-10-05T08:20:36.448Z,76600.19
2022-10-05T08:23:14.206Z,76587.94
2022-10-05T08:25:51.711Z,76555.31
2022-10-05T08:28:24.421Z,76545.13
2022-10-05T08:30:57.777Z,76545.13
2022-10-05T08:33:31.642Z,76547.16
2022-10-05T08:36:07.227Z,76526.78
2022-10-05T08:38:36.104Z,76510.47
2022-10-05T08:41:50.264Z,76502.31
2022-10-05T08:45:02.444Z,76490.06
2022-10-05T08:48:02.339Z,76467.66
2022-10-05T08:50:47.020Z,76443.19
2022-10-05T08:53:34.531Z,76416.69
2022-10-05T08:56:29.203Z,76412.59
2022-10-05T08:59:37.063Z,76404.44
2022-10-05T09:02:21.924Z,76377.94
2022-10-05T09:05:09.117Z,76377.94
2022-10-05T09:08:08.191Z,76377.94
2022-10-05T09:10:59.383Z,76355.50
2022-10-05T09:13:51.758Z,76347.34
2022-10-05T09:16:45.037Z,76347.34
2022-10-05T09:19:52.761Z,76322.88
2022-10-05T09:22:36.307Z,76312.69
2022-10-05T09:25:18.156Z,76316.75
2022-10-05T09:27:53.938Z,76304.53
2022-10-05T09:30:27.951Z,76282.09
2022-10-05T09:33:29.331Z,76273.94
2022-10-05T09:36:15.587Z,76261.72
2022-10-05T09:39:10.422Z,76253.56
2022-10-05T09:42:12.546Z,76241.31
2022-10-05T09:45:17.712Z,76208.69
2022-10-05T09:48:25.913Z,76176.09
2022-10-05T09:51:16.787Z,76149.56
2022-10-05T09:54:23.550Z,76143.47
2022-10-05T09:57:33.294Z,76127.16
2022-10-05T10:00:10.163Z,76127.16
2022-10-05T10:03:09.434Z,76135.31
2022-10-05T10:05:57.343Z,76127.16
2022-10-05T10:08:37.679Z,76110.84
2022-10-05T10:11:19.409Z,76072.09
2022-10-05T10:14:11.414Z,76055.78
2022-10-05T10:17:01.369Z,76049.69
2022-10-05T10:20:06.782Z,76041.53
2022-10-05T10:23:04.476Z,76035.41
2022-10-05T10:26:07.958Z,76033.38
2022-10-05T10:29:06.322Z,76025.22
2022-10-05T10:31:48.232Z,76015.03
2022-10-05T10:34:46.635Z,76000.75
2022-10-05T10:37:41.077Z,75972.22
2022-10-05T10:40:27.805Z,75990.56
2022-10-05T10:43:23.766Z,75949.78
2022-10-05T10:46:01.261Z,75945.69
2022-10-05T10:48:51.880Z,75951.81
2022-10-05T10:51:37.193Z,75955.91
2022-10-05T10:54:36.927Z,75941.63
2022-10-05T10:57:09.317Z,75927.34
2022-10-05T11:00:06.543Z,75929.41
2022-10-05T11:02:57.177Z,75915.13
2022-10-05T11:05:51.693Z,75894.75
2022-10-05T11:08:58.037Z,75892.69
2022-10-05T11:11:52.189Z,75870.28
2022-10-05T11:14:46.392Z,75864.16
2022-10-05T11:17:52.351Z,75847.84
2022-10-05T11:20:58.046Z,75821.34
2022-10-05T11:24:01.097Z,75796.88
2022-10-05T11:26:44.326Z,75784.66
2022-10-05T11:29:49.147Z,75772.41
2022-10-05T11:32:50.554Z,75760.19
2022-10-05T11:35:51.908Z,75747.94
2022-10-05T11:38:49.668Z,75743.88
2022-10-05T11:41:50.826Z,75725.53
2022-10-05T11:45:11.662Z,75707.19
2022-10-05T11:47:52.948Z,75694.94
2022-10-05T11:50:27.822Z,75676.59
2022-10-05T11:53:02.524Z,75652.13
2022-10-05T11:55:36.916Z,75650.09
2022-10-05T11:58:14.174Z,75631.75
2022-10-05T12:00:47.430Z,75605.25
2022-10-05T12:03:24.822Z,75566.53
2022-10-05T12:06:03.645Z,75531.88
2022-10-05T12:08:43.903Z,75499.25
2022-10-05T12:11:35.177Z,75493.13
2022-10-05T12:14:09.453Z,75497.22
2022-10-05T12:16:43.452Z,75544.09
2022-10-05T12:19:17.678Z,75544.09
2022-10-05T12:21:51.101Z,75542.06
2022-10-05T12:24:27.983Z,75568.56
2022-10-05T12:27:02.683Z,75582.84
2022-10-05T12:29:41.670Z,75564.47
2022-10-05T12:32:16.173Z,75568.56
2022-10-05T12:34:51.722Z,75554.28
2022-10-05T12:37:40.943Z,75552.25
2022-10-05T12:40:20.781Z,75546.13
2022-10-05T12:42:58.228Z,75546.13
2022-10-05T12:45:38.921Z,75550.22
2022-10-05T12:48:30.985Z,75540.03
2022-10-05T12:51:04.856Z,75550.22
2022-10-05T12:53:48.367Z,75552.25
2022-10-05T12:56:24.849Z,75550.22
2022-10-05T12:59:00.144Z,75566.53
2022-10-05T13:01:38.579Z,75576.72
2022-10-05T13:04:26.423Z,75568.56
2022-10-05T13:07:10.861Z,75568.56
2022-10-05T13:09:45.412Z,75560.41
2022-10-05T13:12:23.674Z,75568.56
2022-10-05T13:15:00.922Z,75556.34
2022-10-05T13:17:41.227Z,75566.53
2022-10-05T13:20:21.504Z,75572.63
2022-10-05T13:22:57.365Z,75570.59
2022-10-05T13:25:32.453Z,75548.19
2022-10-05T13:28:14.819Z,75560.41
2022-10-05T13:30:52.539Z,75564.47
2022-10-05T13:33:31.435Z,75564.47
2022-10-05T13:36:06.407Z,75564.47
2022-10-05T13:38:46.505Z,75560.41
2022-10-05T13:41:24.799Z,75568.56
2022-10-05T13:44:04.312Z,75568.56
2022-10-05T13:46:39.899Z,75552.25
2022-10-05T13:49:21.799Z,75544.09
2022-10-05T13:51:57.848Z,75552.25
2022-10-05T13:54:33.790Z,75546.13
2022-10-05T13:57:11.969Z,75564.47
2022-10-05T13:59:47.370Z,75558.38
2022-10-05T14:02:22.749Z,75548.19
2022-10-05T14:04:52.703Z,75552.25
2022-10-05T14:07:26.130Z,75552.25
2022-10-05T14:09:54.603Z,75552.25
2022-10-05T14:12:24.097Z,75560.41
2022-10-05T14:14:53.303Z,75564.47
2022-10-05T14:17:40.961Z,75572.63
2022-10-05T14:20:22.970Z,75568.56
2022-10-05T14:22:54.964Z,75574.69
2022-10-05T14:25:23.086Z,75572.63
2022-10-05T14:27:56.787Z,75568.56
2022-10-05T14:30:27.433Z,75572.63
2022-10-05T14:32:59.190Z,75572.63
2022-10-05T14:35:30.652Z,75576.72
2022-10-05T14:38:01.574Z,75576.72
2022-10-05T14:40:32.678Z,75578.75
2022-10-05T14:43:03.474Z,75582.84
2022-10-05T14:45:33.280Z,75580.78
2022-10-05T14:48:12.300Z,75586.91
2022-10-05T14:50:57.468Z,75597.09
2022-10-05T14:53:26.830Z,75603.22
2022-10-05T14:56:11.348Z,75609.34
2022-10-05T14:58:56.289Z,75617.50
2022-10-05T15:01:27.793Z,75625.63
2022-10-05T15:04:07.013Z,75631.75
2022-10-05T15:06:39.753Z,75637.88
2022-10-05T15:09:25.310Z,75646.03
2022-10-05T15:11:56.066Z,75650.09
2022-10-05T15:14:28.141Z,75658.25
2022-10-05T15:17:00.040Z,75656.22
2022-10-05T15:19:44.819Z,75672.53
2022-10-05T15:22:26.193Z,75674.56
2022-10-05T15:25:03.950Z,75682.72
2022-10-05T15:27:50.929Z,75682.72
2022-10-05T15:30:19.797Z,75690.88
2022-10-05T15:33:09.361Z,75705.16
2022-10-05T15:35:50.448Z,75705.16
2022-10-05T15:38:23.745Z,75719.41
2022-10-05T15:41:01.223Z,75715.34
2022-10-05T15:43:39.618Z,75721.44
2022-10-05T15:46:16.409Z,75729.59
2022-10-05T15:48:51.595Z,75729.59
2022-10-05T15:51:34.736Z,75741.84
2022-10-05T15:54:40.337Z,75747.94
2022-10-05T15:57:20.855Z,75756.09
2022-10-05T16:00:00.362Z,75768.34
2022-10-05T16:02:34.660Z,75774.47
2022-10-05T16:05:19.915Z,75784.66
2022-10-05T16:08:10.912Z,75788.72
2022-10-05T16:10:44.987Z,75792.81
2022-10-05T16:13:23.950Z,75805.03
2022-10-05T16:16:00.859Z,75821.34
2022-10-05T16:18:48.391Z,75829.50
2022-10-05T16:21:27.847Z,75841.72
2022-10-05T16:24:10.635Z,75853.97
2022-10-05T16:26:53.113Z,75853.97
2022-10-05T16:29:34.077Z,75866.19
2022-10-05T16:32:07.080Z,75870.28
2022-10-05T16:34:51.627Z,75882.50
2022-10-05T16:37:30.291Z,75890.66
2022-10-05T16:40:01.234Z,75906.97
2022-10-05T16:42:43.365Z,75921.25
2022-10-05T16:45:24.645Z,75925.31
2022-10-05T16:48:03.366Z,75935.50
2022-10-05T16:50:37.222Z,75937.53
2022-10-05T16:53:13.515Z,75941.63
2022-10-05T16:55:48.298Z,75951.81
2022-10-05T16:58:23.704Z,75953.84
2022-10-05T17:01:02.118Z,75959.97
2022-10-05T17:03:41.722Z,75962.00
2022-10-05T17:06:35.329Z,75972.22
2022-10-05T17:09:39.340Z,75976.28
2022-10-05T17:12:24.678Z,75992.59
2022-10-05T17:15:08.914Z,75998.72
2022-10-05T17:17:59.035Z,76004.81
2022-10-05T17:20:42.989Z,76008.91
2022-10-05T17:23:30.358Z,76015.03
2022-10-05T17:26:09.370Z,76025.22
2022-10-05T17:28:41.014Z,76031.31
2022-10-05T17:31:15.935Z,76035.41
2022-10-05T17:34:26.279Z,76039.47
2022-10-05T17:36:59.752Z,76049.69
2022-10-05T17:39:49.976Z,76053.75
2022-10-05T17:42:49.623Z,76061.91
2022-10-05T17:45:57.022Z,76070.06
2022-10-05T17:48:44.488Z,76076.19
2022-10-05T17:52:13.585Z,76082.28
2022-10-05T17:55:15.430Z,76090.44
2022-10-05T17:57:43.396Z,76110.84
2022-10-05T18:00:40.343Z,76110.84
2022-10-05T18:03:35.456Z,76102.69
2022-10-05T18:06:24.319Z,76108.81
2022-10-05T18:09:17.489Z,76119.00
2022-10-05T18:12:02.446Z,76114.91
2022-10-05T18:14:54.118Z,76123.06
2022-10-05T18:17:39.879Z,76123.06
2022-10-05T18:20:28.591Z,76133.25
2022-10-05T18:23:35.748Z,76127.16
2022-10-05T18:26:09.111Z,76131.22
2022-10-05T18:28:51.078Z,76139.38
2022-10-05T18:31:31.919Z,76137.34
2022-10-05T18:34:27.259Z,76149.56
2022-10-05T18:37:21.308Z,76149.56
2022-10-05T18:40:04.440Z,76145.50
2022-10-05T18:42:40.286Z,76157.72
2022-10-05T18:45:23.295Z,76163.84
2022-10-05T18:48:04.363Z,76161.81
2022-10-05T18:50:43.024Z,76167.94
2022-10-05T18:53:25.172Z,76172.00
2022-10-05T18:55:57.316Z,76180.16
2022-10-05T18:58:32.179Z,76180.16
2022-10-05T19:01:29.408Z,76182.19
2022-10-05T19:04:12.619Z,76184.25
2022-10-05T19:06:51.194Z,76192.41
2022-10-05T19:09:34.778Z,76192.41
2022-10-05T19:12:10.963Z,76194.44
2022-10-05T19:14:46.378Z,76196.47
2022-10-05T19:17:25.057Z,76200.56
2022-10-05T19:20:04.926Z,76200.56
2022-10-05T19:22:45.890Z,76204.63
2022-10-05T19:25:26.800Z,76216.84
2022-10-05T19:28:04.510Z,76229.09
2022-10-05T19:30:45.383Z,76233.16
2022-10-05T19:33:29.334Z,76245.41
2022-10-05T19:36:10.396Z,76253.56
2022-10-05T19:38:47.131Z,76253.56
2022-10-05T19:41:22.478Z,76251.53
2022-10-05T19:44:11.647Z,76257.63
2022-10-05T19:46:53.627Z,76255.59
2022-10-05T19:49:44.683Z,76261.72
2022-10-05T19:52:14.634Z,76265.78
2022-10-05T19:54:43.475Z,76278.03
2022-10-05T19:57:18.659Z,76286.19
2022-10-05T19:59:47.861Z,76312.69
2022-10-05T20:02:17.653Z,76320.84
2022-10-05T20:04:49.528Z,76326.97
2022-10-05T20:07:22.887Z,76329.00
2022-10-05T20:09:57.994Z,76331.03
2022-10-05T20:12:51.746Z,76349.38
2022-10-05T20:15:39.888Z,76363.66
2022-10-05T20:19:05.691Z,76363.66
2022-10-05T20:21:48.781Z,76371.81
2022-10-05T20:24:19.378Z,76379.97
2022-10-05T20:27:16.176Z,76388.13
2022-10-05T20:29:46.877Z,76390.16
2022-10-05T20:32:17.713Z,76398.31
2022-10-05T20:34:47.354Z,76402.41
2022-10-05T20:37:17.086Z,76422.78
2022-10-05T20:39:45.232Z,76445.22
2022-10-05T20:42:13.114Z,76449.28
2022-10-05T20:44:41.464Z,76449.28
2022-10-05T20:47:11.353Z,76461.53
2022-10-05T20:49:41.183Z,76475.81
2022-10-05T20:52:11.153Z,76473.75
2022-10-05T20:54:39.994Z,76473.75
2022-10-05T20:57:08.201Z,76475.81
2022-10-05T20:59:37.206Z,76477.84
2022-10-05T21:02:06.321Z,76475.81
2022-10-05T21:04:42.859Z,76471.72
2022-10-05T21:07:10.969Z,76469.69
2022-10-05T21:09:40.964Z,76477.84
2022-10-05T21:12:09.099Z,76486.00
2022-10-05T21:14:37.698Z,76490.06
2022-10-05T21:17:06.762Z,76486.00
2022-10-05T21:19:38.458Z,76486.00
2022-10-05T21:22:08.303Z,76483.97
2022-10-05T21:24:37.056Z,76490.06
2022-10-05T21:27:05.880Z,76498.22
2022-10-05T21:29:35.752Z,76510.47
2022-10-05T21:32:03.860Z,76514.53
2022-10-05T21:34:31.704Z,76514.53
2022-10-05T21:37:00.881Z,76522.69
2022-10-05T21:39:28.723Z,76526.78
2022-10-05T21:41:57.033Z,76516.59
2022-10-05T21:44:24.966Z,76518.63
2022-10-05T21:46:53.083Z,76528.81
2022-10-05T21:49:21.091Z,76518.63
2022-10-05T21:51:49.205Z,76510.47
2022-10-05T21:54:20.918Z,76508.44
2022-10-05T21:56:52.470Z,76498.22
2022-10-05T21:59:23.055Z,76506.38
2022-10-05T22:01:50.971Z,76514.53
2022-10-05T22:04:18.762Z,76522.69
2022-10-05T22:06:46.647Z,76526.78
2022-10-05T22:09:14.477Z,76524.75
2022-10-05T22:11:44.631Z,76524.75
2022-10-05T22:14:15.663Z,76526.78
2022-10-05T22:16:45.521Z,76532.91
2022-10-05T22:19:16.536Z,76536.97
2022-10-05T22:21:44.373Z,76549.22
2022-10-05T22:24:12.423Z,76555.31
2022-10-05T22:26:41.060Z,76559.41
2022-10-05T22:29:10.615Z,76559.41
2022-10-05T22:31:39.270Z,76569.59
2022-10-05T22:34:07.288Z,76571.63
2022-10-05T22:36:35.918Z,76575.72
2022-10-05T22:39:04.598Z,76579.78
2022-10-05T22:41:32.396Z,76579.78
2022-10-05T22:44:00.631Z,76583.88
2022-10-05T22:46:29.882Z,76577.75
2022-10-05T22:48:57.910Z,76583.88
2022-10-05T22:51:25.771Z,76596.09
2022-10-05T22:53:53.583Z,76592.03
2022-10-05T22:56:21.406Z,76598.16
2022-10-05T22:58:50.963Z,76604.28
2022-10-05T23:01:20.489Z,76600.19
2022-10-05T23:03:50.042Z,76596.09
2022-10-05T23:06:20.035Z,76598.16
2022-10-05T23:08:48.544Z,76596.09
2022-10-05T23:11:18.106Z,76592.03
2022-10-05T23:13:46.338Z,76598.16
2022-10-05T23:16:16.072Z,76596.09
2022-10-05T23:18:44.600Z,76596.09
2022-10-05T23:21:13.835Z,76587.94
2022-10-05T23:23:43.334Z,76594.06
2022-10-05T23:26:12.721Z,76598.16
2022-10-05T23:28:43.147Z,76600.19
2022-10-05T23:31:11.098Z,76612.41
2022-10-05T23:33:38.934Z,76614.47
2022-10-05T23:36:08.854Z,76612.41
2022-10-05T23:38:38.033Z,76614.47
2022-10-05T23:41:06.862Z,76612.41
2022-10-05T23:43:35.006Z,76610.38
2022-10-05T23:46:03.851Z,76604.28
2022-10-05T23:48:32.379Z,76602.22
2022-10-05T23:51:00.884Z,76604.28
2022-10-05T23:53:28.701Z,76604.28
2022-10-05T23:55:57.929Z,76610.38
2022-10-05T23:58:26.482Z,76614.47
