createdAt,value
2019-04-30T00:00:38.541Z,25.40
2019-04-30T00:01:38.488Z,26.10
2019-04-30T00:02:39.976Z,26.40
2019-04-30T00:03:38.479Z,25.80
2019-04-30T00:04:40.562Z,25.90
2019-04-30T00:05:38.464Z,25.90
2019-04-30T00:06:39.510Z,25.50
2019-04-30T00:07:38.444Z,26.70
2019-04-30T00:08:39.215Z,25.90
2019-04-30T00:09:38.426Z,25.90
2019-04-30T00:10:41.159Z,24.90
2019-04-30T00:11:38.437Z,26.90
2019-04-30T00:12:39.689Z,26.80
2019-04-30T00:13:38.405Z,26.80
2019-04-30T00:14:41.250Z,26.30
2019-04-30T00:15:38.417Z,27.00
2019-04-30T00:16:39.902Z,27.70
2019-04-30T00:17:41.805Z,26.50
2019-04-30T00:18:39.741Z,26.70
2019-04-30T00:19:38.371Z,26.40
2019-04-30T00:20:38.727Z,27.10
2019-04-30T00:21:38.353Z,27.30
2019-04-30T00:22:39.311Z,27.50
2019-04-30T00:23:38.343Z,27.90
2019-04-30T00:24:39.910Z,28.40
2019-04-30T00:25:38.326Z,29.40
2019-04-30T00:26:39.820Z,27.90
2019-04-30T00:27:38.310Z,27.60
2019-04-30T00:28:39.421Z,27.90
2019-04-30T00:29:38.303Z,28.30
2019-04-30T00:30:39.355Z,29.10
2019-04-30T00:31:38.294Z,29.70
2019-04-30T00:32:43.393Z,28.50
2019-04-30T00:33:38.276Z,28.90
2019-04-30T00:34:39.486Z,29.00
2019-04-30T00:35:38.260Z,29.60
2019-04-30T00:36:38.257Z,30.20
2019-04-30T00:37:38.250Z,30.30
2019-04-30T00:38:38.240Z,30.10
2019-04-30T00:39:38.235Z,29.60
2019-04-30T00:40:38.230Z,30.50
2019-04-30T00:41:39.879Z,30.10
2019-04-30T00:42:38.217Z,29.80
2019-04-30T00:43:46.438Z,29.50
2019-04-30T00:44:38.210Z,29.10
2019-04-30T00:45:39.967Z,30.50
2019-04-30T00:46:38.193Z,29.00
2019-04-30T00:47:39.466Z,28.90
2019-04-30T00:48:38.187Z,30.40
2019-04-30T00:49:38.166Z,30.10
2019-04-30T00:50:38.167Z,31.00
2019-04-30T00:51:38.158Z,30.50
2019-04-30T00:52:38.148Z,31.70
2019-04-30T00:53:38.140Z,30.90
2019-04-30T00:54:38.140Z,32.40
2019-04-30T00:55:44.342Z,31.20
2019-04-30T00:56:38.127Z,32.30
2019-04-30T00:57:43.801Z,30.70
2019-04-30T00:58:38.108Z,30.60
2019-04-30T00:59:39.794Z,30.40
2019-04-30T01:00:38.096Z,31.50
2019-04-30T01:01:43.631Z,31.90
2019-04-30T01:02:38.087Z,31.60
2019-04-30T01:07:40.071Z,31.10
2019-04-30T01:08:37.488Z,32.10
2019-04-30T01:10:31.315Z,32.70
2019-04-30T01:11:31.303Z,31.30
2019-04-30T01:13:24.699Z,31.70
2019-04-30T01:14:28.298Z,32.00
2019-04-30T01:16:19.528Z,32.20
2019-04-30T01:17:19.028Z,33.00
2019-04-30T01:18:19.326Z,32.80
2019-04-30T01:19:29.636Z,32.40
2019-04-30T01:20:19.401Z,32.70
2019-04-30T01:21:18.995Z,31.60
2019-04-30T01:22:27.877Z,32.60
2019-04-30T01:23:19.532Z,32.60
2019-04-30T01:24:19.119Z,32.50
2019-04-30T01:25:20.765Z,33.70
2019-04-30T01:26:22.804Z,33.60
2019-04-30T01:27:18.960Z,32.30
2019-04-30T01:28:23.160Z,32.40
2019-04-30T01:29:19.241Z,31.70
2019-04-30T01:30:22.772Z,32.10
2019-04-30T01:31:21.073Z,32.70
2019-04-30T01:32:21.036Z,32.50
2019-04-30T01:33:19.207Z,31.90
2019-04-30T01:34:19.619Z,31.10
2019-04-30T01:35:19.231Z,30.00
2019-04-30T01:36:19.302Z,30.70
2019-04-30T01:37:24.707Z,29.20
2019-04-30T01:38:19.010Z,30.40
2019-04-30T01:39:19.541Z,30.10
2019-04-30T01:40:19.124Z,30.20
2019-04-30T01:41:20.228Z,29.50
2019-04-30T01:42:18.857Z,30.40
2019-04-30T01:43:23.123Z,29.20
2019-04-30T01:44:19.545Z,28.50
2019-04-30T01:45:18.921Z,29.20
2019-04-30T01:46:18.948Z,27.20
2019-04-30T01:47:21.549Z,28.90
2019-04-30T01:48:19.413Z,27.30
2019-04-30T01:49:20.263Z,28.70
2019-04-30T01:50:19.426Z,29.80
2019-04-30T01:51:21.748Z,28.10
2019-04-30T01:52:19.380Z,28.60
2019-04-30T01:53:18.783Z,27.70
2019-04-30T01:54:23.958Z,29.00
2019-04-30T01:55:19.701Z,28.50
2019-04-30T01:56:19.217Z,28.10
2019-04-30T01:57:19.262Z,26.80
2019-04-30T01:58:19.373Z,26.80
2019-04-30T01:59:19.077Z,27.80
2019-04-30T02:00:19.585Z,27.50
2019-04-30T02:01:19.053Z,27.30
2019-04-30T02:02:18.725Z,28.00
2019-04-30T02:03:19.305Z,27.80
2019-04-30T02:04:19.579Z,27.40
2019-04-30T02:05:18.907Z,28.10
2019-04-30T02:06:19.701Z,26.90
2019-04-30T02:07:19.102Z,28.00
2019-04-30T02:08:19.554Z,27.30
2019-04-30T02:09:18.870Z,26.90
2019-04-30T02:10:18.758Z,28.40
2019-04-30T02:11:19.048Z,28.00
2019-04-30T02:12:19.744Z,27.10
2019-04-30T02:13:18.888Z,28.10
2019-04-30T02:14:18.955Z,26.60
2019-04-30T02:15:19.245Z,27.40
2019-04-30T02:16:21.056Z,26.50
2019-04-30T02:17:19.295Z,26.80
2019-04-30T02:18:19.524Z,27.90
2019-04-30T02:19:18.919Z,28.20
2019-04-30T02:20:18.669Z,27.40
2019-04-30T02:21:19.547Z,27.90
2019-04-30T02:22:18.952Z,28.20
2019-04-30T02:23:19.625Z,27.10
2019-04-30T02:24:19.245Z,26.60
2019-04-30T02:25:19.563Z,27.30
2019-04-30T02:26:18.813Z,28.20
2019-04-30T02:27:19.108Z,26.60
2019-04-30T02:28:19.079Z,27.20
2019-04-30T02:29:19.094Z,27.90
2019-04-30T02:30:20.932Z,27.50
2019-04-30T02:31:22.343Z,27.40
2019-04-30T02:32:20.740Z,27.60
2019-04-30T02:33:19.925Z,26.80
2019-04-30T02:34:21.808Z,28.10
2019-04-30T02:35:19.431Z,27.90
2019-04-30T02:36:19.870Z,26.50
2019-04-30T02:37:20.885Z,26.90
2019-04-30T02:38:20.160Z,27.70
2019-04-30T02:39:20.381Z,27.80
2019-04-30T02:40:20.195Z,27.80
2019-04-30T02:41:19.354Z,26.90
2019-04-30T02:42:20.089Z,28.70
2019-04-30T02:43:20.391Z,27.80
2019-04-30T02:44:19.588Z,28.90
2019-04-30T02:45:19.827Z,28.60
2019-04-30T02:46:19.262Z,28.40
2019-04-30T02:47:20.264Z,27.60
2019-04-30T02:48:19.415Z,27.80
2019-04-30T02:49:20.371Z,27.80
2019-04-30T02:50:22.347Z,28.50
2019-04-30T02:51:20.179Z,28.20
2019-04-30T02:52:19.579Z,26.80
2019-04-30T02:53:19.914Z,27.20
2019-04-30T02:54:21.936Z,28.30
2019-04-30T02:55:19.473Z,28.60
2019-04-30T02:56:20.224Z,27.70
2019-04-30T02:57:20.452Z,29.00
2019-04-30T02:58:20.999Z,29.20
2019-04-30T02:59:20.210Z,28.50
2019-04-30T03:00:20.438Z,29.40
2019-04-30T03:01:20.292Z,28.00
2019-04-30T03:02:19.570Z,28.80
2019-04-30T03:03:20.417Z,28.10
2019-04-30T03:04:19.639Z,28.70
2019-04-30T03:05:20.286Z,28.30
2019-04-30T03:06:20.392Z,29.00
2019-04-30T03:07:19.411Z,28.50
2019-04-30T03:08:19.931Z,28.70
2019-04-30T03:09:20.261Z,29.50
2019-04-30T03:10:19.854Z,29.90
2019-04-30T03:11:20.711Z,29.80
2019-04-30T03:12:20.295Z,29.70
2019-04-30T03:13:20.090Z,30.20
2019-04-30T03:14:20.066Z,30.40
2019-04-30T03:15:19.513Z,29.70
2019-04-30T03:16:20.496Z,29.80
2019-04-30T03:17:20.708Z,31.00
2019-04-30T03:18:20.065Z,32.30
2019-04-30T03:19:19.646Z,29.80
2019-04-30T03:20:31.800Z,30.10
2019-04-30T03:21:19.131Z,30.60
2019-04-30T03:22:20.337Z,31.00
2019-04-30T03:23:19.517Z,31.90
2019-04-30T03:24:20.191Z,31.50
2019-04-30T03:25:19.269Z,32.20
2019-04-30T03:26:20.032Z,31.70
2019-04-30T03:27:20.574Z,32.40
2019-04-30T03:28:20.230Z,32.10
2019-04-30T03:29:23.374Z,31.40
2019-04-30T03:30:21.900Z,32.60
2019-04-30T03:31:21.949Z,32.10
2019-04-30T03:32:22.501Z,31.20
2019-04-30T03:33:22.271Z,33.00
2019-04-30T03:34:25.128Z,32.00
2019-04-30T03:35:22.237Z,32.70
2019-04-30T03:36:21.619Z,33.20
2019-04-30T03:37:19.819Z,33.80
2019-04-30T03:38:20.345Z,33.30
2019-04-30T03:39:19.867Z,34.10
2019-04-30T03:40:20.232Z,33.30
2019-04-30T03:41:19.814Z,34.30
2019-04-30T03:42:19.941Z,33.60
2019-04-30T03:43:20.104Z,35.70
2019-04-30T03:44:24.729Z,34.10
2019-04-30T03:45:20.474Z,33.20
2019-04-30T03:46:19.434Z,34.90
2019-04-30T03:47:20.219Z,34.20
2019-04-30T03:48:20.000Z,34.10
2019-04-30T03:49:20.328Z,34.60
2019-04-30T03:50:19.859Z,34.90
2019-04-30T03:51:19.901Z,35.30
2019-04-30T03:52:19.660Z,34.50
2019-04-30T03:53:20.140Z,34.70
2019-04-30T03:54:19.361Z,32.60
2019-04-30T03:55:20.334Z,34.60
2019-04-30T03:56:20.032Z,33.90
2019-04-30T03:57:20.525Z,34.40
2019-04-30T03:58:21.276Z,33.20
2019-04-30T03:59:19.975Z,33.60
2019-04-30T04:00:20.198Z,33.90
2019-04-30T04:01:19.649Z,35.10
2019-04-30T04:02:20.587Z,33.90
2019-04-30T04:03:20.137Z,35.40
2019-04-30T04:04:20.034Z,33.40
2019-04-30T04:05:20.128Z,33.60
2019-04-30T04:06:21.230Z,34.20
2019-04-30T04:07:20.084Z,33.90
2019-04-30T04:08:19.597Z,34.60
2019-04-30T04:09:21.953Z,33.70
2019-04-30T04:10:19.508Z,34.80
2019-04-30T04:11:19.909Z,36.20
2019-04-30T04:12:20.502Z,34.40
2019-04-30T04:13:19.758Z,35.30
2019-04-30T04:14:19.818Z,35.60
2019-04-30T04:15:19.937Z,35.20
2019-04-30T04:16:19.482Z,35.80
2019-04-30T04:17:20.160Z,35.50
2019-04-30T04:18:20.179Z,36.20
2019-04-30T04:19:19.618Z,37.00
2019-04-30T04:20:20.058Z,36.90
2019-04-30T04:21:20.505Z,36.40
2019-04-30T04:22:20.308Z,37.60
2019-04-30T04:23:19.249Z,36.00
2019-04-30T04:24:20.195Z,37.80
2019-04-30T04:25:20.438Z,36.90
2019-04-30T04:26:20.056Z,37.10
2019-04-30T04:27:19.465Z,37.70
2019-04-30T04:28:20.087Z,37.70
2019-04-30T04:29:19.536Z,37.80
2019-04-30T04:30:20.110Z,37.40
2019-04-30T04:31:19.305Z,38.70
2019-04-30T04:32:23.718Z,39.30
2019-04-30T04:33:19.913Z,37.60
2019-04-30T04:34:19.684Z,38.90
2019-04-30T04:35:19.831Z,38.20
2019-04-30T04:36:19.835Z,37.40
2019-04-30T04:37:19.923Z,37.20
2019-04-30T04:38:20.103Z,38.10
2019-04-30T04:39:20.199Z,38.00
2019-04-30T04:40:20.711Z,40.00
2019-04-30T04:41:19.817Z,38.50
2019-04-30T04:42:19.452Z,38.60
2019-04-30T04:43:20.025Z,39.90
2019-04-30T04:44:20.428Z,39.30
2019-04-30T04:45:19.885Z,39.70
2019-04-30T04:46:20.329Z,40.10
2019-04-30T04:47:20.059Z,39.20
2019-04-30T04:48:19.797Z,40.30
2019-04-30T04:49:20.028Z,40.80
2019-04-30T04:50:19.878Z,39.30
2019-04-30T04:51:31.383Z,39.90
2019-04-30T04:52:21.045Z,41.10
2019-04-30T04:53:19.534Z,41.80
2019-04-30T04:54:19.952Z,40.10
2019-04-30T04:55:21.803Z,40.80
2019-04-30T04:56:19.085Z,41.80
2019-04-30T04:57:19.531Z,41.40
2019-04-30T04:58:21.160Z,40.70
2019-04-30T04:59:19.962Z,39.60
2019-04-30T05:00:19.396Z,40.40
2019-04-30T05:01:20.174Z,40.40
2019-04-30T05:02:19.465Z,39.90
2019-04-30T05:03:17.530Z,40.20
2019-04-30T05:04:19.735Z,41.10
2019-04-30T05:05:19.412Z,39.80
2019-04-30T05:06:20.680Z,41.30
2019-04-30T05:07:19.562Z,39.40
2019-04-30T05:08:18.579Z,40.90
2019-04-30T05:09:19.365Z,40.80
2019-04-30T05:10:19.085Z,39.10
2019-04-30T05:11:19.107Z,41.20
2019-04-30T05:12:18.538Z,41.70
2019-04-30T05:13:19.074Z,40.80
2019-04-30T05:14:18.995Z,40.60
2019-04-30T05:15:19.317Z,40.60
2019-04-30T05:16:19.046Z,40.70
2019-04-30T05:17:19.454Z,41.20
2019-04-30T05:18:19.059Z,42.70
2019-04-30T05:19:18.652Z,39.90
2019-04-30T05:20:19.286Z,40.70
2019-04-30T05:21:18.839Z,40.50
2019-04-30T05:22:19.058Z,40.10
2019-04-30T05:23:21.568Z,41.00
2019-04-30T05:24:19.051Z,40.10
2019-04-30T05:25:18.669Z,40.50
2019-04-30T05:26:19.087Z,40.70
2019-04-30T05:27:17.376Z,40.90
2019-04-30T05:28:18.914Z,40.30
2019-04-30T05:29:19.074Z,38.00
2019-04-30T05:30:19.386Z,38.30
2019-04-30T05:31:18.467Z,39.70
2019-04-30T05:32:19.588Z,38.20
2019-04-30T05:33:18.600Z,40.50
2019-04-30T05:34:18.863Z,40.40
2019-04-30T05:35:18.586Z,38.70
2019-04-30T05:36:19.049Z,38.30
2019-04-30T05:37:18.697Z,39.70
2019-04-30T05:38:18.854Z,40.70
2019-04-30T05:39:18.860Z,39.20
2019-04-30T05:40:18.863Z,40.00
2019-04-30T05:41:19.132Z,39.50
2019-04-30T05:42:18.477Z,40.10
2019-04-30T05:43:19.176Z,41.20
2019-04-30T05:44:18.508Z,40.60
2019-04-30T05:45:19.068Z,41.10
2019-04-30T05:46:17.264Z,40.90
2019-04-30T05:47:19.382Z,40.70
2019-04-30T05:48:18.586Z,40.70
2019-04-30T05:49:18.890Z,39.70
2019-04-30T05:50:17.235Z,39.70
2019-04-30T05:51:19.313Z,37.90
2019-04-30T05:52:19.704Z,40.50
2019-04-30T05:53:18.908Z,42.50
2019-04-30T05:54:18.933Z,39.90
2019-04-30T05:55:17.200Z,40.00
2019-04-30T05:56:19.193Z,40.00
2019-04-30T05:57:17.202Z,39.10
2019-04-30T05:58:19.276Z,39.20
2019-04-30T05:59:20.472Z,39.40
2019-04-30T06:00:18.903Z,40.20
2019-04-30T06:01:17.167Z,40.00
2019-04-30T06:02:19.415Z,40.60
2019-04-30T06:03:27.655Z,39.80
2019-04-30T06:04:17.166Z,41.00
2019-04-30T06:05:18.745Z,39.90
2019-04-30T06:06:19.149Z,40.00
2019-04-30T06:07:18.884Z,40.20
2019-04-30T06:08:19.114Z,39.00
2019-04-30T06:09:30.748Z,38.60
2019-04-30T06:10:17.128Z,38.50
2019-04-30T06:11:17.122Z,40.50
2019-04-30T06:12:20.067Z,39.60
2019-04-30T06:13:18.919Z,40.80
2019-04-30T06:14:18.573Z,40.10
2019-04-30T06:15:19.243Z,41.80
2019-04-30T06:16:18.714Z,40.30
2019-04-30T06:17:17.093Z,41.10
2019-04-30T06:18:18.541Z,39.70
2019-04-30T06:19:17.083Z,42.20
2019-04-30T06:20:19.190Z,41.10
2019-04-30T06:21:17.069Z,39.50
2019-04-30T06:22:18.983Z,41.50
2019-04-30T06:23:17.064Z,40.80
2019-04-30T06:24:18.764Z,42.50
2019-04-30T06:25:30.654Z,40.60
2019-04-30T06:26:17.045Z,41.60
2019-04-30T06:27:18.922Z,41.90
2019-04-30T06:28:17.040Z,40.60
2019-04-30T06:29:18.893Z,40.60
2019-04-30T06:30:17.030Z,40.70
2019-04-30T06:31:19.720Z,40.10
2019-04-30T06:32:18.643Z,40.10
2019-04-30T06:33:18.914Z,38.90
2019-04-30T06:34:17.009Z,40.70
2019-04-30T06:35:16.999Z,41.60
2019-04-30T06:36:18.894Z,41.30
2019-04-30T06:37:19.277Z,39.60
2019-04-30T06:38:18.493Z,41.50
2019-04-30T06:39:18.773Z,41.80
2019-04-30T06:40:16.985Z,40.10
2019-04-30T06:41:16.982Z,38.90
2019-04-30T06:42:16.977Z,38.10
2019-04-30T06:43:18.945Z,38.60
2019-04-30T06:44:16.971Z,38.30
2019-04-30T06:45:18.980Z,40.00
2019-04-30T06:46:18.581Z,38.40
2019-04-30T06:47:18.784Z,39.40
2019-04-30T06:48:16.957Z,38.20
2019-04-30T06:49:16.961Z,38.80
2019-04-30T06:50:16.953Z,38.30
2019-04-30T06:51:18.797Z,36.00
2019-04-30T06:52:20.807Z,37.60
2019-04-30T06:53:16.943Z,37.80
2019-04-30T06:54:19.041Z,38.10
2019-04-30T06:55:19.100Z,36.20
2019-04-30T06:56:18.811Z,36.90
2019-04-30T06:57:16.937Z,36.70
2019-04-30T06:58:16.936Z,36.40
2019-04-30T06:59:16.932Z,35.80
2019-04-30T07:00:16.934Z,35.90
2019-04-30T07:01:18.944Z,36.40
2019-04-30T07:02:16.936Z,36.00
2019-04-30T07:03:19.020Z,34.30
2019-04-30T07:04:16.946Z,35.70
2019-04-30T07:05:18.582Z,35.50
2019-04-30T07:06:28.823Z,34.50
2019-04-30T07:07:21.375Z,34.10
2019-04-30T07:08:18.907Z,35.20
2019-04-30T07:09:16.940Z,35.50
2019-04-30T07:10:18.099Z,36.30
2019-04-30T07:11:16.927Z,35.30
2019-04-30T07:12:25.437Z,35.30
2019-04-30T07:13:18.674Z,36.90
2019-04-30T07:14:16.926Z,36.30
2019-04-30T07:15:16.928Z,36.80
2019-04-30T07:16:18.985Z,37.10
2019-04-30T07:17:16.933Z,37.20
2019-04-30T07:18:18.850Z,37.30
2019-04-30T07:19:29.943Z,37.10
2019-04-30T07:20:18.971Z,35.90
2019-04-30T07:21:16.922Z,37.40
2019-04-30T07:22:19.044Z,36.00
2019-04-30T07:23:18.845Z,36.10
2019-04-30T07:24:16.915Z,37.00
2019-04-30T07:25:16.921Z,36.80
2019-04-30T07:26:22.742Z,35.70
2019-04-30T07:27:21.773Z,37.50
2019-04-30T07:28:18.908Z,37.00
2019-04-30T07:29:16.900Z,37.00
2019-04-30T07:30:16.905Z,38.00
2019-04-30T07:31:18.956Z,36.30
2019-04-30T07:32:19.123Z,37.00
2019-04-30T07:33:16.898Z,35.80
2019-04-30T07:34:16.895Z,36.70
2019-04-30T07:35:19.311Z,36.50
2019-04-30T07:36:16.889Z,35.20
2019-04-30T07:37:23.919Z,35.50
2019-04-30T07:38:19.219Z,33.50
2019-04-30T07:39:19.075Z,33.90
2019-04-30T07:40:18.635Z,34.10
2019-04-30T07:41:18.872Z,33.90
2019-04-30T07:42:16.879Z,33.00
2019-04-30T07:43:18.872Z,34.80
2019-04-30T07:44:31.050Z,34.50
2019-04-30T07:45:16.876Z,34.90
2019-04-30T07:46:16.873Z,35.30
2019-04-30T07:47:18.882Z,34.60
2019-04-30T07:48:21.048Z,36.00
2019-04-30T07:49:16.866Z,35.20
2019-04-30T07:50:17.412Z,34.70
2019-04-30T07:51:20.334Z,34.30
2019-04-30T07:52:17.502Z,34.70
2019-04-30T07:53:18.784Z,34.80
2019-04-30T07:54:18.826Z,35.10
2019-04-30T07:55:16.857Z,34.60
2019-04-30T07:56:25.710Z,34.80
2019-04-30T07:57:16.865Z,35.50
2019-04-30T07:58:20.203Z,34.40
2019-04-30T07:59:16.850Z,35.90
2019-04-30T08:00:16.849Z,36.00
2019-04-30T08:01:19.379Z,34.70
2019-04-30T08:02:16.841Z,34.00
2019-04-30T08:03:20.073Z,33.50
2019-04-30T08:04:18.418Z,33.80
2019-04-30T08:05:16.837Z,33.90
2019-04-30T08:06:18.901Z,33.10
2019-04-30T08:07:16.839Z,34.90
2019-04-30T08:08:24.325Z,36.10
2019-04-30T08:09:21.876Z,35.70
2019-04-30T08:10:18.652Z,34.40
2019-04-30T08:11:23.865Z,36.40
2019-04-30T08:12:26.092Z,34.00
2019-04-30T08:13:17.252Z,33.30
2019-04-30T08:14:18.500Z,34.70
2019-04-30T08:15:16.809Z,32.70
2019-04-30T08:16:18.686Z,32.80
2019-04-30T08:17:18.730Z,31.60
2019-04-30T08:18:18.467Z,31.70
2019-04-30T08:19:16.810Z,32.90
2019-04-30T08:20:16.803Z,32.20
2019-04-30T08:21:18.850Z,33.40
2019-04-30T08:22:16.793Z,34.30
2019-04-30T08:23:32.898Z,31.20
2019-04-30T08:24:16.790Z,31.80
2019-04-30T08:25:18.923Z,30.50
2019-04-30T08:26:18.604Z,31.10
2019-04-30T08:27:16.785Z,31.60
2019-04-30T08:28:18.623Z,31.00
2019-04-30T08:29:16.777Z,29.60
2019-04-30T08:30:23.972Z,29.40
2019-04-30T08:31:16.783Z,30.30
2019-04-30T08:32:18.938Z,29.80
2019-04-30T08:33:16.775Z,31.90
2019-04-30T08:34:16.764Z,29.00
2019-04-30T08:35:16.768Z,27.00
2019-04-30T08:36:16.764Z,27.50
2019-04-30T08:37:19.624Z,27.40
2019-04-30T08:38:16.751Z,25.90
2019-04-30T08:39:16.760Z,26.90
2019-04-30T08:40:18.869Z,27.90
2019-04-30T08:41:16.753Z,26.70
2019-04-30T08:42:29.086Z,27.10
2019-04-30T08:43:16.747Z,25.90
2019-04-30T08:44:16.748Z,26.00
2019-04-30T08:45:16.761Z,26.40
2019-04-30T08:46:18.847Z,25.80
2019-04-30T08:47:18.827Z,26.90
2019-04-30T08:48:18.829Z,25.20
2019-04-30T08:49:18.983Z,26.00
2019-04-30T08:50:16.739Z,27.20
2019-04-30T08:51:18.766Z,26.50
2019-04-30T08:52:16.734Z,25.30
2019-04-30T08:53:27.411Z,25.10
2019-04-30T08:54:16.727Z,24.90
2019-04-30T08:55:17.143Z,25.50
2019-04-30T08:56:16.727Z,25.60
2019-04-30T08:57:18.893Z,25.40
2019-04-30T08:58:20.311Z,25.80
2019-04-30T08:59:16.723Z,25.00
2019-04-30T09:00:16.719Z,24.20
2019-04-30T09:01:19.017Z,23.60
2019-04-30T09:02:16.759Z,25.40
2019-04-30T09:03:16.714Z,25.80
2019-04-30T09:04:16.711Z,25.10
2019-04-30T09:05:18.456Z,25.30
2019-04-30T09:06:16.702Z,26.20
2019-04-30T09:07:16.700Z,26.10
2019-04-30T09:08:16.698Z,25.90
2019-04-30T09:09:18.708Z,25.90
2019-04-30T09:10:16.703Z,25.60
2019-04-30T09:11:24.659Z,25.60
2019-04-30T09:12:16.693Z,25.40
2019-04-30T09:13:16.689Z,26.40
2019-04-30T09:14:18.577Z,24.80
2019-04-30T09:15:18.715Z,24.70
2019-04-30T09:16:16.688Z,23.20
2019-04-30T09:17:16.688Z,24.50
2019-04-30T09:18:16.682Z,24.50
2019-04-30T09:19:16.676Z,23.10
2019-04-30T09:20:16.680Z,23.30
2019-04-30T09:21:18.231Z,24.10
2019-04-30T09:22:16.677Z,23.30
2019-04-30T09:23:18.597Z,23.60
2019-04-30T09:24:16.668Z,23.70
2019-04-30T09:25:16.676Z,21.80
2019-04-30T09:26:18.525Z,22.40
2019-04-30T09:27:16.658Z,22.00
2019-04-30T09:28:16.666Z,22.80
2019-04-30T09:29:16.661Z,22.80
2019-04-30T09:30:18.643Z,22.40
2019-04-30T09:31:16.659Z,22.50
2019-04-30T09:32:16.662Z,22.00
2019-04-30T09:33:16.664Z,22.60
2019-04-30T09:34:18.546Z,21.50
2019-04-30T09:35:16.650Z,21.60
2019-04-30T09:36:16.649Z,21.70
2019-04-30T09:37:18.521Z,22.30
2019-04-30T09:38:16.640Z,21.30
2019-04-30T09:39:16.640Z,22.60
2019-04-30T09:40:19.070Z,21.30
2019-04-30T09:41:16.639Z,20.70
2019-04-30T09:42:16.636Z,22.30
2019-04-30T09:43:18.294Z,21.00
2019-04-30T09:44:16.639Z,22.80
2019-04-30T09:45:18.578Z,21.80
2019-04-30T09:46:24.557Z,21.80
2019-04-30T09:47:16.626Z,21.40
2019-04-30T09:48:18.830Z,21.60
2019-04-30T09:49:16.628Z,21.80
2019-04-30T09:50:18.748Z,20.60
2019-04-30T09:51:17.048Z,21.70
2019-04-30T09:52:18.788Z,21.40
2019-04-30T09:53:16.777Z,21.40
2019-04-30T09:54:17.598Z,21.80
2019-04-30T09:55:16.615Z,21.70
2019-04-30T09:56:16.615Z,19.70
2019-04-30T09:57:16.620Z,20.60
2019-04-30T09:58:18.238Z,19.40
2019-04-30T09:59:16.604Z,21.10
2019-04-30T10:00:16.602Z,20.80
2019-04-30T10:01:16.613Z,20.40
2019-04-30T10:02:16.604Z,20.20
2019-04-30T10:03:19.051Z,20.70
2019-04-30T10:04:17.107Z,21.50
2019-04-30T10:05:18.439Z,19.90
2019-04-30T10:06:16.590Z,21.60
2019-04-30T10:07:16.591Z,19.60
2019-04-30T10:08:16.589Z,20.10
2019-04-30T10:09:16.584Z,20.60
2019-04-30T10:10:16.579Z,20.20
2019-04-30T10:11:16.581Z,20.30
2019-04-30T10:12:16.578Z,19.60
2019-04-30T10:13:16.581Z,21.10
2019-04-30T10:14:16.574Z,20.60
2019-04-30T10:15:16.573Z,21.50
2019-04-30T10:16:16.572Z,19.70
2019-04-30T10:17:16.567Z,20.50
2019-04-30T10:18:16.562Z,20.20
2019-04-30T10:19:16.561Z,19.80
2019-04-30T10:20:16.555Z,20.30
2019-04-30T10:21:16.560Z,19.80
2019-04-30T10:22:16.556Z,19.20
2019-04-30T10:23:16.552Z,20.90
2019-04-30T10:24:16.550Z,20.30
2019-04-30T10:25:16.555Z,20.70
2019-04-30T10:26:16.549Z,19.30
2019-04-30T10:27:18.880Z,19.30
2019-04-30T10:28:16.541Z,20.20
2019-04-30T10:29:16.530Z,18.50
2019-04-30T10:30:16.528Z,19.40
2019-04-30T10:31:16.533Z,19.40
2019-04-30T10:32:18.586Z,20.60
2019-04-30T10:33:16.527Z,21.20
2019-04-30T10:34:16.528Z,19.50
2019-04-30T10:35:18.315Z,20.10
2019-04-30T10:36:16.524Z,19.10
2019-04-30T10:37:16.521Z,19.70
2019-04-30T10:38:16.518Z,20.40
2019-04-30T10:39:16.511Z,20.00
2019-04-30T10:40:20.098Z,20.40
2019-04-30T10:41:18.581Z,19.70
2019-04-30T10:42:16.508Z,19.50
2019-04-30T10:43:16.504Z,20.20
2019-04-30T10:44:16.502Z,21.00
2019-04-30T10:45:18.505Z,19.50
2019-04-30T10:46:16.491Z,19.50
2019-04-30T10:47:16.491Z,20.00
2019-04-30T10:48:16.494Z,19.60
2019-04-30T10:49:16.489Z,20.20
2019-04-30T10:50:16.489Z,19.50
2019-04-30T10:51:16.484Z,19.20
2019-04-30T10:52:16.483Z,19.70
2019-04-30T10:53:16.475Z,19.10
2019-04-30T10:54:23.998Z,18.90
2019-04-30T10:55:16.487Z,20.10
2019-04-30T10:56:16.472Z,18.00
2019-04-30T10:57:18.380Z,18.50
2019-04-30T10:58:16.463Z,19.30
2019-04-30T10:59:16.458Z,18.80
2019-04-30T11:00:16.458Z,18.90
2019-04-30T11:01:16.460Z,18.30
2019-04-30T11:02:16.460Z,17.10
2019-04-30T11:03:20.844Z,18.60
2019-04-30T11:04:16.451Z,18.50
2019-04-30T11:05:16.444Z,19.80
2019-04-30T11:06:16.441Z,19.00
2019-04-30T11:07:18.530Z,19.60
2019-04-30T11:08:16.434Z,19.10
2019-04-30T11:09:16.438Z,19.80
2019-04-30T11:10:16.435Z,16.80
2019-04-30T11:11:16.426Z,18.20
2019-04-30T11:12:16.425Z,18.80
2019-04-30T11:13:16.433Z,18.90
2019-04-30T11:14:16.423Z,18.60
2019-04-30T11:15:16.422Z,19.00
2019-04-30T11:16:16.417Z,18.30
2019-04-30T11:17:16.587Z,18.10
2019-04-30T11:18:16.562Z,19.00
2019-04-30T11:19:16.625Z,18.00
2019-04-30T11:20:16.605Z,17.90
2019-04-30T11:21:16.602Z,18.20
2019-04-30T11:22:16.542Z,17.80
2019-04-30T11:23:16.642Z,18.10
2019-04-30T11:24:16.645Z,17.80
2019-04-30T11:25:16.632Z,18.70
2019-04-30T11:26:16.984Z,17.50
2019-04-30T11:27:16.953Z,17.30
2019-04-30T11:28:16.749Z,17.40
2019-04-30T11:29:16.559Z,17.80
2019-04-30T11:30:21.226Z,17.00
2019-04-30T11:31:16.656Z,17.10
2019-04-30T11:32:16.608Z,17.80
2019-04-30T11:33:16.536Z,18.60
2019-04-30T11:34:16.377Z,17.70
2019-04-30T11:35:18.444Z,16.80
2019-04-30T11:36:16.367Z,18.00
2019-04-30T11:37:16.366Z,17.90
2019-04-30T11:38:16.365Z,18.10
2019-04-30T11:39:16.363Z,17.60
2019-04-30T11:40:16.363Z,16.90
2019-04-30T11:41:29.279Z,17.50
2019-04-30T11:42:16.371Z,17.70
2019-04-30T11:43:18.166Z,18.10
2019-04-30T11:44:28.504Z,16.90
2019-04-30T11:45:16.357Z,17.60
2019-04-30T11:46:16.354Z,17.60
2019-04-30T11:47:16.356Z,16.80
2019-04-30T11:48:16.348Z,16.20
2019-04-30T11:49:16.343Z,17.60
2019-04-30T11:50:16.344Z,16.50
2019-04-30T11:51:16.340Z,16.30
2019-04-30T11:52:16.340Z,17.80
2019-04-30T11:53:25.398Z,17.30
2019-04-30T11:54:16.339Z,17.10
2019-04-30T11:55:16.335Z,16.90
2019-04-30T11:56:16.334Z,16.70
2019-04-30T11:57:16.335Z,17.10
2019-04-30T11:58:21.625Z,17.50
2019-04-30T11:59:16.324Z,17.00
2019-04-30T12:00:18.561Z,15.80
2019-04-30T12:01:16.314Z,16.80
2019-04-30T12:02:16.320Z,17.60
2019-04-30T12:03:16.313Z,17.20
2019-04-30T12:04:16.316Z,16.60
2019-04-30T12:05:16.315Z,17.90
2019-04-30T12:06:16.306Z,19.10
2019-04-30T12:07:16.312Z,17.60
2019-04-30T12:08:16.308Z,17.50
2019-04-30T12:09:16.300Z,17.50
2019-04-30T12:10:16.299Z,19.60
2019-04-30T12:11:16.296Z,18.90
2019-04-30T12:12:16.295Z,19.30
2019-04-30T12:13:16.300Z,18.40
2019-04-30T12:14:16.286Z,17.70
2019-04-30T12:15:16.285Z,17.60
2019-04-30T12:16:16.286Z,16.80
2019-04-30T12:17:16.284Z,17.90
2019-04-30T12:18:16.283Z,17.80
2019-04-30T12:19:16.281Z,17.50
2019-04-30T12:20:16.279Z,18.00
2019-04-30T12:21:16.271Z,17.10
2019-04-30T12:22:16.270Z,17.00
2019-04-30T12:23:16.267Z,17.00
2019-04-30T12:24:16.266Z,16.90
2019-04-30T12:25:16.266Z,16.80
2019-04-30T12:26:16.255Z,17.10
2019-04-30T12:27:16.262Z,16.90
2019-04-30T12:28:16.263Z,17.10
2019-04-30T12:29:16.258Z,17.60
2019-04-30T12:30:16.251Z,17.50
2019-04-30T12:31:16.252Z,17.10
2019-04-30T12:32:16.251Z,17.50
2019-04-30T12:33:16.248Z,18.50
2019-04-30T12:34:16.241Z,17.60
2019-04-30T12:35:16.237Z,18.40
2019-04-30T12:36:16.236Z,17.40
2019-04-30T12:37:16.249Z,17.50
2019-04-30T12:38:16.241Z,16.60
2019-04-30T12:39:16.236Z,17.10
2019-04-30T12:40:26.589Z,17.60
2019-04-30T12:41:16.226Z,16.60
2019-04-30T12:42:16.220Z,17.40
2019-04-30T12:43:16.219Z,15.90
2019-04-30T12:44:16.224Z,16.50
2019-04-30T12:45:16.225Z,17.50
2019-04-30T12:46:16.215Z,18.10
2019-04-30T12:47:16.211Z,17.70
2019-04-30T12:48:16.208Z,17.20
2019-04-30T12:49:16.212Z,17.10
2019-04-30T12:50:16.209Z,15.60
2019-04-30T12:51:16.204Z,17.20
2019-04-30T12:52:16.205Z,16.80
2019-04-30T12:53:16.196Z,17.40
2019-04-30T12:54:16.193Z,16.90
2019-04-30T12:55:16.191Z,16.50
2019-04-30T12:56:16.740Z,16.70
2019-04-30T12:57:16.191Z,17.90
2019-04-30T12:58:16.194Z,16.40
2019-04-30T12:59:16.187Z,17.60