createdAt,value
2019-01-31T00:00:55.651Z,27.67
2019-01-31T00:04:02.866Z,29.33
2019-01-31T00:07:11.485Z,30.13
2019-01-31T00:10:13.311Z,30.17
2019-01-31T00:13:02.840Z,31.70
2019-01-31T00:15:44.200Z,29.93
2019-01-31T00:18:37.425Z,29.98
2019-01-31T00:22:05.664Z,26.40
2019-01-31T00:25:07.694Z,27.73
2019-01-31T00:28:15.496Z,26.57
2019-01-31T00:31:11.149Z,29.03
2019-01-31T00:34:47.241Z,28.37
2019-01-31T00:37:41.587Z,25.27
2019-01-31T00:40:30.864Z,25.67
2019-01-31T00:44:02.178Z,26.27
2019-01-31T00:46:43.982Z,24.77
2019-01-31T00:49:59.502Z,26.77
2019-01-31T00:53:19.785Z,23.40
2019-01-31T00:56:46.269Z,23.67
2019-01-31T01:00:06.318Z,23.95
2019-01-31T01:03:21.910Z,25.07
2019-01-31T01:06:34.158Z,21.93
2019-01-31T01:09:48.462Z,21.80
2019-01-31T01:13:23.825Z,22.65
2019-01-31T01:16:19.879Z,22.33
2019-01-31T01:19:04.088Z,22.50
2019-01-31T01:22:11.189Z,22.53
2019-01-31T01:25:33.952Z,22.22
2019-01-31T01:28:30.703Z,22.43
2019-01-31T01:31:43.449Z,21.20
2019-01-31T01:35:01.318Z,20.17
2019-01-31T01:37:55.074Z,19.00
2019-01-31T01:40:51.943Z,17.53
2019-01-31T01:44:02.984Z,16.47
2019-01-31T01:47:12.443Z,15.13
2019-01-31T01:50:37.640Z,14.13
2019-01-31T01:53:31.430Z,13.03
2019-01-31T01:56:30.610Z,14.57
2019-01-31T01:59:09.530Z,14.17
2019-01-31T02:02:27.870Z,14.53
2019-01-31T02:05:42.097Z,13.83
2019-01-31T02:08:39.937Z,13.80
2019-01-31T02:11:39.117Z,14.23
2019-01-31T02:14:43.677Z,13.47
2019-01-31T02:17:21.194Z,12.37
2019-01-31T02:20:15.119Z,12.70
2019-01-31T02:23:37.445Z,11.88
2019-01-31T02:26:44.676Z,11.47
2019-01-31T02:29:59.895Z,11.83
2019-01-31T02:33:04.893Z,12.17
2019-01-31T02:36:05.040Z,10.87
2019-01-31T02:39:15.808Z,12.47
2019-01-31T02:42:35.669Z,11.67
2019-01-31T02:45:41.731Z,12.25
2019-01-31T02:48:51.871Z,11.08
2019-01-31T02:52:24.565Z,11.80
2019-01-31T02:55:39.215Z,12.43
2019-01-31T02:58:20.951Z,11.64
2019-01-31T03:01:10.768Z,14.33
2019-01-31T03:03:53.424Z,14.63
2019-01-31T03:06:54.535Z,14.10
2019-01-31T03:10:20.085Z,13.50
2019-01-31T03:13:13.117Z,13.40
2019-01-31T03:16:10.931Z,14.10
2019-01-31T03:19:38.376Z,14.90
2019-01-31T03:22:46.012Z,14.17
2019-01-31T03:26:09.459Z,13.47
2019-01-31T03:29:21.636Z,13.63
2019-01-31T03:32:37.183Z,15.20
2019-01-31T03:35:40.116Z,14.95
2019-01-31T03:38:52.345Z,13.80
2019-01-31T03:41:55.795Z,13.47
2019-01-31T03:44:40.206Z,13.90
2019-01-31T03:48:03.759Z,14.55
2019-01-31T03:50:38.998Z,13.93
2019-01-31T03:53:45.978Z,12.18
2019-01-31T03:56:40.658Z,13.47
2019-01-31T03:59:29.766Z,13.67
2019-01-31T04:02:28.429Z,13.87
2019-01-31T04:05:21.105Z,13.53
2019-01-31T04:07:56.370Z,13.20
2019-01-31T04:13:06.467Z,14.47
2019-01-31T04:15:36.781Z,14.80
2019-01-31T04:18:07.476Z,14.40
2019-01-31T04:20:39.837Z,15.20
2019-01-31T04:23:17.348Z,13.73
2019-01-31T04:25:47.892Z,14.62
2019-01-31T04:28:18.241Z,12.67
2019-01-31T04:30:51.804Z,14.00
2019-01-31T04:33:24.149Z,13.50
2019-01-31T04:35:56.115Z,13.33
2019-01-31T04:38:26.611Z,12.97
2019-01-31T04:40:59.468Z,13.00
2019-01-31T04:43:43.419Z,13.47
2019-01-31T04:46:14.417Z,13.93
2019-01-31T04:48:44.699Z,13.00
2019-01-31T04:51:29.999Z,13.15
2019-01-31T04:53:53.969Z,13.10
2019-01-31T04:56:25.432Z,13.23
2019-01-31T04:58:56.257Z,11.30
2019-01-31T05:01:26.809Z,11.95
2019-01-31T05:04:07.636Z,11.63
2019-01-31T05:06:43.933Z,12.03
2019-01-31T05:09:14.857Z,12.73
2019-01-31T05:11:45.198Z,12.63
2019-01-31T05:14:17.044Z,12.67
2019-01-31T05:16:47.697Z,11.80
2019-01-31T05:19:36.195Z,12.15
2019-01-31T05:22:04.054Z,11.30
2019-01-31T05:24:34.817Z,11.03
2019-01-31T05:27:05.111Z,11.55
2019-01-31T05:29:37.285Z,10.95
2019-01-31T05:32:07.613Z,11.23
2019-01-31T05:34:52.339Z,11.10
2019-01-31T05:37:22.662Z,11.43
2019-01-31T05:39:53.281Z,11.93
2019-01-31T05:42:23.736Z,11.80
2019-01-31T05:44:54.493Z,13.28
2019-01-31T05:47:25.115Z,12.10
2019-01-31T05:49:55.650Z,12.03
2019-01-31T05:52:39.737Z,11.67
2019-01-31T05:55:12.513Z,10.70
2019-01-31T05:57:42.944Z,10.93
2019-01-31T06:00:21.629Z,11.37
2019-01-31T06:02:51.968Z,11.80
2019-01-31T06:05:27.831Z,10.80
2019-01-31T06:08:00.888Z,10.95
2019-01-31T06:10:33.583Z,11.03
2019-01-31T06:13:03.566Z,11.70
2019-01-31T06:15:34.157Z,10.27
2019-01-31T06:18:04.932Z,9.70
2019-01-31T06:20:39.641Z,10.28
2019-01-31T06:23:24.714Z,10.87
2019-01-31T06:25:55.015Z,10.67
2019-01-31T06:28:25.387Z,11.50
2019-01-31T06:30:55.909Z,10.07
2019-01-31T06:33:28.523Z,9.90
2019-01-31T06:36:07.522Z,9.80
2019-01-31T06:38:45.398Z,9.97
2019-01-31T06:41:18.701Z,10.53
2019-01-31T06:43:48.467Z,10.10
2019-01-31T06:46:21.043Z,10.73
2019-01-31T06:49:16.955Z,10.58
2019-01-31T06:51:37.659Z,10.67
2019-01-31T06:54:08.379Z,11.40
2019-01-31T06:56:38.694Z,11.90
2019-01-31T06:59:09.359Z,11.08
2019-01-31T07:01:39.640Z,11.03
2019-01-31T07:04:11.100Z,9.67
2019-01-31T07:06:52.321Z,10.37
2019-01-31T07:09:24.441Z,9.25
2019-01-31T07:11:56.252Z,9.77
2019-01-31T07:14:26.842Z,9.87
2019-01-31T07:16:57.240Z,10.27
2019-01-31T07:19:28.005Z,10.20
2019-01-31T07:22:01.020Z,9.87
2019-01-31T07:24:45.181Z,9.97
2019-01-31T07:27:12.095Z,9.60
2019-01-31T07:29:42.534Z,10.13
2019-01-31T07:32:12.849Z,9.10
2019-01-31T07:34:43.449Z,9.78
2019-01-31T07:37:14.088Z,8.90
2019-01-31T07:39:46.542Z,8.83
2019-01-31T07:42:25.474Z,8.90
2019-01-31T07:44:56.033Z,9.20
2019-01-31T07:47:27.465Z,9.33
2019-01-31T07:49:57.877Z,9.27
2019-01-31T07:52:28.202Z,8.50
2019-01-31T07:55:08.154Z,8.83
2019-01-31T07:57:48.920Z,8.10
2019-01-31T08:00:22.285Z,8.20
2019-01-31T08:02:53.413Z,8.60
2019-01-31T08:05:23.864Z,7.70
2019-01-31T08:07:56.449Z,9.36
2019-01-31T08:10:45.743Z,7.33
2019-01-31T08:15:47.378Z,7.20
2019-01-31T08:18:18.101Z,7.70
2019-01-31T08:20:48.631Z,7.97
2019-01-31T08:23:18.937Z,8.10
2019-01-31T08:25:54.680Z,8.13
2019-01-31T08:28:29.839Z,7.93
2019-01-31T08:31:00.077Z,8.43
2019-01-31T08:33:30.764Z,7.85
2019-01-31T08:36:01.428Z,8.10
2019-01-31T08:38:31.726Z,8.08
2019-01-31T08:41:02.084Z,9.13
2019-01-31T08:43:58.212Z,9.43
2019-01-31T08:46:08.648Z,8.13
2019-01-31T08:48:39.287Z,8.13
2019-01-31T08:51:09.859Z,8.00
2019-01-31T08:53:40.291Z,8.70
2019-01-31T08:56:10.785Z,8.23
2019-01-31T08:58:52.474Z,7.70
2019-01-31T09:01:21.169Z,8.40
2019-01-31T09:03:51.823Z,8.27
2019-01-31T09:06:22.108Z,8.10
2019-01-31T09:08:53.606Z,8.67
2019-01-31T09:11:24.276Z,8.60
2019-01-31T09:14:13.758Z,8.08
2019-01-31T09:16:36.535Z,8.07
2019-01-31T09:19:09.253Z,8.90
2019-01-31T09:21:50.037Z,8.93
2019-01-31T09:25:19.617Z,9.20
2019-01-31T09:28:41.463Z,8.07
2019-01-31T09:32:06.638Z,8.58
2019-01-31T09:35:11.475Z,8.17
2019-01-31T09:38:13.537Z,9.33
2019-01-31T09:54:31.287Z,10.03
2019-01-31T09:57:55.037Z,9.07
2019-01-31T10:00:27.763Z,8.67
2019-01-31T10:03:53.286Z,8.65
2019-01-31T10:07:10.988Z,9.77
2019-01-31T10:10:23.739Z,8.40
2019-01-31T10:13:21.637Z,9.20
2019-01-31T10:16:38.672Z,10.32
2019-01-31T10:19:34.934Z,9.10
2019-01-31T10:22:36.236Z,10.50
2019-01-31T10:25:46.449Z,9.13
2019-01-31T10:29:13.137Z,8.90
2019-01-31T10:32:20.453Z,9.20
2019-01-31T10:35:10.528Z,11.08
2019-01-31T10:38:03.068Z,10.60
2019-01-31T10:41:18.577Z,10.18
2019-01-31T10:44:36.935Z,8.43
2019-01-31T10:48:00.675Z,10.10
2019-01-31T10:51:07.588Z,9.98
2019-01-31T10:54:23.559Z,8.53
2019-01-31T10:57:30.267Z,8.40
2019-01-31T11:00:31.778Z,8.17
2019-01-31T11:03:30.823Z,8.33
2019-01-31T11:06:33.634Z,8.43
2019-01-31T11:09:40.000Z,8.23
2019-01-31T11:12:37.089Z,8.43
2019-01-31T11:15:32.580Z,10.60
2019-01-31T11:18:35.482Z,8.33
2019-01-31T11:21:53.901Z,8.30
2019-01-31T11:25:08.139Z,9.07
2019-01-31T11:28:02.721Z,7.90
2019-01-31T11:31:09.273Z,8.37
2019-01-31T11:34:33.122Z,8.57
2019-01-31T11:37:30.196Z,8.60
2019-01-31T11:40:28.213Z,8.57
2019-01-31T11:43:53.275Z,9.20
2019-01-31T11:47:02.694Z,7.75
2019-01-31T11:49:53.439Z,8.37
2019-01-31T11:53:03.458Z,8.10
2019-01-31T11:55:52.309Z,7.83
2019-01-31T11:59:01.529Z,8.13
2019-01-31T12:01:33.439Z,8.43
2019-01-31T12:04:10.268Z,8.53
2019-01-31T12:06:40.662Z,8.37
2019-01-31T12:09:43.963Z,8.57
2019-01-31T12:12:05.213Z,8.20
2019-01-31T12:14:39.360Z,7.88
2019-01-31T12:17:10.027Z,8.00
2019-01-31T12:19:41.353Z,8.38
2019-01-31T12:22:11.804Z,8.60
2019-01-31T12:24:58.389Z,8.03
2019-01-31T12:27:30.369Z,8.53
2019-01-31T12:30:01.109Z,8.55
2019-01-31T12:32:31.458Z,8.10
2019-01-31T12:35:02.183Z,9.08
2019-01-31T12:37:32.553Z,9.27
2019-01-31T12:40:37.186Z,10.23
2019-01-31T12:42:49.461Z,9.97
2019-01-31T12:45:20.691Z,10.43
2019-01-31T12:47:51.088Z,10.17
2019-01-31T12:50:29.035Z,10.03
2019-01-31T12:52:59.476Z,10.00
2019-01-31T12:55:40.197Z,11.00
2019-01-31T12:58:15.222Z,10.47
2019-01-31T13:00:45.571Z,11.03
2019-01-31T13:03:16.195Z,9.60
2019-01-31T13:05:47.120Z,9.30
2019-01-31T13:08:19.679Z,11.08
2019-01-31T13:11:15.671Z,10.83
2019-01-31T13:13:45.706Z,11.30
2019-01-31T13:16:04.056Z,8.67
2019-01-31T13:18:34.551Z,8.50
2019-01-31T13:21:05.739Z,8.93
2019-01-31T13:23:36.389Z,8.80
2019-01-31T13:26:12.380Z,8.30
2019-01-31T13:28:54.553Z,8.07
2019-01-31T13:31:24.895Z,7.73
2019-01-31T13:33:55.556Z,7.58
2019-01-31T13:36:25.934Z,7.53
2019-01-31T13:38:57.069Z,6.97
2019-01-31T13:42:01.817Z,7.33
2019-01-31T13:44:12.674Z,7.62
2019-01-31T13:46:43.136Z,7.07
2019-01-31T13:49:13.947Z,7.07
2019-01-31T13:51:44.645Z,7.20
2019-01-31T13:54:15.326Z,7.03
2019-01-31T13:56:51.336Z,7.13
2019-01-31T13:59:32.426Z,7.03
2019-01-31T14:02:01.608Z,7.47
2019-01-31T14:04:31.999Z,7.63
2019-01-31T14:07:02.357Z,7.17
2019-01-31T14:09:32.693Z,8.28
2019-01-31T14:12:03.023Z,7.43
2019-01-31T14:15:06.087Z,7.15
2019-01-31T14:17:25.055Z,8.37
2019-01-31T14:19:55.644Z,8.30
2019-01-31T14:22:26.596Z,9.03
2019-01-31T14:24:57.395Z,8.68
2019-01-31T14:27:27.842Z,9.43
2019-01-31T14:29:58.400Z,9.00
2019-01-31T14:32:29.062Z,8.33
2019-01-31T14:35:00.663Z,9.33
2019-01-31T14:37:51.987Z,7.97
2019-01-31T14:40:23.292Z,7.90
2019-01-31T14:42:56.710Z,9.90
2019-01-31T14:45:29.946Z,10.27
2019-01-31T14:47:59.566Z,10.38
2019-01-31T14:50:31.822Z,11.17
2019-01-31T14:53:04.677Z,11.15
2019-01-31T14:55:35.052Z,10.77
2019-01-31T14:58:21.758Z,10.50
2019-01-31T15:00:58.929Z,11.60
2019-01-31T15:03:29.395Z,10.47
2019-01-31T15:05:59.876Z,11.37
2019-01-31T15:08:30.605Z,11.38
2019-01-31T15:11:01.107Z,11.30
2019-01-31T15:13:31.777Z,12.30
2019-01-31T15:16:02.179Z,11.17
2019-01-31T15:18:32.841Z,10.58
2019-01-31T15:21:04.098Z,11.80
2019-01-31T15:23:46.147Z,12.10
2019-01-31T15:26:21.927Z,12.50
2019-01-31T15:28:52.599Z,12.60
2019-01-31T15:31:23.311Z,12.27
2019-01-31T15:33:54.710Z,12.27
2019-01-31T15:36:25.076Z,12.73
2019-01-31T15:38:55.702Z,12.37
2019-01-31T15:41:26.345Z,12.43
2019-01-31T15:43:57.111Z,13.70
2019-01-31T15:46:27.555Z,12.67
2019-01-31T15:49:09.468Z,14.37
2019-01-31T15:51:41.559Z,11.90
2019-01-31T15:54:12.558Z,13.15
2019-01-31T15:56:43.123Z,10.77
2019-01-31T15:59:13.839Z,12.20
2019-01-31T16:01:44.799Z,11.73
2019-01-31T16:04:15.787Z,13.10
2019-01-31T16:06:46.363Z,12.27
2019-01-31T16:09:16.912Z,12.97
2019-01-31T16:12:15.407Z,13.20
2019-01-31T16:14:54.505Z,13.95
2019-01-31T16:17:19.188Z,13.78
2019-01-31T16:19:49.649Z,13.83
2019-01-31T16:22:20.275Z,13.60
2019-01-31T16:24:50.693Z,14.33
2019-01-31T16:27:46.487Z,12.63
2019-01-31T16:30:17.526Z,14.27
2019-01-31T17:25:48.505Z,19.23
2019-01-31T17:28:19.181Z,18.40
2019-01-31T17:30:49.558Z,18.53
2019-01-31T17:33:24.037Z,19.67
2019-01-31T17:36:05.148Z,19.97
2019-01-31T17:38:38.301Z,17.92
2019-01-31T17:41:08.683Z,19.73
2019-01-31T17:43:39.779Z,20.30
2019-01-31T17:46:11.722Z,17.53
2019-01-31T17:48:43.655Z,19.87
2019-01-31T17:51:16.308Z,17.53
2019-01-31T17:53:58.205Z,18.60
2019-01-31T17:56:48.008Z,17.27
2019-01-31T17:59:19.527Z,15.77
2019-01-31T18:01:49.814Z,15.57
2019-01-31T18:04:20.385Z,15.07
2019-01-31T18:06:51.494Z,12.95
2019-01-31T18:09:21.866Z,13.90
2019-01-31T18:11:54.240Z,15.54
2019-01-31T18:14:39.350Z,16.03
2019-01-31T18:17:06.666Z,16.23
2019-01-31T18:19:37.136Z,16.97
2019-01-31T18:22:08.842Z,15.34
2019-01-31T18:24:39.904Z,16.57
2019-01-31T18:27:12.213Z,16.13
2019-01-31T18:29:42.824Z,16.30
2019-01-31T18:32:14.409Z,16.43
2019-01-31T18:34:49.256Z,17.27
2019-01-31T18:37:22.554Z,15.63
2019-01-31T18:39:52.973Z,17.17
2019-01-31T18:42:25.265Z,16.82
2019-01-31T18:44:55.618Z,16.83
2019-01-31T18:47:27.720Z,16.82
2019-01-31T18:49:58.165Z,18.23
2019-01-31T18:52:29.132Z,16.45
2019-01-31T18:54:59.542Z,15.90
2019-01-31T18:57:30.115Z,17.57
2019-01-31T19:00:00.643Z,17.53
2019-01-31T19:02:31.418Z,17.63
2019-01-31T19:05:06.751Z,17.80
2019-01-31T19:07:41.393Z,16.83
2019-01-31T19:10:16.029Z,17.00
2019-01-31T19:12:47.062Z,19.63
2019-01-31T19:15:18.888Z,17.90
2019-01-31T19:17:51.204Z,18.05
2019-01-31T19:20:30.097Z,17.10
2019-01-31T19:23:03.878Z,17.27
2019-01-31T19:25:34.530Z,16.20
2019-01-31T19:28:06.570Z,15.48
2019-01-31T19:30:38.927Z,15.20
2019-01-31T19:33:16.790Z,17.25
2019-01-31T19:35:49.046Z,15.97
2019-01-31T19:38:21.825Z,17.45
2019-01-31T19:40:57.352Z,16.87
2019-01-31T19:43:27.704Z,17.27
2019-01-31T19:45:58.119Z,17.33
2019-01-31T19:48:28.444Z,17.07
2019-01-31T19:50:58.851Z,17.57
2019-01-31T19:53:29.344Z,16.97
2019-01-31T19:56:10.822Z,16.20
2019-01-31T19:58:40.233Z,14.63
2019-01-31T20:01:10.867Z,16.37
2019-01-31T20:03:41.305Z,16.90
2019-01-31T20:06:14.675Z,16.70
2019-01-31T20:08:48.960Z,16.25
2019-01-31T20:11:22.584Z,16.80
2019-01-31T20:14:01.055Z,16.23
2019-01-31T20:16:31.692Z,16.73
2019-01-31T20:19:10.450Z,15.53
2019-01-31T20:21:42.459Z,16.77
2019-01-31T20:24:14.856Z,15.30
2019-01-31T20:26:46.085Z,15.95
2019-01-31T20:29:16.634Z,14.57
2019-01-31T20:31:51.391Z,15.23
2019-01-31T20:34:23.520Z,15.47
2019-01-31T20:36:55.110Z,15.78
2019-01-31T20:39:25.711Z,15.77
2019-01-31T20:41:56.533Z,14.73
2019-01-31T20:44:27.009Z,14.13
2019-01-31T20:46:57.524Z,14.60
2019-01-31T20:49:28.065Z,15.27
2019-01-31T20:52:00.016Z,14.97
2019-01-31T20:54:46.339Z,14.87
2019-01-31T20:57:18.364Z,14.87
2019-01-31T20:59:48.879Z,14.33
2019-01-31T21:02:29.080Z,14.07
2019-01-31T21:04:57.950Z,15.77
2019-01-31T21:07:28.758Z,14.80
2019-01-31T21:09:59.839Z,15.10
2019-01-31T21:12:31.687Z,14.75
2019-01-31T21:15:07.143Z,14.18
2019-01-31T21:17:39.435Z,14.57
2019-01-31T21:20:11.126Z,15.35
2019-01-31T21:22:42.127Z,14.47
2019-01-31T21:25:13.091Z,13.97
2019-01-31T21:27:45.363Z,15.93
2019-01-31T21:30:23.468Z,15.83
2019-01-31T21:32:59.488Z,16.12
2019-01-31T21:35:31.794Z,16.37
2019-01-31T21:38:02.148Z,14.83
2019-01-31T21:40:34.322Z,14.90
2019-01-31T21:43:06.817Z,15.58
2019-01-31T21:45:37.635Z,15.43
2019-01-31T21:48:10.030Z,14.03
2019-01-31T21:50:40.502Z,14.90
2019-01-31T21:53:11.306Z,16.10
2019-01-31T21:56:15.428Z,14.90
2019-01-31T21:58:22.484Z,15.17
2019-01-31T22:00:54.965Z,15.87
2019-01-31T22:03:26.547Z,15.23
2019-01-31T22:05:57.219Z,15.77
2019-01-31T22:08:43.470Z,15.15
2019-01-31T22:11:04.177Z,15.87
2019-01-31T22:13:34.591Z,15.40
2019-01-31T22:16:04.993Z,16.20
2019-01-31T22:18:35.712Z,14.67
2019-01-31T22:21:06.472Z,15.70
2019-01-31T22:23:37.388Z,15.10
2019-01-31T22:26:08.124Z,15.40
2019-01-31T22:28:46.410Z,14.87
2019-01-31T22:31:16.893Z,14.10
2019-01-31T22:33:47.511Z,13.67
2019-01-31T22:36:17.952Z,14.17
2019-01-31T22:38:49.191Z,14.20
2019-01-31T22:41:19.613Z,14.03
2019-01-31T22:43:50.507Z,14.37
2019-01-31T22:46:21.437Z,14.63
2019-01-31T22:48:56.883Z,14.20
2019-01-31T22:51:30.119Z,13.63
2019-01-31T22:54:01.319Z,14.00
2019-01-31T22:56:32.031Z,14.07
2019-01-31T22:59:02.765Z,14.13
2019-01-31T23:01:41.454Z,13.50
2019-01-31T23:04:15.387Z,12.75
2019-01-31T23:06:55.605Z,13.20
2019-01-31T23:09:27.573Z,14.28
2019-01-31T23:11:57.966Z,12.77
2019-01-31T23:14:29.781Z,13.58
2019-01-31T23:17:00.232Z,13.70
2019-01-31T23:19:36.033Z,13.87
2019-01-31T23:22:08.038Z,13.57
2019-01-31T23:24:39.939Z,13.72
2019-01-31T23:27:10.368Z,13.53
2019-01-31T23:29:42.077Z,12.23
2019-01-31T23:32:12.715Z,12.70
2019-01-31T23:34:43.265Z,12.87
2019-01-31T23:37:14.754Z,12.07
2019-01-31T23:39:46.664Z,12.50
2019-01-31T23:42:17.095Z,12.23
2019-01-31T23:44:49.792Z,11.97
2019-01-31T23:47:22.962Z,11.93
2019-01-31T23:49:55.435Z,11.70
2019-01-31T23:52:25.791Z,12.37
2019-01-31T23:54:56.326Z,11.33
2019-01-31T23:57:27.317Z,12.53
2019-01-31T23:59:58.821Z,11.80
