createdAt,value
2023-05-25T00:01:54.866Z,99.90
2023-05-25T00:04:27.355Z,99.90
2023-05-25T00:06:55.992Z,99.90
2023-05-25T00:09:25.807Z,99.90
2023-05-25T00:11:54.207Z,99.90
2023-05-25T00:14:22.707Z,99.90
2023-05-25T00:16:51.740Z,99.90
2023-05-25T00:19:20.153Z,99.90
2023-05-25T00:21:48.919Z,99.90
2023-05-25T00:24:17.244Z,99.90
2023-05-25T00:26:47.642Z,99.90
2023-05-25T00:29:16.228Z,99.90
2023-05-25T00:31:44.549Z,99.90
2023-05-25T00:34:12.891Z,99.90
2023-05-25T00:36:43.375Z,99.90
2023-05-25T00:39:11.707Z,99.90
2023-05-25T00:41:41.941Z,99.90
2023-05-25T00:44:11.763Z,99.90
2023-05-25T00:46:40.140Z,99.90
2023-05-25T00:49:08.766Z,99.90
2023-05-25T00:51:37.633Z,99.90
2023-05-25T00:54:06.334Z,99.90
2023-05-25T00:56:37.881Z,99.90
2023-05-25T00:59:07.874Z,99.90
2023-05-25T01:01:41.549Z,99.90
2023-05-25T01:04:11.046Z,99.90
2023-05-25T01:06:40.833Z,99.90
2023-05-25T01:09:10.284Z,99.90
2023-05-25T01:11:40.260Z,99.90
2023-05-25T01:14:09.527Z,99.90
2023-05-25T01:16:38.832Z,99.90
2023-05-25T01:19:08.527Z,99.90
2023-05-25T01:21:42.236Z,99.90
2023-05-25T01:24:14.129Z,99.90
2023-05-25T01:26:45.762Z,99.90
2023-05-25T01:29:14.655Z,99.90
2023-05-25T01:31:43.413Z,99.90
2023-05-25T01:34:12.395Z,99.90
2023-05-25T01:36:42.914Z,99.90
2023-05-25T01:39:12.876Z,99.90
2023-05-25T01:41:41.261Z,99.90
2023-05-25T01:44:09.730Z,99.90
2023-05-25T01:46:39.446Z,99.90
2023-05-25T01:49:16.838Z,99.90
2023-05-25T01:51:55.848Z,99.90
2023-05-25T01:54:30.325Z,99.90
2023-05-25T01:57:01.471Z,99.90
2023-05-25T01:59:30.977Z,99.90
2023-05-25T02:02:00.638Z,99.90
2023-05-25T02:04:29.419Z,99.90
2023-05-25T02:06:59.169Z,99.90
2023-05-25T02:09:27.526Z,99.90
2023-05-25T02:11:55.866Z,99.90
2023-05-25T02:14:24.323Z,99.90
2023-05-25T02:16:52.614Z,99.90
2023-05-25T02:19:21.074Z,99.90
2023-05-25T02:21:49.478Z,99.90
2023-05-25T02:24:19.422Z,99.90
2023-05-25T02:26:47.704Z,99.90
2023-05-25T02:29:16.331Z,99.90
2023-05-25T02:31:44.793Z,99.90
2023-05-25T02:34:13.943Z,99.90
2023-05-25T02:36:43.558Z,99.90
2023-05-25T02:39:12.203Z,99.90
2023-05-25T02:41:41.980Z,99.90
2023-05-25T02:44:10.373Z,99.90
2023-05-25T02:46:38.733Z,99.90
2023-05-25T02:49:07.819Z,99.90
2023-05-25T02:51:37.493Z,99.90
2023-05-25T02:54:06.957Z,99.90
2023-05-25T02:56:35.928Z,99.90
2023-05-25T02:59:07.749Z,99.90
2023-05-25T03:01:36.590Z,99.90
2023-05-25T03:04:05.060Z,99.90
2023-05-25T03:06:38.112Z,99.90
2023-05-25T03:09:16.408Z,99.90
2023-05-25T03:11:46.614Z,99.90
2023-05-25T03:14:19.565Z,99.90
2023-05-25T03:16:56.614Z,99.90
2023-05-25T03:19:25.939Z,99.90
2023-05-25T03:21:54.296Z,99.90
2023-05-25T03:24:22.667Z,99.90
2023-05-25T03:26:51.216Z,99.90
2023-05-25T03:29:21.066Z,99.90
2023-05-25T03:31:49.429Z,99.90
2023-05-25T03:34:19.461Z,99.90
2023-05-25T03:36:47.761Z,99.90
2023-05-25T03:39:18.453Z,99.90
2023-05-25T03:41:46.789Z,99.90
2023-05-25T03:44:15.661Z,99.90
2023-05-25T03:46:46.612Z,99.90
2023-05-25T03:49:15.139Z,99.90
2023-05-25T03:51:43.671Z,99.90
2023-05-25T03:54:13.682Z,99.90
2023-05-25T03:59:25.697Z,99.90
2023-05-25T04:01:55.439Z,99.90
2023-05-25T04:04:23.880Z,99.90
2023-05-25T04:06:52.241Z,99.90
2023-05-25T04:09:20.596Z,99.90
2023-05-25T04:11:50.917Z,99.90
2023-05-25T04:14:20.919Z,99.90
2023-05-25T04:16:49.898Z,99.90
2023-05-25T04:19:20.228Z,99.90
2023-05-25T04:21:49.715Z,99.90
2023-05-25T04:24:18.118Z,99.90
2023-05-25T04:26:47.147Z,99.90
2023-05-25T04:29:15.914Z,99.90
2023-05-25T04:32:09.684Z,99.90
2023-05-25T04:34:56.536Z,99.90
2023-05-25T04:37:29.203Z,99.90
2023-05-25T04:40:00.410Z,99.90
2023-05-25T04:42:29.902Z,99.90
2023-05-25T04:44:59.143Z,99.90
2023-05-25T04:47:27.555Z,99.90
2023-05-25T04:49:57.993Z,99.90
2023-05-25T04:52:26.425Z,99.90
2023-05-25T04:54:55.733Z,99.90
2023-05-25T04:57:24.101Z,99.90
2023-05-25T04:59:52.994Z,99.90
2023-05-25T05:02:21.425Z,99.50
2023-05-25T05:04:52.680Z,99.90
2023-05-25T05:07:23.346Z,99.40
2023-05-25T05:09:51.808Z,99.90
2023-05-25T05:12:20.194Z,99.90
2023-05-25T05:14:52.179Z,98.60
2023-05-25T05:17:21.555Z,97.20
2023-05-25T05:19:51.571Z,97.50
2023-05-25T05:22:19.984Z,97.20
2023-05-25T05:24:49.904Z,97.20
2023-05-25T05:27:24.030Z,96.60
2023-05-25T05:29:58.130Z,96.60
2023-05-25T05:32:26.872Z,96.30
2023-05-25T05:34:56.684Z,96.50
2023-05-25T06:10:23.735Z,94.50
2023-05-25T06:12:53.724Z,94.70
2023-05-25T06:22:53.894Z,93.00
2023-05-25T06:25:24.028Z,93.50
2023-05-25T06:27:52.703Z,92.40
2023-05-25T06:30:22.152Z,93.10
2023-05-25T06:32:50.657Z,92.40
2023-05-25T06:35:21.183Z,91.90
2023-05-25T06:37:52.321Z,92.10
2023-05-25T06:40:21.627Z,91.90
2023-05-25T06:42:51.326Z,91.80
2023-05-25T06:45:55.230Z,92.40
2023-05-25T06:48:23.841Z,92.70
2023-05-25T06:50:52.205Z,91.50
2023-05-25T06:53:20.558Z,90.80
2023-05-25T06:55:49.451Z,91.40
2023-05-25T06:58:19.198Z,91.80
2023-05-25T07:00:47.496Z,91.40
2023-05-25T07:03:16.836Z,90.70
2023-05-25T07:05:45.494Z,91.40
2023-05-25T07:08:14.084Z,92.00
2023-05-25T07:10:42.503Z,90.40
2023-05-25T07:13:11.159Z,99.90
2023-05-25T07:15:40.952Z,99.90
2023-05-25T07:18:12.713Z,98.60
2023-05-25T07:20:42.455Z,90.90
2023-05-25T07:25:43.053Z,96.90
2023-05-25T07:28:11.503Z,92.20
2023-05-25T07:30:41.243Z,91.90
2023-05-25T07:33:09.650Z,89.30
2023-05-25T07:35:37.962Z,90.60
2023-05-25T07:38:06.423Z,88.70
2023-05-25T07:40:34.743Z,90.90
2023-05-25T07:43:03.051Z,90.00
2023-05-25T07:45:31.423Z,89.90
2023-05-25T07:48:01.146Z,89.70
2023-05-25T07:50:31.588Z,89.80
2023-05-25T07:53:00.715Z,89.50
2023-05-25T07:55:28.998Z,90.80
2023-05-25T07:57:57.334Z,91.10
2023-05-25T08:00:25.795Z,92.00
2023-05-25T08:02:54.267Z,92.30
2023-05-25T08:05:24.107Z,92.70
2023-05-25T08:07:52.462Z,92.00
2023-05-25T08:10:21.099Z,91.60
2023-05-25T08:12:51.219Z,91.90
2023-05-25T08:15:20.851Z,90.80
2023-05-25T08:17:50.994Z,90.80
2023-05-25T08:20:19.993Z,90.70
2023-05-25T08:22:50.031Z,90.10
2023-05-25T08:25:20.834Z,90.40
2023-05-25T08:27:49.201Z,90.50
2023-05-25T08:30:17.559Z,90.50
2023-05-25T08:32:46.472Z,90.30
2023-05-25T08:35:15.205Z,91.50
2023-05-25T08:37:43.687Z,90.80
2023-05-25T08:40:16.139Z,90.50
2023-05-25T08:42:44.814Z,90.20
2023-05-25T08:45:26.378Z,90.40
2023-05-25T08:50:32.646Z,90.10
2023-05-25T08:53:03.786Z,90.00
2023-05-25T08:55:36.613Z,88.80
2023-05-25T08:58:10.507Z,88.50
2023-05-25T09:00:43.283Z,90.00
2023-05-25T09:03:13.400Z,90.00
2023-05-25T09:05:41.957Z,90.50
2023-05-25T09:08:10.566Z,90.10
2023-05-25T09:10:40.555Z,90.20
2023-05-25T09:13:21.243Z,90.20
2023-05-25T09:20:50.534Z,90.10
2023-05-25T09:23:19.092Z,90.60
2023-05-25T09:25:50.840Z,90.40
2023-05-25T09:28:26.975Z,90.90
2023-05-25T09:30:56.112Z,89.90
2023-05-25T09:33:26.505Z,88.90
2023-05-25T09:35:55.618Z,88.70
2023-05-25T09:38:24.022Z,88.90
2023-05-25T09:40:53.996Z,87.20
2023-05-25T09:43:39.171Z,87.60
2023-05-25T09:46:10.079Z,87.90
2023-05-25T09:48:38.739Z,87.60
2023-05-25T09:51:08.345Z,87.30
2023-05-25T09:53:36.922Z,88.70
2023-05-25T09:56:06.999Z,86.90
2023-05-25T09:58:35.516Z,87.50
2023-05-25T10:01:04.721Z,87.90
2023-05-25T10:03:33.320Z,89.30
2023-05-25T10:06:02.380Z,90.00
2023-05-25T10:08:31.006Z,87.20
2023-05-25T10:10:59.753Z,87.60
2023-05-25T10:13:31.644Z,88.20
2023-05-25T10:16:00.915Z,88.40
2023-05-25T10:18:30.147Z,87.80
2023-05-25T10:21:01.541Z,87.70
2023-05-25T10:23:34.249Z,86.60
2023-05-25T10:26:04.703Z,86.50
2023-05-25T10:28:38.003Z,85.20
2023-05-25T10:31:07.060Z,84.90
2023-05-25T10:33:35.420Z,85.90
2023-05-25T10:36:10.804Z,86.30
2023-05-25T10:38:41.095Z,85.50
2023-05-25T10:41:11.179Z,87.40
2023-05-25T10:43:41.453Z,87.20
2023-05-25T10:46:09.942Z,88.10
2023-05-25T10:48:38.802Z,87.30
2023-05-25T10:58:42.337Z,87.80
2023-05-25T11:01:12.914Z,87.80
2023-05-25T11:03:56.009Z,88.40
2023-05-25T11:06:24.964Z,89.50
2023-05-25T11:08:55.287Z,89.90
2023-05-25T11:11:23.733Z,90.00
2023-05-25T11:13:52.049Z,90.50
2023-05-25T11:16:25.560Z,90.10
2023-05-25T11:18:54.956Z,89.80
2023-05-25T11:21:24.499Z,90.20
2023-05-25T11:23:57.170Z,90.50
2023-05-25T11:26:26.304Z,90.60
2023-05-25T11:28:54.868Z,90.00
2023-05-25T11:31:32.365Z,90.30
2023-05-25T11:34:02.452Z,90.30
2023-05-25T11:36:31.748Z,88.70
2023-05-25T11:39:04.661Z,88.10
2023-05-25T11:41:37.819Z,88.10
2023-05-25T11:44:07.044Z,88.10
2023-05-25T11:46:38.946Z,86.80
2023-05-25T11:49:07.749Z,87.30
2023-05-25T11:51:36.422Z,86.60
2023-05-25T11:54:04.813Z,87.20
2023-05-25T11:56:35.994Z,87.60
2023-05-25T11:59:08.780Z,87.60
2023-05-25T12:01:38.528Z,89.20
2023-05-25T12:04:09.699Z,87.30
2023-05-25T12:06:38.163Z,87.20
2023-05-25T12:09:11.917Z,86.90
2023-05-25T12:11:40.322Z,87.00
2023-05-25T12:14:08.904Z,87.20
2023-05-25T12:16:40.816Z,87.00
2023-05-25T12:19:10.975Z,87.80
2023-05-25T12:21:39.901Z,89.10
2023-05-25T12:24:08.670Z,89.70
2023-05-25T12:26:37.168Z,90.00
2023-05-25T12:29:06.117Z,90.00
2023-05-25T12:31:35.312Z,90.10
2023-05-25T12:34:06.115Z,89.50
2023-05-25T12:36:44.996Z,89.20
2023-05-25T12:39:13.914Z,90.30
2023-05-25T12:41:45.967Z,90.60
2023-05-25T12:44:24.496Z,91.30
2023-05-25T12:46:53.758Z,91.70
2023-05-25T12:49:33.584Z,91.80
2023-05-25T12:52:03.134Z,91.90
2023-05-25T12:54:49.884Z,92.20
2023-05-25T12:57:18.905Z,92.60
2023-05-25T12:59:48.036Z,92.90
2023-05-25T13:02:16.400Z,93.50
2023-05-25T13:12:13.047Z,94.50
2023-05-25T13:14:41.462Z,94.20
2023-05-25T13:17:09.761Z,95.00
2023-05-25T13:19:38.627Z,94.90
2023-05-25T13:22:07.617Z,95.20
2023-05-25T13:24:36.297Z,94.60
2023-05-25T13:27:04.943Z,94.80
2023-05-25T13:29:34.672Z,94.10
2023-05-25T13:32:03.174Z,94.20
2023-05-25T13:34:31.545Z,94.20
2023-05-25T13:37:00.428Z,94.70
2023-05-25T13:39:28.816Z,95.20
2023-05-25T13:41:57.562Z,95.60
2023-05-25T13:44:25.856Z,96.40
2023-05-25T13:46:56.168Z,97.20
2023-05-25T13:49:26.352Z,98.10
2023-05-25T13:51:54.865Z,98.80
2023-05-25T13:54:23.737Z,99.10
2023-05-25T13:56:52.106Z,99.20
2023-05-25T13:59:20.381Z,98.90
2023-05-25T14:01:48.779Z,99.90
2023-05-25T14:04:18.665Z,99.90
2023-05-25T14:06:50.165Z,99.90
2023-05-25T14:09:18.504Z,99.90
2023-05-25T14:11:47.366Z,99.90
2023-05-25T14:14:29.995Z,99.90
2023-05-25T14:17:00.518Z,99.90
2023-05-25T14:19:30.502Z,99.90
2023-05-25T14:22:12.527Z,99.90
2023-05-25T14:24:42.613Z,99.90
2023-05-25T14:27:10.965Z,99.90
2023-05-25T14:29:39.423Z,99.90
2023-05-25T14:32:07.774Z,99.90
2023-05-25T14:34:37.569Z,99.90
2023-05-25T14:37:06.013Z,99.90
2023-05-25T14:39:34.444Z,99.90
2023-05-25T14:42:02.940Z,99.90
2023-05-25T14:44:31.397Z,99.90
2023-05-25T14:46:59.746Z,99.90
2023-05-25T14:49:28.462Z,99.90
2023-05-25T14:51:58.209Z,99.90
2023-05-25T14:54:26.585Z,99.90
2023-05-25T14:56:55.003Z,99.90
2023-05-25T14:59:23.339Z,99.90
2023-05-25T15:01:51.780Z,99.90
2023-05-25T15:04:20.331Z,99.90
2023-05-25T15:06:48.724Z,99.90
2023-05-25T15:09:19.500Z,99.90
2023-05-25T15:11:48.197Z,99.90
2023-05-25T15:14:17.008Z,99.90
2023-05-25T15:16:46.016Z,99.90
2023-05-25T15:26:46.671Z,99.90
2023-05-25T22:07:28.625Z,99.90
2023-05-25T22:12:27.687Z,99.90
2023-05-25T22:14:55.975Z,99.90
2023-05-25T22:17:24.395Z,99.90
2023-05-25T22:20:06.674Z,99.90
2023-05-25T22:22:38.626Z,99.90
2023-05-25T22:25:09.954Z,99.90
2023-05-25T22:27:38.374Z,99.90
2023-05-25T22:30:07.763Z,99.90
2023-05-25T23:04:50.213Z,99.90
2023-05-25T23:07:18.546Z,99.90
2023-05-25T23:09:46.908Z,99.90
2023-05-25T23:12:15.260Z,99.90
2023-05-25T23:14:44.624Z,99.90
2023-05-25T23:17:12.941Z,99.90
2023-05-25T23:19:41.456Z,99.90
2023-05-25T23:22:11.150Z,99.90
2023-05-25T23:24:40.506Z,99.90
2023-05-25T23:27:09.011Z,99.90
2023-05-25T23:29:37.338Z,99.90
2023-05-25T23:32:05.930Z,99.90
2023-05-25T23:34:34.248Z,99.90
2023-05-25T23:37:03.717Z,99.90
2023-05-25T23:39:34.708Z,99.90
2023-05-25T23:42:03.526Z,99.90
2023-05-25T23:44:31.972Z,99.90
2023-05-25T23:47:00.666Z,99.90
2023-05-25T23:49:28.962Z,99.90
2023-05-25T23:51:57.297Z,99.90
2023-05-25T23:54:25.600Z,99.90
2023-05-25T23:56:55.284Z,99.90
2023-05-25T23:59:23.670Z,99.90
