createdAt,value
2023-05-04T00:02:15.378Z,1.00
2023-05-04T00:04:42.869Z,1.00
2023-05-04T00:07:09.644Z,1.00
2023-05-04T00:09:36.594Z,1.00
2023-05-04T00:12:03.360Z,1.00
2023-05-04T00:14:30.164Z,1.00
2023-05-04T00:16:56.796Z,1.00
2023-05-04T00:19:23.403Z,1.00
2023-05-04T00:21:50.009Z,1.00
2023-05-04T00:24:16.625Z,1.00
2023-05-04T00:26:45.365Z,1.00
2023-05-04T00:29:12.154Z,1.00
2023-05-04T00:31:38.812Z,1.00
2023-05-04T00:34:05.484Z,1.00
2023-05-04T00:36:32.101Z,1.00
2023-05-04T00:38:58.699Z,1.00
2023-05-04T00:41:25.311Z,1.00
2023-05-04T00:43:52.264Z,1.00
2023-05-04T00:46:18.976Z,1.00
2023-05-04T00:48:47.522Z,1.00
2023-05-04T00:51:14.824Z,1.00
2023-05-04T00:53:41.441Z,1.00
2023-05-04T00:56:08.092Z,1.00
2023-05-04T00:58:34.791Z,1.00
2023-05-04T01:01:02.396Z,1.00
2023-05-04T01:03:29.256Z,1.00
2023-05-04T01:06:35.700Z,1.00
2023-05-04T01:09:20.489Z,1.00
2023-05-04T01:12:06.180Z,1.00
2023-05-04T01:14:33.998Z,1.00
2023-05-04T01:17:00.860Z,1.00
2023-05-04T01:19:29.126Z,1.00
2023-05-04T01:21:56.602Z,1.00
2023-05-04T01:24:27.118Z,1.00
2023-05-04T01:26:57.382Z,1.00
2023-05-04T01:29:59.043Z,1.00
2023-05-04T01:32:29.822Z,1.00
2023-05-04T01:34:56.579Z,1.00
2023-05-04T01:37:23.217Z,1.00
2023-05-04T01:39:49.851Z,1.00
2023-05-04T01:42:16.459Z,1.00
2023-05-04T01:44:43.078Z,1.00
2023-05-04T01:47:09.686Z,1.00
2023-05-04T01:49:36.298Z,1.00
2023-05-04T01:52:03.289Z,1.00
2023-05-04T01:54:30.207Z,1.00
2023-05-04T01:56:56.802Z,1.00
2023-05-04T01:59:23.411Z,1.00
2023-05-04T02:01:50.698Z,1.00
2023-05-04T02:04:17.437Z,1.00
2023-05-04T02:06:44.130Z,1.00
2023-05-04T02:09:10.749Z,1.00
2023-05-04T02:11:37.353Z,1.00
2023-05-04T02:14:04.323Z,1.00
2023-05-04T02:16:31.484Z,1.00
2023-05-04T02:18:58.146Z,1.00
2023-05-04T02:21:24.784Z,1.00
2023-05-04T02:23:51.784Z,1.00
2023-05-04T02:26:18.429Z,1.00
2023-05-04T02:28:45.144Z,1.00
2023-05-04T02:31:11.877Z,1.00
2023-05-04T02:33:38.531Z,1.00
2023-05-04T02:36:05.545Z,1.00
2023-05-04T02:38:32.145Z,1.00
2023-05-04T02:40:58.759Z,1.00
2023-05-04T02:43:25.441Z,1.00
2023-05-04T02:45:52.062Z,1.00
2023-05-04T02:48:18.693Z,5.60
2023-05-04T02:50:46.447Z,14.00
2023-05-04T02:53:13.053Z,28.90
2023-05-04T02:55:39.720Z,34.40
2023-05-04T02:58:06.575Z,17.60
2023-05-04T03:00:33.236Z,13.30
2023-05-04T03:02:59.923Z,14.20
2023-05-04T03:05:26.534Z,33.20
2023-05-04T03:07:53.137Z,55.20
2023-05-04T03:10:19.752Z,35.50
2023-05-04T03:12:46.572Z,30.90
2023-05-04T03:15:13.210Z,54.00
2023-05-04T03:17:39.930Z,85.80
2023-05-04T03:20:07.936Z,99.90
2023-05-04T03:22:34.759Z,99.90
2023-05-04T03:25:01.385Z,99.90
2023-05-04T03:27:27.978Z,99.90
2023-05-04T03:29:54.690Z,99.90
2023-05-04T03:32:21.292Z,99.90
2023-05-04T03:34:47.910Z,99.90
2023-05-04T03:37:14.538Z,99.90
2023-05-04T03:39:41.190Z,1.00
2023-05-04T03:42:07.791Z,1.00
2023-05-04T03:44:34.710Z,1.00
2023-05-04T03:47:01.317Z,1.00
2023-05-04T03:49:27.912Z,1.00
2023-05-04T03:51:54.498Z,1.00
2023-05-04T03:54:21.100Z,1.00
2023-05-04T03:56:47.701Z,1.00
2023-05-04T03:59:14.287Z,1.00
2023-05-04T04:01:40.890Z,1.00
2023-05-04T04:04:07.533Z,1.00
2023-05-04T04:06:34.203Z,1.00
2023-05-04T04:09:00.936Z,99.90
2023-05-04T04:11:27.674Z,1.00
2023-05-04T04:13:54.295Z,1.00
2023-05-04T04:16:21.313Z,1.00
2023-05-04T04:18:48.552Z,1.00
2023-05-04T04:21:15.342Z,1.00
2023-05-04T04:23:41.971Z,1.00
2023-05-04T04:26:08.705Z,1.00
2023-05-04T04:28:35.326Z,1.00
2023-05-04T04:31:03.278Z,1.00
2023-05-04T04:33:30.070Z,1.00
2023-05-04T04:35:56.722Z,1.00
2023-05-04T04:38:23.344Z,99.90
2023-05-04T04:40:49.966Z,99.90
2023-05-04T04:43:16.594Z,99.90
2023-05-04T04:45:45.107Z,99.90
2023-05-04T04:48:12.734Z,99.90
2023-05-04T04:50:40.183Z,99.90
2023-05-04T04:53:06.881Z,99.90
2023-05-04T04:55:34.564Z,99.90
2023-05-04T04:58:01.449Z,99.90
2023-05-04T05:00:28.155Z,99.90
2023-05-04T05:02:55.016Z,99.90
2023-05-04T05:05:21.783Z,99.90
2023-05-04T05:07:48.383Z,99.90
2023-05-04T05:10:15.117Z,99.90
2023-05-04T05:12:41.741Z,99.90
2023-05-04T05:15:09.301Z,99.90
2023-05-04T05:17:37.446Z,99.90
2023-05-04T05:20:11.837Z,99.90
2023-05-04T05:22:38.508Z,99.90
2023-05-04T05:25:06.434Z,99.90
2023-05-04T05:27:34.398Z,99.90
2023-05-04T05:30:02.177Z,99.90
2023-05-04T05:32:29.472Z,99.90
2023-05-04T05:34:56.722Z,99.90
2023-05-04T05:37:23.414Z,99.90
2023-05-04T05:39:50.044Z,99.90
2023-05-04T05:42:16.840Z,99.90
2023-05-04T05:44:43.427Z,99.90
2023-05-04T05:47:10.052Z,99.90
2023-05-04T05:49:36.648Z,99.90
2023-05-04T05:52:03.339Z,99.90
2023-05-04T05:54:30.986Z,99.90
2023-05-04T05:56:57.852Z,99.90
2023-05-04T05:59:24.465Z,99.90
2023-05-04T06:01:51.314Z,99.90
2023-05-04T06:04:18.050Z,99.90
2023-05-04T06:06:46.128Z,99.90
2023-05-04T06:09:12.993Z,99.90
2023-05-04T06:11:39.643Z,99.90
2023-05-04T06:14:06.306Z,99.90
2023-05-04T06:16:33.048Z,99.90
2023-05-04T06:18:59.675Z,99.90
2023-05-04T06:21:26.410Z,99.90
2023-05-04T06:23:52.999Z,99.90
2023-05-04T06:26:20.181Z,99.90
2023-05-04T06:28:46.889Z,99.90
2023-05-04T06:31:13.594Z,99.90
2023-05-04T06:33:40.296Z,99.90
2023-05-04T06:36:07.107Z,99.90
2023-05-04T06:38:35.649Z,99.90
2023-05-04T06:41:04.538Z,99.90
2023-05-04T06:43:31.776Z,99.90
2023-05-04T06:46:02.689Z,99.90
2023-05-04T06:48:30.010Z,99.90
2023-05-04T06:50:57.145Z,99.90
2023-05-04T06:53:23.781Z,99.90
2023-05-04T06:55:50.505Z,99.90
2023-05-04T06:58:18.927Z,99.90
2023-05-04T07:00:46.065Z,99.90
2023-05-04T07:03:12.727Z,99.90
2023-05-04T07:05:39.355Z,99.90
2023-05-04T07:08:06.588Z,99.90
2023-05-04T07:10:33.547Z,99.90
2023-05-04T07:13:00.200Z,99.90
2023-05-04T07:15:26.905Z,99.90
2023-05-04T07:17:53.531Z,99.90
2023-05-04T07:20:22.950Z,99.90
2023-05-04T07:22:59.171Z,99.90
2023-05-04T07:25:26.346Z,99.90
2023-05-04T07:27:53.197Z,99.90
2023-05-04T07:30:20.169Z,99.90
2023-05-04T07:32:46.816Z,99.90
2023-05-04T07:35:13.504Z,99.90
2023-05-04T07:37:40.264Z,99.90
2023-05-04T07:40:07.607Z,99.90
2023-05-04T07:42:34.479Z,99.90
2023-05-04T07:45:01.281Z,99.90
2023-05-04T07:47:27.990Z,99.90
2023-05-04T07:49:54.629Z,99.90
2023-05-04T07:52:21.273Z,99.90
2023-05-04T07:54:47.895Z,99.90
2023-05-04T07:57:14.982Z,99.90
2023-05-04T07:59:41.567Z,99.90
2023-05-04T08:02:08.246Z,99.90
2023-05-04T08:04:34.957Z,99.90
2023-05-04T08:07:01.576Z,99.90
2023-05-04T08:09:28.275Z,99.90
2023-05-04T08:11:54.937Z,99.90
2023-05-04T08:14:21.833Z,99.90
2023-05-04T08:16:48.552Z,99.90
2023-05-04T08:19:15.259Z,99.90
2023-05-04T08:21:41.880Z,99.90
2023-05-04T08:24:08.935Z,99.90
2023-05-04T08:26:37.433Z,99.90
2023-05-04T08:29:07.635Z,99.90
2023-05-04T08:31:34.555Z,99.90
2023-05-04T08:34:01.543Z,99.90
2023-05-04T08:36:28.238Z,99.90
2023-05-04T08:38:54.829Z,99.90
2023-05-04T08:41:23.288Z,99.90
2023-05-04T08:43:50.348Z,99.90
2023-05-04T08:46:17.382Z,99.90
2023-05-04T08:48:47.155Z,99.90
2023-05-04T08:51:14.229Z,99.90
2023-05-04T08:53:43.147Z,99.90
2023-05-04T08:56:10.243Z,99.90
2023-05-04T08:58:38.055Z,99.90
2023-05-04T09:01:06.770Z,99.90
2023-05-04T09:03:33.514Z,99.90
2023-05-04T09:06:00.296Z,99.90
2023-05-04T09:08:27.085Z,99.90
2023-05-04T09:10:53.708Z,99.90
2023-05-04T09:13:20.742Z,99.90
2023-05-04T09:15:55.328Z,99.90
2023-05-04T09:18:22.001Z,99.90
2023-05-04T09:20:49.225Z,99.90
2023-05-04T09:23:19.724Z,99.90
2023-05-04T09:25:50.591Z,99.90
2023-05-04T09:28:17.502Z,99.90
2023-05-04T09:30:44.877Z,99.90
2023-05-04T09:33:11.568Z,99.90
2023-05-04T09:35:40.290Z,99.90
2023-05-04T09:38:07.930Z,99.90
2023-05-04T09:40:43.725Z,99.90
2023-05-04T09:43:10.814Z,99.90
2023-05-04T09:45:41.212Z,99.90
2023-05-04T09:48:25.719Z,99.90
2023-05-04T09:50:55.947Z,99.90
2023-05-04T09:53:26.455Z,99.90
2023-05-04T09:56:02.120Z,99.90
2023-05-04T09:58:30.362Z,99.90
2023-05-04T10:00:57.246Z,99.90
2023-05-04T10:03:23.985Z,99.90
2023-05-04T10:05:50.828Z,99.90
2023-05-04T10:08:17.573Z,99.90
2023-05-04T10:10:44.414Z,99.90
2023-05-04T10:13:11.117Z,99.90
2023-05-04T10:15:40.211Z,99.90
2023-05-04T10:18:28.029Z,99.90
2023-05-04T10:21:25.868Z,99.90
2023-05-04T10:24:03.644Z,99.90
2023-05-04T10:26:50.138Z,99.90
2023-05-04T10:29:24.817Z,99.90
2023-05-04T10:31:51.645Z,99.90
2023-05-04T10:34:45.306Z,99.90
2023-05-04T10:37:18.777Z,99.90
2023-05-04T10:39:54.782Z,99.90
2023-05-04T10:42:21.604Z,99.90
2023-05-04T10:44:55.401Z,99.90
2023-05-04T10:47:30.842Z,99.90
2023-05-04T10:50:11.202Z,99.90
2023-05-04T10:52:51.970Z,99.90
2023-05-04T10:55:20.446Z,99.90
2023-05-04T10:57:51.778Z,99.90
2023-05-04T11:00:18.563Z,99.90
2023-05-04T11:02:47.062Z,99.90
2023-05-04T11:05:18.108Z,99.90
2023-05-04T11:07:44.726Z,99.90
2023-05-04T11:10:24.923Z,99.90
2023-05-04T11:12:52.061Z,99.90
2023-05-04T11:15:19.117Z,99.90
2023-05-04T11:17:49.801Z,99.90
2023-05-04T11:20:22.858Z,99.90
2023-05-04T11:22:49.912Z,99.90
2023-05-04T11:25:17.144Z,99.90
2023-05-04T11:27:44.216Z,99.90
2023-05-04T11:30:11.197Z,99.90
2023-05-04T11:32:43.549Z,99.90
2023-05-04T11:35:15.717Z,99.90
2023-05-04T11:37:42.866Z,99.90
2023-05-04T11:40:14.068Z,99.90
2023-05-04T11:42:41.237Z,99.90
2023-05-04T11:45:18.511Z,99.90
2023-05-04T11:47:45.798Z,99.90
2023-05-04T11:50:14.423Z,99.90
2023-05-04T11:52:41.533Z,99.90
2023-05-04T11:55:12.648Z,99.90
2023-05-04T11:57:39.735Z,99.90
2023-05-04T12:00:07.827Z,99.90
2023-05-04T12:02:34.917Z,99.90
2023-05-04T12:05:01.858Z,99.90
2023-05-04T12:07:28.527Z,99.90
2023-05-04T12:09:55.373Z,99.90
2023-05-04T12:12:22.025Z,99.90
2023-05-04T12:14:52.703Z,99.90
2023-05-04T12:17:20.377Z,99.90
2023-05-04T12:19:48.289Z,99.90
2023-05-04T12:22:14.876Z,99.90
2023-05-04T12:24:41.505Z,99.90
2023-05-04T12:27:14.666Z,99.90
2023-05-04T12:29:41.322Z,99.90
2023-05-04T12:32:08.018Z,99.90
2023-05-04T12:34:36.422Z,99.90
2023-05-04T12:37:03.046Z,99.90
2023-05-04T12:39:32.049Z,99.90
2023-05-04T12:41:59.568Z,99.90
2023-05-04T12:44:26.335Z,99.90
2023-05-04T12:46:53.694Z,99.90
2023-05-04T12:49:20.336Z,99.90
2023-05-04T12:51:47.103Z,99.90
2023-05-04T12:54:14.271Z,99.90
2023-05-04T12:56:41.068Z,99.90
2023-05-04T12:59:07.769Z,99.90
2023-05-04T13:01:34.466Z,99.90
2023-05-04T13:04:01.284Z,99.90
2023-05-04T13:06:27.914Z,99.90
2023-05-04T13:08:54.542Z,99.90
2023-05-04T13:11:21.167Z,99.90
2023-05-04T13:13:47.828Z,99.90
2023-05-04T13:16:14.477Z,99.90
2023-05-04T13:18:41.085Z,99.90
2023-05-04T13:21:07.727Z,99.90
2023-05-04T13:23:34.333Z,99.90
2023-05-04T13:26:01.898Z,99.90
2023-05-04T13:28:29.252Z,99.90
2023-05-04T13:30:56.088Z,99.90
2023-05-04T13:35:56.101Z,99.90
2023-05-04T13:38:22.698Z,99.90
2023-05-04T13:40:49.316Z,99.90
2023-05-04T13:43:15.928Z,99.90
2023-05-04T13:45:42.615Z,99.90
2023-05-04T13:48:09.321Z,99.90
2023-05-04T13:50:36.073Z,99.90
2023-05-04T13:53:02.847Z,99.90
2023-05-04T13:55:29.443Z,99.90
2023-05-04T13:57:56.081Z,99.90
2023-05-04T14:00:22.828Z,99.90
2023-05-04T14:02:49.520Z,99.90
2023-05-04T14:05:16.364Z,99.90
2023-05-04T14:07:43.021Z,99.90
2023-05-04T14:10:09.923Z,99.90
2023-05-04T14:12:37.593Z,99.90
2023-05-04T14:15:04.701Z,99.90
2023-05-04T14:17:31.440Z,99.90
2023-05-04T14:19:58.805Z,99.90
2023-05-04T14:22:25.570Z,99.90
2023-05-04T14:24:52.210Z,99.90
2023-05-04T14:27:20.995Z,99.90
2023-05-04T14:29:48.038Z,99.90
2023-05-04T14:32:15.168Z,99.90
2023-05-04T14:34:51.759Z,99.90
2023-05-04T14:37:18.473Z,99.90
2023-05-04T14:39:45.165Z,99.90
2023-05-04T14:42:20.775Z,99.90
2023-05-04T14:44:48.182Z,99.90
2023-05-04T14:47:14.786Z,99.90
2023-05-04T14:49:42.775Z,99.90
2023-05-04T14:52:09.625Z,99.90
2023-05-04T14:54:36.235Z,99.90
2023-05-04T14:57:03.046Z,99.90
2023-05-04T14:59:29.661Z,99.90
2023-05-04T15:01:57.731Z,99.90
2023-05-04T15:04:24.359Z,99.90
2023-05-04T15:06:52.324Z,99.90
2023-05-04T15:09:19.018Z,99.90
2023-05-04T15:11:46.203Z,99.90
2023-05-04T15:14:12.870Z,99.90
2023-05-04T15:16:39.514Z,99.90
2023-05-04T15:19:07.027Z,99.90
2023-05-04T15:21:33.902Z,99.90
2023-05-04T15:24:00.624Z,99.90
2023-05-04T15:26:28.924Z,99.90
2023-05-04T15:28:55.945Z,99.90
2023-05-04T15:31:22.766Z,99.90
2023-05-04T15:33:49.614Z,99.90
2023-05-04T15:36:16.228Z,99.90
2023-05-04T15:38:43.692Z,99.90
2023-05-04T15:41:10.339Z,99.90
2023-05-04T15:43:36.948Z,99.90
2023-05-04T15:46:03.700Z,99.90
2023-05-04T15:48:30.335Z,99.90
2023-05-04T15:50:56.970Z,99.90
2023-05-04T15:53:23.721Z,99.90
2023-05-04T15:55:50.860Z,99.90
2023-05-04T15:58:17.524Z,99.90
2023-05-04T16:00:44.157Z,99.90
2023-05-04T16:03:11.376Z,99.90
2023-05-04T16:05:38.086Z,99.90
2023-05-04T16:08:04.770Z,99.90
2023-05-04T16:10:31.461Z,99.90
2023-05-04T16:13:03.778Z,99.90
2023-05-04T16:15:30.934Z,99.90
2023-05-04T16:17:57.613Z,99.90
2023-05-04T16:20:24.313Z,99.90
2023-05-04T16:22:50.983Z,99.90
2023-05-04T16:25:17.575Z,99.90
2023-05-04T16:27:44.181Z,99.90
2023-05-04T16:30:11.265Z,99.90
2023-05-04T16:32:37.941Z,99.90
2023-05-04T16:35:04.870Z,99.90
2023-05-04T16:37:31.476Z,99.90
2023-05-04T16:39:58.112Z,99.90
2023-05-04T16:42:24.716Z,99.90
2023-05-04T16:44:51.359Z,99.90
2023-05-04T16:47:18.012Z,99.90
2023-05-04T16:49:44.618Z,99.90
2023-05-04T16:52:11.261Z,99.90
2023-05-04T16:54:37.868Z,99.90
2023-05-04T16:57:04.485Z,99.90
2023-05-04T16:59:31.113Z,99.90
2023-05-04T17:01:59.136Z,99.90
2023-05-04T17:04:27.538Z,99.90
2023-05-04T17:06:54.205Z,99.90
2023-05-04T17:09:20.842Z,99.90
2023-05-04T17:11:47.541Z,99.90
2023-05-04T17:14:14.203Z,99.90
2023-05-04T17:16:40.915Z,99.90
2023-05-04T17:19:11.068Z,99.90
2023-05-04T17:21:41.414Z,99.90
2023-05-04T17:24:08.207Z,99.90
2023-05-04T17:26:35.351Z,99.90
2023-05-04T17:29:02.003Z,99.90
2023-05-04T17:31:28.647Z,99.90
2023-05-04T17:33:55.287Z,99.90
2023-05-04T17:36:21.949Z,99.90
2023-05-04T17:38:48.556Z,99.90
2023-05-04T17:41:16.084Z,99.90
2023-05-04T17:43:42.760Z,99.90
2023-05-04T17:46:09.425Z,99.90
2023-05-04T17:48:36.728Z,99.90
2023-05-04T17:51:03.728Z,99.90
2023-05-04T17:53:30.403Z,99.90
2023-05-04T17:55:57.048Z,99.90
2023-05-04T17:58:23.707Z,99.90
2023-05-04T18:00:52.717Z,99.90
2023-05-04T18:03:19.889Z,99.90
2023-05-04T18:05:46.697Z,99.90
2023-05-04T18:08:14.456Z,99.90
2023-05-04T18:10:41.135Z,99.90
2023-05-04T18:13:07.836Z,99.90
2023-05-04T18:15:34.487Z,99.90
2023-05-04T18:18:01.271Z,99.90
2023-05-04T18:20:28.010Z,99.90
2023-05-04T18:22:54.610Z,99.90
2023-05-04T18:25:21.270Z,99.90
2023-05-04T18:27:47.926Z,99.90
2023-05-04T18:30:14.697Z,99.90
2023-05-04T18:32:41.361Z,99.90
2023-05-04T18:35:08.234Z,99.90
2023-05-04T18:37:34.871Z,99.90
2023-05-04T18:40:01.509Z,99.90
2023-05-04T18:42:28.273Z,99.90
2023-05-04T18:44:54.950Z,99.90
2023-05-04T18:47:21.577Z,99.90
2023-05-04T18:49:52.372Z,99.90
2023-05-04T18:52:18.980Z,99.90
2023-05-04T18:54:46.044Z,99.90
2023-05-04T18:57:13.014Z,99.90
2023-05-04T18:59:40.046Z,99.90
2023-05-04T19:02:07.243Z,99.90
2023-05-04T19:04:33.931Z,99.90
2023-05-04T19:07:01.733Z,99.90
2023-05-04T19:09:28.471Z,99.90
2023-05-04T19:11:55.165Z,99.90
2023-05-04T19:14:21.855Z,99.90
2023-05-04T19:16:48.506Z,99.90
2023-05-04T19:19:15.114Z,99.90
2023-05-04T19:21:42.856Z,99.90
2023-05-04T19:24:10.336Z,99.90
2023-05-04T19:26:39.954Z,99.90
2023-05-04T19:29:06.615Z,99.90
2023-05-04T19:31:33.302Z,99.90
2023-05-04T19:34:00.025Z,99.90
2023-05-04T19:36:27.389Z,99.90
2023-05-04T19:38:54.170Z,99.90
2023-05-04T19:41:20.804Z,99.90
2023-05-04T19:43:47.409Z,99.90
2023-05-04T19:46:14.108Z,99.90
2023-05-04T19:48:40.864Z,99.90
2023-05-04T19:51:07.714Z,99.90
2023-05-04T19:53:34.440Z,99.90
2023-05-04T19:56:01.070Z,99.90
2023-05-04T19:58:29.947Z,99.90
2023-05-04T20:00:56.596Z,99.90
2023-05-04T20:03:23.258Z,99.90
2023-05-04T20:05:52.667Z,99.90
2023-05-04T20:08:19.307Z,99.90
2023-05-04T20:10:45.914Z,99.90
2023-05-04T20:13:12.734Z,99.90
2023-05-04T20:15:39.486Z,99.90
2023-05-04T20:18:06.376Z,99.90
2023-05-04T20:20:33.093Z,99.90
2023-05-04T20:22:59.735Z,99.90
2023-05-04T20:25:27.570Z,99.90
2023-05-04T20:27:54.430Z,99.90
2023-05-04T20:30:21.142Z,99.90
2023-05-04T20:32:48.414Z,99.90
2023-05-04T20:35:16.260Z,99.90
2023-05-04T20:37:42.921Z,99.90
2023-05-04T20:40:10.017Z,99.90
2023-05-04T20:42:36.697Z,99.90
2023-05-04T20:45:03.423Z,99.90
2023-05-04T20:47:30.040Z,99.90
2023-05-04T20:49:56.686Z,99.90
2023-05-04T20:52:23.523Z,99.90
2023-05-04T20:54:50.116Z,99.90
2023-05-04T20:57:16.745Z,99.90
2023-05-04T20:59:43.348Z,99.90
2023-05-04T21:02:09.960Z,99.90
2023-05-04T21:04:36.593Z,99.90
2023-05-04T21:07:03.215Z,99.90
2023-05-04T21:09:29.803Z,99.90
2023-05-04T21:11:56.482Z,99.90
2023-05-04T21:14:23.078Z,99.90
2023-05-04T21:16:49.689Z,99.90
2023-05-04T21:19:16.546Z,99.90
2023-05-04T21:21:43.201Z,99.90
2023-05-04T21:24:13.389Z,99.90
2023-05-04T21:26:40.035Z,99.90
2023-05-04T21:29:10.155Z,99.90
2023-05-04T21:31:36.775Z,99.90
2023-05-04T21:34:03.473Z,99.90
2023-05-04T21:36:30.072Z,99.90
2023-05-04T21:38:56.681Z,99.90
2023-05-04T21:41:23.283Z,99.90
2023-05-04T21:43:49.967Z,99.90
2023-05-04T21:46:16.711Z,99.90
2023-05-04T21:48:43.474Z,99.90
2023-05-04T21:51:10.118Z,99.90
2023-05-04T21:53:36.787Z,99.90
2023-05-04T21:56:07.708Z,99.90
2023-05-04T21:58:35.063Z,99.90
2023-05-04T22:01:01.753Z,99.90
2023-05-04T22:03:29.494Z,99.90
2023-05-04T22:05:57.598Z,99.90
2023-05-04T22:08:24.866Z,99.90
2023-05-04T22:10:52.259Z,99.90
2023-05-04T22:13:18.869Z,99.90
2023-05-04T22:15:49.747Z,99.90
2023-05-04T22:18:16.787Z,99.90
2023-05-04T22:20:43.518Z,99.90
2023-05-04T22:23:10.153Z,99.90
2023-05-04T22:25:36.884Z,99.90
2023-05-04T22:28:03.623Z,99.90
2023-05-04T22:30:30.327Z,99.90
2023-05-04T22:32:57.018Z,99.90
2023-05-04T22:35:23.688Z,1.00
2023-05-04T22:37:50.550Z,1.00
2023-05-04T22:40:17.172Z,1.00
2023-05-04T22:42:46.907Z,1.00
2023-05-04T22:45:14.347Z,1.00
2023-05-04T22:47:41.504Z,1.00
2023-05-04T22:50:09.031Z,1.00
2023-05-04T22:52:35.916Z,1.00
2023-05-04T22:55:02.612Z,1.00
2023-05-04T22:57:29.230Z,1.00
2023-05-04T22:59:55.869Z,1.00
2023-05-04T23:02:22.581Z,1.00
2023-05-04T23:04:49.462Z,1.00
2023-05-04T23:07:16.105Z,1.00
2023-05-04T23:09:43.548Z,1.00
2023-05-04T23:12:10.167Z,1.00
2023-05-04T23:14:36.934Z,1.00
2023-05-04T23:17:03.594Z,1.00
2023-05-04T23:19:30.176Z,1.00
2023-05-04T23:21:59.901Z,1.00
2023-05-04T23:24:26.476Z,1.00
2023-05-04T23:26:53.172Z,1.00
2023-05-04T23:29:20.032Z,1.00
2023-05-04T23:31:46.714Z,1.00
2023-05-04T23:34:13.452Z,1.00
2023-05-04T23:36:40.137Z,1.00
2023-05-04T23:39:06.814Z,1.00
2023-05-04T23:41:33.494Z,1.00
2023-05-04T23:44:00.130Z,1.00
2023-05-04T23:46:26.749Z,1.00
2023-05-04T23:48:53.397Z,1.00
2023-05-04T23:51:21.141Z,1.00
2023-05-04T23:53:47.804Z,1.00
2023-05-04T23:56:14.645Z,1.00
2023-05-04T23:58:41.481Z,1.00
