createdAt,value
2018-02-23T00:00:42.668Z,77.17
2018-02-23T00:01:52.626Z,77.93
2018-02-23T00:03:02.323Z,77.55
2018-02-23T00:04:12.278Z,77.74
2018-02-23T00:05:22.256Z,77.36
2018-02-23T00:06:31.967Z,77.17
2018-02-23T00:07:41.682Z,78.02
2018-02-23T00:08:51.580Z,77.55
2018-02-23T00:10:01.533Z,77.36
2018-02-23T00:11:11.497Z,77.64
2018-02-23T00:12:21.188Z,77.55
2018-02-23T00:13:31.150Z,77.83
2018-02-23T00:14:41.117Z,78.02
2018-02-23T00:15:50.820Z,77.74
2018-02-23T00:17:00.770Z,77.55
2018-02-23T00:18:10.466Z,77.55
2018-02-23T00:19:20.152Z,77.83
2018-02-23T00:20:29.844Z,78.12
2018-02-23T00:21:39.546Z,78.02
2018-02-23T00:22:49.513Z,78.02
2018-02-23T00:23:59.476Z,78.31
2018-02-23T00:25:08.919Z,78.78
2018-02-23T00:26:18.621Z,78.97
2018-02-23T00:27:28.571Z,79.25
2018-02-23T00:28:38.266Z,79.53
2018-02-23T00:29:48.228Z,79.35
2018-02-23T00:30:58.183Z,79.25
2018-02-23T00:32:08.145Z,79.25
2018-02-23T00:33:17.846Z,79.44
2018-02-23T00:34:27.800Z,79.63
2018-02-23T00:35:37.761Z,79.25
2018-02-23T00:36:47.844Z,79.63
2018-02-23T00:37:57.599Z,78.97
2018-02-23T00:39:07.546Z,80.19
2018-02-23T00:40:17.511Z,80.48
2018-02-23T00:41:27.462Z,81.04
2018-02-23T00:42:37.176Z,80.85
2018-02-23T00:43:47.128Z,81.42
2018-02-23T00:44:56.559Z,81.61
2018-02-23T00:46:06.827Z,81.33
2018-02-23T00:47:16.527Z,81.61
2018-02-23T00:48:25.698Z,81.33
2018-02-23T00:49:35.401Z,81.95
2018-02-23T00:50:45.359Z,81.67
2018-02-23T00:51:55.324Z,81.67
2018-02-23T00:53:05.280Z,81.29
2018-02-23T00:54:15.233Z,81.85
2018-02-23T00:55:25.184Z,81.57
2018-02-23T00:56:35.128Z,82.32
2018-02-23T00:57:44.816Z,82.51
2018-02-23T00:58:54.521Z,82.51
2018-02-23T01:00:04.463Z,82.32
2018-02-23T01:01:14.215Z,82.51
2018-02-23T01:02:23.655Z,82.99
2018-02-23T01:03:33.601Z,83.17
2018-02-23T01:04:43.567Z,83.27
2018-02-23T01:05:53.017Z,83.27
2018-02-23T01:07:02.460Z,83.74
2018-02-23T01:08:12.421Z,83.46
2018-02-23T01:09:21.860Z,84.12
2018-02-23T01:10:31.553Z,83.84
2018-02-23T01:11:41.542Z,83.84
2018-02-23T01:12:51.501Z,84.31
2018-02-23T01:14:00.931Z,84.78
2018-02-23T01:15:10.370Z,84.78
2018-02-23T01:16:20.066Z,84.78
2018-02-23T01:17:30.021Z,84.78
2018-02-23T01:18:39.732Z,85.16
2018-02-23T01:19:49.421Z,85.53
2018-02-23T01:20:59.376Z,85.63
2018-02-23T01:22:08.805Z,86.1
2018-02-23T01:23:17.728Z,86.1
2018-02-23T01:24:27.425Z,86.01
2018-02-23T01:25:37.105Z,85.91
2018-02-23T01:26:46.799Z,86.86
2018-02-23T01:27:56.745Z,86.76
2018-02-23T01:29:06.430Z,86.48
2018-02-23T01:30:16.382Z,87.05
2018-02-23T01:31:26.335Z,87.43
2018-02-23T01:32:35.764Z,87.99
2018-02-23T01:33:45.453Z,87.62
2018-02-23T01:34:55.146Z,88.28
2018-02-23T01:36:05.095Z,89.03
2018-02-23T01:37:14.523Z,88.75
2018-02-23T01:38:23.960Z,88.28
2018-02-23T01:39:33.912Z,87.9
2018-02-23T01:40:43.863Z,87.8
2018-02-23T01:41:53.818Z,87.99
2018-02-23T01:43:03.775Z,87.99
2018-02-23T01:44:13.208Z,87.8
2018-02-23T01:45:22.907Z,87.99
2018-02-23T01:46:32.857Z,87.9
2018-02-23T01:47:42.814Z,87.8
2018-02-23T01:48:52.506Z,87.9
2018-02-23T01:50:02.465Z,87.8
2018-02-23T01:51:11.911Z,88.09
2018-02-23T01:52:21.620Z,87.9
2018-02-23T01:53:31.583Z,87.43
2018-02-23T01:54:41.275Z,87.14
2018-02-23T01:55:51.033Z,87.43
2018-02-23T01:57:00.465Z,87.9
2018-02-23T01:58:10.170Z,87.99
2018-02-23T01:59:19.873Z,88.75
2018-02-23T02:00:29.587Z,88.09
2018-02-23T02:01:38.763Z,88.56
2018-02-23T02:02:48.506Z,88.46
2018-02-23T02:03:58.460Z,88.65
2018-02-23T02:05:07.628Z,88.75
2018-02-23T02:06:17.324Z,88.65
2018-02-23T02:07:27.005Z,88.56
2018-02-23T02:08:36.444Z,88.75
2018-02-23T02:09:46.140Z,89.12
2018-02-23T02:10:56.090Z,88.75
2018-02-23T02:12:05.787Z,88.28
2018-02-23T02:13:15.488Z,88.04
2018-02-23T02:14:25.446Z,88.6
2018-02-23T02:15:35.140Z,88.09
2018-02-23T02:16:45.101Z,87.66
2018-02-23T02:17:54.806Z,87.95
2018-02-23T02:19:04.240Z,87.19
2018-02-23T02:20:13.933Z,87.57
2018-02-23T02:21:23.889Z,87.57
2018-02-23T02:22:33.843Z,88.04
2018-02-23T02:23:43.803Z,87.95
2018-02-23T02:24:52.983Z,88.13
2018-02-23T02:26:02.949Z,87.85
2018-02-23T02:27:12.894Z,87.85
2018-02-23T02:28:22.843Z,87.85
2018-02-23T02:29:32.836Z,87.57
2018-02-23T02:30:42.003Z,88.7
2018-02-23T02:31:51.976Z,87.95
2018-02-23T02:33:01.410Z,87.85
2018-02-23T02:34:10.601Z,88.04
2018-02-23T02:35:20.298Z,87.85
2018-02-23T02:36:30.262Z,88.23
2018-02-23T02:37:40.021Z,87.48
2018-02-23T02:38:49.988Z,87.85
2018-02-23T02:39:59.440Z,87.76
2018-02-23T02:41:09.128Z,87.95
2018-02-23T02:42:19.104Z,87.85
2018-02-23T02:43:28.808Z,88.04
2018-02-23T02:44:38.528Z,87.57
2018-02-23T02:45:48.242Z,88.04
2018-02-23T02:46:57.950Z,88.04
2018-02-23T02:48:07.654Z,88.6
2018-02-23T02:49:17.089Z,88.51
2018-02-23T02:50:26.554Z,89.17
2018-02-23T02:51:35.998Z,89.64
2018-02-23T02:52:45.438Z,89.83
2018-02-23T02:53:55.134Z,89.74
2018-02-23T02:55:04.834Z,88.89
2018-02-23T02:56:14.545Z,88.89
2018-02-23T02:57:24.249Z,89.08
2018-02-23T02:58:33.693Z,89.17
2018-02-23T02:59:42.867Z,89.17
2018-02-23T03:00:52.556Z,89.08
2018-02-23T03:02:01.981Z,89.55
2018-02-23T03:03:11.412Z,89.74
2018-02-23T03:04:21.379Z,89.74
2018-02-23T03:05:30.822Z,90.02
2018-02-23T03:06:40.260Z,89.74
2018-02-23T03:07:50.488Z,89.55
2018-02-23T03:09:00.198Z,89.74
2018-02-23T03:10:10.166Z,89.55
2018-02-23T03:11:20.120Z,89.64
2018-02-23T03:12:30.062Z,90.31
2018-02-23T03:13:39.758Z,90.4
2018-02-23T03:14:49.712Z,90.5
2018-02-23T03:15:59.735Z,90.68
2018-02-23T03:17:09.421Z,90.21
2018-02-23T03:18:19.112Z,90.68
2018-02-23T03:19:28.807Z,90.5
2018-02-23T03:20:38.757Z,90.59
2018-02-23T03:21:48.448Z,91.53
2018-02-23T03:22:58.403Z,91.53
2018-02-23T03:24:08.113Z,91.16
2018-02-23T03:25:17.550Z,91.82
2018-02-23T03:26:26.730Z,91.35
2018-02-23T03:27:36.691Z,91.91
2018-02-23T03:28:46.633Z,92.1
2018-02-23T03:29:56.623Z,92.29
2018-02-23T03:31:06.064Z,92.19
2018-02-23T03:32:15.772Z,93.42
2018-02-23T03:33:25.229Z,93.23
2018-02-23T03:34:34.934Z,93.32
2018-02-23T03:35:44.891Z,93.04
2018-02-23T03:36:54.844Z,93.23
2018-02-23T03:38:04.793Z,93.04
2018-02-23T03:39:14.222Z,93.13
2018-02-23T03:40:23.929Z,93.04
2018-02-23T03:41:33.625Z,93.51
2018-02-23T03:42:43.077Z,93.32
2018-02-23T03:43:53.088Z,93.42
2018-02-23T03:45:02.788Z,93.61
2018-02-23T03:46:12.725Z,93.7
2018-02-23T03:47:22.666Z,93.61
2018-02-23T03:48:32.624Z,93.7
2018-02-23T03:49:42.574Z,93.8
2018-02-23T03:50:52.260Z,93.51
2018-02-23T03:52:02.200Z,94.08
2018-02-23T03:53:11.632Z,93.61
2018-02-23T03:54:21.321Z,93.42
2018-02-23T03:55:31.280Z,93.47
2018-02-23T03:56:40.793Z,93.94
2018-02-23T03:57:50.573Z,94.32
2018-02-23T03:59:00.276Z,94.6
2018-02-23T04:00:09.708Z,94.88
2018-02-23T04:01:19.141Z,94.98
2018-02-23T04:02:28.847Z,94.69
2018-02-23T04:03:38.537Z,95.17
2018-02-23T04:04:47.709Z,95.36
2018-02-23T04:05:57.401Z,94.69
2018-02-23T04:07:07.081Z,95.17
2018-02-23T04:08:17.033Z,95.17
2018-02-23T04:09:26.990Z,94.88
2018-02-23T04:10:36.951Z,95.83
2018-02-23T04:11:46.899Z,95.64
2018-02-23T04:12:56.868Z,96.2
2018-02-23T04:14:06.818Z,96.2
2018-02-23T04:15:16.775Z,96.11
2018-02-23T04:16:26.204Z,95.73
2018-02-23T04:17:36.157Z,96.39
2018-02-23T04:18:45.893Z,96.58
2018-02-23T04:19:55.325Z,96.01
2018-02-23T04:21:04.762Z,96.2
2018-02-23T04:22:14.717Z,97.14
2018-02-23T04:23:24.461Z,97.05
2018-02-23T04:24:34.414Z,97.05
2018-02-23T04:25:44.365Z,97.61
2018-02-23T04:26:54.356Z,97.71
2018-02-23T04:28:04.306Z,97.43
2018-02-23T04:29:14.268Z,97.24
2018-02-23T04:30:23.961Z,96.77
2018-02-23T04:31:33.918Z,96.39
2018-02-23T04:32:43.865Z,97.14
2018-02-23T04:33:53.553Z,97.61
2018-02-23T04:35:03.253Z,97.71
2018-02-23T04:36:12.436Z,98.28
2018-02-23T04:37:21.878Z,98.37
2018-02-23T04:38:31.830Z,97.43
2018-02-23T04:39:41.521Z,98.37
2018-02-23T04:40:50.967Z,98.75
2018-02-23T04:42:00.400Z,99.51
2018-02-23T04:43:10.361Z,98.94
2018-02-23T04:44:20.317Z,99.03
2018-02-23T04:45:30.009Z,98.94
2018-02-23T04:46:39.441Z,99.98
2018-02-23T04:47:49.134Z,99.99
2018-02-23T04:48:59.088Z,99.99
2018-02-23T04:50:09.028Z,99.99
2018-02-23T04:51:18.708Z,99.99
2018-02-23T04:52:27.879Z,99.99
2018-02-23T04:53:37.838Z,99.99
2018-02-23T04:54:47.527Z,99.99
2018-02-23T04:55:57.264Z,99.99
2018-02-23T04:57:07.260Z,99.99
2018-02-23T04:58:16.960Z,99.99
2018-02-23T04:59:26.680Z,99.99
2018-02-23T05:00:36.370Z,99.99
2018-02-23T05:01:46.087Z,99.99
2018-02-23T05:02:55.794Z,99.99
2018-02-23T05:04:05.736Z,99.99
2018-02-23T05:05:15.421Z,99.99
2018-02-23T05:06:25.123Z,99.99
2018-02-23T05:07:34.818Z,99.99
2018-02-23T05:08:44.768Z,99.99
2018-02-23T05:09:54.485Z,99.99
2018-02-23T05:11:04.444Z,99.99
2018-02-23T05:12:13.875Z,99.99
2018-02-23T05:13:23.309Z,99.99
2018-02-23T05:14:33.252Z,99.99
2018-02-23T05:15:43.202Z,99.99
2018-02-23T05:16:52.901Z,99.99
2018-02-23T05:18:02.347Z,99.99
2018-02-23T05:19:12.301Z,99.99
2018-02-23T05:20:22.264Z,99.99
2018-02-23T05:21:31.964Z,99.99
2018-02-23T05:22:41.672Z,99.99
2018-02-23T05:23:51.367Z,99.99
2018-02-23T05:25:00.551Z,99.99
2018-02-23T05:26:10.512Z,99.99
2018-02-23T05:27:20.203Z,99.99
2018-02-23T05:28:30.147Z,99.99
2018-02-23T05:29:40.103Z,99.99
2018-02-23T05:30:50.119Z,99.99
2018-02-23T05:31:59.817Z,99.99
2018-02-23T05:33:09.771Z,99.99
2018-02-23T05:34:19.730Z,99.99
2018-02-23T05:35:29.414Z,99.99
2018-02-23T05:36:38.877Z,99.99
2018-02-23T05:37:48.829Z,99.99
2018-02-23T05:38:58.530Z,99.99
2018-02-23T05:40:07.968Z,99.99
2018-02-23T05:41:17.931Z,99.99
2018-02-23T05:42:27.897Z,99.99
2018-02-23T05:43:37.900Z,99.99
2018-02-23T05:44:47.875Z,99.99
2018-02-23T05:45:57.847Z,99.99
2018-02-23T05:47:07.565Z,99.99
2018-02-23T05:48:17.006Z,99.99
2018-02-23T05:49:26.963Z,99.99
2018-02-23T05:50:36.660Z,99.99
2018-02-23T05:51:45.836Z,99.99
2018-02-23T05:52:55.794Z,99.99
2018-02-23T05:54:05.487Z,99.99
2018-02-23T05:55:15.427Z,99.99
2018-02-23T05:56:25.124Z,99.99
2018-02-23T05:57:34.831Z,99.99
2018-02-23T05:58:44.528Z,99.99
2018-02-23T05:59:53.973Z,99.99
2018-02-23T06:01:03.835Z,99.99
2018-02-23T06:02:13.795Z,99.99
2018-02-23T06:03:22.961Z,99.99
2018-02-23T06:04:33.148Z,99.99
2018-02-23T06:05:42.855Z,99.99
2018-02-23T06:06:52.291Z,99.99
2018-02-23T06:08:01.988Z,99.99
2018-02-23T06:09:11.684Z,99.99
2018-02-23T06:10:21.636Z,99.99
2018-02-23T06:11:31.332Z,99.99
2018-02-23T06:12:41.284Z,99.99
2018-02-23T06:13:51.245Z,99.99
2018-02-23T06:15:00.962Z,99.99
2018-02-23T06:16:10.913Z,99.99
2018-02-23T06:17:20.364Z,99.99
2018-02-23T06:18:30.056Z,99.99
2018-02-23T06:19:39.493Z,99.99
2018-02-23T06:20:49.187Z,99.99
2018-02-23T06:21:58.628Z,99.99
2018-02-23T06:23:08.583Z,99.99
2018-02-23T06:24:18.548Z,99.99
2018-02-23T06:25:28.491Z,99.99
2018-02-23T06:26:38.456Z,99.99
2018-02-23T06:27:48.161Z,99.99
2018-02-23T06:28:57.599Z,99.99
2018-02-23T06:30:07.559Z,99.99
2018-02-23T06:31:17.268Z,99.99
2018-02-23T06:32:26.978Z,99.99
2018-02-23T06:33:36.687Z,99.99
2018-02-23T06:34:46.646Z,99.99
2018-02-23T06:35:56.343Z,99.99
2018-02-23T06:37:06.302Z,99.99
2018-02-23T06:38:16.252Z,99.99
2018-02-23T06:39:25.696Z,99.99
2018-02-23T06:40:35.401Z,99.99
2018-02-23T06:41:45.354Z,99.99
2018-02-23T06:42:55.037Z,99.99
2018-02-23T06:44:04.740Z,99.99
2018-02-23T06:45:14.703Z,99.99
2018-02-23T06:46:24.417Z,99.99
2018-02-23T06:47:34.387Z,99.99
2018-02-23T06:48:44.092Z,99.99
2018-02-23T06:49:53.526Z,99.99
2018-02-23T06:51:03.233Z,99.99
2018-02-23T06:52:12.918Z,99.99
2018-02-23T06:53:22.628Z,99.99
2018-02-23T06:54:32.350Z,99.99
2018-02-23T06:55:42.065Z,99.99
2018-02-23T06:56:52.038Z,99.99
2018-02-23T06:58:02.016Z,99.99
2018-02-23T06:59:11.999Z,99.99
2018-02-23T07:00:21.751Z,99.99
2018-02-23T07:01:31.199Z,99.99
2018-02-23T07:02:40.638Z,99.99
2018-02-23T07:03:50.415Z,99.99
2018-02-23T07:05:00.129Z,99.99
2018-02-23T07:06:09.842Z,99.99
2018-02-23T07:07:19.815Z,99.99
2018-02-23T07:08:29.532Z,99.99
2018-02-23T07:09:39.488Z,99.99
2018-02-23T07:10:49.194Z,99.99
2018-02-23T07:11:58.979Z,99.99
2018-02-23T07:13:08.936Z,99.99
2018-02-23T07:14:18.633Z,99.99
2018-02-23T07:15:28.581Z,99.99
2018-02-23T07:16:38.279Z,99.99
2018-02-23T07:17:47.734Z,99.99
2018-02-23T07:18:57.637Z,99.99
2018-02-23T07:20:07.362Z,99.99
2018-02-23T07:21:17.338Z,99.99
2018-02-23T07:22:26.771Z,99.99
2018-02-23T07:23:36.740Z,99.99
2018-02-23T07:24:46.190Z,99.99
2018-02-23T07:25:56.151Z,99.99
2018-02-23T07:27:06.160Z,99.99
2018-02-23T07:28:15.610Z,99.99
2018-02-23T07:29:25.105Z,99.99
2018-02-23T07:30:34.820Z,99.99
2018-02-23T07:31:44.336Z,99.99
2018-02-23T07:32:53.853Z,99.99
2018-02-23T07:34:03.806Z,99.99
2018-02-23T07:35:12.984Z,99.99
2018-02-23T07:36:22.697Z,99.99
2018-02-23T07:37:32.684Z,99.99
2018-02-23T07:38:42.397Z,99.99
2018-02-23T07:39:52.124Z,99.99
2018-02-23T07:41:02.089Z,99.99
2018-02-23T07:42:12.057Z,99.99
2018-02-23T07:43:22.025Z,99.99
2018-02-23T07:44:31.740Z,99.99
2018-02-23T07:45:41.278Z,99.99
2018-02-23T07:46:50.748Z,99.99
2018-02-23T07:48:00.476Z,99.99
2018-02-23T07:49:09.995Z,99.99
2018-02-23T07:50:19.985Z,99.99
2018-02-23T07:51:29.462Z,99.99
2018-02-23T07:52:39.490Z,99.99
2018-02-23T07:53:49.233Z,99.99
2018-02-23T07:54:59.185Z,99.99
2018-02-23T07:56:09.151Z,99.99
2018-02-23T07:57:19.138Z,99.99
2018-02-23T07:58:28.835Z,99.99
2018-02-23T07:59:38.286Z,99.99
2018-02-23T08:00:47.754Z,99.99
2018-02-23T08:01:57.482Z,99.99
2018-02-23T08:03:07.224Z,99.99
2018-02-23T08:04:17.205Z,99.99
2018-02-23T08:05:26.954Z,99.99
2018-02-23T08:06:36.954Z,99.99
2018-02-23T08:07:46.955Z,99.99
2018-02-23T08:08:57.011Z,99.99
2018-02-23T08:10:07.032Z,99.99
2018-02-23T08:11:17.021Z,99.99
2018-02-23T08:12:26.771Z,99.99
2018-02-23T08:13:36.752Z,99.99
2018-02-23T08:14:46.509Z,99.99
2018-02-23T08:15:56.490Z,99.99
2018-02-23T08:17:05.964Z,99.99
2018-02-23T08:18:15.664Z,99.99
2018-02-23T08:19:25.388Z,99.27
2018-02-23T08:20:35.312Z,98.52
2018-02-23T08:21:45.093Z,97.67
2018-02-23T08:22:55.072Z,98.71
2018-02-23T08:24:04.541Z,96.58
2018-02-23T08:25:14.288Z,95.17
2018-02-23T08:26:24.244Z,94.32
2018-02-23T08:27:33.769Z,94.22
2018-02-23T08:28:43.475Z,94.22
2018-02-23T08:29:53.181Z,94.22
2018-02-23T08:31:03.178Z,93.84
2018-02-23T08:32:12.885Z,92.52
2018-02-23T08:33:22.618Z,92.8
2018-02-23T08:34:32.598Z,91.96
2018-02-23T08:35:42.322Z,91.58
2018-02-23T08:36:52.274Z,91.58
2018-02-23T08:38:02.228Z,91.11
2018-02-23T08:39:12.214Z,90.54
2018-02-23T08:40:22.214Z,90.82
2018-02-23T08:41:31.915Z,89.59
2018-02-23T08:42:41.886Z,90.64
2018-02-23T08:43:51.073Z,90.02
2018-02-23T08:45:00.778Z,88.89
2018-02-23T08:46:10.622Z,88.79
2018-02-23T08:47:20.396Z,88.98
2018-02-23T08:48:30.121Z,88.79
2018-02-23T08:49:39.888Z,89.07
2018-02-23T08:50:49.629Z,88.04
2018-02-23T08:51:59.730Z,88.7
2018-02-23T08:53:09.476Z,88.98
2018-02-23T08:54:18.732Z,88.23
2018-02-23T08:55:28.590Z,86.71
2018-02-23T08:56:38.352Z,86.62
2018-02-23T08:57:48.387Z,87.09
2018-02-23T08:58:58.148Z,86.99
2018-02-23T09:00:08.125Z,85.49
2018-02-23T09:01:17.639Z,85.53
2018-02-23T09:02:27.400Z,85.34
2018-02-23T09:03:37.081Z,84.68
2018-02-23T09:04:46.918Z,83.45
2018-02-23T09:05:56.332Z,82.98
2018-02-23T09:07:05.477Z,82.41
2018-02-23T09:08:15.154Z,81.84
2018-02-23T09:09:24.842Z,82.31
2018-02-23T09:10:34.813Z,81.56
2018-02-23T09:11:44.731Z,82.03
2018-02-23T09:12:54.130Z,80.14
2018-02-23T09:14:04.072Z,79.33
2018-02-23T09:15:13.779Z,78.29
2018-02-23T09:16:22.931Z,77.91
2018-02-23T09:17:32.418Z,77.63
2018-02-23T09:18:42.131Z,78.2
2018-02-23T09:19:51.991Z,76.97
2018-02-23T09:21:01.955Z,76.59
2018-02-23T09:22:11.146Z,77.63
2018-02-23T09:23:20.862Z,76.02
2018-02-23T09:24:30.325Z,74.13
2018-02-23T09:25:40.353Z,73.56
2018-02-23T09:26:50.324Z,72.71
2018-02-23T09:28:00.048Z,72.24
2018-02-23T09:29:10.026Z,72.8
2018-02-23T09:30:20.013Z,72.99
2018-02-23T09:31:30.043Z,74.04
2018-02-23T09:32:40.034Z,74.88
2018-02-23T09:33:49.754Z,74.6
2018-02-23T09:34:59.743Z,74.13
2018-02-23T09:36:09.207Z,72.33
2018-02-23T09:37:19.437Z,71.86
2018-02-23T09:38:29.134Z,71.77
2018-02-23T09:39:38.575Z,71.77
2018-02-23T09:40:48.564Z,70.73
2018-02-23T09:41:58.016Z,71.01
2018-02-23T09:43:08.038Z,71.77
2018-02-23T09:44:17.224Z,71.01
2018-02-23T09:45:27.207Z,70.73
2018-02-23T09:46:37.167Z,69.78
2018-02-23T09:47:46.885Z,68.12
2018-02-23T09:48:56.866Z,67.45
2018-02-23T09:50:06.598Z,67.55
2018-02-23T09:51:16.523Z,67.26
2018-02-23T09:52:25.958Z,67.64
2018-02-23T09:53:35.928Z,67.55
2018-02-23T09:54:45.642Z,67.55
2018-02-23T09:55:55.112Z,68.65
2018-02-23T09:57:05.137Z,67.55
2018-02-23T09:58:15.133Z,66.5
2018-02-23T09:59:24.859Z,66.85
2018-02-23T10:00:34.841Z,67.41
2018-02-23T10:01:44.585Z,68.93
2018-02-23T10:02:54.323Z,69.02
2018-02-23T10:04:04.038Z,68.93
2018-02-23T10:05:13.743Z,67.55
2018-02-23T10:06:23.769Z,66.03
2018-02-23T10:07:33.475Z,65.47
2018-02-23T10:08:43.464Z,65.47
2018-02-23T10:09:53.504Z,65.84
2018-02-23T10:11:02.715Z,65.84
2018-02-23T10:12:12.438Z,65.47
2018-02-23T10:13:22.438Z,65.47
2018-02-23T10:14:32.156Z,65.66
2018-02-23T10:15:41.872Z,65.75
2018-02-23T10:16:51.590Z,66.56
2018-02-23T10:18:00.776Z,67.07
2018-02-23T10:19:10.241Z,66.69
2018-02-23T10:20:20.218Z,66.31
2018-02-23T10:21:30.202Z,65.47
2018-02-23T10:22:39.900Z,64.45
2018-02-23T10:23:49.856Z,63.7
2018-02-23T10:24:59.303Z,62.75
2018-02-23T10:26:09.170Z,62.69
2018-02-23T10:27:19.135Z,61.18
2018-02-23T10:28:28.878Z,60.03
2018-02-23T10:29:38.590Z,59
2018-02-23T10:30:47.777Z,59
2018-02-23T10:31:57.761Z,59.28
2018-02-23T10:33:07.759Z,59
2018-02-23T10:34:17.757Z,57.79
2018-02-23T10:35:27.472Z,57.23
2018-02-23T10:36:36.934Z,57.04
2018-02-23T10:37:46.949Z,56.27
2018-02-23T10:38:56.417Z,55.9
2018-02-23T10:40:05.888Z,57.6
2018-02-23T10:41:15.888Z,57.6
2018-02-23T10:42:25.610Z,56.56
2018-02-23T10:43:35.327Z,55.52
2018-02-23T10:44:44.787Z,56.18
2018-02-23T10:45:54.498Z,55.68
2018-02-23T10:47:04.480Z,56.15
2018-02-23T10:48:14.486Z,55.49
2018-02-23T10:49:24.477Z,53.72
2018-02-23T10:50:33.930Z,53.18
2018-02-23T10:51:43.968Z,52.23
2018-02-23T10:52:53.202Z,53.56
2018-02-23T10:54:02.921Z,53.81
2018-02-23T10:55:12.899Z,53.15
2018-02-23T10:56:22.620Z,54.19
2018-02-23T10:57:32.382Z,54.19
2018-02-23T10:58:42.086Z,54.19
2018-02-23T10:59:52.066Z,53.34
2018-02-23T11:01:01.257Z,53.63
2018-02-23T11:02:11.025Z,53.06
2018-02-23T11:03:20.988Z,52.8
2018-02-23T11:04:30.962Z,52.89
2018-02-23T11:05:40.165Z,51.66
2018-02-23T11:06:50.141Z,51.21
2018-02-23T11:07:59.867Z,50.83
2018-02-23T11:09:09.850Z,51.31
2018-02-23T11:10:19.569Z,49.79
2018-02-23T11:11:29.541Z,49.03
2018-02-23T11:12:39.289Z,49.22
2018-02-23T11:13:49.021Z,49.41
2018-02-23T11:14:58.734Z,48.58
2018-02-23T11:16:08.724Z,48.56
2018-02-23T11:17:18.446Z,48.01
2018-02-23T11:18:27.684Z,48.65
2018-02-23T11:19:37.795Z,49.51
2018-02-23T11:20:47.777Z,51.21
2018-02-23T11:21:57.745Z,49.51
2018-02-23T11:23:07.458Z,49.51
2018-02-23T11:24:16.925Z,50.9
2018-02-23T11:25:26.921Z,50.62
2018-02-23T11:26:36.648Z,51.09
2018-02-23T11:27:46.633Z,51.57
2018-02-23T11:28:56.611Z,51.95
2018-02-23T11:30:06.071Z,51.85
2018-02-23T11:31:15.549Z,51.47
2018-02-23T11:32:25.286Z,51.37
2018-02-23T11:33:35.003Z,51.47
2018-02-23T11:34:44.977Z,51.09
2018-02-23T11:35:54.680Z,52.04
2018-02-23T11:37:04.140Z,51.47
2018-02-23T11:38:13.867Z,51.12
2018-02-23T11:39:23.591Z,50.45
2018-02-23T11:40:33.311Z,50.17
2018-02-23T11:41:43.285Z,49.51
2018-02-23T11:42:52.745Z,49.13
2018-02-23T11:44:02.718Z,48.11
2018-02-23T11:45:12.688Z,46.59
2018-02-23T11:46:22.657Z,45.26
2018-02-23T11:47:32.630Z,44.43
2018-02-23T11:48:42.615Z,45.28
2018-02-23T11:49:52.600Z,46.3
2018-02-23T11:51:02.068Z,45.73
2018-02-23T11:52:12.047Z,45.36
2018-02-23T11:53:22.034Z,44.62
2018-02-23T11:54:31.737Z,44.9
2018-02-23T11:55:41.495Z,44.24
2018-02-23T11:56:50.669Z,45
2018-02-23T11:58:00.149Z,45.07
2018-02-23T11:59:10.123Z,45.73
2018-02-23T12:00:19.563Z,47.23
2018-02-23T12:01:29.267Z,46.02
2018-02-23T12:02:38.966Z,45.45
2018-02-23T12:03:48.920Z,45.45
2018-02-23T12:04:58.615Z,44.34
2018-02-23T12:06:08.325Z,43.57
2018-02-23T12:07:17.790Z,42.08
2018-02-23T12:08:27.501Z,42.17
2018-02-23T12:09:37.223Z,41.69
2018-02-23T12:10:47.206Z,41.5
2018-02-23T12:11:56.934Z,41.49
2018-02-23T12:13:06.921Z,41.6
2018-02-23T12:14:16.901Z,41.3
2018-02-23T12:15:26.114Z,40.44
2018-02-23T12:16:36.127Z,41.27
2018-02-23T12:17:45.612Z,41.39
2018-02-23T12:18:55.312Z,39.3
2018-02-23T12:20:05.266Z,38.45
2018-02-23T12:21:15.262Z,38.45
2018-02-23T12:22:25.440Z,39.18
2018-02-23T12:23:35.177Z,40.23
2018-02-23T12:24:45.168Z,39.95
2018-02-23T12:25:55.165Z,39
2018-02-23T12:27:04.375Z,39.95
2018-02-23T12:28:14.357Z,41.44
2018-02-23T12:29:23.829Z,43.62
2018-02-23T12:30:33.034Z,42.49
2018-02-23T12:31:42.775Z,41.54
2018-02-23T12:32:52.504Z,40.5
2018-02-23T12:34:02.236Z,40.59
2018-02-23T12:35:11.985Z,40.33
2018-02-23T12:36:21.983Z,39.28
2018-02-23T12:37:31.992Z,39.85
2018-02-23T12:38:41.997Z,40.23
2018-02-23T12:39:51.714Z,41.25
2018-02-23T12:41:01.698Z,42.2
2018-02-23T12:42:11.678Z,42.58
2018-02-23T12:43:21.658Z,42.51
2018-02-23T12:44:31.659Z,41.75
2018-02-23T12:45:41.478Z,40.33
2018-02-23T12:46:51.407Z,39.95
2018-02-23T12:48:01.141Z,39.85
2018-02-23T12:49:11.195Z,39.95
2018-02-23T12:50:21.226Z,39.28
2018-02-23T12:51:30.938Z,38.73
2018-02-23T12:52:40.910Z,38.35
2018-02-23T12:53:50.887Z,37.69
2018-02-23T12:55:00.860Z,37.86
2018-02-23T12:56:10.060Z,38.81
2018-02-23T12:57:19.788Z,38.54
2018-02-23T12:58:29.779Z,39.28
2018-02-23T12:59:39.750Z,40.89
2018-02-23T13:00:49.803Z,39.4
2018-02-23T13:01:58.995Z,39.11
2018-02-23T13:03:08.968Z,38.16
2018-02-23T13:04:18.940Z,37.04
2018-02-23T13:05:28.940Z,36.28
2018-02-23T13:06:38.416Z,35.24
2018-02-23T13:07:48.430Z,35.79
2018-02-23T13:08:58.412Z,37.95
2018-02-23T13:10:08.429Z,38.14
2018-02-23T13:11:18.412Z,39.26
2018-02-23T13:12:28.418Z,40.12
2018-02-23T13:13:38.408Z,38.89
2018-02-23T13:14:48.416Z,39.07
2018-02-23T13:15:58.430Z,38.62
2018-02-23T13:17:07.889Z,38.69
2018-02-23T13:18:17.597Z,37.95
2018-02-23T13:19:27.613Z,37.1
2018-02-23T13:20:37.616Z,37.01
2018-02-23T13:21:47.333Z,38.71
2018-02-23T13:22:57.070Z,38.62
2018-02-23T13:24:06.808Z,38.31
2018-02-23T13:25:16.552Z,38.98
2018-02-23T13:26:26.348Z,39.17
2018-02-23T13:27:35.554Z,38.79
2018-02-23T13:28:45.574Z,39.09
2018-02-23T13:29:55.567Z,37.67
2018-02-23T13:31:05.315Z,37.12
2018-02-23T13:32:15.387Z,37.88
2018-02-23T13:33:24.857Z,37.48
2018-02-23T13:34:34.870Z,38.26
2018-02-23T13:35:44.593Z,37.97
2018-02-23T13:36:54.638Z,38.09
2018-02-23T13:38:03.877Z,37.42
2018-02-23T13:39:13.924Z,36.09
2018-02-23T13:40:23.907Z,36.65
2018-02-23T13:41:33.901Z,36.94
2018-02-23T13:42:43.392Z,36.83
2018-02-23T13:43:53.102Z,36.74
2018-02-23T13:45:02.592Z,36.36
2018-02-23T13:46:12.314Z,36.46
2018-02-23T13:47:22.057Z,36.38
2018-02-23T13:48:31.786Z,36.76
2018-02-23T13:49:41.503Z,37.04
2018-02-23T13:50:50.988Z,37.23
2018-02-23T13:52:00.993Z,39.11
2018-02-23T13:53:11.024Z,39.09
2018-02-23T13:54:25.209Z,39.01
2018-02-23T13:55:34.921Z,38.82
2018-02-23T13:56:44.648Z,38.26
2018-02-23T13:57:54.630Z,38.73
2018-02-23T13:59:04.646Z,39.4
2018-02-23T14:00:14.644Z,40.25
2018-02-23T14:01:24.631Z,39.21
2018-02-23T14:02:34.608Z,39.57
2018-02-23T14:03:44.604Z,38.82
2018-02-23T14:04:54.577Z,39.28
2018-02-23T14:06:04.052Z,38.92
2018-02-23T14:07:13.771Z,38.16
2018-02-23T14:08:23.490Z,37.99
2018-02-23T14:09:33.192Z,37.9
2018-02-23T14:10:42.381Z,37.52
2018-02-23T14:11:51.580Z,36.85
2018-02-23T14:13:01.308Z,36.74
2018-02-23T14:14:10.753Z,37.13
2018-02-23T14:15:20.194Z,38.26
2018-02-23T14:16:29.386Z,39.57
2018-02-23T14:17:38.579Z,39.28
2018-02-23T14:18:48.048Z,39.28
2018-02-23T14:19:57.774Z,38.62
2018-02-23T14:21:07.760Z,39.18
2018-02-23T14:22:17.739Z,39.83
2018-02-23T14:23:27.447Z,40.02
2018-02-23T14:24:37.482Z,40.97
2018-02-23T14:25:47.210Z,41.27
2018-02-23T14:26:57.189Z,40.14
2018-02-23T14:28:06.648Z,39.28
2018-02-23T14:29:16.351Z,39.18
2018-02-23T14:30:26.078Z,39.28
2018-02-23T14:31:36.116Z,39.95
2018-02-23T14:32:46.122Z,41.46
2018-02-23T14:33:55.842Z,39.85
2018-02-23T14:35:05.570Z,38.81
2018-02-23T14:36:15.557Z,38.81
2018-02-23T14:37:25.266Z,39.47
2018-02-23T14:38:34.774Z,39.92
2018-02-23T14:39:44.234Z,40.4
2018-02-23T14:40:54.208Z,41.44
2018-02-23T14:42:03.971Z,41.63
2018-02-23T14:43:13.932Z,41.16
2018-02-23T14:44:23.914Z,41.35
2018-02-23T14:45:33.627Z,41.16
2018-02-23T14:46:43.336Z,41.71
2018-02-23T14:47:52.792Z,42.08
2018-02-23T14:49:02.886Z,41.54
2018-02-23T14:50:12.604Z,40.78
2018-02-23T14:51:22.332Z,40.5
2018-02-23T14:52:31.529Z,40.7
2018-02-23T14:53:41.512Z,40.5
2018-02-23T14:54:50.962Z,39.92
2018-02-23T14:56:00.176Z,39.26
2018-02-23T14:57:10.178Z,39.36
2018-02-23T14:58:20.157Z,40.21
2018-02-23T14:59:29.874Z,40.21
2018-02-23T15:00:39.578Z,39.92