createdAt,value
2018-12-01T00:01:29.789Z,8.20
2018-12-01T00:03:57.723Z,8.10
2018-12-01T00:06:26.004Z,8.10
2018-12-01T00:08:54.151Z,8.10
2018-12-01T00:11:22.123Z,8.00
2018-12-01T00:13:50.308Z,8.00
2018-12-01T00:16:18.211Z,7.90
2018-12-01T00:18:46.120Z,8.00
2018-12-01T00:21:13.982Z,8.00
2018-12-01T00:23:41.815Z,8.00
2018-12-01T00:26:10.563Z,8.10
2018-12-01T00:28:38.393Z,8.10
2018-12-01T00:31:06.248Z,8.10
2018-12-01T00:33:34.882Z,8.10
2018-12-01T00:36:02.759Z,8.20
2018-12-01T00:38:30.612Z,8.10
2018-12-01T00:41:00.449Z,8.20
2018-12-01T00:43:28.292Z,8.20
2018-12-01T00:45:56.197Z,8.20
2018-12-01T00:48:24.077Z,8.20
2018-12-01T00:50:51.917Z,8.20
2018-12-01T00:53:20.361Z,8.30
2018-12-01T00:55:48.418Z,8.30
2018-12-01T00:58:16.240Z,8.30
2018-12-01T01:00:44.586Z,8.30
2018-12-01T01:03:12.439Z,8.30
2018-12-01T01:05:40.270Z,8.30
2018-12-01T01:08:09.235Z,8.30
2018-12-01T01:10:37.041Z,8.20
2018-12-01T01:13:04.918Z,8.10
2018-12-01T01:15:32.858Z,8.00
2018-12-01T01:18:00.808Z,7.90
2018-12-01T01:20:30.235Z,7.90
2018-12-01T01:22:58.082Z,7.90
2018-12-01T01:25:25.930Z,7.80
2018-12-01T01:27:54.457Z,7.80
2018-12-01T01:30:23.214Z,7.70
2018-12-01T01:33:54.580Z,7.60
2018-12-01T01:36:22.431Z,7.60
2018-12-01T01:38:50.312Z,7.60
2018-12-01T01:41:18.833Z,7.50
2018-12-01T01:43:46.672Z,7.50
2018-12-01T01:46:14.554Z,7.50
2018-12-01T01:48:42.379Z,7.50
2018-12-01T01:51:10.306Z,7.50
2018-12-01T01:53:38.287Z,7.50
2018-12-01T01:56:06.200Z,7.50
2018-12-01T01:58:34.043Z,7.40
2018-12-01T02:01:02.906Z,7.40
2018-12-01T02:03:30.819Z,7.40
2018-12-01T02:05:58.652Z,7.40
2018-12-01T02:08:27.082Z,7.40
2018-12-01T02:10:55.203Z,7.40
2018-12-01T02:13:23.053Z,7.50
2018-12-01T02:15:51.418Z,7.60
2018-12-01T02:18:19.365Z,7.60
2018-12-01T02:20:47.184Z,7.70
2018-12-01T02:23:15.223Z,7.70
2018-12-01T02:25:43.115Z,7.70
2018-12-01T02:28:11.409Z,7.70
2018-12-01T02:30:39.351Z,7.60
2018-12-01T02:33:07.947Z,7.60
2018-12-01T02:35:36.299Z,7.60
2018-12-01T02:38:04.246Z,7.60
2018-12-01T02:40:32.069Z,7.60
2018-12-01T02:42:59.916Z,7.60
2018-12-01T02:45:39.009Z,7.60
2018-12-01T02:48:06.851Z,7.60
2018-12-01T02:50:34.685Z,7.60
2018-12-01T02:53:02.525Z,7.70
2018-12-01T02:55:30.408Z,7.70
2018-12-01T02:57:58.777Z,7.70
2018-12-01T03:00:26.729Z,7.70
2018-12-01T03:02:54.556Z,7.70
2018-12-01T03:05:25.174Z,7.70
2018-12-01T03:07:53.143Z,7.70
2018-12-01T03:10:21.677Z,7.70
2018-12-01T03:12:52.139Z,7.70
2018-12-01T03:15:20.351Z,7.70
2018-12-01T03:17:49.072Z,7.70
2018-12-01T03:20:17.700Z,7.60
2018-12-01T03:22:45.676Z,7.60
2018-12-01T03:25:19.922Z,7.60
2018-12-01T03:27:48.721Z,7.50
2018-12-01T03:30:23.138Z,7.40
2018-12-01T03:32:51.756Z,7.40
2018-12-01T03:35:20.849Z,7.30
2018-12-01T03:37:49.148Z,7.20
2018-12-01T03:40:17.832Z,7.20
2018-12-01T03:42:45.910Z,7.10
2018-12-01T03:45:14.747Z,7.00
2018-12-01T03:47:42.576Z,7.00
2018-12-01T03:50:12.425Z,6.90
2018-12-01T03:52:40.868Z,6.80
2018-12-01T03:55:46.290Z,6.80
2018-12-01T03:58:16.321Z,6.70
2018-12-01T04:00:44.191Z,6.70
2018-12-01T04:03:12.014Z,6.70
2018-12-01T04:05:42.684Z,6.70
2018-12-01T04:08:10.499Z,6.70
2018-12-01T04:10:38.334Z,6.60
2018-12-01T04:13:06.651Z,6.60
2018-12-01T04:15:34.520Z,6.60
2018-12-01T04:18:02.390Z,6.60
2018-12-01T04:20:31.906Z,6.50
2018-12-01T04:22:59.878Z,6.60
2018-12-01T04:25:27.732Z,6.60
2018-12-01T04:27:56.078Z,6.60
2018-12-01T04:30:25.276Z,6.60
2018-12-01T04:32:53.226Z,6.70
2018-12-01T04:35:23.944Z,6.70
2018-12-01T04:37:53.927Z,6.80
2018-12-01T04:40:21.931Z,6.80
2018-12-01T04:42:49.864Z,6.90
2018-12-01T04:45:20.432Z,6.90
2018-12-01T04:47:48.278Z,6.90
2018-12-01T04:50:17.123Z,6.90
2018-12-01T04:52:46.731Z,6.80
2018-12-01T04:55:15.625Z,6.80
2018-12-01T04:57:43.597Z,6.80
2018-12-01T05:00:13.225Z,6.90
2018-12-01T05:02:41.111Z,6.80
2018-12-01T05:05:12.931Z,6.80
2018-12-01T05:07:40.770Z,6.80
2018-12-01T05:10:09.862Z,6.80
2018-12-01T05:12:37.808Z,6.80
2018-12-01T05:15:08.951Z,6.80
2018-12-01T05:17:36.774Z,6.80
2018-12-01T05:20:07.440Z,6.80
2018-12-01T05:22:35.264Z,6.80
2018-12-01T05:25:03.489Z,6.70
2018-12-01T05:27:32.856Z,6.70
2018-12-01T05:30:00.707Z,6.70
2018-12-01T05:32:28.660Z,6.70
2018-12-01T05:34:59.043Z,6.70
2018-12-01T05:37:26.878Z,6.70
2018-12-01T05:39:54.725Z,6.70
2018-12-01T05:42:23.396Z,6.70
2018-12-01T05:44:51.270Z,6.70
2018-12-01T05:47:19.243Z,6.80
2018-12-01T05:49:48.378Z,6.70
2018-12-01T05:52:16.185Z,6.70
2018-12-01T05:54:44.089Z,6.70
2018-12-01T05:57:12.126Z,6.70
2018-12-01T05:59:39.992Z,6.70
2018-12-01T06:02:07.890Z,6.70
2018-12-01T06:04:35.985Z,6.70
2018-12-01T06:07:03.814Z,6.70
2018-12-01T06:09:31.857Z,6.70
2018-12-01T06:12:00.976Z,6.70
2018-12-01T06:14:28.792Z,6.70
2018-12-01T06:16:56.690Z,6.70
2018-12-01T06:19:24.577Z,6.60
2018-12-01T06:21:52.466Z,6.70
2018-12-01T06:24:20.346Z,6.60
2018-12-01T06:26:48.131Z,6.60
2018-12-01T06:29:17.254Z,6.60
2018-12-01T06:31:45.074Z,6.60
2018-12-01T06:34:16.710Z,6.60
2018-12-01T06:36:44.490Z,6.60
2018-12-01T06:39:12.335Z,6.50
2018-12-01T06:41:40.173Z,6.50
2018-12-01T06:44:07.992Z,6.40
2018-12-01T06:46:36.520Z,6.40
2018-12-01T06:49:04.523Z,6.40
2018-12-01T06:51:32.423Z,6.30
2018-12-01T06:54:00.631Z,6.30
2018-12-01T06:56:28.459Z,6.30
2018-12-01T06:58:56.324Z,6.20
2018-12-01T07:01:25.113Z,6.20
2018-12-01T07:03:53.220Z,6.20
2018-12-01T07:06:21.690Z,6.10
2018-12-01T07:08:49.831Z,6.10
2018-12-01T07:11:17.812Z,6.00
2018-12-01T07:13:45.664Z,6.00
2018-12-01T07:16:14.656Z,6.00
2018-12-01T07:18:53.646Z,6.00
2018-12-01T07:21:22.203Z,6.00
2018-12-01T07:23:50.058Z,6.00
2018-12-01T07:26:18.008Z,6.00
2018-12-01T07:28:46.245Z,6.00
2018-12-01T07:31:14.062Z,6.00
2018-12-01T07:33:41.897Z,6.00
2018-12-01T07:36:09.725Z,6.00
2018-12-01T07:38:37.824Z,6.00
2018-12-01T07:41:05.864Z,6.00
2018-12-01T07:43:33.715Z,6.00
2018-12-01T07:46:01.681Z,6.00
2018-12-01T07:48:29.615Z,6.00
2018-12-01T07:50:57.541Z,5.90
2018-12-01T07:53:26.050Z,6.00
2018-12-01T07:55:59.105Z,5.90
2018-12-01T07:58:29.662Z,5.90
2018-12-01T08:00:58.057Z,6.00
2018-12-01T08:03:29.008Z,6.00
2018-12-01T08:05:57.372Z,6.00
2018-12-01T08:08:25.379Z,6.00
2018-12-01T08:10:54.367Z,6.10
2018-12-01T08:13:22.235Z,6.10
2018-12-01T08:15:50.316Z,6.10
2018-12-01T08:18:20.546Z,6.10
2018-12-01T08:20:49.993Z,6.20
2018-12-01T08:23:21.185Z,6.30
2018-12-01T08:25:50.659Z,6.30
2018-12-01T08:28:21.322Z,6.30
2018-12-01T08:30:49.608Z,6.40
2018-12-01T08:33:17.591Z,6.50
2018-12-01T08:35:47.053Z,6.60
2018-12-01T08:38:14.938Z,6.70
2018-12-01T08:40:44.752Z,6.80
2018-12-01T08:43:12.582Z,6.90
2018-12-01T08:45:40.549Z,7.10
2018-12-01T08:48:09.840Z,7.20
2018-12-01T08:50:41.907Z,7.20
2018-12-01T08:53:12.071Z,7.30
2018-12-01T08:55:42.775Z,7.30
2018-12-01T08:58:14.039Z,7.30
2018-12-01T09:00:42.546Z,7.30
2018-12-01T09:03:15.932Z,7.30
2018-12-01T09:05:44.046Z,7.30
2018-12-01T09:08:13.532Z,7.30
2018-12-01T09:10:41.406Z,7.30
2018-12-01T09:13:14.471Z,7.40
2018-12-01T09:15:46.196Z,7.50
2018-12-01T09:18:16.090Z,7.50
2018-12-01T09:20:44.220Z,7.50
2018-12-01T09:23:12.304Z,7.60
2018-12-01T09:25:40.886Z,7.70
2018-12-01T09:28:10.380Z,7.70
2018-12-01T09:30:42.013Z,7.70
2018-12-01T09:33:10.178Z,7.80
2018-12-01T09:35:39.011Z,7.90
2018-12-01T09:38:07.111Z,7.90
2018-12-01T09:40:35.254Z,7.90
2018-12-01T09:43:03.752Z,7.90
2018-12-01T09:45:32.924Z,8.00
2018-12-01T09:48:00.732Z,8.10
2018-12-01T09:50:29.129Z,8.10
2018-12-01T09:52:57.435Z,8.10
2018-12-01T09:55:27.340Z,8.20
2018-12-01T09:57:55.370Z,8.30
2018-12-01T10:00:30.185Z,8.30
2018-12-01T10:02:59.416Z,8.40
2018-12-01T10:05:27.313Z,8.40
2018-12-01T10:07:57.713Z,8.50
2018-12-01T10:10:26.760Z,8.60
2018-12-01T10:12:55.528Z,8.60
2018-12-01T10:15:25.472Z,8.70
2018-12-01T10:17:53.386Z,8.70
2018-12-01T10:20:27.993Z,8.80
2018-12-01T10:22:56.249Z,8.80
2018-12-01T10:25:28.719Z,8.80
2018-12-01T10:27:56.674Z,8.80
2018-12-01T10:30:24.614Z,8.80
2018-12-01T10:32:52.545Z,8.80
2018-12-01T10:35:22.609Z,8.80
2018-12-01T10:37:53.513Z,8.90
2018-12-01T10:40:21.622Z,8.80
2018-12-01T10:42:49.726Z,8.90
2018-12-01T10:45:18.690Z,8.90
2018-12-01T10:47:46.821Z,8.90
2018-12-01T10:50:18.682Z,8.90
2018-12-01T10:52:47.285Z,8.90
2018-12-01T10:55:23.648Z,8.90
2018-12-01T10:57:52.441Z,8.90
2018-12-01T11:00:26.213Z,8.90
2018-12-01T11:02:59.560Z,8.90
2018-12-01T11:05:31.441Z,8.90
2018-12-01T11:07:59.429Z,8.80
2018-12-01T11:10:27.299Z,8.80
2018-12-01T11:12:55.148Z,8.80
2018-12-01T11:15:23.747Z,8.80
2018-12-01T11:17:52.092Z,8.80
2018-12-01T11:20:20.426Z,8.80
2018-12-01T11:22:48.330Z,8.70
2018-12-01T11:25:16.199Z,8.70
2018-12-01T11:27:44.045Z,8.70
2018-12-01T11:30:14.612Z,8.70
2018-12-01T11:32:42.480Z,8.70
2018-12-01T11:35:14.680Z,8.70
2018-12-01T11:37:42.669Z,8.70
2018-12-01T11:40:12.037Z,8.60
2018-12-01T11:42:39.897Z,8.70
2018-12-01T11:45:12.087Z,8.70
2018-12-01T11:47:40.079Z,8.70
2018-12-01T11:50:13.345Z,8.60
2018-12-01T11:52:41.189Z,8.60
2018-12-01T11:55:19.218Z,8.60
2018-12-01T11:57:47.183Z,8.60
2018-12-01T12:00:20.957Z,8.60
2018-12-01T12:02:49.025Z,8.60
2018-12-01T12:05:17.058Z,8.60
2018-12-01T12:07:56.238Z,8.50
2018-12-01T12:10:26.077Z,8.50
2018-12-01T12:12:53.936Z,8.50
2018-12-01T12:15:22.817Z,8.50
2018-12-01T12:17:53.559Z,8.40
2018-12-01T12:20:21.411Z,8.40
2018-12-01T12:22:49.329Z,8.40
2018-12-01T12:25:17.123Z,8.40
2018-12-01T12:27:45.108Z,8.30
2018-12-01T12:30:15.651Z,8.30
2018-12-01T12:32:43.995Z,8.30
2018-12-01T12:35:13.219Z,8.30
2018-12-01T12:37:41.048Z,8.30
2018-12-01T12:40:14.655Z,8.30
2018-12-01T12:42:42.867Z,8.40
2018-12-01T12:45:11.749Z,8.40
2018-12-01T12:47:39.628Z,8.40
2018-12-01T12:50:10.670Z,8.40
2018-12-01T12:52:38.540Z,8.40
2018-12-01T12:55:08.506Z,8.40
2018-12-01T12:57:40.590Z,8.50
2018-12-01T13:00:12.482Z,8.50
2018-12-01T13:02:44.506Z,8.50
2018-12-01T13:05:16.438Z,8.50
2018-12-01T13:07:45.027Z,8.50
2018-12-01T13:10:13.964Z,8.50
2018-12-01T13:12:41.836Z,8.50
2018-12-01T13:15:13.566Z,8.50
2018-12-01T13:17:41.492Z,8.50
2018-12-01T13:20:14.068Z,8.50
2018-12-01T13:22:51.122Z,8.50
2018-12-01T13:25:33.850Z,8.50
2018-12-01T13:28:22.133Z,8.50
2018-12-01T13:31:12.282Z,8.50
2018-12-01T13:33:40.352Z,8.50
2018-12-01T13:36:12.427Z,8.50
2018-12-01T13:38:40.419Z,8.50
2018-12-01T13:41:08.357Z,8.50
2018-12-01T13:43:37.054Z,8.50
2018-12-01T13:46:05.040Z,8.60
2018-12-01T13:48:33.062Z,8.60
2018-12-01T13:51:01.730Z,8.60
2018-12-01T13:53:29.584Z,8.60
2018-12-01T13:55:57.496Z,8.60
2018-12-01T13:58:26.619Z,8.60
2018-12-01T14:00:54.534Z,8.60
2018-12-01T14:03:22.373Z,8.60
2018-12-01T14:05:51.573Z,8.60
2018-12-01T14:08:19.476Z,8.70
2018-12-01T14:10:49.500Z,8.70
2018-12-01T14:13:17.439Z,8.70
2018-12-01T14:15:45.380Z,8.70
2018-12-01T14:18:14.392Z,8.70
2018-12-01T14:20:42.487Z,8.70
2018-12-01T14:23:10.628Z,8.70
2018-12-01T14:25:42.337Z,8.70
2018-12-01T14:28:11.414Z,8.70
2018-12-01T14:30:39.295Z,8.70
2018-12-01T14:33:08.314Z,8.70
2018-12-01T14:35:37.181Z,8.70
2018-12-01T14:38:07.851Z,8.70
2018-12-01T14:40:36.824Z,8.70
2018-12-01T14:43:04.694Z,8.70
2018-12-01T14:45:32.594Z,8.70
2018-12-01T14:48:00.581Z,8.70
2018-12-01T14:50:30.477Z,8.70
2018-12-01T14:52:58.393Z,8.70
2018-12-01T14:55:26.279Z,8.80
2018-12-01T14:57:54.349Z,8.80
2018-12-01T15:00:24.067Z,8.80
2018-12-01T15:02:53.397Z,8.80
2018-12-01T15:05:21.439Z,8.90
2018-12-01T15:07:50.427Z,8.90
2018-12-01T15:10:25.275Z,8.90
2018-12-01T15:12:53.944Z,8.90
2018-12-01T15:15:23.999Z,8.90
2018-12-01T15:17:52.405Z,8.80
2018-12-01T15:20:21.124Z,8.80
2018-12-01T15:22:52.087Z,8.80
2018-12-01T15:25:23.223Z,8.80
2018-12-01T15:27:51.833Z,8.80
2018-12-01T15:30:26.694Z,8.80
2018-12-01T15:33:14.502Z,8.80
2018-12-01T15:35:48.940Z,8.80
2018-12-01T15:38:17.675Z,8.80
2018-12-01T15:40:49.037Z,8.80
2018-12-01T15:43:17.142Z,8.80
2018-12-01T15:45:44.806Z,8.80
2018-12-01T15:48:13.242Z,8.70
2018-12-01T15:50:42.026Z,8.70
2018-12-01T15:53:11.170Z,8.70
2018-12-01T15:55:39.180Z,8.70
2018-12-01T15:58:07.416Z,8.80
2018-12-01T16:00:39.801Z,8.80
2018-12-01T16:03:08.342Z,8.80
2018-12-01T16:05:42.760Z,8.80
2018-12-01T16:08:20.024Z,8.80
2018-12-01T16:13:27.252Z,8.90
2018-12-01T16:16:02.867Z,8.90
2018-12-01T16:18:30.988Z,8.90
2018-12-01T16:20:58.867Z,8.90
2018-12-01T16:23:26.812Z,8.90
2018-12-01T16:25:55.487Z,8.90
2018-12-01T16:28:24.356Z,8.90
2018-12-01T16:30:52.242Z,8.90
2018-12-01T16:33:20.703Z,9.00
2018-12-01T16:35:50.102Z,9.00
2018-12-01T16:38:19.894Z,9.00
2018-12-01T16:40:51.315Z,9.10
2018-12-01T16:43:19.258Z,9.10
2018-12-01T16:45:48.533Z,9.10
2018-12-01T16:48:16.652Z,9.10
2018-12-01T16:50:44.619Z,9.20
2018-12-01T16:53:14.595Z,9.20
2018-12-01T16:55:43.013Z,9.30
2018-12-01T16:58:10.890Z,9.30
2018-12-01T17:00:38.919Z,9.30
2018-12-01T17:03:07.622Z,9.30
2018-12-01T17:05:37.283Z,9.30
2018-12-01T17:08:05.794Z,9.30
2018-12-01T17:10:34.952Z,9.30
2018-12-01T17:13:02.981Z,9.40
2018-12-01T17:15:30.932Z,9.50
2018-12-01T17:17:58.919Z,9.50
2018-12-01T17:20:26.947Z,9.50
2018-12-01T17:22:57.286Z,9.60
2018-12-01T17:25:26.426Z,9.60
2018-12-01T17:27:55.507Z,9.60
2018-12-01T17:30:26.432Z,9.60
2018-12-01T17:32:55.052Z,9.70
2018-12-01T17:35:26.060Z,9.60
2018-12-01T17:37:55.495Z,9.70
2018-12-01T17:41:31.911Z,9.70
2018-12-01T17:44:03.341Z,9.70
2018-12-01T17:46:31.361Z,9.70
2018-12-01T17:48:59.406Z,9.70
2018-12-01T17:51:28.266Z,9.70
2018-12-01T17:54:01.142Z,9.60
2018-12-01T17:56:29.088Z,9.60
2018-12-01T17:58:57.054Z,9.60
2018-12-01T18:01:24.964Z,9.70
2018-12-01T18:03:53.024Z,9.70
2018-12-01T18:06:22.446Z,9.70
2018-12-01T18:08:50.306Z,9.70
2018-12-01T18:11:18.178Z,9.80
2018-12-01T18:13:46.487Z,9.80
2018-12-01T18:16:14.419Z,9.80
2018-12-01T18:18:42.247Z,9.80
2018-12-01T18:21:10.544Z,9.80
2018-12-01T18:23:38.411Z,9.80
2018-12-01T18:26:07.584Z,9.80
2018-12-01T18:28:37.250Z,9.80
2018-12-01T18:31:11.738Z,9.80
2018-12-01T18:33:41.623Z,9.80
2018-12-01T18:36:11.420Z,9.90
2018-12-01T18:38:41.153Z,9.90
2018-12-01T18:41:09.128Z,9.90
2018-12-01T18:43:37.080Z,9.90
2018-12-01T18:46:10.971Z,9.90
2018-12-01T18:48:38.932Z,9.90
2018-12-01T18:51:06.846Z,9.90
2018-12-01T18:53:34.719Z,9.90
2018-12-01T18:56:02.732Z,9.90
2018-12-01T18:58:31.393Z,9.90
2018-12-01T19:00:59.397Z,9.90
2018-12-01T19:03:29.783Z,9.90
2018-12-01T19:05:58.021Z,9.90
2018-12-01T19:08:26.003Z,10.00
2018-12-01T19:10:57.014Z,10.00
2018-12-01T19:13:24.866Z,10.00
2018-12-01T19:15:52.811Z,10.00
2018-12-01T19:18:23.253Z,10.00
2018-12-01T19:20:51.204Z,10.00
2018-12-01T19:23:19.132Z,10.00
2018-12-01T19:25:48.555Z,10.10
2018-12-01T19:28:16.406Z,10.10
2018-12-01T19:30:45.078Z,10.10
2018-12-01T19:33:17.209Z,10.10
2018-12-01T19:35:46.322Z,10.10
2018-12-01T19:38:15.998Z,10.10
2018-12-01T19:40:44.410Z,10.10
2018-12-01T19:43:12.929Z,10.10
2018-12-01T19:45:41.861Z,10.10
2018-12-01T19:48:10.650Z,10.10
2018-12-01T19:50:39.609Z,10.10
2018-12-01T19:53:08.844Z,10.10
2018-12-01T19:55:36.891Z,10.10
2018-12-01T19:58:09.724Z,10.10
2018-12-01T20:00:37.729Z,10.10
2018-12-01T20:03:07.876Z,10.20
2018-12-01T20:05:36.997Z,10.20
2018-12-01T20:08:05.424Z,10.20
2018-12-01T20:10:37.037Z,10.20
2018-12-01T20:13:12.329Z,10.20
2018-12-01T20:15:43.333Z,10.20
2018-12-01T20:18:15.415Z,10.20
2018-12-01T20:20:43.312Z,10.20
2018-12-01T20:23:11.199Z,10.20
2018-12-01T20:25:39.693Z,10.20
2018-12-01T20:28:07.701Z,10.20
2018-12-01T20:30:35.644Z,10.20
2018-12-01T20:33:04.285Z,10.20
2018-12-01T20:35:41.259Z,10.20
2018-12-01T20:38:16.367Z,10.30
2018-12-01T20:40:44.424Z,10.30
2018-12-01T20:43:12.301Z,10.20
2018-12-01T20:45:40.871Z,10.20
2018-12-01T20:48:09.053Z,10.30
2018-12-01T20:50:36.987Z,10.30
2018-12-01T20:53:05.819Z,10.30
2018-12-01T20:55:33.757Z,10.30
2018-12-01T20:58:03.932Z,10.30
2018-12-01T21:00:31.966Z,10.30
2018-12-01T21:02:59.866Z,10.30
2018-12-01T21:05:27.821Z,10.30
2018-12-01T21:08:02.033Z,10.30
2018-12-01T21:10:31.958Z,10.30
2018-12-01T21:13:01.793Z,10.30
2018-12-01T21:15:31.097Z,10.30
2018-12-01T21:17:59.140Z,10.30
2018-12-01T21:20:27.148Z,10.40
2018-12-01T21:22:55.505Z,10.30
2018-12-01T21:25:26.586Z,10.40
2018-12-01T21:27:58.490Z,10.40
2018-12-01T21:30:27.358Z,10.40
2018-12-01T21:33:03.867Z,10.40
2018-12-01T21:35:31.815Z,10.40
2018-12-01T21:38:00.125Z,10.40
2018-12-01T21:40:28.084Z,10.40
2018-12-01T21:42:56.004Z,10.40
2018-12-01T21:45:24.602Z,10.40
2018-12-01T21:47:52.560Z,10.40
2018-12-01T21:50:21.964Z,10.40
2018-12-01T21:52:57.427Z,10.40
2018-12-01T21:55:25.647Z,10.40
2018-12-01T21:57:54.196Z,10.40
2018-12-01T22:00:25.406Z,10.50
2018-12-01T22:02:58.211Z,10.50
2018-12-01T22:05:30.470Z,10.40
2018-12-01T22:07:58.311Z,10.40
2018-12-01T22:10:26.125Z,10.40
2018-12-01T22:12:54.020Z,10.40
2018-12-01T22:15:21.988Z,10.50
2018-12-01T22:17:50.998Z,10.50
2018-12-01T22:20:21.676Z,10.50
2018-12-01T22:22:50.708Z,10.50
2018-12-01T22:25:18.647Z,10.50
2018-12-01T22:27:46.690Z,10.50
2018-12-01T22:30:17.282Z,10.50
2018-12-01T22:32:46.604Z,10.50
2018-12-01T22:35:16.083Z,10.50
2018-12-01T22:37:43.946Z,10.50
2018-12-01T22:40:14.342Z,10.50
2018-12-01T22:42:42.202Z,10.50
2018-12-01T22:45:10.278Z,10.50
2018-12-01T22:47:40.226Z,10.50
2018-12-01T22:50:14.217Z,10.50
2018-12-01T22:52:43.924Z,10.40
2018-12-01T22:55:27.804Z,10.40
2018-12-01T22:57:59.775Z,10.40
2018-12-01T23:00:35.431Z,10.40
2018-12-01T23:03:03.601Z,10.40
2018-12-01T23:05:35.184Z,10.40
2018-12-01T23:08:03.447Z,10.40
2018-12-01T23:10:31.513Z,10.40
2018-12-01T23:12:59.446Z,10.40
2018-12-01T23:15:32.421Z,10.40
2018-12-01T23:17:55.840Z,10.40
2018-12-01T23:20:23.766Z,10.40
2018-12-01T23:22:51.758Z,10.40
2018-12-01T23:25:19.642Z,10.40
2018-12-01T23:27:47.504Z,10.40
2018-12-01T23:30:18.181Z,10.40
2018-12-01T23:32:47.700Z,10.40
2018-12-01T23:35:15.981Z,10.40
2018-12-01T23:37:43.866Z,10.40
2018-12-01T23:40:12.710Z,10.40
2018-12-01T23:42:40.869Z,10.30
2018-12-01T23:45:14.661Z,10.30
2018-12-01T23:47:44.399Z,10.30
2018-12-01T23:50:15.407Z,10.30
2018-12-01T23:52:44.490Z,10.30
2018-12-01T23:55:13.424Z,10.30
2018-12-01T23:57:41.314Z,10.30
