createdAt,value
2019-05-26T00:01:37.718Z,13.08
2019-05-26T00:04:13.899Z,13.08
2019-05-26T00:06:49.907Z,13.05
2019-05-26T00:09:26.425Z,13.08
2019-05-26T00:12:02.642Z,13.04
2019-05-26T00:14:40.100Z,12.99
2019-05-26T00:17:15.984Z,12.97
2019-05-26T00:19:52.060Z,12.93
2019-05-26T00:22:28.615Z,12.88
2019-05-26T00:25:06.819Z,12.88
2019-05-26T00:27:43.030Z,12.85
2019-05-26T00:30:19.281Z,12.83
2019-05-26T00:32:55.832Z,12.82
2019-05-26T00:35:32.178Z,12.79
2019-05-26T00:38:08.417Z,12.75
2019-05-26T00:40:44.579Z,12.76
2019-05-26T00:43:21.139Z,12.74
2019-05-26T00:45:57.153Z,12.73
2019-05-26T00:48:33.528Z,12.70
2019-05-26T00:51:09.402Z,12.64
2019-05-26T00:53:45.857Z,12.66
2019-05-26T00:56:21.959Z,12.64
2019-05-26T00:58:58.015Z,12.61
2019-05-26T01:01:34.075Z,12.58
2019-05-26T01:04:10.125Z,12.56
2019-05-26T01:06:46.186Z,12.59
2019-05-26T01:09:22.093Z,12.59
2019-05-26T01:11:58.202Z,12.58
2019-05-26T01:14:34.258Z,12.60
2019-05-26T01:17:10.321Z,12.58
2019-05-26T01:19:46.384Z,12.53
2019-05-26T01:22:24.040Z,12.51
2019-05-26T01:25:00.204Z,12.50
2019-05-26T01:27:36.618Z,12.46
2019-05-26T01:30:13.152Z,12.47
2019-05-26T01:32:49.335Z,12.47
2019-05-26T01:35:25.241Z,12.37
2019-05-26T01:38:02.204Z,12.33
2019-05-26T01:40:43.416Z,12.27
2019-05-26T01:43:19.782Z,12.22
2019-05-26T01:45:55.886Z,12.19
2019-05-26T01:48:32.177Z,12.20
2019-05-26T01:51:08.810Z,12.17
2019-05-26T01:53:46.518Z,12.16
2019-05-26T01:56:22.579Z,12.13
2019-05-26T01:58:59.675Z,12.09
2019-05-26T02:01:35.815Z,12.04
2019-05-26T02:04:12.000Z,12.04
2019-05-26T02:06:48.607Z,12.03
2019-05-26T02:09:24.620Z,12.03
2019-05-26T02:12:01.180Z,12.06
2019-05-26T02:14:38.116Z,12.05
2019-05-26T02:17:14.009Z,12.02
2019-05-26T02:19:50.461Z,11.97
2019-05-26T02:22:26.654Z,11.89
2019-05-26T02:25:03.499Z,11.86
2019-05-26T02:27:39.810Z,11.78
2019-05-26T02:30:18.004Z,11.76
2019-05-26T02:32:54.029Z,11.75
2019-05-26T02:35:30.045Z,11.70
2019-05-26T02:38:06.181Z,11.68
2019-05-26T02:40:42.230Z,11.66
2019-05-26T02:43:18.490Z,11.62
2019-05-26T02:45:55.888Z,11.63
2019-05-26T02:48:32.055Z,11.66
2019-05-26T02:51:07.994Z,11.70
2019-05-26T02:53:45.193Z,11.69
2019-05-26T02:56:22.743Z,11.70
2019-05-26T02:58:59.252Z,11.67
2019-05-26T03:01:35.996Z,11.68
2019-05-26T03:04:12.802Z,11.64
2019-05-26T03:06:50.197Z,11.68
2019-05-26T03:09:29.494Z,11.70
2019-05-26T03:12:05.908Z,11.75
2019-05-26T03:14:44.204Z,11.74
2019-05-26T03:17:21.369Z,11.69
2019-05-26T03:19:59.266Z,11.64
2019-05-26T03:22:38.372Z,11.72
2019-05-26T03:25:14.469Z,11.75
2019-05-26T03:27:50.537Z,11.81
2019-05-26T03:30:26.601Z,11.82
2019-05-26T03:33:03.074Z,11.91
2019-05-26T03:35:39.116Z,11.96
2019-05-26T03:38:15.199Z,12.02
2019-05-26T03:40:51.443Z,12.09
2019-05-26T03:43:27.857Z,12.21
2019-05-26T03:46:21.947Z,12.34
2019-05-26T03:48:58.326Z,12.50
2019-05-26T03:51:34.323Z,12.63
2019-05-26T03:54:10.568Z,12.77
2019-05-26T03:56:46.843Z,12.90
2019-05-26T03:59:22.898Z,13.08
2019-05-26T04:01:59.075Z,13.28
2019-05-26T04:04:35.737Z,13.45
2019-05-26T04:07:11.729Z,13.47
2019-05-26T04:10:03.706Z,13.56
2019-05-26T04:12:25.564Z,13.67
2019-05-26T04:15:02.018Z,13.90
2019-05-26T04:17:38.096Z,14.18
2019-05-26T04:20:14.347Z,14.74
2019-05-26T04:22:50.731Z,15.86
2019-05-26T04:25:26.626Z,17.35
2019-05-26T04:28:03.199Z,18.92
2019-05-26T04:30:39.411Z,20.16
2019-05-26T04:33:15.469Z,21.08
2019-05-26T04:35:51.546Z,21.83
2019-05-26T04:38:27.677Z,22.30
2019-05-26T04:41:04.248Z,22.69
2019-05-26T04:43:40.301Z,23.01
2019-05-26T04:46:16.469Z,23.44
2019-05-26T04:48:52.640Z,23.67
2019-05-26T04:51:31.103Z,24.12
2019-05-26T04:54:07.415Z,24.03
2019-05-26T04:56:43.981Z,23.98
2019-05-26T04:59:20.029Z,24.18
2019-05-26T05:01:57.233Z,23.48
2019-05-26T05:04:33.174Z,23.46
2019-05-26T05:07:09.647Z,21.82
2019-05-26T05:09:45.699Z,20.00
2019-05-26T05:12:21.758Z,18.43
2019-05-26T05:14:57.733Z,17.58
2019-05-26T05:17:33.897Z,16.83
2019-05-26T05:20:10.515Z,16.33
2019-05-26T05:22:46.707Z,15.78
2019-05-26T05:25:22.982Z,15.65
2019-05-26T05:27:59.136Z,15.30
2019-05-26T05:30:35.194Z,15.13
2019-05-26T05:33:11.370Z,15.12
2019-05-26T05:35:48.042Z,15.07
2019-05-26T05:38:24.564Z,15.10
2019-05-26T05:41:00.671Z,15.17
2019-05-26T05:43:36.927Z,15.20
2019-05-26T05:46:12.937Z,15.15
2019-05-26T05:48:48.956Z,15.15
2019-05-26T05:51:25.096Z,15.15
2019-05-26T05:54:01.371Z,15.21
2019-05-26T05:56:38.250Z,15.17
2019-05-26T05:59:14.196Z,15.17
2019-05-26T06:01:50.266Z,15.12
2019-05-26T06:04:26.330Z,15.24
2019-05-26T06:07:02.289Z,15.30
2019-05-26T06:09:38.517Z,15.36
2019-05-26T06:12:16.139Z,15.45
2019-05-26T06:14:52.194Z,15.52
2019-05-26T06:17:28.412Z,15.43
2019-05-26T06:20:06.725Z,15.56
2019-05-26T06:23:00.631Z,15.55
2019-05-26T06:25:37.641Z,15.66
2019-05-26T06:28:13.793Z,15.77
2019-05-26T06:30:49.669Z,15.91
2019-05-26T06:33:25.701Z,16.04
2019-05-26T06:36:02.866Z,16.08
2019-05-26T06:38:38.784Z,16.13
2019-05-26T06:41:14.981Z,16.14
2019-05-26T06:43:50.867Z,16.12
2019-05-26T06:46:27.912Z,16.22
2019-05-26T06:49:04.267Z,16.30
2019-05-26T06:51:40.401Z,16.36
2019-05-26T06:54:18.638Z,16.46
2019-05-26T06:57:02.141Z,16.54
2019-05-26T06:59:41.116Z,16.65
2019-05-26T07:02:19.019Z,16.81
2019-05-26T07:04:57.394Z,16.82
2019-05-26T07:07:35.377Z,16.77
2019-05-26T07:10:11.679Z,16.85
2019-05-26T07:12:49.042Z,16.94
2019-05-26T07:15:24.973Z,17.00
2019-05-26T07:18:01.322Z,17.06
2019-05-26T07:20:39.496Z,17.14
2019-05-26T07:23:15.656Z,17.25
2019-05-26T07:25:54.955Z,17.33
2019-05-26T07:28:31.217Z,17.40
2019-05-26T07:31:11.110Z,17.49
2019-05-26T07:33:59.192Z,17.46
2019-05-26T07:36:36.779Z,17.52
2019-05-26T07:39:12.753Z,17.57
2019-05-26T07:42:08.191Z,17.68
2019-05-26T07:44:27.280Z,17.68
2019-05-26T07:47:03.521Z,17.74
2019-05-26T07:49:40.842Z,17.84
2019-05-26T07:52:18.893Z,17.97
2019-05-26T07:54:57.518Z,18.07
2019-05-26T07:57:36.035Z,18.09
2019-05-26T08:00:14.423Z,18.13
2019-05-26T08:02:53.411Z,18.12
2019-05-26T08:05:29.617Z,18.16
2019-05-26T08:08:12.873Z,18.26
2019-05-26T08:10:43.392Z,18.36
2019-05-26T08:13:19.387Z,18.43
2019-05-26T08:15:59.706Z,18.47
2019-05-26T08:18:37.219Z,18.54
2019-05-26T08:21:13.622Z,18.62
2019-05-26T08:23:50.185Z,18.60
2019-05-26T08:26:27.681Z,18.66
2019-05-26T08:29:08.165Z,18.66
2019-05-26T08:31:46.641Z,18.71
2019-05-26T08:34:22.553Z,18.71
2019-05-26T08:36:58.639Z,18.73
2019-05-26T08:39:34.581Z,18.79
2019-05-26T08:42:26.240Z,18.91
2019-05-26T08:44:49.643Z,18.97
2019-05-26T08:47:26.530Z,18.94
2019-05-26T08:50:05.802Z,18.94
2019-05-26T08:52:41.894Z,18.94
2019-05-26T08:55:20.606Z,19.02
2019-05-26T08:57:57.802Z,19.05
2019-05-26T09:00:33.718Z,19.12
2019-05-26T09:03:12.770Z,19.13
2019-05-26T09:05:48.748Z,19.18
2019-05-26T09:08:26.311Z,19.31
2019-05-26T09:11:02.254Z,19.40
2019-05-26T09:13:40.222Z,19.56
2019-05-26T09:16:15.190Z,19.71
2019-05-26T09:18:52.247Z,19.90
2019-05-26T09:21:28.207Z,20.05
2019-05-26T09:24:07.247Z,20.05
2019-05-26T09:26:43.446Z,20.17
2019-05-26T09:29:19.361Z,20.29
2019-05-26T09:31:55.729Z,20.37
2019-05-26T09:34:33.292Z,20.51
2019-05-26T09:37:10.495Z,20.51
2019-05-26T09:39:46.566Z,20.61
2019-05-26T09:42:22.660Z,20.65
2019-05-26T09:44:58.550Z,20.54
2019-05-26T09:47:33.808Z,20.77
2019-05-26T09:50:10.741Z,20.77
2019-05-26T09:52:46.832Z,20.78
2019-05-26T09:55:23.196Z,20.82
2019-05-26T09:57:59.111Z,20.87
2019-05-26T10:00:35.795Z,20.77
2019-05-26T10:03:12.260Z,20.78
2019-05-26T10:05:48.208Z,20.90
2019-05-26T10:08:24.628Z,21.07
2019-05-26T10:11:02.059Z,21.13
2019-05-26T10:13:37.120Z,21.16
2019-05-26T10:16:13.936Z,21.30
2019-05-26T10:18:49.851Z,21.29
2019-05-26T10:21:25.803Z,21.26
2019-05-26T10:24:03.977Z,21.34
2019-05-26T10:26:40.852Z,21.45
2019-05-26T10:29:34.960Z,21.55
2019-05-26T10:32:11.380Z,21.60
2019-05-26T10:34:48.492Z,21.55
2019-05-26T10:37:24.357Z,21.52
2019-05-26T10:40:02.186Z,21.53
2019-05-26T10:42:38.574Z,21.53
2019-05-26T10:45:17.123Z,21.57
2019-05-26T10:47:53.619Z,21.49
2019-05-26T10:50:29.899Z,21.53
2019-05-26T10:53:05.072Z,21.55
2019-05-26T10:55:41.660Z,21.60
2019-05-26T10:58:17.755Z,21.69
2019-05-26T11:00:53.784Z,21.77
2019-05-26T11:03:30.524Z,21.90
2019-05-26T11:06:06.640Z,21.93
2019-05-26T11:08:42.535Z,21.98
2019-05-26T11:11:18.528Z,22.07
2019-05-26T11:14:02.701Z,22.09
2019-05-26T11:16:32.455Z,22.00
2019-05-26T11:19:08.446Z,22.12
2019-05-26T11:21:44.631Z,22.20
2019-05-26T11:24:20.690Z,22.32
2019-05-26T11:27:07.130Z,22.29
2019-05-26T11:29:34.516Z,22.38
2019-05-26T11:32:10.561Z,22.57
2019-05-26T11:35:00.601Z,22.70
2019-05-26T11:37:24.462Z,22.77
2019-05-26T11:40:10.019Z,22.85
2019-05-26T11:42:48.986Z,22.88
2019-05-26T11:45:24.960Z,22.97
2019-05-26T11:48:00.924Z,23.02
2019-05-26T11:50:36.997Z,23.05
2019-05-26T11:53:13.002Z,23.07
2019-05-26T11:55:49.045Z,23.00
2019-05-26T11:58:24.935Z,22.96
2019-05-26T12:01:00.940Z,23.13
2019-05-26T12:03:39.133Z,23.20
2019-05-26T12:06:15.197Z,23.31
2019-05-26T12:08:51.100Z,23.41
2019-05-26T12:11:27.248Z,23.40
2019-05-26T12:14:03.479Z,23.37
2019-05-26T12:16:40.558Z,23.30
2019-05-26T12:19:16.537Z,23.07
2019-05-26T12:21:52.498Z,23.15
2019-05-26T12:24:28.564Z,23.07
2019-05-26T12:27:04.534Z,23.04
2019-05-26T12:29:40.450Z,23.19
2019-05-26T12:32:18.548Z,23.34
2019-05-26T12:34:54.666Z,23.50
2019-05-26T12:37:30.695Z,23.67
2019-05-26T12:40:07.432Z,23.81
2019-05-26T12:42:43.887Z,24.10
2019-05-26T12:45:19.864Z,24.35
2019-05-26T12:47:56.087Z,24.37
2019-05-26T12:50:32.131Z,24.23
2019-05-26T12:53:08.407Z,23.89
2019-05-26T12:55:44.407Z,23.88
2019-05-26T12:58:20.422Z,23.79
2019-05-26T13:00:56.511Z,23.76
2019-05-26T13:03:32.674Z,23.78
2019-05-26T13:06:08.897Z,23.77
2019-05-26T13:08:44.758Z,23.86
2019-05-26T13:11:22.883Z,24.07
2019-05-26T13:13:59.374Z,24.15
2019-05-26T13:16:36.186Z,24.20
2019-05-26T13:19:12.212Z,24.25
2019-05-26T13:21:48.508Z,24.20
2019-05-26T13:24:24.412Z,24.12
2019-05-26T13:27:00.470Z,24.04
2019-05-26T13:29:36.535Z,24.06
2019-05-26T13:32:12.711Z,24.03
2019-05-26T13:34:48.660Z,24.07
2019-05-26T13:37:24.780Z,23.98
2019-05-26T13:40:00.619Z,24.03
2019-05-26T13:42:36.724Z,24.05
2019-05-26T13:45:22.245Z,24.07
2019-05-26T13:47:51.104Z,24.04
2019-05-26T13:50:27.791Z,24.15
2019-05-26T13:53:04.035Z,24.26
2019-05-26T13:55:40.099Z,24.41
2019-05-26T13:58:16.358Z,24.65
2019-05-26T14:00:52.206Z,24.78
2019-05-26T14:03:29.397Z,24.87
2019-05-26T14:06:06.884Z,24.96
2019-05-26T14:08:42.885Z,24.98
2019-05-26T14:11:19.009Z,24.86
2019-05-26T14:13:55.195Z,24.67
2019-05-26T14:16:34.331Z,24.52
2019-05-26T14:19:10.948Z,24.40
2019-05-26T14:21:46.863Z,24.32
2019-05-26T14:24:22.756Z,24.30
2019-05-26T14:26:58.784Z,24.20
2019-05-26T14:29:34.903Z,24.13
2019-05-26T14:32:11.111Z,24.06
2019-05-26T14:34:47.253Z,24.06
2019-05-26T14:37:23.226Z,24.01
2019-05-26T14:39:59.115Z,23.95
2019-05-26T14:42:35.991Z,23.95
2019-05-26T14:45:12.908Z,23.91
2019-05-26T14:47:48.838Z,23.94
2019-05-26T14:50:26.008Z,24.09
2019-05-26T14:53:01.975Z,24.12
2019-05-26T14:55:37.900Z,23.90
2019-05-26T14:58:15.983Z,23.83
2019-05-26T15:00:51.780Z,23.85
2019-05-26T15:03:27.729Z,24.03
2019-05-26T15:06:06.247Z,24.03
2019-05-26T15:08:41.345Z,23.91
2019-05-26T15:11:17.523Z,23.85
2019-05-26T15:13:53.605Z,23.86
2019-05-26T15:16:29.459Z,23.84
2019-05-26T15:19:05.573Z,23.85
2019-05-26T15:21:41.644Z,23.80
2019-05-26T15:24:17.588Z,23.84
2019-05-26T15:26:53.545Z,23.85
2019-05-26T15:29:29.420Z,23.85
2019-05-26T15:32:06.468Z,23.81
2019-05-26T15:34:42.506Z,23.85
2019-05-26T15:37:18.624Z,23.91
2019-05-26T15:39:54.567Z,23.97
2019-05-26T15:42:30.716Z,24.17
2019-05-26T15:45:08.131Z,24.25
2019-05-26T15:47:44.182Z,24.44
2019-05-26T15:50:20.353Z,24.56
2019-05-26T15:52:56.433Z,24.50
2019-05-26T15:55:32.825Z,24.50
2019-05-26T15:58:08.732Z,24.60
2019-05-26T16:00:44.620Z,24.53
2019-05-26T16:03:20.827Z,24.45
2019-05-26T16:05:56.890Z,24.36
2019-05-26T16:08:32.997Z,24.25
2019-05-26T16:11:09.021Z,24.22
2019-05-26T16:13:45.019Z,24.18
2019-05-26T16:16:21.296Z,24.27
2019-05-26T16:18:57.486Z,24.36
2019-05-26T16:21:33.651Z,24.35
2019-05-26T16:24:09.690Z,24.33
2019-05-26T16:26:45.695Z,24.35
2019-05-26T16:29:21.668Z,24.36
2019-05-26T16:31:57.851Z,24.37
2019-05-26T16:34:33.795Z,24.33
2019-05-26T16:37:09.702Z,24.02
2019-05-26T16:39:45.559Z,24.04
2019-05-26T16:42:24.020Z,23.92
2019-05-26T16:45:00.053Z,23.93
2019-05-26T16:47:36.611Z,24.06
2019-05-26T16:50:13.009Z,24.13
2019-05-26T16:52:49.033Z,24.19
2019-05-26T16:55:25.635Z,24.19
2019-05-26T16:58:01.662Z,24.26
2019-05-26T17:00:37.968Z,24.28
2019-05-26T17:03:14.537Z,24.31
2019-05-26T17:05:50.556Z,24.20
2019-05-26T17:08:27.348Z,24.10
2019-05-26T17:11:03.236Z,24.13
2019-05-26T17:13:39.268Z,24.05
2019-05-26T17:16:16.754Z,24.04
2019-05-26T17:18:53.100Z,24.06
2019-05-26T17:21:29.087Z,24.17
2019-05-26T17:24:06.945Z,24.23
2019-05-26T17:26:43.542Z,24.28
2019-05-26T17:29:19.771Z,24.36
2019-05-26T17:31:55.831Z,24.26
2019-05-26T17:34:31.807Z,24.16
2019-05-26T17:37:07.863Z,24.10
2019-05-26T17:39:44.010Z,24.03
2019-05-26T17:42:21.329Z,23.92
2019-05-26T17:44:57.375Z,23.79
2019-05-26T17:47:33.672Z,23.67
2019-05-26T17:50:10.347Z,23.55
2019-05-26T17:52:46.684Z,23.37
2019-05-26T17:55:22.784Z,23.21
2019-05-26T17:57:58.772Z,23.05
2019-05-26T18:00:35.318Z,22.89
2019-05-26T18:03:11.942Z,22.80
2019-05-26T18:05:47.935Z,22.68
2019-05-26T18:08:23.851Z,22.61
2019-05-26T18:10:59.735Z,22.41
2019-05-26T18:13:36.024Z,22.17
2019-05-26T18:16:12.055Z,21.95
2019-05-26T18:18:48.098Z,21.73
2019-05-26T18:21:24.172Z,21.51
2019-05-26T18:24:00.439Z,21.35
2019-05-26T18:26:36.611Z,21.16
2019-05-26T18:29:12.497Z,20.96
2019-05-26T18:31:48.626Z,20.79
2019-05-26T18:34:24.568Z,20.64
2019-05-26T18:37:00.639Z,20.48
2019-05-26T18:39:36.754Z,20.35
2019-05-26T18:42:14.806Z,20.23
2019-05-26T18:44:50.898Z,20.12
2019-05-26T18:47:26.747Z,19.99
2019-05-26T18:50:04.481Z,19.83
2019-05-26T18:52:40.766Z,19.72
2019-05-26T18:55:16.822Z,19.61
2019-05-26T18:57:52.786Z,19.50
2019-05-26T19:00:30.811Z,19.43
2019-05-26T19:03:07.711Z,19.36
2019-05-26T19:05:43.817Z,19.27
2019-05-26T19:08:19.789Z,19.19
2019-05-26T19:10:55.851Z,19.13
2019-05-26T19:13:33.510Z,19.04
2019-05-26T19:16:09.573Z,18.95
2019-05-26T19:18:46.728Z,18.87
2019-05-26T19:21:22.759Z,18.80
2019-05-26T19:23:58.804Z,18.74
2019-05-26T19:26:34.747Z,18.68
2019-05-26T19:29:10.810Z,18.63
2019-05-26T19:31:47.746Z,18.56
2019-05-26T19:34:23.863Z,18.48
2019-05-26T19:36:59.759Z,18.42
2019-05-26T19:39:35.722Z,18.33
2019-05-26T19:42:11.742Z,18.24
2019-05-26T19:44:47.822Z,18.19
2019-05-26T19:47:24.210Z,18.16
2019-05-26T19:50:00.122Z,18.13
2019-05-26T19:52:36.424Z,18.05
2019-05-26T19:55:13.246Z,17.97
2019-05-26T19:57:49.403Z,17.88
2019-05-26T20:00:25.868Z,17.80
2019-05-26T20:03:02.025Z,17.70
2019-05-26T20:05:38.180Z,17.63
2019-05-26T20:08:14.084Z,17.56
2019-05-26T20:10:49.996Z,17.47
2019-05-26T20:13:26.090Z,17.42
2019-05-26T20:16:02.207Z,17.35
2019-05-26T20:18:38.202Z,17.32
2019-05-26T20:21:14.317Z,17.27
2019-05-26T20:23:50.219Z,17.20
2019-05-26T20:26:26.244Z,17.15
2019-05-26T20:29:02.361Z,17.07
2019-05-26T20:31:38.614Z,16.99
2019-05-26T20:34:14.710Z,16.93
2019-05-26T20:36:56.761Z,16.91
2019-05-26T20:39:34.971Z,16.85
2019-05-26T20:42:11.052Z,16.78
2019-05-26T20:44:47.046Z,16.74
2019-05-26T20:47:23.171Z,16.71
2019-05-26T20:49:59.107Z,16.65
2019-05-26T20:52:35.315Z,16.55
2019-05-26T20:55:11.270Z,16.52
2019-05-26T20:57:47.349Z,16.48
2019-05-26T21:00:23.459Z,16.44
2019-05-26T21:03:00.623Z,16.39
2019-05-26T21:05:36.643Z,16.36
2019-05-26T21:08:12.761Z,16.30
2019-05-26T21:10:48.903Z,16.25
2019-05-26T21:13:25.089Z,16.23
2019-05-26T21:16:01.015Z,16.22
2019-05-26T21:18:37.112Z,16.21
2019-05-26T21:21:13.219Z,16.20
2019-05-26T21:23:49.399Z,16.18
2019-05-26T21:26:25.340Z,16.15
2019-05-26T21:29:01.277Z,16.13
2019-05-26T21:31:37.340Z,16.13
2019-05-26T21:34:13.793Z,16.11
2019-05-26T21:36:49.687Z,16.08
2019-05-26T21:39:25.740Z,16.07
2019-05-26T21:42:02.751Z,16.05
2019-05-26T21:44:38.878Z,15.96
2019-05-26T21:47:14.774Z,15.91
2019-05-26T21:49:50.746Z,15.88
2019-05-26T21:52:26.816Z,15.83
2019-05-26T21:55:02.910Z,15.77
2019-05-26T21:57:38.806Z,15.72
2019-05-26T22:00:16.506Z,15.65
2019-05-26T22:02:54.174Z,15.61
2019-05-26T22:05:30.037Z,15.54
2019-05-26T22:08:05.939Z,15.46
2019-05-26T22:10:41.851Z,15.41
2019-05-26T22:13:18.063Z,15.40
2019-05-26T22:15:54.204Z,15.32
2019-05-26T22:18:30.455Z,15.26
2019-05-26T22:21:06.394Z,15.26
2019-05-26T22:23:43.496Z,15.24
2019-05-26T22:26:19.521Z,15.22
2019-05-26T22:28:56.000Z,15.17
2019-05-26T22:31:32.041Z,15.12
2019-05-26T22:34:08.221Z,15.07
2019-05-26T22:36:44.284Z,15.05
2019-05-26T22:39:20.411Z,15.05
2019-05-26T22:41:56.489Z,15.05
2019-05-26T22:44:32.636Z,15.06
2019-05-26T22:47:08.532Z,15.05
2019-05-26T22:49:44.412Z,15.00
2019-05-26T22:52:21.474Z,15.02
2019-05-26T22:54:57.363Z,15.05
2019-05-26T22:57:33.409Z,15.03
2019-05-26T23:00:11.780Z,15.01
2019-05-26T23:02:48.075Z,15.02
2019-05-26T23:05:23.983Z,14.99
2019-05-26T23:08:00.113Z,14.96
2019-05-26T23:10:36.165Z,14.92
2019-05-26T23:13:12.404Z,14.88
2019-05-26T23:15:50.112Z,14.87
2019-05-26T23:18:26.942Z,14.83
2019-05-26T23:21:02.884Z,14.76
2019-05-26T23:23:39.903Z,14.75
2019-05-26T23:26:15.928Z,14.73
2019-05-26T23:28:52.054Z,14.70
2019-05-26T23:31:27.994Z,14.67
2019-05-26T23:34:04.242Z,14.61
2019-05-26T23:36:40.227Z,14.58
2019-05-26T23:39:16.303Z,14.56
2019-05-26T23:41:53.384Z,14.53
2019-05-26T23:44:29.374Z,14.50
2019-05-26T23:47:05.421Z,14.47
2019-05-26T23:49:43.064Z,14.44
2019-05-26T23:52:19.699Z,14.43
2019-05-26T23:54:55.652Z,14.37
2019-05-26T23:57:31.719Z,14.31
