createdAt,value
2019-04-23T00:07:15.785Z,13.59
2019-04-23T00:09:57.158Z,12.27
2019-04-23T00:15:58.690Z,13.61
2019-04-23T00:21:57.067Z,11.83
2019-04-23T00:27:59.542Z,13.39
2019-04-23T00:30:48.309Z,11.93
2019-04-23T00:33:36.064Z,13.43
2019-04-23T00:36:32.176Z,13.03
2019-04-23T00:39:15.383Z,11.93
2019-04-23T00:42:17.261Z,12.09
2019-04-23T00:47:49.943Z,11.80
2019-04-23T00:53:51.314Z,13.30
2019-04-23T00:59:39.198Z,13.29
2019-04-23T01:02:29.721Z,13.13
2019-04-23T01:05:20.279Z,13.07
2019-04-23T01:08:06.983Z,13.13
2019-04-23T01:11:13.369Z,13.17
2019-04-23T01:14:03.927Z,13.01
2019-04-23T01:16:55.045Z,13.13
2019-04-23T01:31:52.719Z,13.14
2019-04-23T01:35:09.702Z,13.12
2019-04-23T01:37:36.826Z,13.04
2019-04-23T01:40:27.411Z,11.65
2019-04-23T01:43:19.690Z,12.51
2019-04-23T01:46:04.649Z,12.48
2019-04-23T01:51:46.735Z,12.88
2019-04-23T01:57:47.209Z,11.93
2019-04-23T02:00:52.862Z,12.95
2019-04-23T02:03:46.649Z,12.89
2019-04-23T02:06:38.598Z,11.48
2019-04-23T02:09:37.185Z,12.08
2019-04-23T02:12:20.692Z,11.49
2019-04-23T02:15:12.138Z,12.98
2019-04-23T02:23:53.655Z,12.99
2019-04-23T02:26:43.924Z,12.90
2019-04-23T02:32:38.126Z,11.34
2019-04-23T02:35:32.668Z,12.42
2019-04-23T02:44:07.038Z,12.46
2019-04-23T02:46:54.239Z,12.49
2019-04-23T02:49:44.211Z,12.47
2019-04-23T02:52:28.839Z,12.33
2019-04-23T02:58:11.140Z,12.16
2019-04-23T03:03:57.127Z,11.92
2019-04-23T03:12:31.784Z,11.87
2019-04-23T03:15:43.696Z,10.32
2019-04-23T03:18:40.129Z,10.12
2019-04-23T03:24:55.027Z,11.98
2019-04-23T03:38:56.179Z,12.02
2019-04-23T03:41:54.823Z,11.99
2019-04-23T03:44:47.828Z,12.08
2019-04-23T03:47:54.411Z,12.14
2019-04-23T03:53:25.820Z,12.18
2019-04-23T03:56:10.965Z,12.22
2019-04-23T03:58:58.274Z,12.31
2019-04-23T04:02:03.860Z,12.19
2019-04-23T04:04:39.208Z,12.36
2019-04-23T04:07:40.332Z,12.32
2019-04-23T04:10:21.672Z,12.36
2019-04-23T04:13:20.051Z,12.29
2019-04-23T04:16:04.932Z,10.84
2019-04-23T04:18:45.813Z,12.23
2019-04-23T04:21:39.102Z,10.94
2019-04-23T04:24:31.272Z,12.41
2019-04-23T04:27:22.017Z,12.37
2019-04-23T04:30:19.151Z,12.45
2019-04-23T04:33:09.818Z,12.56
2019-04-23T04:39:19.833Z,12.63
2019-04-23T04:42:12.412Z,12.72
2019-04-23T04:45:09.523Z,12.69
2019-04-23T04:51:00.748Z,12.81
2019-04-23T04:54:00.929Z,12.23
2019-04-23T04:56:44.920Z,12.55
2019-04-23T04:59:39.709Z,11.54
2019-04-23T05:02:30.543Z,13.04
2019-04-23T05:05:29.762Z,12.85
2019-04-23T05:16:35.573Z,13.50
2019-04-23T05:19:27.383Z,13.62
2019-04-23T05:22:06.659Z,13.79
2019-04-23T05:24:51.056Z,13.94
2019-04-23T05:28:00.166Z,12.90
2019-04-23T05:30:38.098Z,12.25
2019-04-23T05:33:27.034Z,14.01
2019-04-23T05:41:53.615Z,14.07
2019-04-23T05:44:50.310Z,12.75
2019-04-23T05:47:34.706Z,14.25
2019-04-23T05:50:35.782Z,14.55
2019-04-23T05:53:18.636Z,13.95
2019-04-23T05:56:06.597Z,14.87
2019-04-23T06:10:11.007Z,15.22
2019-04-23T06:13:04.757Z,15.17
2019-04-23T06:15:59.680Z,15.37
2019-04-23T06:19:07.711Z,14.86
2019-04-23T06:28:08.160Z,15.42
2019-04-23T06:33:32.612Z,14.39
2019-04-23T06:36:28.012Z,15.81
2019-04-23T06:39:07.131Z,16.05
2019-04-23T06:45:19.895Z,14.59
2019-04-23T06:48:12.035Z,15.90
2019-04-23T06:51:05.528Z,15.73
2019-04-23T06:53:45.014Z,16.13
2019-04-23T06:56:49.360Z,16.12
2019-04-23T06:59:30.723Z,14.89
2019-04-23T07:02:22.348Z,16.40
2019-04-23T07:08:02.881Z,16.79
2019-04-23T07:10:57.520Z,15.39
2019-04-23T07:13:58.426Z,15.17
2019-04-23T07:16:54.239Z,15.64
2019-04-23T07:19:37.451Z,16.92
2019-04-23T07:22:43.210Z,17.24
2019-04-23T07:25:17.550Z,16.96
2019-04-23T07:28:13.462Z,16.20
2019-04-23T07:31:11.989Z,17.24
2019-04-23T07:36:55.420Z,16.10
2019-04-23T07:39:57.039Z,15.93
2019-04-23T07:51:46.907Z,17.95
2019-04-23T07:54:41.995Z,18.14
2019-04-23T07:57:47.635Z,18.17
2019-04-23T08:00:26.400Z,18.23
2019-04-23T08:03:17.805Z,18.12
2019-04-23T08:05:55.516Z,18.31
2019-04-23T08:08:48.721Z,17.31
2019-04-23T08:14:26.421Z,18.61
2019-04-23T08:16:57.893Z,18.89
2019-04-23T08:19:57.138Z,19.11
2019-04-23T08:22:40.776Z,19.10
2019-04-23T08:26:03.160Z,19.44
2019-04-23T08:28:58.514Z,18.21
2019-04-23T08:31:40.252Z,19.73
2019-04-23T08:34:30.964Z,19.50
2019-04-23T08:37:15.337Z,19.41
2019-04-23T08:40:02.621Z,19.43
2019-04-23T08:43:09.046Z,19.33
2019-04-23T08:46:05.876Z,19.67
2019-04-23T08:48:58.638Z,19.87
2019-04-23T08:54:47.903Z,19.71
2019-04-23T08:57:27.269Z,19.75
2019-04-23T09:00:17.934Z,20.03
2019-04-23T09:03:16.830Z,19.37
2019-04-23T09:05:57.705Z,20.12
2019-04-23T09:14:20.521Z,20.25
2019-04-23T09:20:23.246Z,20.48
2019-04-23T09:22:50.065Z,20.73
2019-04-23T09:25:51.049Z,20.82
2019-04-23T09:28:45.373Z,21.04
2019-04-23T09:34:46.672Z,19.98
2019-04-23T09:37:54.089Z,20.92
2019-04-23T09:47:29.330Z,21.34
2019-04-23T09:50:26.448Z,20.06
2019-04-23T09:55:57.920Z,20.33
2019-04-23T09:58:59.167Z,21.17
2019-04-23T10:01:40.921Z,20.30
2019-04-23T10:04:19.433Z,20.35
2019-04-23T10:07:01.673Z,21.37
2019-04-23T10:09:40.419Z,21.79
2019-04-23T10:12:30.325Z,22.05
2019-04-23T10:15:26.242Z,22.33
2019-04-23T10:18:11.918Z,22.15
2019-04-23T10:21:01.481Z,22.43
2019-04-23T10:23:51.775Z,22.78
2019-04-23T10:26:42.051Z,22.74
2019-04-23T10:35:35.036Z,23.03
2019-04-23T10:38:18.625Z,23.43
2019-04-23T10:41:06.810Z,23.59
2019-04-23T10:47:23.805Z,22.49
2019-04-23T10:56:22.647Z,24.08
2019-04-23T11:05:16.318Z,23.61
2019-04-23T11:08:06.956Z,24.11
2019-04-23T11:10:58.622Z,24.18
2019-04-23T11:14:13.205Z,24.04
2019-04-23T11:19:56.949Z,24.78
2019-04-23T11:25:35.577Z,25.18
2019-04-23T11:28:20.924Z,24.97
2019-04-23T11:39:49.618Z,25.05
2019-04-23T11:42:42.675Z,25.06
2019-04-23T11:48:32.941Z,24.78
2019-04-23T11:53:58.189Z,25.03
2019-04-23T11:57:14.805Z,25.45
2019-04-23T12:02:49.808Z,25.13
2019-04-23T12:15:03.642Z,25.62
2019-04-23T12:17:59.076Z,25.03
2019-04-23T12:24:09.668Z,26.55
2019-04-23T12:26:50.369Z,26.77
2019-04-23T12:29:37.508Z,26.77
2019-04-23T12:38:48.906Z,26.83
2019-04-23T12:41:47.854Z,25.53
2019-04-23T12:44:39.289Z,26.65
2019-04-23T12:47:38.065Z,26.95
2019-04-23T12:50:38.541Z,26.89
2019-04-23T12:58:27.843Z,27.01
2019-04-23T13:01:35.736Z,27.74
2019-04-23T13:04:17.879Z,26.34
2019-04-23T13:13:16.677Z,28.50
2019-04-23T13:18:49.602Z,27.52
2019-04-23T13:27:50.167Z,28.79
2019-04-23T13:31:00.727Z,28.87
2019-04-23T13:36:36.249Z,28.77
2019-04-23T13:39:24.661Z,29.04
2019-04-23T13:42:22.870Z,29.18
2019-04-23T13:48:01.168Z,29.50
2019-04-23T13:56:46.431Z,29.56
2019-04-23T14:02:37.180Z,29.96
2019-04-23T14:08:39.263Z,31.89
2019-04-23T14:11:13.161Z,31.95
2019-04-23T14:17:08.512Z,31.86
2019-04-23T14:19:45.646Z,33.53
2019-04-23T14:25:34.379Z,33.87
2019-04-23T14:28:25.488Z,34.49
2019-04-23T14:34:00.077Z,33.68
2019-04-23T14:36:47.766Z,34.99
2019-04-23T14:39:52.374Z,32.85
2019-04-23T14:46:43.846Z,34.19
2019-04-23T14:58:38.276Z,33.69
2019-04-23T15:01:27.235Z,33.82
2019-04-23T15:04:01.881Z,34.65
2019-04-23T15:12:54.461Z,36.34
2019-04-23T15:15:48.705Z,35.61
2019-04-23T15:19:06.757Z,35.29
2019-04-23T15:24:26.023Z,35.04
2019-04-23T15:30:00.866Z,34.51
2019-04-23T15:33:09.820Z,32.21
2019-04-23T15:36:03.696Z,33.55
2019-04-23T15:44:32.276Z,33.09
2019-04-23T15:47:19.651Z,32.19
2019-04-23T15:50:10.050Z,31.75
2019-04-23T15:55:59.442Z,33.52
2019-04-23T16:01:41.364Z,34.61
2019-04-23T16:04:17.708Z,35.33
2019-04-23T16:10:46.052Z,36.22
2019-04-23T16:13:24.298Z,36.32
2019-04-23T16:16:18.392Z,36.37
2019-04-23T16:19:25.492Z,36.35
2019-04-23T16:25:09.853Z,35.07
2019-04-23T16:27:43.494Z,35.45
2019-04-23T16:34:25.703Z,35.02
2019-04-23T16:40:37.058Z,33.71
2019-04-23T16:43:16.347Z,32.93
2019-04-23T16:51:39.015Z,32.46
2019-04-23T16:54:42.394Z,32.51
2019-04-23T16:57:35.674Z,32.72
2019-04-23T17:00:24.740Z,31.67
2019-04-23T17:03:23.039Z,32.75
2019-04-23T17:14:48.085Z,30.85
2019-04-23T17:17:40.994Z,30.28
2019-04-23T17:20:30.790Z,30.33
2019-04-23T17:26:10.990Z,29.81
2019-04-23T17:29:00.060Z,29.68
2019-04-23T17:35:17.521Z,28.22
2019-04-23T17:41:38.946Z,25.99
2019-04-23T17:53:40.005Z,26.14
2019-04-23T17:59:20.517Z,25.47
2019-04-23T18:02:48.245Z,25.09
2019-04-23T18:04:44.004Z,25.08
2019-04-23T18:07:19.273Z,24.73
2019-04-23T18:09:37.951Z,24.83
2019-04-23T18:12:25.418Z,24.70
2019-04-23T18:14:46.950Z,24.49
2019-04-23T18:17:18.820Z,24.38
2019-04-23T18:19:58.115Z,24.01
2019-04-23T18:22:35.550Z,24.16
2019-04-23T18:30:21.474Z,23.68
2019-04-23T18:33:33.830Z,23.72
2019-04-23T18:35:28.292Z,23.61
2019-04-23T18:37:56.505Z,23.59
2019-04-23T18:40:28.482Z,23.56
2019-04-23T18:43:08.863Z,23.53
2019-04-23T18:45:41.610Z,23.48
2019-04-23T18:48:35.496Z,23.45
2019-04-23T18:50:55.274Z,23.33
2019-04-23T18:53:33.768Z,23.29
2019-04-23T18:56:05.599Z,23.26
2019-04-23T18:58:25.336Z,23.19
2019-04-23T19:01:11.307Z,23.19
2019-04-23T19:03:51.777Z,23.08
2019-04-23T19:11:44.131Z,22.39
2019-04-23T19:14:00.714Z,22.27
2019-04-23T19:16:40.264Z,22.23
2019-04-23T19:19:05.793Z,22.02
2019-04-23T19:21:57.542Z,21.82
2019-04-23T19:24:09.470Z,21.81
2019-04-23T19:29:14.196Z,21.46
2019-04-23T19:31:53.265Z,21.32
2019-04-23T19:34:35.702Z,21.35
2019-04-23T19:36:59.474Z,21.23
2019-04-23T19:44:24.805Z,21.15
2019-04-23T19:49:28.935Z,21.11
2019-04-23T19:51:56.500Z,20.99
2019-04-23T19:54:34.019Z,20.94
2019-04-23T19:56:57.731Z,20.96
2019-04-23T19:59:42.976Z,21.00
2019-04-23T20:02:00.505Z,20.99
2019-04-23T20:04:39.358Z,20.96
2019-04-23T20:07:12.855Z,20.69
2019-04-23T20:09:45.382Z,20.74
2019-04-23T20:14:41.593Z,20.70
2019-04-23T20:22:16.728Z,20.73
2019-04-23T20:25:05.494Z,20.56
2019-04-23T20:27:26.393Z,20.49
2019-04-23T20:30:02.834Z,20.43
2019-04-23T20:34:56.288Z,20.57
2019-04-23T20:37:25.788Z,20.64
2019-04-23T20:40:08.643Z,20.56
2019-04-23T20:42:22.289Z,20.50
2019-04-23T20:44:58.929Z,20.59
2019-04-23T20:47:26.970Z,20.68
2019-04-23T20:49:48.854Z,20.67
2019-04-23T20:52:13.961Z,20.23
2019-04-23T20:55:02.016Z,20.16
2019-04-23T20:57:44.053Z,20.23
2019-04-23T21:00:12.283Z,20.12
2019-04-23T21:03:49.128Z,20.40
2019-04-23T21:05:21.805Z,20.44
2019-04-23T21:08:03.536Z,20.52
2019-04-23T21:25:38.443Z,20.66
2019-04-23T21:28:17.551Z,20.62
2019-04-23T21:33:25.956Z,20.76
2019-04-23T21:36:13.761Z,20.40
2019-04-23T21:41:39.641Z,20.42
2019-04-23T21:44:10.457Z,20.54
2019-04-23T21:46:34.095Z,20.57
2019-04-23T21:49:14.701Z,20.34
2019-04-23T21:53:56.921Z,20.53
2019-04-23T21:56:33.232Z,20.44
2019-04-23T21:59:27.502Z,20.27
2019-04-23T22:01:37.144Z,20.29
2019-04-23T22:06:47.843Z,20.28
2019-04-23T22:11:56.766Z,20.27
2019-04-23T22:14:10.274Z,20.33
2019-04-23T22:16:52.057Z,20.15
2019-04-23T22:19:15.088Z,20.14
2019-04-23T22:21:45.215Z,20.07
2019-04-23T22:29:18.489Z,19.97
2019-04-23T22:31:50.606Z,19.91
2019-04-23T22:34:22.061Z,19.89
2019-04-23T22:36:54.887Z,19.96
2019-04-23T22:44:51.557Z,19.83
2019-04-23T22:49:40.602Z,19.75
2019-04-23T22:54:45.230Z,19.77
2019-04-23T22:57:28.756Z,19.85
2019-04-23T22:59:45.393Z,19.91
2019-04-23T23:02:30.454Z,19.90
2019-04-23T23:05:01.882Z,19.83
2019-04-23T23:07:35.808Z,19.70
2019-04-23T23:10:04.005Z,19.71
2019-04-23T23:12:36.537Z,19.82
2019-04-23T23:15:01.401Z,19.89
2019-04-23T23:17:30.807Z,19.99
2019-04-23T23:20:05.791Z,19.90
2019-04-23T23:22:28.084Z,19.94
2019-04-23T23:25:11.415Z,19.85
2019-04-23T23:27:45.943Z,19.83
2019-04-23T23:30:19.538Z,19.93
2019-04-23T23:32:40.867Z,19.74
2019-04-23T23:37:34.604Z,19.71
2019-04-23T23:42:43.265Z,20.03
2019-04-23T23:45:18.414Z,20.14
2019-04-23T23:47:43.373Z,20.20
2019-04-23T23:50:21.477Z,20.10
2019-04-23T23:57:53.802Z,19.87
