createdAt,value
2019-01-24T00:02:02.801Z,-1.49
2019-01-24T00:08:39.738Z,-1.48
2019-01-24T00:15:07.391Z,-1.41
2019-01-24T00:21:34.040Z,-1.38
2019-01-24T00:28:05.269Z,-1.37
2019-01-24T00:38:17.994Z,-1.36
2019-01-24T00:44:57.288Z,-1.37
2019-01-24T00:51:25.129Z,-1.39
2019-01-24T00:57:52.745Z,-1.42
2019-01-24T01:04:31.699Z,-1.43
2019-01-24T01:10:58.370Z,-1.44
2019-01-24T01:17:28.611Z,-1.43
2019-01-24T01:24:07.561Z,-1.45
2019-01-24T01:30:37.218Z,-1.49
2019-01-24T01:40:18.046Z,-1.54
2019-01-24T01:46:49.042Z,-1.50
2019-01-24T01:53:14.656Z,-1.42
2019-01-24T01:59:54.430Z,-1.47
2019-01-24T02:06:20.282Z,-1.49
2019-01-24T02:12:46.463Z,-1.50
2019-01-24T02:19:29.453Z,-1.46
2019-01-24T02:25:57.082Z,-1.49
2019-01-24T02:32:24.982Z,-1.48
2019-01-24T02:41:51.740Z,-1.48
2019-01-24T02:48:26.648Z,-1.49
2019-01-24T02:54:52.471Z,-1.51
2019-01-24T03:01:18.290Z,-1.53
2019-01-24T03:07:45.929Z,-1.52
2019-01-24T03:14:14.981Z,-1.50
2019-01-24T03:20:52.780Z,-1.60
2019-01-24T03:27:25.592Z,-1.63
2019-01-24T03:33:52.637Z,-1.70
2019-01-24T03:43:42.101Z,-1.73
2019-01-24T03:50:08.307Z,-1.69
2019-01-24T03:56:36.142Z,-1.72
2019-01-24T04:03:05.791Z,-1.66
2019-01-24T04:09:32.828Z,-1.70
2019-01-24T04:16:12.646Z,-1.72
2019-01-24T04:22:37.598Z,-1.73
2019-01-24T04:29:07.459Z,-1.73
2019-01-24T04:35:48.215Z,-1.65
2019-01-24T04:45:24.944Z,-1.68
2019-01-24T04:52:01.854Z,-1.70
2019-01-24T04:58:28.899Z,-1.75
2019-01-24T05:04:56.736Z,-1.73
2019-01-24T05:11:33.329Z,-1.73
2019-01-24T05:18:01.509Z,-1.69
2019-01-24T05:24:27.074Z,-1.77
2019-01-24T05:31:08.124Z,-1.85
2019-01-24T05:37:38.027Z,-1.84
2019-01-24T05:43:27.424Z,-1.86
2019-01-24T05:49:41.322Z,-1.86
2019-01-24T05:56:21.990Z,-1.88
2019-01-24T06:02:48.114Z,-1.92
2019-01-24T06:09:17.373Z,-2.02
2019-01-24T06:15:44.451Z,-2.00
2019-01-24T06:22:24.762Z,-2.00
2019-01-24T06:28:51.590Z,-1.96
2019-01-24T06:35:17.408Z,-1.97
2019-01-24T06:41:56.113Z,-2.05
2019-01-24T06:48:09.675Z,-2.08
2019-01-24T06:54:40.089Z,-2.07
2019-01-24T07:01:03.721Z,-2.05
2019-01-24T07:07:44.689Z,-2.04
2019-01-24T07:14:12.335Z,-2.03
2019-01-24T07:20:36.131Z,-1.97
2019-01-24T07:27:17.952Z,-1.98
2019-01-24T07:33:48.168Z,-1.93
2019-01-24T07:40:19.043Z,-1.90
2019-01-24T07:49:50.474Z,-1.86
2019-01-24T07:56:16.325Z,-1.88
2019-01-24T08:02:56.101Z,-1.89
2019-01-24T08:09:11.188Z,-1.85
2019-01-24T08:15:36.742Z,-1.86
2019-01-24T08:22:15.965Z,-1.81
2019-01-24T08:28:41.548Z,-1.86
2019-01-24T08:35:11.641Z,-1.86
2019-01-24T08:41:37.346Z,-1.97
2019-01-24T08:51:54.213Z,-1.91
2019-01-24T08:58:33.521Z,-1.84
2019-01-24T09:04:59.342Z,-1.77
2019-01-24T09:11:32.759Z,-1.73
2019-01-24T09:18:12.839Z,-1.76
2019-01-24T09:24:43.061Z,-1.84
2019-01-24T09:31:08.638Z,-1.85
2019-01-24T09:37:54.553Z,-1.90
2019-01-24T09:43:45.998Z,-1.85
2019-01-24T09:54:03.275Z,-1.83
2019-01-24T10:00:38.402Z,-1.82
2019-01-24T10:07:06.042Z,-1.80
2019-01-24T10:13:47.855Z,-1.79
2019-01-24T10:20:16.059Z,-1.80
2019-01-24T10:26:43.905Z,-1.72
2019-01-24T10:33:27.531Z,-1.64
2019-01-24T10:39:55.742Z,-1.66
2019-01-24T10:45:52.269Z,-1.62
2019-01-24T10:55:54.232Z,-1.52
2019-01-24T11:02:20.085Z,-1.46
2019-01-24T11:09:01.019Z,-1.39
2019-01-24T11:15:26.608Z,-1.39
2019-01-24T11:21:52.662Z,-1.38
2019-01-24T11:28:31.415Z,-1.39
2019-01-24T11:34:58.083Z,-1.33
2019-01-24T11:41:24.260Z,-1.27
2019-01-24T11:47:56.143Z,-1.23
2019-01-24T11:57:24.769Z,-1.20
2019-01-24T12:04:03.721Z,-1.14
2019-01-24T12:10:34.184Z,-1.24
2019-01-24T12:17:03.308Z,-1.20
2019-01-24T12:23:41.382Z,-1.15
2019-01-24T12:30:11.242Z,-1.10
2019-01-24T12:36:41.757Z,-1.12
2019-01-24T12:43:09.951Z,-1.07
2019-01-24T12:49:48.903Z,-1.07
2019-01-24T12:59:55.934Z,-1.09
2019-01-24T13:06:21.733Z,-1.10
2019-01-24T13:12:47.343Z,-1.05
2019-01-24T13:19:24.483Z,-1.06
2019-01-24T13:25:50.102Z,-1.18
2019-01-24T13:32:16.768Z,-1.15
2019-01-24T13:38:42.952Z,-1.14
2019-01-24T13:44:44.301Z,-1.13
2019-01-24T13:51:14.246Z,-1.11
2019-01-24T14:01:18.825Z,-1.12
2019-01-24T14:07:48.232Z,-1.04
2019-01-24T14:14:32.233Z,-0.98
2019-01-24T14:20:57.674Z,-0.97
2019-01-24T14:27:25.891Z,-0.91
2019-01-24T14:33:46.516Z,-0.91
2019-01-24T14:40:27.631Z,-1.07
2019-01-24T14:47:03.587Z,-0.98
2019-01-24T14:53:29.371Z,-0.92
2019-01-24T15:03:31.994Z,-0.92
2019-01-24T15:10:19.371Z,-0.98
2019-01-24T15:16:47.850Z,-0.96
2019-01-24T15:23:15.747Z,-1.00
2019-01-24T15:29:58.040Z,-1.04
2019-01-24T15:36:01.305Z,-1.07
2019-01-24T15:42:30.431Z,-1.09
2019-01-24T15:48:57.318Z,-1.04
2019-01-24T15:55:36.272Z,-1.02
2019-01-24T16:05:52.467Z,-1.02
2019-01-24T16:12:29.026Z,-1.03
2019-01-24T16:19:01.831Z,-1.12
2019-01-24T16:25:40.787Z,-1.16
2019-01-24T16:32:22.153Z,-1.26
2019-01-24T16:38:56.176Z,-1.26
2019-01-24T16:45:43.054Z,-1.30
2019-01-24T16:52:12.526Z,-1.31
2019-01-24T16:58:38.367Z,-1.29
2019-01-24T17:08:40.693Z,-1.38
2019-01-24T17:15:07.524Z,-1.44
2019-01-24T17:21:46.133Z,-1.42
2019-01-24T17:28:12.291Z,-1.53
2019-01-24T17:34:54.276Z,-1.57
2019-01-24T17:41:35.497Z,-1.52
2019-01-24T17:48:01.879Z,-1.61
2019-01-24T17:54:25.874Z,-1.62
2019-01-24T18:00:54.395Z,-1.63
2019-01-24T18:10:24.159Z,-1.76
2019-01-24T18:17:06.345Z,-1.83
2019-01-24T18:23:32.162Z,-1.79
2019-01-24T18:29:59.810Z,-1.73
2019-01-24T18:36:36.932Z,-1.80
2019-01-24T18:43:06.587Z,-1.78
2019-01-24T18:49:33.256Z,-1.74
2019-01-24T18:56:01.462Z,-1.76
2019-01-24T19:02:40.110Z,-1.72
2019-01-24T19:12:19.148Z,-1.69
2019-01-24T19:18:47.608Z,-1.77
2019-01-24T19:25:18.784Z,-1.72
2019-01-24T19:31:47.498Z,-1.73
2019-01-24T19:38:26.451Z,-1.73
2019-01-24T19:44:57.537Z,-1.74
2019-01-24T19:48:27.618Z,-1.72
2019-01-24T19:54:41.319Z,-1.78
2019-01-24T20:01:06.761Z,-1.68
2019-01-24T20:07:46.082Z,-1.70
2019-01-24T20:13:36.560Z,-1.68
2019-01-24T20:20:00.262Z,-1.67
2019-01-24T20:26:27.179Z,-1.77
2019-01-24T20:33:08.149Z,-1.74
2019-01-24T20:39:33.970Z,-1.76
2019-01-24T20:46:03.614Z,-1.78
2019-01-24T20:55:40.342Z,-1.79
2019-01-24T21:02:07.024Z,-1.86
2019-01-24T21:08:45.323Z,-1.98
2019-01-24T21:15:12.143Z,-1.90
2019-01-24T21:21:37.958Z,-1.92
2019-01-24T21:28:16.910Z,-1.98
2019-01-24T21:34:55.857Z,-1.98
2019-01-24T21:40:58.446Z,-1.95
2019-01-24T21:47:37.041Z,-1.88
2019-01-24T21:57:52.269Z,-1.85
2019-01-24T22:04:16.073Z,-1.84
2019-01-24T22:10:53.218Z,-1.82
2019-01-24T22:17:34.805Z,-1.83
2019-01-24T22:24:15.812Z,-1.78
2019-01-24T22:30:58.060Z,-1.75
2019-01-24T22:37:38.108Z,-1.74
2019-01-24T22:44:17.056Z,-1.71
2019-01-24T22:50:59.040Z,-1.69
2019-01-24T23:01:42.411Z,-1.65
2019-01-24T23:08:12.041Z,-1.74
2019-01-24T23:14:37.893Z,-1.76
2019-01-24T23:21:04.564Z,-1.71
2019-01-24T23:27:30.738Z,-1.67
2019-01-24T23:33:54.534Z,-1.65
2019-01-24T23:40:20.360Z,-1.66
2019-01-24T23:46:45.424Z,-1.66
2019-01-24T23:53:13.807Z,-1.63
