createdAt,value
2019-03-15T13:34:08.829Z,100050.00
2019-03-15T13:36:37.443Z,100049.00
2019-03-15T13:39:06.368Z,100063.00
2019-03-15T13:41:34.886Z,100058.00
2019-03-15T13:44:03.420Z,100068.00
2019-03-15T13:46:31.906Z,100056.00
2019-03-15T13:49:00.536Z,100077.00
2019-03-15T13:51:29.052Z,100081.00
2019-03-15T13:53:58.037Z,100082.00
2019-03-15T13:56:26.523Z,100080.00
2019-03-15T13:58:57.497Z,100093.00
2019-03-15T14:01:26.639Z,100096.00
2019-03-15T14:03:55.199Z,100094.00
2019-03-15T14:06:23.640Z,100102.00
2019-03-15T14:08:52.346Z,100101.00
2019-03-15T14:11:20.846Z,100097.00
2019-03-15T14:13:50.029Z,100107.00
2019-03-15T14:16:18.537Z,100112.00
2019-03-15T14:18:47.075Z,100110.00
2019-03-15T14:21:15.857Z,100110.00
2019-03-15T14:23:45.917Z,100118.00
2019-03-15T14:26:14.483Z,100117.00
2019-03-15T14:28:43.144Z,100118.00
2019-03-15T14:31:11.680Z,100120.00
2019-03-15T14:33:40.444Z,100134.00
2019-03-15T14:36:08.970Z,100135.00
2019-03-15T14:38:37.505Z,100130.00
2019-03-15T14:41:07.625Z,100143.00
2019-03-15T14:43:36.407Z,100147.00
2019-03-15T14:46:05.250Z,100147.00
2019-03-15T14:48:34.001Z,100145.00
2019-03-15T14:51:02.566Z,100148.00
2019-03-15T14:53:31.187Z,100151.00
2019-03-15T14:56:01.344Z,100153.00
2019-03-15T14:58:29.892Z,100147.00
2019-03-15T15:00:58.355Z,100147.00
2019-03-15T15:03:26.859Z,100147.00
2019-03-15T15:05:55.315Z,100147.00
2019-03-15T15:08:24.095Z,100165.00
2019-03-15T15:10:52.765Z,100150.00
2019-03-15T15:13:21.459Z,100158.00
2019-03-15T15:15:49.976Z,100165.00
2019-03-15T15:18:18.536Z,100168.00
2019-03-15T15:20:47.131Z,100164.00
2019-03-15T15:23:15.701Z,100164.00
2019-03-15T15:25:45.061Z,100171.00
2019-03-15T15:28:13.567Z,100163.00
2019-03-15T15:30:42.027Z,100170.00
2019-03-15T15:33:10.514Z,100171.00
2019-03-15T15:35:41.527Z,100175.00
2019-03-15T15:38:09.243Z,100168.00
2019-03-15T15:40:37.772Z,100177.00
2019-03-15T15:43:06.276Z,100172.00
2019-03-15T15:45:34.751Z,100174.00
2019-03-15T15:48:03.388Z,100162.00
2019-03-15T15:50:31.854Z,100169.00
2019-03-15T15:53:00.524Z,100174.00
2019-03-15T15:55:29.100Z,100184.00
2019-03-15T15:57:57.711Z,100185.00
2019-03-15T16:00:26.176Z,100191.00
2019-03-15T16:02:54.661Z,100185.00
2019-03-15T16:05:23.164Z,100192.00
2019-03-15T16:07:51.691Z,100195.00
2019-03-15T16:10:20.132Z,100198.00
2019-03-15T16:12:48.770Z,100199.00
2019-03-15T16:15:19.114Z,100203.00
2019-03-15T16:17:47.593Z,100207.00
2019-03-15T16:20:16.141Z,100210.00
2019-03-15T16:22:45.020Z,100204.00
2019-03-15T16:25:13.644Z,100200.00
2019-03-15T16:27:42.178Z,100212.00
2019-03-15T16:30:20.759Z,100206.00
2019-03-15T16:32:49.592Z,100219.00
2019-03-15T16:35:18.437Z,100228.00
2019-03-15T16:37:46.970Z,100233.00
2019-03-15T16:40:16.073Z,100236.00
2019-03-15T16:42:44.588Z,100226.00
2019-03-15T16:45:18.854Z,100240.00
2019-03-15T16:47:47.371Z,100241.00
2019-03-15T16:50:16.126Z,100259.00
2019-03-15T16:52:44.661Z,100270.00
2019-03-15T16:55:14.010Z,100256.00
2019-03-15T16:57:42.516Z,100273.00
2019-03-15T17:00:14.961Z,100269.00
2019-03-15T17:02:43.797Z,100288.00
2019-03-15T17:05:13.293Z,100295.00
2019-03-15T17:07:42.288Z,100288.00
2019-03-15T17:10:16.726Z,100295.00
2019-03-15T17:12:45.511Z,100307.00
2019-03-15T17:15:18.726Z,100281.00
2019-03-15T17:17:47.254Z,100295.00
2019-03-15T17:20:15.820Z,100291.00
2019-03-15T17:22:44.402Z,100312.00
2019-03-15T17:25:12.884Z,100322.00
2019-03-15T17:27:41.345Z,100337.00
2019-03-15T17:30:16.815Z,100334.00
2019-03-15T17:32:45.395Z,100334.00
2019-03-15T17:35:18.163Z,100331.00
2019-03-15T17:37:46.658Z,100330.00
2019-03-15T17:40:19.706Z,100340.00
2019-03-15T17:42:48.196Z,100351.00
2019-03-15T17:45:16.722Z,100359.00
2019-03-15T17:47:45.189Z,100361.00
2019-03-15T17:50:24.704Z,100357.00
2019-03-15T17:52:53.208Z,100370.00
2019-03-15T17:55:21.673Z,100362.00
2019-03-15T17:57:50.148Z,100374.00
2019-03-15T18:00:28.514Z,100384.00
2019-03-15T18:02:57.120Z,100380.00
2019-03-15T18:05:25.677Z,100387.00
2019-03-15T18:07:54.227Z,100388.00
2019-03-15T18:10:22.792Z,100399.00
2019-03-15T18:12:51.430Z,100406.00
2019-03-15T18:15:21.506Z,100416.00
2019-03-15T18:17:50.027Z,100415.00
2019-03-15T18:20:18.806Z,100423.00
2019-03-15T18:22:47.267Z,100417.00
2019-03-15T18:25:16.400Z,100427.00
2019-03-15T18:27:46.529Z,100433.00
2019-03-15T18:30:17.041Z,100436.00
2019-03-15T18:32:45.606Z,100434.00
2019-03-15T18:35:14.396Z,100441.00
2019-03-15T18:37:43.205Z,100440.00
2019-03-15T18:40:17.600Z,100450.00
2019-03-15T18:42:46.045Z,100442.00
2019-03-15T18:45:16.708Z,100442.00
2019-03-15T18:47:45.369Z,100452.00
2019-03-15T18:50:17.138Z,100447.00
2019-03-15T18:52:45.584Z,100457.00
2019-03-15T18:55:14.318Z,100472.00
2019-03-15T18:57:42.764Z,100473.00
2019-03-15T19:00:16.907Z,100462.00
2019-03-15T19:02:45.433Z,100473.00
2019-03-15T19:05:13.868Z,100490.00
2019-03-15T19:07:42.312Z,100486.00
2019-03-15T19:10:12.338Z,100479.00
2019-03-15T19:12:40.784Z,100480.00
2019-03-15T19:15:13.969Z,100491.00
2019-03-15T19:17:42.615Z,100503.00
2019-03-15T19:20:15.240Z,100503.00
2019-03-15T19:22:43.705Z,100500.00
2019-03-15T19:25:12.919Z,100507.00
2019-03-15T19:27:41.381Z,100504.00
2019-03-15T19:30:14.606Z,100497.00
2019-03-15T19:32:44.722Z,100495.00
2019-03-15T19:35:13.302Z,100502.00
2019-03-15T19:37:41.807Z,100509.00
2019-03-15T19:40:15.008Z,100502.00
2019-03-15T19:42:45.460Z,100499.00
2019-03-15T19:45:15.003Z,100497.00
2019-03-15T19:47:43.623Z,100515.00
2019-03-15T19:50:19.605Z,100507.00
2019-03-15T19:52:48.195Z,100522.00
2019-03-15T19:55:16.919Z,100535.00
2019-03-15T19:57:45.468Z,100523.00
2019-03-15T20:00:22.072Z,100520.00
2019-03-15T20:02:50.629Z,100521.00
2019-03-15T20:05:19.193Z,100534.00
2019-03-15T20:07:49.528Z,100524.00
2019-03-15T20:10:18.343Z,100542.00
2019-03-15T20:12:46.975Z,100539.00
2019-03-15T20:15:16.403Z,100533.00
2019-03-15T20:17:44.861Z,100534.00
2019-03-15T20:20:17.998Z,100537.00
2019-03-15T20:22:46.614Z,100535.00
2019-03-15T20:25:15.969Z,100550.00
2019-03-15T20:27:46.283Z,100546.00
2019-03-15T20:30:22.954Z,100549.00
2019-03-15T20:32:47.308Z,100558.00
2019-03-15T20:35:15.875Z,100555.00
2019-03-15T20:37:44.394Z,100549.00
2019-03-15T20:40:15.977Z,100552.00
2019-03-15T20:42:44.646Z,100549.00
2019-03-15T20:45:21.255Z,100548.00
2019-03-15T20:47:51.439Z,100554.00
2019-03-15T20:50:20.097Z,100556.00
2019-03-15T20:52:48.694Z,100561.00
2019-03-15T20:55:17.406Z,100567.00
2019-03-15T20:57:45.836Z,100562.00
2019-03-15T21:00:18.291Z,100570.00
2019-03-15T21:02:46.984Z,100572.00
2019-03-15T21:05:15.495Z,100577.00
2019-03-15T21:07:44.224Z,100586.00
2019-03-15T21:10:17.164Z,100575.00
2019-03-15T21:12:45.649Z,100591.00
2019-03-15T21:15:17.421Z,100595.00
2019-03-15T21:17:47.632Z,100598.00
2019-03-15T21:20:23.020Z,100598.00
2019-03-15T21:22:51.665Z,100603.00
2019-03-15T21:25:20.269Z,100603.00
2019-03-15T21:27:54.260Z,100604.00
2019-03-15T21:30:27.352Z,100601.00
