createdAt,value
2022-08-05T00:02:28.647Z,25.87
2022-08-05T00:07:59.814Z,25.69
2022-08-05T00:12:27.704Z,25.55
2022-08-05T00:17:26.621Z,25.48
2022-08-05T00:22:26.564Z,25.46
2022-08-05T00:27:35.608Z,25.32
2022-08-05T00:32:26.435Z,25.13
2022-08-05T00:37:26.589Z,24.97
2022-08-05T00:42:32.076Z,24.90
2022-08-05T00:47:26.268Z,24.87
2022-08-05T00:52:28.174Z,24.85
2022-08-05T00:57:31.801Z,24.83
2022-08-05T01:02:27.064Z,24.68
2022-08-05T01:07:31.640Z,24.58
2022-08-05T01:12:29.681Z,24.48
2022-08-05T01:17:25.866Z,24.38
2022-08-05T01:22:28.036Z,24.35
2022-08-05T01:27:25.836Z,24.36
2022-08-05T01:32:27.722Z,24.40
2022-08-05T01:37:25.790Z,24.45
2022-08-05T01:42:25.520Z,24.47
2022-08-05T01:47:38.881Z,24.50
2022-08-05T01:52:26.420Z,24.54
2022-08-05T01:58:12.772Z,24.53
2022-08-05T02:02:28.601Z,24.50
2022-08-05T02:07:25.481Z,24.45
2022-08-05T02:12:25.264Z,24.47
2022-08-05T02:18:28.107Z,24.51
2022-08-05T02:22:27.190Z,24.51
2022-08-05T02:27:29.997Z,24.40
2022-08-05T02:32:30.855Z,24.26
2022-08-05T02:37:25.146Z,24.20
2022-08-05T02:42:25.950Z,24.03
2022-08-05T02:47:25.102Z,23.98
2022-08-05T02:52:26.007Z,23.98
2022-08-05T02:58:11.080Z,23.95
2022-08-05T03:02:27.587Z,23.94
2022-08-05T03:08:01.243Z,23.83
2022-08-05T03:12:25.340Z,23.68
2022-08-05T03:17:24.441Z,23.58
2022-08-05T03:22:32.571Z,23.53
2022-08-05T03:27:39.158Z,23.43
2022-08-05T03:32:31.080Z,23.39
2022-08-05T03:37:24.150Z,23.28
2022-08-05T03:42:23.928Z,23.23
2022-08-05T03:47:24.258Z,23.12
2022-08-05T03:52:39.069Z,23.13
2022-08-05T03:57:41.590Z,23.13
2022-08-05T04:02:38.245Z,23.17
2022-08-05T04:07:25.177Z,23.20
2022-08-05T04:12:24.796Z,23.25
2022-08-05T04:17:23.676Z,23.36
2022-08-05T04:22:24.438Z,23.57
2022-08-05T04:27:32.961Z,23.95
2022-08-05T04:32:31.040Z,24.21
2022-08-05T04:38:01.727Z,24.32
2022-08-05T04:42:25.445Z,24.30
2022-08-05T04:47:23.378Z,24.28
2022-08-05T04:52:23.050Z,24.51
2022-08-05T04:57:23.174Z,24.77
2022-08-05T05:02:37.045Z,25.13
2022-08-05T05:07:29.628Z,25.90
2022-08-05T05:12:22.824Z,26.37
2022-08-05T05:17:24.695Z,26.79
2022-08-05T05:22:26.533Z,27.02
2022-08-05T05:27:22.804Z,27.70
2022-08-05T05:32:22.517Z,28.38
2022-08-05T05:37:22.698Z,28.67
2022-08-05T05:42:23.421Z,29.09
2022-08-05T05:47:22.410Z,28.89
2022-08-05T05:52:28.392Z,28.79
2022-08-05T05:57:22.357Z,27.99
2022-08-05T06:02:32.886Z,27.37
2022-08-05T06:07:23.352Z,26.96
2022-08-05T06:12:23.030Z,26.59
2022-08-05T06:17:24.642Z,26.37
2022-08-05T06:22:21.879Z,26.13
2022-08-05T06:28:12.510Z,25.93
2022-08-05T06:32:26.412Z,25.84
2022-08-05T06:37:56.447Z,25.83
2022-08-05T06:42:22.661Z,25.88
2022-08-05T06:48:11.472Z,25.95
2022-08-05T06:52:36.578Z,25.99
2022-08-05T06:58:02.248Z,25.98
2022-08-05T07:02:22.760Z,26.05
2022-08-05T07:07:24.018Z,26.18
2022-08-05T07:12:22.271Z,26.40
2022-08-05T07:18:08.139Z,27.15
2022-08-05T07:22:22.152Z,27.29
2022-08-05T07:27:21.610Z,27.32
2022-08-05T07:32:26.008Z,27.66
2022-08-05T07:37:20.936Z,28.01
2022-08-05T07:42:31.844Z,28.38
2022-08-05T07:47:22.108Z,28.69
2022-08-05T07:52:20.736Z,29.59
2022-08-05T07:57:52.197Z,31.24
2022-08-05T08:02:21.645Z,32.03
2022-08-05T08:07:22.898Z,31.33
2022-08-05T08:12:33.294Z,30.37
2022-08-05T08:17:21.820Z,29.94
2022-08-05T08:22:20.369Z,29.38
2022-08-05T08:27:20.314Z,29.34
2022-08-05T08:32:28.083Z,30.34
2022-08-05T08:37:20.179Z,31.46
2022-08-05T08:42:35.469Z,32.82
2022-08-05T08:47:47.472Z,33.82
2022-08-05T08:52:21.007Z,34.95
2022-08-05T08:57:19.977Z,34.98
2022-08-05T09:02:19.970Z,33.33
2022-08-05T09:07:28.398Z,31.91
2022-08-05T09:12:30.067Z,31.04
2022-08-05T09:17:42.860Z,30.50
2022-08-05T09:22:30.880Z,30.21
2022-08-05T09:28:04.775Z,30.80
2022-08-05T09:32:45.910Z,32.30
2022-08-05T09:38:16.341Z,33.49
2022-08-05T09:42:24.523Z,34.24
2022-08-05T09:47:20.647Z,33.79
2022-08-05T09:52:19.248Z,33.56
2022-08-05T09:57:20.615Z,32.75
2022-08-05T10:02:20.470Z,31.98
2022-08-05T10:07:20.716Z,31.29
2022-08-05T10:12:31.504Z,31.18
2022-08-05T10:17:37.892Z,32.06
2022-08-05T10:22:29.560Z,32.11
2022-08-05T10:27:18.851Z,32.33
2022-08-05T10:32:52.972Z,33.29
2022-08-05T10:37:20.218Z,34.03
2022-08-05T10:42:18.838Z,34.54
2022-08-05T10:47:26.742Z,35.41
2022-08-05T10:52:19.530Z,36.02
2022-08-05T10:57:18.436Z,36.36
2022-08-05T11:02:34.565Z,36.11
2022-08-05T11:07:19.350Z,36.16
2022-08-05T11:12:19.267Z,35.63
2022-08-05T11:17:57.031Z,35.16
2022-08-05T11:22:19.154Z,34.98
2022-08-05T11:27:18.059Z,35.01
2022-08-05T11:32:18.037Z,35.21
2022-08-05T11:38:28.627Z,35.41
2022-08-05T11:42:18.888Z,35.32
2022-08-05T11:47:21.986Z,35.21
2022-08-05T11:52:17.739Z,35.26
2022-08-05T11:57:26.065Z,35.18
2022-08-05T12:02:29.750Z,35.21
2022-08-05T12:07:18.583Z,34.76
2022-08-05T12:12:18.522Z,34.70
2022-08-05T12:18:02.774Z,34.62
2022-08-05T12:22:20.123Z,34.62
2022-08-05T12:27:21.662Z,34.67
2022-08-05T12:32:17.240Z,34.61
2022-08-05T12:37:21.818Z,34.38
2022-08-05T12:42:17.119Z,33.98
2022-08-05T12:47:17.875Z,33.70
2022-08-05T12:52:23.797Z,33.44
2022-08-05T12:57:17.963Z,33.17
2022-08-05T13:02:17.006Z,32.86
2022-08-05T13:07:17.315Z,32.45
2022-08-05T13:12:16.991Z,32.25
2022-08-05T13:17:16.761Z,32.14
2022-08-05T13:22:28.491Z,32.21
2022-08-05T13:27:35.333Z,32.60
2022-08-05T13:32:29.164Z,32.52
2022-08-05T13:37:27.233Z,32.45
2022-08-05T13:42:17.401Z,32.35
2022-08-05T13:47:34.864Z,32.37
2022-08-05T13:52:17.277Z,32.42
2022-08-05T13:57:16.325Z,32.25
2022-08-05T14:02:20.013Z,32.25
2022-08-05T14:07:25.592Z,32.30
2022-08-05T14:12:17.662Z,32.25
2022-08-05T14:17:15.935Z,32.10
2022-08-05T14:22:15.865Z,31.93
2022-08-05T14:27:17.746Z,31.74
2022-08-05T14:32:27.090Z,31.80
2022-08-05T14:37:16.707Z,31.91
2022-08-05T14:42:21.157Z,31.69
2022-08-05T14:47:15.574Z,31.49
2022-08-05T14:52:30.618Z,31.39
2022-08-05T14:57:17.441Z,31.09
2022-08-05T15:02:15.753Z,30.95
2022-08-05T15:08:04.535Z,30.87
2022-08-05T15:12:17.015Z,30.95
2022-08-05T15:17:44.512Z,30.95
2022-08-05T15:22:16.157Z,30.98
2022-08-05T15:27:15.068Z,30.86
2022-08-05T15:32:15.007Z,29.71
2022-08-05T15:37:19.371Z,28.37
2022-08-05T15:42:54.609Z,27.66
2022-08-05T15:47:15.841Z,26.96
2022-08-05T15:52:29.116Z,26.55
2022-08-05T15:57:15.721Z,26.51
2022-08-05T16:02:25.273Z,26.74
2022-08-05T16:07:14.576Z,26.62
2022-08-05T16:12:15.197Z,26.24
2022-08-05T16:17:14.445Z,25.35
2022-08-05T16:22:15.442Z,24.76
2022-08-05T16:27:15.902Z,24.39
2022-08-05T16:32:14.249Z,24.14
2022-08-05T16:38:03.627Z,23.97
2022-08-05T16:42:19.417Z,23.95
2022-08-05T16:47:28.648Z,23.86
2022-08-05T16:52:15.007Z,23.72
2022-08-05T16:57:14.972Z,23.65
2022-08-05T17:02:13.917Z,23.49
2022-08-05T17:07:13.809Z,23.54
2022-08-05T17:12:14.752Z,23.57
2022-08-05T17:17:14.883Z,23.57
2022-08-05T17:22:24.560Z,23.60
2022-08-05T17:27:16.166Z,23.62
2022-08-05T17:32:17.116Z,23.60
2022-08-05T17:37:39.268Z,23.40
2022-08-05T17:42:19.707Z,23.53
2022-08-05T17:47:15.281Z,23.62
2022-08-05T17:52:13.202Z,23.60
2022-08-05T17:57:13.154Z,23.39
2022-08-05T18:02:13.084Z,23.27
2022-08-05T18:07:13.019Z,23.30
2022-08-05T18:12:12.947Z,23.31
2022-08-05T18:17:59.194Z,23.18
2022-08-05T18:22:17.988Z,23.08
2022-08-05T18:27:18.826Z,23.06
2022-08-05T18:32:13.219Z,23.02
2022-08-05T18:37:33.446Z,22.98
2022-08-05T18:42:13.659Z,22.90
2022-08-05T18:47:12.523Z,22.87
2022-08-05T18:52:12.464Z,22.83
2022-08-05T18:57:15.556Z,22.78
2022-08-05T19:02:26.650Z,22.70
2022-08-05T19:07:13.296Z,22.66
2022-08-05T19:12:12.208Z,22.62
2022-08-05T19:17:12.134Z,22.62
2022-08-05T19:22:12.084Z,22.62
2022-08-05T19:27:12.023Z,22.60
2022-08-05T19:32:11.955Z,22.53
2022-08-05T19:37:11.879Z,22.47
2022-08-05T19:42:13.472Z,22.37
2022-08-05T19:47:11.746Z,22.29
2022-08-05T19:52:31.695Z,22.25
2022-08-05T19:57:12.648Z,22.17
2022-08-05T20:02:11.566Z,22.10
2022-08-05T20:07:13.386Z,22.10
2022-08-05T20:12:11.437Z,22.06
2022-08-05T20:17:12.543Z,22.07
2022-08-05T20:22:11.305Z,21.97
2022-08-05T20:27:11.797Z,21.76
2022-08-05T20:32:11.167Z,21.60
2022-08-05T20:37:24.082Z,21.45
2022-08-05T20:42:12.073Z,21.21
2022-08-05T20:47:10.964Z,20.81
2022-08-05T20:52:12.388Z,20.69
2022-08-05T20:57:10.830Z,20.68
2022-08-05T21:02:11.102Z,20.66
2022-08-05T21:07:10.819Z,20.49
2022-08-05T21:12:11.851Z,20.40
2022-08-05T21:17:10.573Z,20.49
2022-08-05T21:22:10.535Z,20.58
2022-08-05T21:27:10.442Z,20.58
2022-08-05T21:32:10.388Z,20.54
2022-08-05T21:37:10.312Z,20.46
2022-08-05T21:42:40.939Z,20.46
2022-08-05T21:47:17.620Z,20.43
2022-08-05T21:52:16.060Z,20.39
2022-08-05T21:57:30.237Z,20.36
2022-08-05T22:02:11.024Z,20.37
2022-08-05T22:07:09.924Z,20.34
2022-08-05T22:12:10.851Z,20.25
2022-08-05T22:17:09.795Z,20.22
2022-08-05T22:22:09.743Z,20.16
2022-08-05T22:27:10.910Z,20.09
2022-08-05T22:32:10.051Z,20.04
2022-08-05T22:37:09.542Z,20.06
2022-08-05T22:42:15.491Z,20.10
2022-08-05T22:47:11.816Z,20.07
2022-08-05T22:52:15.543Z,19.99
2022-08-05T22:57:10.299Z,19.94
2022-08-05T23:02:09.527Z,19.94
2022-08-05T23:07:09.163Z,19.89
2022-08-05T23:12:09.086Z,19.79
2022-08-05T23:17:09.017Z,19.76
2022-08-05T23:22:08.948Z,19.73
2022-08-05T23:27:08.886Z,19.70
2022-08-05T23:32:08.811Z,19.69
2022-08-05T23:37:08.735Z,19.61
2022-08-05T23:42:14.186Z,19.54
2022-08-05T23:47:15.497Z,19.50
2022-08-05T23:52:08.543Z,19.40
2022-08-05T23:57:08.486Z,19.39
