createdAt,value
2023-04-13T00:02:22.013Z,31.20
2023-04-13T00:04:54.760Z,38.50
2023-04-13T00:07:28.335Z,39.70
2023-04-13T00:10:03.049Z,38.20
2023-04-13T00:12:35.392Z,38.20
2023-04-13T00:15:08.551Z,43.00
2023-04-13T00:17:40.306Z,40.20
2023-04-13T00:20:14.686Z,41.10
2023-04-13T00:22:47.880Z,42.60
2023-04-13T00:25:20.131Z,37.70
2023-04-13T00:27:53.850Z,40.60
2023-04-13T00:30:25.557Z,37.20
2023-04-13T00:32:59.577Z,39.20
2023-04-13T00:35:32.873Z,40.20
2023-04-13T00:38:04.854Z,37.20
2023-04-13T00:40:37.792Z,37.30
2023-04-13T00:43:09.856Z,39.30
2023-04-13T00:45:41.981Z,39.10
2023-04-13T00:48:14.435Z,40.20
2023-04-13T00:50:46.428Z,43.90
2023-04-13T00:53:18.578Z,40.50
2023-04-13T00:55:51.757Z,36.40
2023-04-13T00:58:23.710Z,35.80
2023-04-13T01:00:55.665Z,42.00
2023-04-13T01:03:27.540Z,42.70
2023-04-13T01:06:14.260Z,41.00
2023-04-13T01:08:51.760Z,37.30
2023-04-13T01:11:30.047Z,38.90
2023-04-13T01:14:10.117Z,37.00
2023-04-13T01:16:49.247Z,39.80
2023-04-13T01:19:29.530Z,44.40
2023-04-13T01:22:03.517Z,43.40
2023-04-13T01:24:48.107Z,42.70
2023-04-13T01:27:25.663Z,43.60
2023-04-13T01:29:58.936Z,40.20
2023-04-13T01:32:33.280Z,40.80
2023-04-13T01:35:06.710Z,43.20
2023-04-13T01:37:38.971Z,35.30
2023-04-13T01:40:13.487Z,38.40
2023-04-13T01:42:49.385Z,40.90
2023-04-13T01:45:24.048Z,37.70
2023-04-13T01:48:05.771Z,37.10
2023-04-13T01:50:59.683Z,42.10
2023-04-13T01:53:45.938Z,38.20
2023-04-13T01:56:23.008Z,43.30
2023-04-13T01:59:00.802Z,39.80
2023-04-13T02:01:34.042Z,41.50
2023-04-13T02:04:07.764Z,35.90
2023-04-13T02:06:42.239Z,41.30
2023-04-13T02:09:14.497Z,39.20
2023-04-13T02:11:47.414Z,45.40
2023-04-13T02:14:19.186Z,34.10
2023-04-13T02:16:51.831Z,39.90
2023-04-13T02:19:24.644Z,36.00
2023-04-13T02:21:56.902Z,36.70
2023-04-13T02:24:30.185Z,37.70
2023-04-13T02:27:02.061Z,33.80
2023-04-13T02:29:34.261Z,33.10
2023-04-13T02:32:07.861Z,35.00
2023-04-13T02:34:39.903Z,37.20
2023-04-13T02:37:12.691Z,42.50
2023-04-13T02:39:44.487Z,46.50
2023-04-13T02:42:16.409Z,37.10
2023-04-13T02:44:49.965Z,32.40
2023-04-13T02:47:22.632Z,43.10
2023-04-13T02:49:55.085Z,33.20
2023-04-13T02:52:32.012Z,39.60
2023-04-13T02:55:09.633Z,37.90
2023-04-13T02:58:02.685Z,32.00
2023-04-13T03:00:37.448Z,33.40
2023-04-13T03:03:13.234Z,36.60
2023-04-13T03:05:50.521Z,35.80
2023-04-13T03:08:26.098Z,36.20
2023-04-13T03:11:18.815Z,34.00
2023-04-13T03:13:58.335Z,35.90
2023-04-13T03:16:32.088Z,33.20
2023-04-13T03:19:05.396Z,38.20
2023-04-13T03:21:37.670Z,39.00
2023-04-13T03:26:50.855Z,34.70
2023-04-13T03:29:26.816Z,39.00
2023-04-13T03:31:58.625Z,27.00
2023-04-13T03:34:31.907Z,39.50
2023-04-13T03:37:05.424Z,33.50
2023-04-13T03:39:37.279Z,26.60
2023-04-13T03:42:09.322Z,38.20
2023-04-13T03:44:42.989Z,41.80
2023-04-13T03:47:14.797Z,24.90
2023-04-13T03:49:46.607Z,35.30
2023-04-13T03:52:18.610Z,31.30
2023-04-13T03:54:56.542Z,34.70
2023-04-13T03:57:30.722Z,37.40
2023-04-13T04:00:03.817Z,42.10
2023-04-13T04:02:58.244Z,38.20
2023-04-13T04:05:36.517Z,38.70
2023-04-13T04:10:39.738Z,37.80
2023-04-13T04:13:11.984Z,35.60
2023-04-13T04:15:47.298Z,33.60
2023-04-13T04:18:19.874Z,36.70
2023-04-13T04:20:52.082Z,26.20
2023-04-13T04:23:28.209Z,36.30
2023-04-13T04:26:07.450Z,32.50
2023-04-13T04:28:50.624Z,35.00
2023-04-13T04:31:25.161Z,34.50
2023-04-13T04:33:58.544Z,34.30
2023-04-13T04:36:30.904Z,38.00
2023-04-13T04:39:06.188Z,32.20
2023-04-13T04:41:44.090Z,36.90
2023-04-13T04:44:17.895Z,34.40
2023-04-13T04:46:52.284Z,33.10
2023-04-13T04:49:24.437Z,38.60
2023-04-13T04:51:59.099Z,31.90
2023-04-13T04:54:30.905Z,21.30
2023-04-13T04:57:04.074Z,35.70
2023-04-13T04:59:36.223Z,37.00
2023-04-13T05:02:08.238Z,27.90
2023-04-13T05:04:42.032Z,34.80
2023-04-13T05:07:17.624Z,33.80
2023-04-13T05:09:50.297Z,31.90
2023-04-13T05:12:23.085Z,39.70
2023-04-13T05:14:55.036Z,34.30
2023-04-13T05:17:27.387Z,25.50
2023-04-13T05:22:41.592Z,37.50
2023-04-13T05:25:14.651Z,34.70
2023-04-13T05:27:47.532Z,39.60
2023-04-13T05:30:20.096Z,34.80
2023-04-13T05:32:53.025Z,32.10
2023-04-13T05:35:27.871Z,30.50
2023-04-13T05:38:01.256Z,34.10
2023-04-13T05:40:35.299Z,36.60
2023-04-13T05:43:07.894Z,36.20
2023-04-13T05:45:43.488Z,36.20
2023-04-13T05:48:18.046Z,37.00
2023-04-13T05:50:50.865Z,33.50
2023-04-13T05:53:23.620Z,33.50
2023-04-13T05:55:59.668Z,35.70
2023-04-13T05:58:31.868Z,30.10
2023-04-13T06:01:24.380Z,38.50
2023-04-13T06:03:57.897Z,40.00
2023-04-13T06:06:30.395Z,44.60
2023-04-13T06:09:02.911Z,41.50
2023-04-13T06:11:34.978Z,37.20
2023-04-13T06:16:38.329Z,36.90
2023-04-13T06:19:12.394Z,36.00
2023-04-13T06:21:44.600Z,36.30
2023-04-13T06:24:18.637Z,34.40
2023-04-13T06:26:51.257Z,38.70
2023-04-13T06:29:23.548Z,42.00
2023-04-13T06:32:04.270Z,36.00
2023-04-13T06:37:07.934Z,33.40
2023-04-13T06:39:47.588Z,32.10
2023-04-13T06:42:20.641Z,35.20
2023-04-13T06:45:24.738Z,36.00
2023-04-13T06:47:57.048Z,38.00
2023-04-13T06:50:30.012Z,30.50
2023-04-13T06:53:03.601Z,35.40
2023-04-13T06:55:36.252Z,31.70
2023-04-13T06:58:08.290Z,30.80
2023-04-13T07:00:40.121Z,30.80
2023-04-13T07:03:12.227Z,31.90
2023-04-13T07:05:45.104Z,29.10
2023-04-13T07:08:20.198Z,43.40
2023-04-13T07:10:57.984Z,34.10
2023-04-13T07:13:37.186Z,37.20
2023-04-13T07:16:12.386Z,34.40
2023-04-13T07:18:47.075Z,36.10
2023-04-13T07:21:19.084Z,35.30
2023-04-13T07:24:04.735Z,34.80
2023-04-13T07:26:37.008Z,39.70
2023-04-13T07:29:13.673Z,35.00
2023-04-13T07:31:48.902Z,32.90
2023-04-13T07:34:21.858Z,30.50
2023-04-13T07:36:54.454Z,30.50
2023-04-13T07:39:27.859Z,36.30
2023-04-13T07:42:00.309Z,37.70
2023-04-13T07:44:39.399Z,36.00
2023-04-13T07:47:13.914Z,39.10
2023-04-13T07:49:46.777Z,36.30
2023-04-13T07:52:21.958Z,35.70
2023-04-13T07:54:54.123Z,37.80
2023-04-13T07:57:27.509Z,32.80
2023-04-13T08:00:05.175Z,36.90
2023-04-13T08:02:45.931Z,29.80
2023-04-13T08:05:22.043Z,30.10
2023-04-13T08:07:54.632Z,26.70
2023-04-13T08:10:27.047Z,26.60
2023-04-13T08:13:00.466Z,31.00
2023-04-13T08:15:32.637Z,29.30
2023-04-13T08:18:04.894Z,21.40
2023-04-13T08:20:37.541Z,19.70
2023-04-13T08:23:12.473Z,23.00
2023-04-13T08:25:45.511Z,19.30
2023-04-13T08:28:20.554Z,22.50
2023-04-13T08:30:52.597Z,24.70
2023-04-13T08:33:24.444Z,21.30
2023-04-13T08:35:56.336Z,19.10
2023-04-13T08:38:28.604Z,27.40
2023-04-13T08:41:02.506Z,20.40
2023-04-13T08:43:36.910Z,18.40
2023-04-13T08:46:10.246Z,20.30
2023-04-13T08:48:53.567Z,21.20
2023-04-13T08:51:31.275Z,25.80
2023-04-13T08:54:03.080Z,24.30
2023-04-13T08:56:46.652Z,26.90
2023-04-13T08:59:24.199Z,25.40
2023-04-13T09:01:57.393Z,25.30
2023-04-13T09:04:35.768Z,25.80
2023-04-13T09:07:09.313Z,16.80
2023-04-13T09:09:45.799Z,19.90
2023-04-13T09:12:18.810Z,14.70
2023-04-13T09:14:51.234Z,19.70
2023-04-13T09:17:28.011Z,16.90
2023-04-13T09:20:14.868Z,15.70
2023-04-13T09:22:47.048Z,16.20
2023-04-13T09:25:27.523Z,17.10
2023-04-13T09:28:00.921Z,13.80
2023-04-13T09:30:32.725Z,15.90
2023-04-13T09:33:10.519Z,11.10
2023-04-13T09:35:43.209Z,18.80
2023-04-13T09:38:18.061Z,12.90
2023-04-13T09:40:54.519Z,15.30
2023-04-13T09:43:37.646Z,12.70
2023-04-13T09:46:14.884Z,18.90
2023-04-13T09:48:46.962Z,14.00
2023-04-13T09:51:20.383Z,17.40
2023-04-13T09:53:56.249Z,15.20
2023-04-13T09:56:28.432Z,15.20
2023-04-13T09:59:00.505Z,14.90
2023-04-13T10:01:32.963Z,17.60
2023-04-13T10:04:07.582Z,17.70
2023-04-13T10:06:43.225Z,24.50
2023-04-13T10:09:16.082Z,15.30
2023-04-13T10:14:22.949Z,14.60
2023-04-13T10:17:12.885Z,16.10
2023-04-13T10:19:47.798Z,13.00
2023-04-13T10:22:22.798Z,17.50
2023-04-13T10:24:55.122Z,15.20
2023-04-13T10:27:29.886Z,12.80
2023-04-13T10:30:04.091Z,15.00
2023-04-13T10:32:36.017Z,16.40
2023-04-13T10:35:15.189Z,14.90
2023-04-13T10:37:57.572Z,11.10
2023-04-13T10:40:29.763Z,10.20
2023-04-13T10:43:01.831Z,6.60
2023-04-13T10:45:37.004Z,6.60
2023-04-13T10:48:09.152Z,13.50
2023-04-13T10:50:41.448Z,11.30
2023-04-13T10:53:13.299Z,8.10
2023-04-13T10:55:45.236Z,8.30
2023-04-13T10:58:18.606Z,7.60
2023-04-13T11:00:52.238Z,9.90
2023-04-13T11:03:27.743Z,9.80
2023-04-13T11:06:01.341Z,11.40
2023-04-13T11:08:34.979Z,8.40
2023-04-13T11:11:16.801Z,10.20
2023-04-13T11:13:50.595Z,10.10
2023-04-13T11:16:22.488Z,8.70
2023-04-13T11:19:05.039Z,7.10
2023-04-13T11:21:37.175Z,6.70
2023-04-13T11:24:10.228Z,8.20
2023-04-13T11:26:43.482Z,8.70
2023-04-13T11:29:21.743Z,8.40
2023-04-13T11:31:53.603Z,11.60
2023-04-13T11:34:29.790Z,8.30
2023-04-13T11:37:05.737Z,7.90
2023-04-13T11:39:40.069Z,6.50
2023-04-13T11:42:12.638Z,4.90
2023-04-13T11:44:46.414Z,7.10
2023-04-13T11:47:21.253Z,6.10
2023-04-13T11:49:53.871Z,6.80
2023-04-13T11:52:26.665Z,7.70
2023-04-13T11:55:04.684Z,6.40
2023-04-13T11:57:43.069Z,9.60
2023-04-13T12:00:23.947Z,8.30
2023-04-13T12:05:34.458Z,6.70
2023-04-13T12:08:07.399Z,5.90
2023-04-13T12:10:47.030Z,6.50
2023-04-13T12:13:40.036Z,9.10
2023-04-13T12:19:12.674Z,12.50
2023-04-13T12:21:56.830Z,7.40
2023-04-13T12:24:38.664Z,7.00
2023-04-13T12:27:18.372Z,7.30
2023-04-13T12:29:50.814Z,5.10
2023-04-13T12:32:26.993Z,4.80
2023-04-13T12:34:58.850Z,5.80
2023-04-13T12:37:30.616Z,5.60
2023-04-13T12:40:05.488Z,5.40
2023-04-13T12:42:37.724Z,7.70
2023-04-13T12:45:11.421Z,7.30
2023-04-13T12:47:43.347Z,8.20
2023-04-13T12:50:15.780Z,6.30
2023-04-13T12:52:47.648Z,4.80
2023-04-13T12:55:19.434Z,5.90
2023-04-13T12:57:51.378Z,6.10
2023-04-13T13:00:24.740Z,4.60
2023-04-13T13:03:10.141Z,5.10
2023-04-13T13:05:45.149Z,5.50
2023-04-13T13:08:17.279Z,5.70
2023-04-13T13:10:49.147Z,9.60
2023-04-13T13:13:21.396Z,6.50
2023-04-13T13:15:53.238Z,7.30
2023-04-13T13:18:38.488Z,5.50
2023-04-13T13:21:19.356Z,5.50
2023-04-13T13:23:51.580Z,6.50
2023-04-13T13:26:25.115Z,4.70
2023-04-13T13:29:01.075Z,4.30
2023-04-13T13:31:33.438Z,3.50
2023-04-13T13:34:05.625Z,6.50
2023-04-13T13:36:40.340Z,4.90
2023-04-13T13:39:13.420Z,5.00
2023-04-13T13:41:45.371Z,6.10
2023-04-13T13:44:17.529Z,4.30
2023-04-13T13:46:49.884Z,3.10
2023-04-13T13:49:24.897Z,4.10
2023-04-13T13:52:17.153Z,2.90
2023-04-13T13:54:52.376Z,4.10
2023-04-13T13:57:24.630Z,2.50
2023-04-13T13:59:56.907Z,4.60
2023-04-13T14:02:28.883Z,3.70
2023-04-13T14:05:01.141Z,5.70
2023-04-13T14:07:33.826Z,6.60
2023-04-13T14:10:06.475Z,4.30
2023-04-13T14:15:13.378Z,4.50
2023-04-13T14:17:55.517Z,3.40
2023-04-13T14:20:34.044Z,7.60
2023-04-13T14:23:05.998Z,4.70
2023-04-13T14:25:38.714Z,9.90
2023-04-13T14:30:42.039Z,11.20
2023-04-13T14:33:14.759Z,5.20
2023-04-13T14:38:17.833Z,5.50
2023-04-13T14:40:49.753Z,5.60
2023-04-13T14:43:21.662Z,6.10
2023-04-13T14:45:56.505Z,4.10
2023-04-13T14:48:28.524Z,4.40
2023-04-13T14:51:00.956Z,4.40
2023-04-13T14:53:33.059Z,8.40
2023-04-13T14:56:05.556Z,8.70
2023-04-13T14:58:37.427Z,3.00
2023-04-13T15:01:19.898Z,3.30
2023-04-13T15:03:53.418Z,2.60
2023-04-13T15:06:27.335Z,2.50
2023-04-13T15:09:00.693Z,3.40
2023-04-13T15:11:33.645Z,1.50
2023-04-13T15:14:05.779Z,5.60
2023-04-13T15:16:37.886Z,2.90
2023-04-13T15:19:09.931Z,3.90
2023-04-13T15:21:41.820Z,5.30
2023-04-13T15:24:13.785Z,11.10
2023-04-13T15:26:46.041Z,8.60
2023-04-13T15:29:17.874Z,6.40
2023-04-13T15:31:51.702Z,3.40
2023-04-13T15:34:24.542Z,6.30
2023-04-13T15:39:28.403Z,5.80
2023-04-13T15:42:00.517Z,4.00
2023-04-13T15:44:32.538Z,3.30
2023-04-13T15:47:04.446Z,4.60
2023-04-13T15:49:36.394Z,4.40
2023-04-13T15:52:08.521Z,7.30
2023-04-13T15:54:41.258Z,12.20
2023-04-13T15:57:13.236Z,10.90
2023-04-13T15:59:46.421Z,4.80
2023-04-13T16:02:18.489Z,2.90
2023-04-13T16:04:51.011Z,4.20
2023-04-13T16:07:23.353Z,5.00
2023-04-13T16:09:58.320Z,2.00
2023-04-13T16:12:32.424Z,4.40
2023-04-13T16:15:06.259Z,4.20
2023-04-13T16:17:41.027Z,9.20
2023-04-13T16:20:21.276Z,5.30
2023-04-13T16:22:58.104Z,6.30
2023-04-13T16:25:30.771Z,16.30
2023-04-13T16:28:02.695Z,51.60
2023-04-13T16:30:34.618Z,12.40
2023-04-13T16:33:06.724Z,85.20
2023-04-13T16:35:38.620Z,61.20
2023-04-13T16:38:10.799Z,47.30
2023-04-13T16:40:46.209Z,41.60
2023-04-13T16:43:19.429Z,40.80
2023-04-13T16:45:52.345Z,13.00
2023-04-13T16:48:26.980Z,14.70
2023-04-13T16:51:02.601Z,5.00
2023-04-13T16:53:34.538Z,4.20
2023-04-13T16:56:07.336Z,3.00
2023-04-13T16:58:39.396Z,3.00
2023-04-13T17:01:11.523Z,3.40
2023-04-13T17:03:43.544Z,3.60
2023-04-13T17:06:15.835Z,4.10
2023-04-13T17:08:48.212Z,5.00
2023-04-13T17:13:51.513Z,7.80
2023-04-13T17:16:24.751Z,6.90
2023-04-13T17:18:56.661Z,7.60
2023-04-13T17:21:28.744Z,7.80
2023-04-13T17:24:00.682Z,5.80
2023-04-13T17:26:33.258Z,5.90
2023-04-13T17:29:05.077Z,6.70
2023-04-13T17:31:37.454Z,8.40
2023-04-13T17:34:09.528Z,10.70
2023-04-13T17:36:41.411Z,8.60
2023-04-13T17:39:13.260Z,14.60
2023-04-13T17:41:45.570Z,10.00
2023-04-13T17:44:17.678Z,8.70
2023-04-13T17:46:54.351Z,6.80
2023-04-13T17:49:27.887Z,6.50
2023-04-13T17:52:01.742Z,8.90
2023-04-13T17:54:34.103Z,8.20
2023-04-13T17:57:07.336Z,7.90
2023-04-13T17:59:39.645Z,7.50
2023-04-13T18:02:11.900Z,5.40
2023-04-13T18:04:44.798Z,6.50
2023-04-13T18:07:17.482Z,4.20
2023-04-13T18:12:20.259Z,5.40
2023-04-13T18:14:52.125Z,9.10
2023-04-13T18:17:24.335Z,8.60
2023-04-13T18:19:56.621Z,6.30
2023-04-13T18:22:28.559Z,14.40
2023-04-13T18:25:00.715Z,12.20
2023-04-13T18:27:32.680Z,11.60
2023-04-13T18:30:04.868Z,8.50
2023-04-13T18:32:37.538Z,10.80
2023-04-13T18:35:12.379Z,10.30
2023-04-13T18:37:44.658Z,7.60
2023-04-13T18:40:17.039Z,6.10
2023-04-13T18:42:50.084Z,7.90
2023-04-13T18:45:22.554Z,7.30
2023-04-13T18:47:55.067Z,9.50
2023-04-13T18:50:27.654Z,10.60
2023-04-13T18:55:31.327Z,10.00
2023-04-13T18:58:03.433Z,10.90
2023-04-13T19:00:38.464Z,12.90
2023-04-13T19:03:11.211Z,13.90
2023-04-13T19:05:43.932Z,13.10
2023-04-13T19:10:49.312Z,10.50
2023-04-13T19:13:21.586Z,25.40
2023-04-13T19:15:54.373Z,12.80
2023-04-13T19:18:27.847Z,12.70
2023-04-13T19:21:01.082Z,15.60
2023-04-13T19:23:33.279Z,24.30
2023-04-13T19:26:06.389Z,18.30
2023-04-13T19:28:38.630Z,13.50
2023-04-13T19:31:11.765Z,13.80
2023-04-13T19:36:14.999Z,13.10
2023-04-13T19:41:19.157Z,13.90
2023-04-13T19:43:51.563Z,13.50
2023-04-13T19:48:54.445Z,10.00
2023-04-13T19:51:26.663Z,7.10
2023-04-13T19:54:01.241Z,9.90
2023-04-13T19:56:35.685Z,9.30
2023-04-13T19:59:09.222Z,8.20
2023-04-13T20:01:41.732Z,12.80
2023-04-13T20:06:45.043Z,16.10
2023-04-13T20:09:17.342Z,22.60
2023-04-13T20:11:49.421Z,17.20
2023-04-13T20:14:21.762Z,15.00
2023-04-13T20:16:53.731Z,13.10
2023-04-13T20:19:26.166Z,14.00
2023-04-13T20:22:02.094Z,10.20
2023-04-13T20:24:34.579Z,9.10
2023-04-13T20:27:06.845Z,7.80
2023-04-13T20:29:41.839Z,8.20
2023-04-13T20:32:13.831Z,10.40
2023-04-13T20:34:45.949Z,6.40
2023-04-13T20:37:18.577Z,11.20
2023-04-13T20:42:23.444Z,13.50
2023-04-13T20:45:01.779Z,15.40
2023-04-13T20:47:35.585Z,13.60
2023-04-13T20:50:10.366Z,14.40
2023-04-13T20:52:42.814Z,11.70
2023-04-13T20:55:17.068Z,13.90
2023-04-13T20:57:50.373Z,12.00
2023-04-13T21:00:25.021Z,13.70
2023-04-13T21:02:57.964Z,14.40
2023-04-13T21:05:30.185Z,14.20
2023-04-13T21:08:02.096Z,15.10
2023-04-13T21:10:34.052Z,11.70
2023-04-13T21:13:10.452Z,17.50
2023-04-13T21:15:42.715Z,21.40
2023-04-13T21:18:15.013Z,16.90
2023-04-13T21:20:46.799Z,20.30
2023-04-13T21:23:18.650Z,25.60
2023-04-13T21:25:50.511Z,17.50
2023-04-13T21:28:22.230Z,16.40
2023-04-13T21:30:54.074Z,19.90
2023-04-13T21:33:25.954Z,21.20
2023-04-13T21:35:57.756Z,19.90
2023-04-13T21:38:29.441Z,19.80
2023-04-13T21:41:01.713Z,18.00
2023-04-13T21:43:33.853Z,21.50
2023-04-13T21:46:06.021Z,18.00
2023-04-13T21:48:37.955Z,17.70
2023-04-13T21:51:11.279Z,17.80
2023-04-13T21:53:43.113Z,17.50
2023-04-13T21:56:14.968Z,22.00
2023-04-13T21:58:47.609Z,16.00
2023-04-13T22:01:19.460Z,18.30
2023-04-13T22:03:52.372Z,20.70
2023-04-13T22:06:24.178Z,21.00
2023-04-13T22:08:55.980Z,17.90
2023-04-13T22:11:27.799Z,18.50
2023-04-13T22:14:00.099Z,13.40
2023-04-13T22:16:32.018Z,19.50
2023-04-13T22:19:04.128Z,14.90
2023-04-13T22:21:38.678Z,17.00
2023-04-13T22:24:10.590Z,19.30
2023-04-13T22:26:42.531Z,15.00
2023-04-13T22:29:14.461Z,14.70
2023-04-13T22:31:46.815Z,13.40
2023-04-13T22:34:19.123Z,12.90
2023-04-13T22:36:53.096Z,16.40
2023-04-13T22:39:25.654Z,17.30
2023-04-13T22:41:58.241Z,15.00
2023-04-13T22:44:35.035Z,13.20
2023-04-13T22:47:07.051Z,14.80
2023-04-13T22:49:38.798Z,14.60
2023-04-13T22:52:11.593Z,13.60
2023-04-13T22:57:13.554Z,17.10
2023-04-13T22:59:45.813Z,15.00
2023-04-13T23:02:17.750Z,15.60
2023-04-13T23:04:49.870Z,28.50
2023-04-13T23:07:21.980Z,19.20
2023-04-13T23:09:54.716Z,17.30
2023-04-13T23:12:27.081Z,18.30
2023-04-13T23:14:59.331Z,18.20
2023-04-13T23:17:31.227Z,23.20
2023-04-13T23:20:05.432Z,21.00
2023-04-13T23:22:37.639Z,21.90
2023-04-13T23:25:10.553Z,20.10
2023-04-13T23:27:42.319Z,16.90
2023-04-13T23:30:16.005Z,17.80
2023-04-13T23:32:47.970Z,21.50
2023-04-13T23:35:20.107Z,18.70
2023-04-13T23:37:52.113Z,17.70
2023-04-13T23:40:24.128Z,22.70
2023-04-13T23:42:55.997Z,19.80
2023-04-13T23:45:28.532Z,15.10
2023-04-13T23:48:00.502Z,21.30
2023-04-13T23:50:32.366Z,22.20
2023-04-13T23:53:04.092Z,21.20
2023-04-13T23:55:35.993Z,20.30
2023-04-13T23:58:07.833Z,21.70
