createdAt,value
2022-08-31T00:00:57.672Z,89.10
2022-08-31T00:03:44.163Z,89.50
2022-08-31T00:06:11.305Z,89.90
2022-08-31T00:08:38.485Z,90.10
2022-08-31T00:11:10.001Z,90.30
2022-08-31T00:13:37.602Z,90.40
2022-08-31T00:16:04.958Z,90.50
2022-08-31T00:18:32.241Z,90.70
2022-08-31T00:20:59.641Z,90.80
2022-08-31T00:23:26.807Z,90.80
2022-08-31T00:25:54.194Z,91.10
2022-08-31T00:28:21.771Z,91.20
2022-08-31T00:30:49.695Z,91.30
2022-08-31T00:33:17.681Z,91.40
2022-08-31T00:35:45.541Z,91.60
2022-08-31T00:38:13.631Z,91.70
2022-08-31T00:40:47.056Z,91.80
2022-08-31T00:43:53.437Z,92.10
2022-08-31T00:46:36.636Z,92.30
2022-08-31T00:49:16.136Z,92.30
2022-08-31T00:52:13.132Z,92.60
2022-08-31T00:54:48.398Z,92.90
2022-08-31T00:57:16.792Z,92.90
2022-08-31T00:59:49.771Z,93.00
2022-08-31T01:02:18.101Z,93.20
2022-08-31T01:04:45.565Z,93.40
2022-08-31T01:07:12.788Z,93.60
2022-08-31T01:09:55.365Z,93.70
2022-08-31T01:12:24.685Z,94.00
2022-08-31T01:14:54.741Z,94.00
2022-08-31T01:17:23.354Z,94.20
2022-08-31T01:20:19.456Z,94.40
2022-08-31T01:23:14.181Z,94.80
2022-08-31T01:25:46.217Z,95.00
2022-08-31T01:28:13.876Z,95.20
2022-08-31T01:30:43.842Z,95.20
2022-08-31T01:33:13.414Z,95.30
2022-08-31T01:35:45.343Z,95.40
2022-08-31T01:38:13.456Z,95.60
2022-08-31T01:40:55.869Z,95.50
2022-08-31T01:43:23.909Z,95.80
2022-08-31T01:45:51.703Z,95.50
2022-08-31T01:48:19.620Z,95.60
2022-08-31T01:50:47.367Z,95.80
2022-08-31T01:53:15.192Z,95.80
2022-08-31T01:55:42.937Z,96.00
2022-08-31T01:58:10.550Z,96.10
2022-08-31T02:00:38.249Z,96.20
2022-08-31T02:03:08.141Z,96.30
2022-08-31T02:05:37.640Z,96.40
2022-08-31T02:08:09.160Z,96.50
2022-08-31T02:10:37.513Z,96.70
2022-08-31T02:13:06.185Z,96.60
2022-08-31T02:15:33.779Z,96.70
2022-08-31T02:18:01.003Z,97.00
2022-08-31T02:20:30.572Z,97.00
2022-08-31T02:22:58.632Z,97.10
2022-08-31T02:25:25.997Z,97.30
2022-08-31T02:27:53.224Z,97.40
2022-08-31T02:30:20.765Z,97.40
2022-08-31T02:32:47.917Z,97.40
2022-08-31T02:35:15.134Z,97.70
2022-08-31T02:37:42.270Z,97.80
2022-08-31T02:40:12.165Z,97.80
2022-08-31T02:42:53.069Z,97.90
2022-08-31T02:45:22.394Z,98.10
2022-08-31T02:47:49.604Z,98.10
2022-08-31T02:50:18.003Z,98.20
2022-08-31T02:52:47.572Z,98.40
2022-08-31T02:55:15.207Z,98.40
2022-08-31T02:57:42.399Z,98.40
2022-08-31T03:00:10.895Z,98.50
2022-08-31T03:02:38.361Z,98.70
2022-08-31T03:05:08.927Z,98.60
2022-08-31T03:07:38.137Z,98.70
2022-08-31T03:10:14.204Z,98.70
2022-08-31T03:12:41.959Z,99.00
2022-08-31T03:15:11.752Z,98.80
2022-08-31T03:17:39.045Z,98.90
2022-08-31T03:20:07.441Z,99.00
2022-08-31T03:22:35.603Z,99.00
2022-08-31T03:25:04.145Z,99.10
2022-08-31T03:27:32.144Z,99.20
2022-08-31T03:30:00.548Z,99.20
2022-08-31T03:32:28.122Z,99.30
2022-08-31T03:35:00.479Z,99.40
2022-08-31T03:37:28.242Z,99.70
2022-08-31T03:39:55.762Z,99.70
2022-08-31T03:42:23.426Z,99.70
2022-08-31T03:44:51.114Z,99.80
2022-08-31T03:47:18.421Z,99.80
2022-08-31T03:49:45.771Z,99.90
2022-08-31T03:52:13.238Z,99.90
2022-08-31T03:54:40.896Z,99.90
2022-08-31T03:57:08.474Z,99.90
2022-08-31T03:59:35.718Z,99.90
2022-08-31T04:02:03.059Z,99.90
2022-08-31T04:04:30.232Z,99.90
2022-08-31T04:06:57.614Z,99.90
2022-08-31T04:09:25.184Z,99.90
2022-08-31T04:11:52.420Z,99.90
2022-08-31T04:14:19.617Z,99.90
2022-08-31T04:16:46.855Z,99.90
2022-08-31T04:19:16.306Z,99.90
2022-08-31T04:21:44.637Z,99.90
2022-08-31T04:24:12.671Z,99.90
2022-08-31T04:26:43.438Z,99.90
2022-08-31T04:29:13.481Z,99.90
2022-08-31T04:31:41.471Z,99.90
2022-08-31T04:34:08.627Z,99.90
2022-08-31T04:36:36.116Z,99.90
2022-08-31T04:39:05.588Z,99.90
2022-08-31T04:41:37.073Z,99.90
2022-08-31T04:44:05.670Z,99.90
2022-08-31T04:46:37.760Z,99.90
2022-08-31T04:49:08.079Z,99.90
2022-08-31T04:51:38.024Z,99.90
2022-08-31T04:54:10.290Z,99.90
2022-08-31T04:56:45.172Z,99.90
2022-08-31T04:59:19.076Z,99.90
2022-08-31T05:01:46.693Z,99.90
2022-08-31T05:04:16.146Z,99.90
2022-08-31T05:06:46.628Z,99.90
2022-08-31T05:09:20.899Z,99.90
2022-08-31T05:11:50.649Z,99.90
2022-08-31T05:14:18.592Z,99.90
2022-08-31T05:16:46.083Z,99.90
2022-08-31T05:19:13.694Z,99.90
2022-08-31T05:21:43.371Z,99.90
2022-08-31T05:24:20.624Z,99.90
2022-08-31T05:26:51.921Z,99.90
2022-08-31T05:29:26.341Z,99.90
2022-08-31T05:31:53.904Z,99.90
2022-08-31T05:34:22.421Z,99.90
2022-08-31T05:36:55.891Z,99.90
2022-08-31T05:39:24.423Z,99.90
2022-08-31T05:41:51.982Z,99.90
2022-08-31T05:44:21.424Z,99.90
2022-08-31T05:46:54.813Z,99.90
2022-08-31T05:49:28.794Z,99.90
2022-08-31T05:51:57.379Z,99.90
2022-08-31T05:54:24.852Z,99.90
2022-08-31T05:56:52.228Z,99.90
2022-08-31T05:59:19.627Z,99.90
2022-08-31T06:01:46.990Z,99.90
2022-08-31T06:04:14.300Z,99.90
2022-08-31T06:06:41.595Z,99.90
2022-08-31T06:09:09.603Z,99.90
2022-08-31T06:11:42.448Z,99.90
2022-08-31T06:14:12.523Z,99.90
2022-08-31T06:16:44.098Z,99.90
2022-08-31T06:19:12.059Z,99.90
2022-08-31T06:21:49.284Z,99.90
2022-08-31T06:24:19.732Z,99.90
2022-08-31T06:26:56.802Z,99.90
2022-08-31T06:29:25.660Z,99.90
2022-08-31T06:31:53.261Z,99.90
2022-08-31T06:34:21.791Z,99.90
2022-08-31T06:36:49.496Z,99.90
2022-08-31T06:39:17.229Z,99.90
2022-08-31T06:41:44.355Z,99.90
2022-08-31T06:44:14.136Z,99.90
2022-08-31T06:46:42.298Z,99.90
2022-08-31T06:49:16.104Z,99.90
2022-08-31T06:51:44.431Z,99.90
2022-08-31T06:54:29.078Z,99.90
2022-08-31T06:57:00.441Z,99.90
2022-08-31T06:59:29.929Z,99.80
2022-08-31T07:02:00.297Z,99.80
2022-08-31T07:04:31.379Z,99.60
2022-08-31T07:06:58.562Z,99.40
2022-08-31T07:09:26.002Z,99.30
2022-08-31T07:11:54.083Z,99.20
2022-08-31T07:14:25.962Z,99.20
2022-08-31T07:16:58.180Z,99.00
2022-08-31T07:19:27.155Z,98.90
2022-08-31T07:21:58.607Z,98.80
2022-08-31T07:24:31.135Z,98.60
2022-08-31T07:27:04.581Z,98.40
2022-08-31T07:29:40.690Z,98.30
2022-08-31T07:32:11.205Z,98.10
2022-08-31T07:34:39.176Z,98.00
2022-08-31T07:37:26.375Z,97.90
2022-08-31T07:40:13.164Z,97.70
2022-08-31T07:42:44.766Z,97.60
2022-08-31T07:45:22.919Z,97.50
2022-08-31T07:47:54.079Z,97.20
2022-08-31T07:50:23.068Z,97.00
2022-08-31T07:52:54.881Z,96.80
2022-08-31T07:55:28.397Z,96.60
2022-08-31T07:57:57.789Z,96.40
2022-08-31T08:00:32.167Z,96.40
2022-08-31T08:03:08.007Z,96.60
2022-08-31T08:05:38.987Z,96.30
2022-08-31T08:08:13.503Z,96.20
2022-08-31T08:10:46.749Z,96.20
2022-08-31T08:13:21.066Z,96.10
2022-08-31T08:15:51.911Z,95.90
2022-08-31T08:18:19.704Z,95.80
2022-08-31T08:20:46.842Z,95.70
2022-08-31T08:23:27.752Z,95.40
2022-08-31T08:25:57.788Z,95.20
2022-08-31T08:28:39.079Z,94.80
2022-08-31T08:31:14.428Z,94.70
2022-08-31T08:33:42.268Z,94.60
2022-08-31T08:36:10.631Z,94.50
2022-08-31T08:38:44.005Z,94.20
2022-08-31T08:41:24.871Z,94.00
2022-08-31T08:44:07.239Z,94.00
2022-08-31T08:46:40.544Z,93.80
2022-08-31T08:49:52.166Z,93.80
2022-08-31T08:52:21.333Z,93.60
2022-08-31T08:54:51.409Z,93.70
2022-08-31T08:57:33.137Z,93.70
2022-08-31T09:00:10.003Z,93.40
2022-08-31T09:03:08.834Z,93.40
2022-08-31T09:06:14.208Z,93.50
2022-08-31T09:09:00.092Z,93.70
2022-08-31T09:11:52.924Z,93.50
2022-08-31T09:15:05.074Z,93.60
2022-08-31T09:18:01.381Z,92.80
2022-08-31T09:20:32.997Z,91.80
2022-08-31T09:23:01.243Z,91.70
2022-08-31T09:25:53.452Z,91.20
2022-08-31T09:28:36.842Z,90.10
2022-08-31T09:31:05.837Z,89.10
2022-08-31T09:33:46.974Z,89.60
2022-08-31T09:36:25.600Z,88.80
2022-08-31T09:38:53.437Z,87.40
2022-08-31T09:41:29.852Z,87.10
2022-08-31T09:44:35.439Z,85.90
2022-08-31T09:47:14.990Z,84.20
2022-08-31T09:49:56.363Z,83.80
2022-08-31T09:52:47.618Z,82.80
2022-08-31T09:55:26.196Z,82.50
2022-08-31T09:58:01.517Z,82.10
2022-08-31T10:00:43.602Z,82.90
2022-08-31T10:03:28.508Z,83.20
2022-08-31T10:05:57.578Z,81.50
2022-08-31T10:08:28.355Z,82.00
2022-08-31T10:10:58.905Z,82.20
2022-08-31T10:13:39.958Z,81.70
2022-08-31T10:16:49.834Z,81.10
2022-08-31T10:19:30.621Z,80.70
2022-08-31T10:22:05.440Z,80.10
2022-08-31T10:24:51.731Z,80.10
2022-08-31T10:27:32.403Z,79.70
2022-08-31T10:31:01.936Z,79.70
2022-08-31T10:34:09.284Z,80.50
2022-08-31T10:36:40.286Z,81.80
2022-08-31T10:39:32.894Z,82.20
2022-08-31T10:42:09.717Z,81.00
2022-08-31T10:44:57.471Z,81.80
2022-08-31T10:47:32.898Z,79.60
2022-08-31T10:50:05.905Z,78.60
2022-08-31T10:53:06.064Z,76.30
2022-08-31T10:55:54.218Z,75.60
2022-08-31T10:58:40.401Z,73.30
2022-08-31T11:01:33.074Z,72.80
2022-08-31T11:04:09.141Z,71.40
2022-08-31T11:06:59.377Z,71.00
2022-08-31T11:09:37.891Z,70.00
2022-08-31T11:12:21.959Z,70.30
2022-08-31T11:15:35.659Z,69.60
2022-08-31T11:18:42.237Z,69.30
2022-08-31T11:21:59.557Z,67.70
2022-08-31T11:25:25.205Z,66.80
2022-08-31T11:28:35.468Z,66.10
2022-08-31T11:31:14.991Z,65.50
2022-08-31T11:34:14.510Z,65.20
2022-08-31T11:36:54.941Z,64.60
2022-08-31T11:39:37.385Z,65.90
2022-08-31T11:42:10.584Z,64.50
2022-08-31T11:44:39.667Z,64.80
2022-08-31T11:47:28.589Z,64.80
2022-08-31T11:50:09.922Z,63.70
2022-08-31T11:52:37.236Z,63.50
2022-08-31T11:55:28.577Z,62.90
2022-08-31T11:58:07.692Z,62.70
2022-08-31T12:01:12.542Z,62.90
2022-08-31T12:04:06.485Z,63.10
2022-08-31T12:06:35.588Z,62.70
2022-08-31T12:09:29.266Z,62.80
2022-08-31T12:12:10.241Z,62.30
2022-08-31T12:15:40.326Z,60.30
2022-08-31T12:18:44.041Z,59.80
2022-08-31T12:21:50.827Z,59.50
2022-08-31T12:24:49.212Z,59.50
2022-08-31T12:28:17.625Z,59.50
2022-08-31T12:30:57.402Z,59.50
2022-08-31T12:33:29.551Z,59.00
2022-08-31T12:36:17.502Z,59.30
2022-08-31T12:38:45.369Z,59.50
2022-08-31T12:41:14.819Z,59.90
2022-08-31T12:43:49.426Z,59.60
2022-08-31T12:46:42.015Z,59.80
2022-08-31T12:49:57.507Z,59.90
2022-08-31T12:53:17.858Z,60.10
2022-08-31T12:56:03.311Z,59.90
2022-08-31T12:59:08.593Z,59.90
2022-08-31T13:01:44.105Z,60.10
2022-08-31T13:04:16.817Z,60.50
2022-08-31T13:06:48.550Z,60.90
2022-08-31T13:09:38.136Z,61.40
2022-08-31T13:12:05.712Z,61.70
2022-08-31T13:14:44.308Z,62.10
2022-08-31T13:17:22.108Z,62.50
2022-08-31T13:19:59.048Z,62.40
2022-08-31T13:22:39.512Z,63.00
2022-08-31T13:25:37.221Z,63.10
2022-08-31T13:28:30.277Z,63.60
2022-08-31T13:31:09.353Z,63.50
2022-08-31T13:33:42.690Z,63.60
2022-08-31T13:36:30.504Z,63.40
2022-08-31T13:39:23.692Z,63.30
2022-08-31T13:42:10.302Z,63.50
2022-08-31T13:44:44.312Z,63.20
2022-08-31T13:47:24.537Z,62.60
2022-08-31T13:50:18.381Z,62.60
2022-08-31T13:55:49.804Z,62.70
2022-08-31T13:58:33.053Z,62.90
2022-08-31T14:01:26.268Z,62.90
2022-08-31T14:04:00.189Z,63.10
2022-08-31T14:06:35.029Z,62.70
2022-08-31T14:09:23.850Z,63.00
2022-08-31T14:12:03.530Z,62.70
2022-08-31T14:14:40.882Z,62.70
2022-08-31T14:17:16.581Z,62.50
2022-08-31T14:19:45.851Z,62.40
2022-08-31T14:22:32.701Z,62.20
2022-08-31T14:25:01.112Z,62.00
2022-08-31T14:27:29.981Z,62.10
2022-08-31T14:29:58.544Z,61.70
2022-08-31T14:32:29.321Z,61.30
2022-08-31T14:34:58.161Z,61.20
2022-08-31T14:37:30.297Z,61.30
2022-08-31T14:40:05.544Z,61.50
2022-08-31T14:42:39.882Z,61.90
2022-08-31T14:45:18.733Z,62.30
2022-08-31T14:47:53.026Z,62.50
2022-08-31T14:50:25.644Z,62.60
2022-08-31T14:52:55.724Z,62.60
2022-08-31T14:55:27.011Z,62.90
2022-08-31T14:58:05.665Z,62.90
2022-08-31T15:00:40.212Z,62.60
2022-08-31T15:03:08.625Z,62.60
2022-08-31T15:05:39.421Z,62.30
2022-08-31T15:08:08.239Z,62.40
2022-08-31T15:10:36.181Z,62.40
2022-08-31T15:13:08.966Z,62.80
2022-08-31T15:15:37.323Z,62.90
2022-08-31T15:18:05.167Z,62.90
2022-08-31T15:20:42.207Z,63.10
2022-08-31T15:23:10.142Z,63.20
2022-08-31T15:25:39.418Z,62.70
2022-08-31T15:28:08.766Z,62.30
2022-08-31T15:30:39.780Z,61.90
2022-08-31T15:33:08.673Z,61.40
2022-08-31T15:35:43.429Z,60.70
2022-08-31T15:38:11.978Z,60.30
2022-08-31T15:40:40.046Z,60.10
2022-08-31T15:43:15.610Z,59.70
2022-08-31T15:45:43.022Z,59.30
2022-08-31T15:48:29.039Z,59.30
2022-08-31T15:51:00.762Z,59.00
2022-08-31T15:53:30.503Z,58.50
2022-08-31T15:56:06.719Z,57.90
2022-08-31T15:58:36.262Z,57.70
2022-08-31T16:01:05.333Z,57.70
2022-08-31T16:03:35.266Z,57.50
2022-08-31T16:06:04.810Z,57.70
2022-08-31T16:08:32.163Z,57.30
2022-08-31T16:10:59.614Z,56.90
2022-08-31T16:13:26.838Z,56.80
2022-08-31T16:16:35.637Z,56.80
2022-08-31T16:19:04.641Z,56.60
2022-08-31T16:21:37.438Z,56.70
2022-08-31T16:24:08.117Z,56.50
2022-08-31T16:26:43.567Z,56.60
2022-08-31T16:29:16.233Z,56.70
2022-08-31T16:31:45.194Z,57.00
2022-08-31T16:34:13.086Z,57.40
2022-08-31T16:36:43.070Z,57.40
2022-08-31T16:39:11.022Z,57.60
2022-08-31T16:41:38.371Z,57.90
2022-08-31T16:44:19.653Z,58.10
2022-08-31T16:46:47.889Z,58.30
2022-08-31T16:49:33.941Z,58.50
2022-08-31T16:52:07.061Z,58.70
2022-08-31T16:54:37.916Z,58.80
2022-08-31T16:57:05.513Z,59.00
2022-08-31T16:59:32.910Z,59.00
2022-08-31T17:02:00.211Z,59.20
2022-08-31T17:07:19.016Z,59.70
2022-08-31T17:09:46.939Z,59.70
2022-08-31T17:12:19.391Z,59.80
2022-08-31T17:14:52.952Z,60.00
2022-08-31T17:17:26.543Z,60.30
2022-08-31T17:20:01.908Z,60.30
2022-08-31T17:22:33.772Z,60.40
2022-08-31T17:25:05.063Z,60.50
2022-08-31T17:27:35.030Z,60.80
2022-08-31T17:30:06.404Z,60.90
2022-08-31T17:32:44.565Z,61.10
2022-08-31T17:35:17.787Z,61.00
2022-08-31T17:37:46.373Z,61.20
2022-08-31T17:40:14.561Z,61.30
2022-08-31T17:42:42.297Z,61.60
2022-08-31T17:45:10.347Z,61.90
2022-08-31T17:47:37.550Z,62.10
2022-08-31T17:50:07.344Z,62.30
2022-08-31T17:52:34.878Z,62.60
2022-08-31T17:55:02.312Z,62.80
2022-08-31T17:57:29.833Z,63.10
2022-08-31T17:59:57.357Z,63.30
2022-08-31T18:02:32.703Z,63.50
2022-08-31T18:05:09.451Z,63.90
2022-08-31T18:07:39.357Z,64.10
2022-08-31T18:10:07.207Z,64.30
2022-08-31T18:12:41.271Z,64.50
2022-08-31T18:15:17.472Z,64.90
2022-08-31T18:17:46.323Z,65.20
2022-08-31T18:20:13.658Z,65.50
2022-08-31T18:22:40.926Z,65.70
2022-08-31T18:25:08.631Z,65.70
2022-08-31T18:27:36.050Z,65.70
2022-08-31T18:30:23.127Z,65.90
2022-08-31T18:32:51.441Z,66.30
2022-08-31T18:35:18.830Z,66.40
2022-08-31T18:37:46.207Z,66.50
2022-08-31T18:40:34.417Z,66.70
2022-08-31T18:43:20.455Z,66.90
2022-08-31T18:45:49.902Z,67.10
2022-08-31T18:48:27.363Z,67.10
2022-08-31T18:50:59.041Z,67.30
2022-08-31T18:53:28.688Z,67.50
2022-08-31T18:56:08.605Z,67.60
2022-08-31T18:58:37.723Z,67.90
2022-08-31T19:01:06.107Z,68.00
2022-08-31T19:03:33.605Z,68.20
2022-08-31T19:06:00.857Z,68.40
2022-08-31T19:08:29.403Z,68.40
2022-08-31T19:11:20.536Z,68.80
2022-08-31T19:13:51.151Z,69.00
2022-08-31T19:16:26.502Z,69.20
2022-08-31T19:19:13.591Z,69.70
2022-08-31T19:21:42.336Z,70.00
2022-08-31T19:24:14.207Z,70.10
2022-08-31T19:26:51.569Z,70.40
2022-08-31T19:29:26.024Z,70.90
2022-08-31T19:31:56.742Z,71.00
2022-08-31T19:34:33.147Z,71.30
2022-08-31T19:37:39.395Z,71.50
2022-08-31T19:40:17.987Z,72.20
2022-08-31T19:45:45.584Z,72.40
2022-08-31T19:48:13.974Z,72.80
2022-08-31T19:50:45.791Z,73.10
2022-08-31T19:53:13.721Z,73.40
2022-08-31T19:55:50.933Z,73.60
2022-08-31T19:58:25.713Z,74.30
2022-08-31T20:01:02.484Z,74.20
2022-08-31T20:03:31.962Z,74.50
2022-08-31T20:06:00.129Z,74.60
2022-08-31T20:08:27.541Z,74.80
2022-08-31T20:10:55.243Z,74.90
2022-08-31T20:13:24.343Z,75.20
2022-08-31T20:15:53.117Z,75.10
2022-08-31T20:18:20.941Z,75.10
2022-08-31T20:20:51.029Z,75.00
2022-08-31T20:23:21.367Z,74.90
2022-08-31T20:25:51.446Z,74.90
2022-08-31T20:28:26.489Z,74.80
2022-08-31T20:31:00.204Z,74.90
2022-08-31T20:33:28.072Z,74.90
2022-08-31T20:35:55.398Z,74.80
2022-08-31T20:38:22.558Z,75.00
2022-08-31T20:40:55.078Z,74.90
2022-08-31T20:43:23.691Z,74.80
2022-08-31T20:45:51.076Z,74.70
2022-08-31T20:48:36.827Z,74.60
2022-08-31T20:51:18.302Z,74.50
2022-08-31T20:53:48.738Z,74.70
2022-08-31T20:56:18.411Z,74.30
2022-08-31T20:58:46.984Z,74.20
2022-08-31T21:01:16.123Z,74.00
2022-08-31T21:03:43.529Z,73.90
2022-08-31T21:06:12.322Z,74.10
2022-08-31T21:08:42.634Z,73.80
2022-08-31T21:11:17.356Z,73.60
2022-08-31T21:13:46.628Z,73.40
2022-08-31T21:20:15.726Z,73.40
2022-08-31T21:22:43.864Z,73.20
2022-08-31T21:25:12.996Z,73.00
2022-08-31T21:27:41.103Z,73.20
2022-08-31T21:30:11.765Z,73.40
2022-08-31T21:32:42.397Z,73.20
2022-08-31T21:35:12.148Z,73.00
2022-08-31T21:37:40.533Z,72.90
2022-08-31T21:40:08.802Z,72.90
2022-08-31T21:42:36.191Z,72.70
2022-08-31T21:45:04.099Z,72.60
2022-08-31T21:47:31.339Z,72.60
2022-08-31T21:49:58.533Z,72.50
2022-08-31T21:52:25.948Z,72.60
2022-08-31T21:54:54.654Z,72.50
2022-08-31T21:57:22.434Z,72.60
2022-08-31T21:59:51.234Z,72.50
2022-08-31T22:02:18.459Z,72.50
2022-08-31T22:04:45.939Z,72.30
2022-08-31T22:07:14.610Z,72.50
2022-08-31T22:09:43.412Z,72.50
2022-08-31T22:12:12.887Z,72.60
2022-08-31T22:14:41.408Z,72.50
2022-08-31T22:17:09.659Z,72.50
2022-08-31T22:19:39.812Z,72.50
2022-08-31T22:22:12.549Z,72.50
2022-08-31T22:24:42.202Z,72.60
2022-08-31T22:27:11.752Z,72.80
2022-08-31T22:29:40.660Z,72.80
2022-08-31T22:32:12.933Z,72.80
2022-08-31T22:34:42.056Z,72.80
2022-08-31T22:37:11.018Z,72.70
2022-08-31T22:39:39.644Z,72.80
2022-08-31T22:42:14.098Z,72.80
2022-08-31T22:44:43.226Z,72.80
2022-08-31T22:47:10.447Z,72.80
2022-08-31T22:49:37.952Z,72.80
2022-08-31T22:52:05.829Z,72.90
2022-08-31T22:54:34.617Z,73.20
2022-08-31T22:57:02.234Z,72.90
2022-08-31T22:59:30.613Z,73.00
2022-08-31T23:02:03.606Z,73.10
2022-08-31T23:04:34.382Z,73.10
2022-08-31T23:07:04.488Z,73.10
2022-08-31T23:09:34.112Z,73.30
2022-08-31T23:12:04.698Z,73.20
2022-08-31T23:14:33.285Z,73.30
2022-08-31T23:17:04.211Z,73.20
2022-08-31T23:19:41.231Z,73.10
2022-08-31T23:22:11.965Z,73.20
2022-08-31T23:24:47.102Z,73.20
2022-08-31T23:27:19.993Z,73.30
2022-08-31T23:29:52.057Z,73.30
2022-08-31T23:32:26.422Z,73.50
2022-08-31T23:34:56.710Z,73.70
2022-08-31T23:37:25.901Z,74.00
2022-08-31T23:39:56.138Z,74.40
2022-08-31T23:42:27.589Z,74.60
2022-08-31T23:44:57.488Z,74.70
2022-08-31T23:47:30.281Z,75.00
2022-08-31T23:49:59.460Z,75.30
2022-08-31T23:53:50.190Z,75.50
2022-08-31T23:56:17.282Z,76.20
2022-08-31T23:58:46.335Z,76.00
