createdAt,value
2018-06-23T00:01:28.268Z,10.10
2018-06-23T00:03:56.749Z,10.20
2018-06-23T00:06:25.191Z,10.20
2018-06-23T00:08:53.657Z,10.10
2018-06-23T00:11:22.081Z,10.10
2018-06-23T00:13:50.513Z,10.00
2018-06-23T00:16:18.960Z,10.10
2018-06-23T00:18:47.414Z,10.00
2018-06-23T00:21:15.853Z,10.00
2018-06-23T00:23:44.281Z,10.00
2018-06-23T00:26:18.034Z,10.00
2018-06-23T00:31:14.640Z,9.90
2018-06-23T00:33:43.080Z,9.90
2018-06-23T00:36:11.528Z,9.90
2018-06-23T00:38:39.965Z,9.90
2018-06-23T00:41:08.476Z,9.80
2018-06-23T00:43:36.945Z,9.90
2018-06-23T00:46:05.665Z,9.80
2018-06-23T00:48:34.100Z,9.80
2018-06-23T00:51:02.570Z,9.70
2018-06-23T00:53:31.384Z,9.70
2018-06-23T00:56:01.489Z,9.70
2018-06-23T00:59:35.588Z,9.80
2018-06-23T01:02:04.077Z,9.70
2018-06-23T01:04:32.493Z,9.70
2018-06-23T01:07:00.924Z,9.70
2018-06-23T01:09:29.479Z,9.70
2018-06-23T01:11:57.926Z,9.70
2018-06-23T01:14:26.404Z,9.60
2018-06-23T01:16:54.852Z,9.50
2018-06-23T01:19:23.274Z,9.50
2018-06-23T01:21:51.736Z,9.50
2018-06-23T01:24:20.196Z,9.50
2018-06-23T01:26:48.640Z,9.50
2018-06-23T01:29:17.117Z,9.40
2018-06-23T01:31:45.585Z,9.40
2018-06-23T01:34:14.078Z,9.40
2018-06-23T01:36:42.564Z,9.50
2018-06-23T01:39:12.961Z,9.40
2018-06-23T01:41:41.857Z,9.40
2018-06-23T01:44:10.305Z,9.40
2018-06-23T01:46:38.774Z,9.30
2018-06-23T01:49:07.213Z,9.30
2018-06-23T01:51:35.680Z,9.20
2018-06-23T01:54:04.168Z,9.20
2018-06-23T01:56:33.216Z,9.20
2018-06-23T01:59:01.879Z,9.20
2018-06-23T02:01:30.341Z,9.10
2018-06-23T02:03:58.784Z,9.10
2018-06-23T02:06:27.253Z,9.10
2018-06-23T02:08:56.225Z,9.10
2018-06-23T02:11:24.947Z,9.00
2018-06-23T02:14:56.485Z,8.90
2018-06-23T02:17:30.202Z,9.00
2018-06-23T02:20:03.828Z,9.10
2018-06-23T02:22:37.656Z,9.10
2018-06-23T02:25:11.456Z,9.10
2018-06-23T02:27:45.265Z,9.00
2018-06-23T02:30:19.185Z,9.00
2018-06-23T02:32:51.760Z,9.00
2018-06-23T02:35:20.753Z,9.00
2018-06-23T02:37:49.216Z,9.00
2018-06-23T02:40:17.660Z,8.90
2018-06-23T02:42:46.143Z,8.80
2018-06-23T02:45:14.605Z,8.80
2018-06-23T02:47:43.033Z,8.80
2018-06-23T02:50:11.521Z,8.80
2018-06-23T02:52:39.969Z,8.70
2018-06-23T02:55:08.444Z,8.80
2018-06-23T02:57:36.910Z,8.80
2018-06-23T03:00:05.761Z,8.70
2018-06-23T03:02:34.233Z,8.70
2018-06-23T03:05:02.765Z,8.80
2018-06-23T03:07:31.192Z,8.70
2018-06-23T03:09:59.698Z,8.80
2018-06-23T03:12:28.120Z,8.70
2018-06-23T03:14:56.534Z,8.70
2018-06-23T03:17:24.982Z,8.70
2018-06-23T03:19:53.446Z,8.60
2018-06-23T03:22:21.928Z,8.70
2018-06-23T03:24:50.366Z,8.60
2018-06-23T03:27:18.816Z,8.60
2018-06-23T03:29:47.609Z,8.60
2018-06-23T03:32:16.049Z,8.60
2018-06-23T03:34:44.472Z,8.60
2018-06-23T03:37:12.994Z,8.60
2018-06-23T03:39:41.508Z,8.60
2018-06-23T03:42:10.180Z,8.60
2018-06-23T03:44:38.606Z,8.60
2018-06-23T03:49:35.164Z,8.70
2018-06-23T03:52:03.669Z,8.80
2018-06-23T03:54:32.180Z,9.10
2018-06-23T03:57:00.633Z,9.30
2018-06-23T03:59:29.061Z,9.50
2018-06-23T04:01:57.620Z,9.50
2018-06-23T04:04:26.065Z,9.40
2018-06-23T04:06:54.489Z,9.50
2018-06-23T04:09:22.954Z,9.80
2018-06-23T04:11:51.533Z,10.10
2018-06-23T04:14:20.012Z,10.40
2018-06-23T04:16:48.516Z,10.70
2018-06-23T04:19:16.965Z,10.90
2018-06-23T04:21:45.486Z,11.00
2018-06-23T04:24:13.975Z,11.30
2018-06-23T04:26:46.562Z,11.40
2018-06-23T04:29:15.076Z,10.80
2018-06-23T04:34:12.123Z,10.40
2018-06-23T04:36:40.618Z,10.60
2018-06-23T04:39:09.225Z,11.40
2018-06-23T04:41:38.145Z,12.40
2018-06-23T04:46:35.006Z,12.70
2018-06-23T04:49:03.457Z,12.90
2018-06-23T04:51:31.932Z,12.90
2018-06-23T04:54:00.365Z,12.90
2018-06-23T04:56:28.893Z,12.70
2018-06-23T04:58:57.324Z,13.00
2018-06-23T05:01:25.800Z,12.70
2018-06-23T05:03:54.318Z,12.80
2018-06-23T05:06:22.873Z,13.20
2018-06-23T05:08:51.307Z,13.70
2018-06-23T05:11:19.762Z,13.80
2018-06-23T05:13:49.212Z,14.10
2018-06-23T05:16:17.681Z,14.30
2018-06-23T05:18:46.334Z,14.70
2018-06-23T05:21:14.792Z,14.40
2018-06-23T05:23:43.265Z,14.10
2018-06-23T05:26:11.784Z,14.40
2018-06-23T05:28:40.289Z,13.10
2018-06-23T05:31:09.106Z,13.50
2018-06-23T05:33:37.630Z,14.40
2018-06-23T05:36:06.151Z,15.00
2018-06-23T05:38:34.642Z,15.40
2018-06-23T05:41:03.094Z,16.00
2018-06-23T05:43:31.597Z,16.90
2018-06-23T05:46:00.066Z,17.90
2018-06-23T05:48:28.493Z,18.20
2018-06-23T05:50:57.005Z,16.30
2018-06-23T05:55:53.693Z,14.00
2018-06-23T05:58:22.178Z,13.80
2018-06-23T06:00:50.632Z,13.20
2018-06-23T06:05:47.224Z,13.40
2018-06-23T06:08:15.676Z,12.90
2018-06-23T06:10:44.129Z,13.10
2018-06-23T06:13:12.577Z,12.80
2018-06-23T06:15:41.069Z,12.90
2018-06-23T06:18:09.781Z,13.00
2018-06-23T06:20:38.229Z,13.00
2018-06-23T06:23:06.987Z,12.80
2018-06-23T06:25:35.474Z,12.70
2018-06-23T06:28:03.986Z,12.70
2018-06-23T06:30:32.482Z,12.90
2018-06-23T06:33:01.400Z,13.00
2018-06-23T06:35:29.877Z,13.00
2018-06-23T06:37:58.453Z,13.10
2018-06-23T06:40:27.022Z,13.30
2018-06-23T06:42:55.498Z,13.20
2018-06-23T06:45:23.934Z,13.00
2018-06-23T06:47:52.394Z,12.70
2018-06-23T06:50:20.988Z,12.90
2018-06-23T06:52:49.504Z,12.80
2018-06-23T06:55:18.005Z,13.20
2018-06-23T06:57:46.534Z,13.20
2018-06-23T07:00:15.214Z,13.40
2018-06-23T07:02:43.681Z,13.70
2018-06-23T07:05:12.172Z,13.60
2018-06-23T07:07:40.696Z,13.40
2018-06-23T07:12:37.294Z,13.20
2018-06-23T07:15:14.045Z,13.40
2018-06-23T07:17:42.846Z,13.50
2018-06-23T07:22:40.133Z,13.80
2018-06-23T07:25:08.608Z,13.80
2018-06-23T07:27:37.232Z,13.70
2018-06-23T07:30:06.612Z,13.90
2018-06-23T07:32:35.061Z,14.50
2018-06-23T07:35:03.548Z,14.20
2018-06-23T07:37:32.009Z,14.20
2018-06-23T07:40:00.424Z,14.70
2018-06-23T07:42:28.904Z,15.20
2018-06-23T07:44:57.757Z,15.20
2018-06-23T07:47:26.338Z,15.10
2018-06-23T07:49:54.752Z,15.20
2018-06-23T07:52:23.228Z,15.00
2018-06-23T07:54:51.645Z,14.50
2018-06-23T07:57:20.135Z,14.50
2018-06-23T07:59:48.600Z,14.60
2018-06-23T08:02:17.068Z,14.60
2018-06-23T08:04:46.397Z,15.30
2018-06-23T08:07:14.990Z,15.80
2018-06-23T08:09:43.449Z,16.10
2018-06-23T08:12:11.930Z,16.40
2018-06-23T08:14:40.373Z,15.90
2018-06-23T08:17:08.849Z,15.70
2018-06-23T08:19:37.320Z,15.30
2018-06-23T08:22:05.866Z,15.40
2018-06-23T08:24:34.352Z,14.90
2018-06-23T08:27:02.902Z,14.60
2018-06-23T08:29:31.396Z,14.90
2018-06-23T08:31:59.864Z,14.40
2018-06-23T08:34:28.324Z,14.30
2018-06-23T08:36:56.813Z,14.50
2018-06-23T08:39:25.292Z,14.70
2018-06-23T08:41:53.753Z,15.00
2018-06-23T08:44:22.251Z,15.40
2018-06-23T08:46:50.709Z,14.90
2018-06-23T08:49:19.194Z,15.30
2018-06-23T08:51:47.646Z,16.10
2018-06-23T08:54:16.209Z,16.20
2018-06-23T08:56:44.661Z,16.80
2018-06-23T08:59:13.195Z,16.40
2018-06-23T09:01:41.718Z,17.10
2018-06-23T09:04:10.198Z,15.60
2018-06-23T09:06:38.729Z,17.20
2018-06-23T09:09:09.093Z,16.90
2018-06-23T09:11:37.996Z,17.00
2018-06-23T09:16:35.248Z,16.00
2018-06-23T09:19:03.908Z,17.50
2018-06-23T09:21:32.656Z,17.60
2018-06-23T09:24:01.076Z,18.40
2018-06-23T09:26:31.333Z,18.90
2018-06-23T09:29:02.858Z,19.00
2018-06-23T09:31:31.357Z,18.40
2018-06-23T09:33:59.820Z,18.10
2018-06-23T09:36:28.311Z,16.80
2018-06-23T09:38:56.743Z,17.20
2018-06-23T09:41:25.231Z,18.40
2018-06-23T09:43:53.748Z,18.60
2018-06-23T09:48:50.441Z,18.90
2018-06-23T09:51:19.022Z,18.40
2018-06-23T09:53:47.501Z,18.70
2018-06-23T09:56:15.927Z,18.10
2018-06-23T09:58:44.454Z,17.30
2018-06-23T10:01:12.953Z,17.40
2018-06-23T10:03:41.405Z,17.90
2018-06-23T10:06:09.857Z,18.40
2018-06-23T10:08:38.533Z,18.90
2018-06-23T10:11:06.968Z,19.30
2018-06-23T10:13:35.548Z,20.20
2018-06-23T10:16:04.017Z,19.40
2018-06-23T10:18:32.513Z,19.80
2018-06-23T10:21:00.968Z,19.60
2018-06-23T10:25:57.793Z,20.20
2018-06-23T10:28:26.705Z,19.30
2018-06-23T10:30:55.182Z,17.10
2018-06-23T10:33:23.613Z,17.40
2018-06-23T10:35:52.061Z,17.60
2018-06-23T10:38:20.654Z,17.80
2018-06-23T10:40:49.209Z,17.60
2018-06-23T10:43:17.645Z,17.90
2018-06-23T10:45:46.114Z,17.10
2018-06-23T10:48:14.536Z,16.70
2018-06-23T10:50:43.125Z,16.30
2018-06-23T10:55:39.817Z,15.90
2018-06-23T10:58:08.381Z,16.20
2018-06-23T11:00:36.878Z,16.40
2018-06-23T11:03:05.388Z,16.60
2018-06-23T11:05:33.924Z,16.10
2018-06-23T11:08:02.410Z,16.10
2018-06-23T11:10:30.908Z,16.20
2018-06-23T11:12:59.402Z,16.30
2018-06-23T11:15:27.864Z,16.30
2018-06-23T11:17:56.305Z,16.50
2018-06-23T11:20:24.912Z,17.00
2018-06-23T11:22:53.496Z,17.00
2018-06-23T11:25:21.968Z,16.90
2018-06-23T11:27:50.438Z,17.10
2018-06-23T11:32:47.045Z,16.90
2018-06-23T11:35:15.534Z,16.40
2018-06-23T11:37:44.032Z,17.20
2018-06-23T11:40:12.560Z,17.10
2018-06-23T11:42:41.201Z,16.40
2018-06-23T11:45:09.665Z,16.60
2018-06-23T11:47:38.109Z,16.10
2018-06-23T11:50:06.628Z,16.40
2018-06-23T11:52:35.098Z,16.40
2018-06-23T11:55:03.584Z,16.40
2018-06-23T11:57:32.117Z,16.00
2018-06-23T12:00:00.663Z,16.20
2018-06-23T12:02:29.132Z,16.30
2018-06-23T12:04:57.777Z,16.30
2018-06-23T12:07:26.289Z,16.20
2018-06-23T12:09:54.710Z,16.20
2018-06-23T12:12:23.260Z,16.30
2018-06-23T12:14:51.726Z,16.80
2018-06-23T12:19:48.528Z,16.60
2018-06-23T12:22:17.028Z,17.50
2018-06-23T12:24:45.600Z,17.20
2018-06-23T12:27:14.092Z,17.40
2018-06-23T12:29:42.569Z,17.20
2018-06-23T12:32:11.042Z,17.00
2018-06-23T12:34:39.524Z,18.10
2018-06-23T12:37:08.073Z,18.10
2018-06-23T12:39:36.776Z,17.50
2018-06-23T12:42:05.870Z,17.30
2018-06-23T12:44:34.301Z,17.40
2018-06-23T12:47:02.769Z,17.80
2018-06-23T12:49:31.411Z,17.40
2018-06-23T12:51:59.850Z,17.10
2018-06-23T12:54:28.983Z,17.30
2018-06-23T12:56:57.540Z,17.80
2018-06-23T12:59:26.133Z,18.30
2018-06-23T13:01:54.613Z,17.90
2018-06-23T13:04:23.164Z,17.60
2018-06-23T13:06:51.621Z,17.00
2018-06-23T13:09:20.092Z,17.00
2018-06-23T13:11:48.559Z,17.50
2018-06-23T13:14:17.092Z,18.00
2018-06-23T13:16:45.540Z,17.90
2018-06-23T13:19:14.055Z,17.70
2018-06-23T13:21:42.525Z,17.20
2018-06-23T13:26:39.121Z,17.20
2018-06-23T13:29:07.717Z,17.40
2018-06-23T13:31:36.186Z,17.10
2018-06-23T13:34:04.716Z,17.90
2018-06-23T13:36:33.285Z,18.10
2018-06-23T13:39:02.141Z,17.80
2018-06-23T13:41:30.622Z,18.00
2018-06-23T13:44:01.926Z,17.50
2018-06-23T13:46:30.490Z,17.20
2018-06-23T13:48:58.981Z,17.00
2018-06-23T13:51:27.526Z,17.40
2018-06-23T13:53:56.017Z,17.70
2018-06-23T13:56:24.598Z,17.70
2018-06-23T13:58:53.116Z,18.10
2018-06-23T14:01:21.633Z,17.60
2018-06-23T14:06:18.398Z,17.00
2018-06-23T14:08:46.884Z,17.10
2018-06-23T14:11:15.328Z,16.80
2018-06-23T14:13:44.053Z,16.70
2018-06-23T14:16:12.822Z,16.70
2018-06-23T14:18:41.460Z,16.70
2018-06-23T14:21:09.978Z,17.30
2018-06-23T14:23:38.478Z,16.80
2018-06-23T14:26:06.922Z,17.00
2018-06-23T14:28:35.402Z,17.00
2018-06-23T14:31:03.896Z,16.90
2018-06-23T14:33:32.348Z,16.90
2018-06-23T14:38:28.970Z,18.20
2018-06-23T14:40:57.432Z,18.00
2018-06-23T14:43:25.896Z,18.70
2018-06-23T14:45:54.385Z,18.10
2018-06-23T14:48:22.825Z,17.50
2018-06-23T14:50:51.351Z,17.90
2018-06-23T14:53:19.791Z,18.70
2018-06-23T14:55:49.222Z,18.60
2018-06-23T14:58:17.785Z,17.60
2018-06-23T15:00:46.305Z,17.40
2018-06-23T15:03:15.645Z,18.00
2018-06-23T15:05:44.117Z,18.50
2018-06-23T15:08:23.951Z,18.70
2018-06-23T15:11:03.622Z,18.10
2018-06-23T15:13:32.081Z,18.50
2018-06-23T15:16:00.556Z,17.90
2018-06-23T15:18:29.311Z,18.10
2018-06-23T15:20:57.824Z,18.00
2018-06-23T15:23:26.349Z,17.50
2018-06-23T15:25:54.813Z,17.80
2018-06-23T15:28:23.280Z,17.60
2018-06-23T15:30:51.798Z,17.50
2018-06-23T15:33:20.384Z,17.40
2018-06-23T15:35:49.109Z,18.10
2018-06-23T15:38:17.733Z,18.90
2018-06-23T15:40:46.384Z,18.30
2018-06-23T15:43:14.808Z,17.50
2018-06-23T15:45:43.262Z,17.80
2018-06-23T15:48:11.701Z,18.50
2018-06-23T15:50:40.221Z,19.00
2018-06-23T15:53:08.720Z,18.60
2018-06-23T15:55:37.149Z,18.90
2018-06-23T15:58:05.637Z,18.00
2018-06-23T16:00:34.139Z,18.30
2018-06-23T16:05:30.925Z,19.10
2018-06-23T16:07:59.371Z,19.00
2018-06-23T16:10:27.792Z,18.40
2018-06-23T16:12:56.232Z,18.60
2018-06-23T16:15:24.805Z,18.80
2018-06-23T16:17:53.235Z,18.90
2018-06-23T16:20:22.092Z,18.80
2018-06-23T16:22:50.557Z,19.20
2018-06-23T16:25:19.308Z,19.30
2018-06-23T16:27:47.776Z,19.60
2018-06-23T16:30:16.260Z,19.10
2018-06-23T16:32:44.772Z,18.70
2018-06-23T16:35:13.629Z,18.70
2018-06-23T16:37:42.582Z,18.50
2018-06-23T16:40:11.087Z,18.50
2018-06-23T16:42:39.949Z,19.00
2018-06-23T16:45:08.611Z,18.50
2018-06-23T16:47:37.104Z,18.60
2018-06-23T16:50:05.580Z,18.90
2018-06-23T16:52:34.091Z,18.80
2018-06-23T16:55:02.653Z,18.60
2018-06-23T16:57:31.098Z,18.90
2018-06-23T16:59:59.592Z,19.30
2018-06-23T17:02:28.565Z,19.10
2018-06-23T17:04:57.025Z,19.00
2018-06-23T17:07:25.481Z,18.60
2018-06-23T17:09:54.118Z,18.70
2018-06-23T17:12:22.552Z,18.80
2018-06-23T17:14:51.009Z,18.90
2018-06-23T17:17:19.469Z,18.60
2018-06-23T17:19:47.933Z,19.00
2018-06-23T17:22:16.396Z,19.20
2018-06-23T17:24:44.839Z,19.00
2018-06-23T17:27:13.374Z,19.10
2018-06-23T17:29:41.861Z,18.90
2018-06-23T17:32:10.435Z,18.60
2018-06-23T17:34:38.904Z,18.30
2018-06-23T17:37:07.709Z,18.10
2018-06-23T17:39:36.182Z,18.40
2018-06-23T17:42:04.681Z,18.40
2018-06-23T17:44:33.134Z,18.40
2018-06-23T17:47:01.638Z,18.40
2018-06-23T17:49:30.101Z,18.50
2018-06-23T17:51:58.701Z,18.40
2018-06-23T17:54:27.172Z,18.20
2018-06-23T17:56:55.637Z,18.10
2018-06-23T17:59:24.069Z,18.20
2018-06-23T18:01:52.680Z,18.20
2018-06-23T18:04:21.181Z,18.30
2018-06-23T18:06:49.689Z,18.30
2018-06-23T18:09:18.189Z,18.20
2018-06-23T18:11:46.673Z,18.10
2018-06-23T18:14:15.158Z,17.80
2018-06-23T18:16:43.615Z,17.80
2018-06-23T18:19:12.113Z,18.10
2018-06-23T18:21:40.600Z,18.10
2018-06-23T18:24:09.066Z,17.70
2018-06-23T18:26:37.532Z,17.80
2018-06-23T18:29:05.972Z,17.70
2018-06-23T18:31:34.505Z,17.60
2018-06-23T18:34:02.964Z,17.60
2018-06-23T18:36:31.417Z,17.70
2018-06-23T18:38:59.956Z,17.70
2018-06-23T18:41:28.384Z,17.70
2018-06-23T18:43:56.877Z,18.00
2018-06-23T18:48:53.457Z,17.60
2018-06-23T18:51:21.986Z,17.60
2018-06-23T18:53:50.424Z,17.50
2018-06-23T18:56:19.052Z,17.50
2018-06-23T18:58:48.862Z,17.30
2018-06-23T19:01:17.388Z,17.40
2018-06-23T19:03:45.820Z,17.40
2018-06-23T19:06:14.268Z,17.40
2018-06-23T19:08:42.730Z,17.30
2018-06-23T19:11:11.212Z,17.20
2018-06-23T19:13:39.801Z,17.20
2018-06-23T19:16:08.461Z,17.20
2018-06-23T19:21:05.709Z,17.00
2018-06-23T19:23:34.212Z,16.90
2018-06-23T19:26:02.763Z,16.90
2018-06-23T19:28:31.269Z,16.80
2018-06-23T19:30:59.813Z,16.80
2018-06-23T19:33:28.268Z,16.70
2018-06-23T19:35:56.797Z,16.70
2018-06-23T19:38:25.282Z,16.70
2018-06-23T19:40:53.863Z,16.70
2018-06-23T19:43:22.745Z,16.60
2018-06-23T19:45:51.257Z,16.50
2018-06-23T19:48:19.754Z,16.40
2018-06-23T19:50:48.257Z,16.30
2018-06-23T19:53:16.736Z,16.30
2018-06-23T19:55:45.202Z,16.20
2018-06-23T19:58:13.852Z,16.10
2018-06-23T20:00:42.336Z,16.10
2018-06-23T20:03:10.801Z,16.10
2018-06-23T20:05:39.265Z,16.00
2018-06-23T20:08:07.796Z,16.00
2018-06-23T20:10:36.260Z,16.00
2018-06-23T20:13:04.750Z,15.90
2018-06-23T20:15:33.325Z,15.90
2018-06-23T20:18:01.879Z,15.80
2018-06-23T20:20:30.373Z,15.70
2018-06-23T20:22:58.830Z,15.70
2018-06-23T20:25:27.325Z,15.70
2018-06-23T20:27:55.773Z,15.70
2018-06-23T20:30:24.224Z,15.70
2018-06-23T20:32:52.700Z,15.60
2018-06-23T20:35:21.205Z,15.50
2018-06-23T20:37:49.656Z,15.50
2018-06-23T20:40:18.132Z,15.50
2018-06-23T20:42:46.716Z,15.40
2018-06-23T20:45:15.230Z,15.40
2018-06-23T20:47:43.716Z,15.30
2018-06-23T20:50:12.554Z,15.30
2018-06-23T20:52:41.055Z,15.20
2018-06-23T20:55:09.669Z,15.30
2018-06-23T20:57:38.211Z,15.30
2018-06-23T21:00:06.717Z,15.20
2018-06-23T21:02:35.241Z,15.10
2018-06-23T21:05:03.785Z,15.10
2018-06-23T21:07:32.259Z,15.20
2018-06-23T21:10:00.700Z,15.10
2018-06-23T21:12:29.146Z,15.10
2018-06-23T21:14:57.804Z,15.10
2018-06-23T21:17:26.289Z,14.90
2018-06-23T21:19:54.772Z,14.80
2018-06-23T21:22:23.328Z,14.90
2018-06-23T21:24:51.827Z,14.90
2018-06-23T21:27:20.304Z,14.70
2018-06-23T21:29:48.770Z,14.60
2018-06-23T21:32:17.303Z,14.50
2018-06-23T21:34:45.750Z,14.50
2018-06-23T21:37:14.213Z,14.40
2018-06-23T21:39:42.684Z,14.40
2018-06-23T21:42:11.140Z,14.30
2018-06-23T21:44:39.616Z,14.30
2018-06-23T21:47:08.049Z,14.30
2018-06-23T21:49:37.333Z,14.30
2018-06-23T21:52:05.825Z,14.30
2018-06-23T21:54:34.290Z,14.20
2018-06-23T21:57:02.757Z,14.10
2018-06-23T21:59:31.253Z,14.10
2018-06-23T22:01:59.699Z,14.10
2018-06-23T22:04:28.152Z,14.20
2018-06-23T22:09:25.018Z,14.20
2018-06-23T22:11:53.512Z,14.20
2018-06-23T22:14:21.920Z,14.20
2018-06-23T22:16:50.441Z,14.20
2018-06-23T22:19:18.886Z,14.10
2018-06-23T22:21:47.493Z,14.20
2018-06-23T22:24:16.004Z,14.80
2018-06-23T22:26:44.481Z,14.10
2018-06-23T22:29:12.957Z,14.10
2018-06-23T22:31:41.405Z,14.10
2018-06-23T22:34:09.864Z,14.00
2018-06-23T22:36:38.360Z,14.00
2018-06-23T22:39:09.224Z,14.00
2018-06-23T22:41:37.716Z,14.00
2018-06-23T22:44:06.389Z,14.00
2018-06-23T22:46:35.037Z,13.90
2018-06-23T22:49:03.527Z,13.90
2018-06-23T22:51:32.305Z,13.90
2018-06-23T22:54:01.254Z,14.00
2018-06-23T22:56:29.770Z,14.00
2018-06-23T22:58:59.201Z,14.10
2018-06-23T23:01:27.633Z,14.10
2018-06-23T23:03:56.220Z,14.10
2018-06-23T23:06:24.669Z,13.90
2018-06-23T23:08:53.128Z,13.90
2018-06-23T23:11:21.668Z,14.00
2018-06-23T23:13:50.165Z,13.90
2018-06-23T23:16:18.641Z,14.00
2018-06-23T23:18:47.089Z,14.00
2018-06-23T23:21:15.773Z,14.20
2018-06-23T23:23:44.240Z,14.10
2018-06-23T23:26:12.669Z,14.10
2018-06-23T23:28:41.282Z,14.00
2018-06-23T23:31:09.720Z,14.10
2018-06-23T23:33:38.221Z,14.10
2018-06-23T23:36:06.720Z,14.00
2018-06-23T23:38:35.184Z,14.00
2018-06-23T23:41:03.754Z,14.00
2018-06-23T23:43:32.214Z,14.00
2018-06-23T23:46:00.669Z,14.00
2018-06-23T23:48:29.198Z,14.10
2018-06-23T23:50:57.664Z,14.00
2018-06-23T23:53:26.094Z,14.10
2018-06-23T23:55:54.549Z,14.10
2018-06-23T23:58:22.976Z,14.00
