createdAt,value
2019-06-07T00:03:29.679Z,3.33
2019-06-07T00:08:28.047Z,3.57
2019-06-07T00:13:20.397Z,5.50
2019-06-07T00:18:23.124Z,3.37
2019-06-07T00:23:19.704Z,3.23
2019-06-07T00:28:13.265Z,3.17
2019-06-07T00:33:10.988Z,4.00
2019-06-07T00:38:07.145Z,2.90
2019-06-07T00:43:03.112Z,5.27
2019-06-07T00:47:58.987Z,3.67
2019-06-07T00:57:54.152Z,4.17
2019-06-07T01:02:50.302Z,4.70
2019-06-07T01:07:49.114Z,4.17
2019-06-07T01:12:44.983Z,5.10
2019-06-07T01:18:11.926Z,3.33
2019-06-07T01:22:38.391Z,4.63
2019-06-07T01:27:34.201Z,5.63
2019-06-07T01:32:31.780Z,4.30
2019-06-07T01:37:30.090Z,5.43
2019-06-07T01:42:30.492Z,5.07
2019-06-07T01:47:26.607Z,5.07
2019-06-07T01:52:23.479Z,5.90
2019-06-07T01:57:34.255Z,7.00
2019-06-07T02:02:15.955Z,6.27
2019-06-07T02:07:11.842Z,5.30
2019-06-07T02:12:25.183Z,5.83
2019-06-07T02:17:05.225Z,5.93
2019-06-07T02:22:01.119Z,6.40
2019-06-07T02:26:56.859Z,5.63
2019-06-07T02:31:53.178Z,5.23
2019-06-07T02:36:48.911Z,5.67
2019-06-07T02:41:44.795Z,6.90
2019-06-07T02:46:48.873Z,6.10
2019-06-07T02:51:41.525Z,5.57
2019-06-07T02:56:53.398Z,5.00
2019-06-07T03:01:39.435Z,6.47
2019-06-07T03:06:38.922Z,5.67
2019-06-07T03:11:36.903Z,6.63
2019-06-07T03:16:42.137Z,5.33
2019-06-07T03:21:42.719Z,10.33
2019-06-07T03:27:31.438Z,6.17
2019-06-07T03:31:41.560Z,6.90
2019-06-07T03:36:38.716Z,6.27
2019-06-07T03:41:40.082Z,6.87
2019-06-07T03:46:35.196Z,6.87
2019-06-07T03:51:30.631Z,5.83
2019-06-07T03:56:28.283Z,7.27
2019-06-07T04:01:29.017Z,6.20
2019-06-07T04:06:33.712Z,6.40
2019-06-07T04:11:30.105Z,6.63
2019-06-07T04:16:28.981Z,6.40
2019-06-07T04:21:25.903Z,7.50
2019-06-07T04:26:22.077Z,6.53
2019-06-07T04:31:18.542Z,7.47
2019-06-07T04:36:15.052Z,5.63
2019-06-07T04:41:11.214Z,6.50
2019-06-07T04:46:06.996Z,5.97
2019-06-07T04:51:05.608Z,6.10
2019-06-07T04:56:14.005Z,6.73
2019-06-07T05:01:26.295Z,7.60
2019-06-07T05:06:06.098Z,6.77
2019-06-07T05:11:01.985Z,5.13
2019-06-07T05:15:57.738Z,7.17
2019-06-07T05:20:53.617Z,7.83
2019-06-07T05:25:49.329Z,9.50
2019-06-07T05:31:05.413Z,6.63
2019-06-07T05:35:44.474Z,7.00
2019-06-07T05:40:43.738Z,10.00
2019-06-07T05:45:44.897Z,7.83
2019-06-07T05:50:44.827Z,7.87
2019-06-07T05:55:35.290Z,8.83
2019-06-07T06:00:31.137Z,7.27
2019-06-07T06:05:34.316Z,9.30
2019-06-07T06:10:24.525Z,8.00
2019-06-07T06:15:38.713Z,8.80
2019-06-07T06:20:18.368Z,9.30
2019-06-07T06:25:31.391Z,8.40
2019-06-07T06:30:13.288Z,8.77
2019-06-07T06:35:11.172Z,7.10
2019-06-07T06:40:08.753Z,10.27
2019-06-07T06:45:05.296Z,10.53
2019-06-07T06:50:02.712Z,11.43
2019-06-07T06:55:00.851Z,8.40
2019-06-07T06:59:56.560Z,10.17
2019-06-07T07:04:54.050Z,6.97
2019-06-07T07:09:54.959Z,9.00
2019-06-07T07:14:50.277Z,7.07
2019-06-07T07:19:48.440Z,8.90
2019-06-07T07:24:44.444Z,7.60
2019-06-07T07:29:43.707Z,7.03
2019-06-07T07:34:39.273Z,8.30
2019-06-07T07:39:36.743Z,7.33
2019-06-07T07:44:32.547Z,8.70
2019-06-07T07:49:28.412Z,8.83
2019-06-07T07:54:27.566Z,8.23
2019-06-07T07:59:41.146Z,5.27
2019-06-07T08:04:39.526Z,8.40
2019-06-07T08:09:20.672Z,9.03
2019-06-07T08:14:17.097Z,8.53
2019-06-07T08:19:13.029Z,8.37
2019-06-07T08:24:08.975Z,8.57
2019-06-07T08:29:05.292Z,6.80
2019-06-07T08:34:01.125Z,7.97
2019-06-07T08:39:03.054Z,8.23
2019-06-07T08:43:56.818Z,7.37
2019-06-07T08:48:53.972Z,8.20
2019-06-07T08:54:09.330Z,6.47
2019-06-07T08:58:47.235Z,10.30
2019-06-07T09:03:43.094Z,9.53
2019-06-07T09:08:38.927Z,7.07
2019-06-07T09:13:35.007Z,6.70
2019-06-07T09:18:41.833Z,6.47
2019-06-07T09:23:28.451Z,8.40
2019-06-07T09:28:25.785Z,8.03
2019-06-07T09:33:21.587Z,7.27
2019-06-07T09:38:25.798Z,6.50
2019-06-07T09:48:16.493Z,5.40
2019-06-07T09:53:22.018Z,7.23
2019-06-07T09:58:49.741Z,7.67
2019-06-07T10:03:17.882Z,8.13
2019-06-07T10:08:25.865Z,5.08
2019-06-07T10:13:06.462Z,5.67
2019-06-07T10:18:00.908Z,5.83
2019-06-07T10:22:56.800Z,7.60
2019-06-07T10:27:52.623Z,7.20
2019-06-07T10:32:52.134Z,4.67
2019-06-07T10:37:46.367Z,5.95
2019-06-07T10:42:42.274Z,6.08
2019-06-07T10:47:38.236Z,5.33
2019-06-07T10:52:34.034Z,6.83
2019-06-07T10:57:29.853Z,6.72
2019-06-07T11:02:25.685Z,4.30
2019-06-07T11:07:32.579Z,7.08
2019-06-07T11:12:32.672Z,5.20
2019-06-07T11:17:28.593Z,5.12
2019-06-07T11:22:24.574Z,4.47
2019-06-07T11:27:20.548Z,5.85
2019-06-07T11:32:16.707Z,5.50
2019-06-07T11:37:13.788Z,4.58
2019-06-07T11:42:20.052Z,4.62
2019-06-07T11:47:19.221Z,4.60
2019-06-07T11:52:19.921Z,5.45
2019-06-07T11:57:25.060Z,6.67
2019-06-07T12:02:43.329Z,3.90
2019-06-07T12:08:03.447Z,5.65
2019-06-07T12:13:27.728Z,3.45
2019-06-07T12:18:48.754Z,2.22
2019-06-07T12:24:21.980Z,3.37
2019-06-07T12:29:24.344Z,4.10
2019-06-07T12:34:21.671Z,3.42
2019-06-07T12:39:18.063Z,3.00
2019-06-07T12:44:14.562Z,3.05
2019-06-07T12:49:12.972Z,3.25
2019-06-07T12:54:15.356Z,3.20
2019-06-07T12:59:11.548Z,3.05
2019-06-07T13:04:14.347Z,2.77
2019-06-07T13:09:19.975Z,2.87
2019-06-07T13:14:25.257Z,4.05
2019-06-07T13:19:22.084Z,4.28
2019-06-07T13:24:19.045Z,3.08
2019-06-07T13:29:18.731Z,3.58
2019-06-07T13:34:16.097Z,4.17
2019-06-07T13:39:12.559Z,2.60
2019-06-07T13:44:08.396Z,2.55
2019-06-07T13:49:04.273Z,2.33
2019-06-07T13:54:00.214Z,2.80
2019-06-07T13:58:56.333Z,2.37
2019-06-07T14:04:51.284Z,3.58
2019-06-07T14:09:37.345Z,2.17
2019-06-07T14:15:24.870Z,2.77
2019-06-07T14:26:48.918Z,2.12
2019-06-07T14:31:44.053Z,2.20
2019-06-07T14:36:54.599Z,1.90
2019-06-07T14:42:09.862Z,2.67
2019-06-07T14:47:28.234Z,2.17
2019-06-07T14:53:00.548Z,2.40
2019-06-07T14:58:53.033Z,4.08
2019-06-07T15:03:44.708Z,2.77
2019-06-07T15:08:40.616Z,2.83
2019-06-07T15:13:36.448Z,2.90
2019-06-07T15:18:36.161Z,2.77
2019-06-07T15:23:33.473Z,2.65
2019-06-07T15:28:30.224Z,2.60
2019-06-07T15:38:35.173Z,2.85
2019-06-07T15:43:31.459Z,2.65
2019-06-07T15:48:27.354Z,2.85
2019-06-07T15:53:24.170Z,3.00
2019-06-07T15:58:20.388Z,3.17
2019-06-07T16:03:16.542Z,2.50
2019-06-07T16:08:13.079Z,2.65
2019-06-07T16:13:08.958Z,3.40
2019-06-07T16:18:05.247Z,3.25
2019-06-07T16:23:01.336Z,3.10
2019-06-07T16:27:57.359Z,3.45
2019-06-07T16:32:54.515Z,2.85
2019-06-07T16:37:52.293Z,3.35
2019-06-07T16:42:49.106Z,3.62
2019-06-07T16:48:00.006Z,3.47
2019-06-07T16:52:59.504Z,3.75
2019-06-07T16:58:23.139Z,4.65
2019-06-07T17:03:21.097Z,3.02
2019-06-07T17:08:40.279Z,3.08
2019-06-07T17:13:44.449Z,3.55
2019-06-07T17:18:45.487Z,2.37
2019-06-07T17:24:09.216Z,2.33
2019-06-07T17:29:09.126Z,2.52
2019-06-07T17:34:05.034Z,2.12
2019-06-07T17:39:12.579Z,2.37
2019-06-07T17:44:16.662Z,2.40
2019-06-07T17:49:14.725Z,1.90
2019-06-07T17:54:15.161Z,2.17
2019-06-07T17:59:12.699Z,2.67
2019-06-07T18:04:09.598Z,2.00
2019-06-07T18:09:09.550Z,2.27
2019-06-07T18:14:10.998Z,3.65
2019-06-07T18:19:11.937Z,0.90
2019-06-07T18:24:11.724Z,1.15
2019-06-07T18:29:11.534Z,6.83
2019-06-07T18:34:13.230Z,0.95
2019-06-07T18:39:12.344Z,0.90
2019-06-07T18:44:21.587Z,0.75
2019-06-07T18:49:32.127Z,1.60
2019-06-07T18:54:28.630Z,0.43
2019-06-07T18:59:35.033Z,0.57
2019-06-07T19:10:45.237Z,0.80
2019-06-07T19:15:49.447Z,1.37
2019-06-07T19:20:47.962Z,1.03
2019-06-07T19:26:01.002Z,0.80
2019-06-07T19:30:59.159Z,0.43
2019-06-07T19:35:57.906Z,0.40
2019-06-07T19:40:54.011Z,0.50
2019-06-07T19:45:58.275Z,1.23
2019-06-07T19:50:56.861Z,0.40
2019-06-07T19:55:55.442Z,0.57
2019-06-07T20:01:02.137Z,0.33
2019-06-07T20:06:00.129Z,1.07
2019-06-07T20:10:56.460Z,0.73
2019-06-07T20:16:03.017Z,0.23
2019-06-07T20:21:00.664Z,0.20
2019-06-07T20:26:00.609Z,0.40
2019-06-07T20:30:59.801Z,0.40
2019-06-07T20:35:56.651Z,0.30
2019-06-07T20:40:54.804Z,0.43
2019-06-07T20:45:59.173Z,0.17
2019-06-07T20:50:54.777Z,0.70
2019-06-07T20:55:51.024Z,0.97
2019-06-07T21:00:46.937Z,0.30
2019-06-07T21:05:53.827Z,0.63
2019-06-07T21:10:49.998Z,0.33
2019-06-07T21:15:58.245Z,0.17
2019-06-07T21:20:56.998Z,0.67
2019-06-07T21:25:56.381Z,0.40
2019-06-07T21:30:52.424Z,1.10
2019-06-07T21:35:49.859Z,0.40
2019-06-07T21:40:56.224Z,0.27
2019-06-07T21:46:05.493Z,1.60
2019-06-07T21:51:10.682Z,0.50
2019-06-07T21:56:09.231Z,0.43
2019-06-07T22:01:29.355Z,0.43
2019-06-07T22:06:25.647Z,0.60
2019-06-07T22:11:22.535Z,0.20
2019-06-07T22:16:30.650Z,0.47
2019-06-07T22:21:26.662Z,0.30
2019-06-07T22:26:22.952Z,0.47
2019-06-07T22:31:20.291Z,0.50
2019-06-07T22:36:16.471Z,1.50
2019-06-07T22:41:15.853Z,0.13
2019-06-07T22:46:10.856Z,0.80
2019-06-07T22:51:10.779Z,0.10
2019-06-07T22:56:13.950Z,0.23
2019-06-07T23:01:17.093Z,0.40
2019-06-07T23:06:25.573Z,1.87
2019-06-07T23:11:21.853Z,0.20
2019-06-07T23:16:17.900Z,0.33
2019-06-07T23:21:13.859Z,0.50
2019-06-07T23:26:10.076Z,0.40
2019-06-07T23:31:06.138Z,0.40
2019-06-07T23:36:02.097Z,0.40
2019-06-07T23:40:57.995Z,1.23
2019-06-07T23:45:53.997Z,0.33
2019-06-07T23:50:50.012Z,0.50
2019-06-07T23:55:54.527Z,0.53
