createdAt,value
2019-02-07T00:01:30.471Z,15.80
2019-02-07T00:03:57.885Z,15.37
2019-02-07T00:06:25.180Z,14.83
2019-02-07T00:08:52.502Z,17.07
2019-02-07T00:11:19.811Z,16.97
2019-02-07T00:13:47.098Z,16.17
2019-02-07T00:16:14.502Z,14.73
2019-02-07T00:18:42.191Z,17.47
2019-02-07T00:21:09.496Z,15.70
2019-02-07T00:23:37.162Z,15.17
2019-02-07T00:26:04.487Z,14.50
2019-02-07T00:28:31.794Z,13.87
2019-02-07T00:30:59.107Z,15.23
2019-02-07T00:33:26.400Z,13.60
2019-02-07T00:35:54.179Z,15.70
2019-02-07T00:38:21.494Z,14.60
2019-02-07T00:40:48.796Z,12.17
2019-02-07T00:43:16.183Z,12.60
2019-02-07T00:45:43.487Z,12.87
2019-02-07T00:48:10.826Z,13.77
2019-02-07T00:50:38.128Z,13.37
2019-02-07T00:53:05.854Z,11.63
2019-02-07T00:55:33.158Z,12.07
2019-02-07T00:58:00.451Z,13.87
2019-02-07T01:00:27.922Z,12.90
2019-02-07T01:02:55.311Z,13.67
2019-02-07T01:05:22.995Z,12.30
2019-02-07T01:07:50.451Z,12.70
2019-02-07T01:10:20.091Z,13.67
2019-02-07T01:12:47.488Z,13.60
2019-02-07T01:15:14.803Z,13.77
2019-02-07T01:17:42.110Z,14.57
2019-02-07T01:20:10.651Z,14.97
2019-02-07T01:22:37.974Z,15.10
2019-02-07T01:25:06.114Z,14.30
2019-02-07T01:27:33.736Z,15.93
2019-02-07T01:30:01.298Z,13.73
2019-02-07T01:32:28.613Z,15.23
2019-02-07T01:34:55.999Z,14.10
2019-02-07T01:37:23.408Z,16.70
2019-02-07T01:39:50.788Z,14.20
2019-02-07T01:42:18.094Z,13.30
2019-02-07T01:44:45.523Z,11.43
2019-02-07T01:47:12.822Z,12.50
2019-02-07T01:49:53.035Z,11.17
2019-02-07T01:55:06.859Z,10.13
2019-02-07T01:57:34.135Z,8.97
2019-02-07T02:00:20.998Z,10.40
2019-02-07T02:02:48.399Z,10.13
2019-02-07T02:05:16.382Z,11.10
2019-02-07T02:07:44.078Z,11.40
2019-02-07T02:10:19.191Z,9.37
2019-02-07T02:12:46.478Z,12.73
2019-02-07T02:15:24.096Z,9.67
2019-02-07T02:17:45.554Z,10.30
2019-02-07T02:20:13.347Z,9.13
2019-02-07T02:22:40.843Z,10.63
2019-02-07T02:25:08.531Z,9.07
2019-02-07T02:27:55.290Z,7.87
2019-02-07T02:30:24.643Z,8.77
2019-02-07T02:32:52.051Z,9.07
2019-02-07T02:35:19.778Z,8.50
2019-02-07T02:37:47.099Z,9.37
2019-02-07T02:40:14.378Z,9.20
2019-02-07T02:42:41.702Z,9.37
2019-02-07T02:45:10.526Z,8.40
2019-02-07T02:47:37.809Z,8.60
2019-02-07T02:50:06.755Z,7.80
2019-02-07T02:52:34.443Z,8.27
2019-02-07T02:55:01.744Z,8.27
2019-02-07T02:57:29.163Z,7.00
2019-02-07T02:59:56.469Z,7.83
2019-02-07T03:02:37.550Z,9.10
2019-02-07T03:05:15.666Z,7.97
2019-02-07T03:08:30.937Z,8.27
2019-02-07T03:11:24.817Z,7.40
2019-02-07T03:14:29.763Z,7.37
2019-02-07T03:17:24.483Z,7.40
2019-02-07T03:20:02.570Z,7.03
2019-02-07T03:22:48.165Z,6.53
2019-02-07T03:25:54.621Z,6.93
2019-02-07T03:29:13.029Z,6.53
2019-02-07T03:31:50.863Z,7.13
2019-02-07T03:35:06.476Z,6.73
2019-02-07T03:40:32.014Z,7.47
2019-02-07T03:43:28.053Z,7.00
2019-02-07T03:46:17.507Z,6.43
2019-02-07T03:49:13.261Z,6.40
2019-02-07T03:51:52.574Z,6.70
2019-02-07T03:54:45.363Z,7.37
2019-02-07T03:57:30.643Z,7.33
2019-02-07T04:00:28.258Z,6.47
2019-02-07T04:03:24.327Z,6.33
2019-02-07T04:06:20.423Z,6.47
2019-02-07T04:08:58.018Z,7.33
2019-02-07T04:12:00.183Z,6.40
2019-02-07T04:14:47.097Z,6.80
2019-02-07T04:17:37.007Z,6.90
2019-02-07T04:20:22.478Z,6.17
2019-02-07T04:23:09.311Z,6.80
2019-02-07T04:26:08.285Z,6.70
2019-02-07T04:28:45.154Z,6.93
2019-02-07T04:31:51.822Z,7.37
2019-02-07T04:34:48.135Z,6.97
2019-02-07T04:37:43.823Z,8.03
2019-02-07T04:40:29.508Z,7.13
2019-02-07T04:43:25.414Z,8.17
2019-02-07T04:46:26.761Z,11.20
2019-02-07T04:49:21.427Z,9.30
2019-02-07T04:52:19.923Z,8.90
2019-02-07T04:54:58.653Z,7.67
2019-02-07T04:57:45.555Z,7.70
2019-02-07T05:00:36.058Z,7.73
2019-02-07T05:03:41.111Z,8.03
2019-02-07T05:06:21.282Z,7.40
2019-02-07T05:08:56.171Z,7.37
2019-02-07T05:11:52.706Z,8.00
2019-02-07T05:14:34.801Z,8.73
2019-02-07T05:17:20.467Z,7.77
2019-02-07T05:20:05.726Z,7.57
2019-02-07T05:22:58.556Z,6.80
2019-02-07T05:25:50.948Z,8.20
2019-02-07T05:28:52.702Z,7.47
2019-02-07T05:31:39.511Z,7.70
2019-02-07T05:35:04.231Z,8.47
2019-02-07T05:38:00.350Z,7.33
2019-02-07T05:40:47.196Z,7.27
2019-02-07T05:43:49.190Z,10.20
2019-02-07T05:46:26.454Z,14.60
2019-02-07T05:49:25.068Z,17.87
2019-02-07T05:52:04.281Z,15.77
2019-02-07T05:55:06.097Z,13.73
2019-02-07T05:57:51.868Z,16.53
2019-02-07T06:00:34.244Z,17.70
2019-02-07T06:03:27.369Z,18.23
2019-02-07T06:06:08.380Z,17.07
2019-02-07T06:08:55.183Z,18.73
2019-02-07T06:11:54.028Z,22.57
2019-02-07T06:14:46.609Z,21.27
2019-02-07T06:17:39.475Z,21.20
2019-02-07T06:20:33.087Z,16.30
2019-02-07T06:23:16.960Z,19.20
2019-02-07T06:26:02.818Z,21.77
2019-02-07T06:28:52.384Z,18.53
2019-02-07T06:31:42.550Z,19.30
2019-02-07T06:34:47.927Z,17.20
2019-02-07T06:37:41.760Z,20.87
2019-02-07T06:40:38.097Z,22.97
2019-02-07T06:43:23.715Z,21.80
2019-02-07T06:46:04.639Z,19.93
2019-02-07T06:48:58.840Z,22.97
2019-02-07T06:51:44.293Z,20.03
2019-02-07T06:54:37.006Z,17.27
2019-02-07T06:57:23.137Z,18.47
2019-02-07T06:59:57.283Z,19.93
2019-02-07T07:02:41.414Z,20.27
2019-02-07T07:05:50.871Z,24.27
2019-02-07T07:09:12.542Z,23.83
2019-02-07T07:11:59.387Z,20.37
2019-02-07T07:15:11.636Z,27.13
2019-02-07T07:18:07.321Z,19.13
2019-02-07T07:20:59.475Z,29.20
2019-02-07T07:23:45.767Z,16.27
2019-02-07T07:26:29.710Z,16.40
2019-02-07T07:29:15.194Z,25.03
2019-02-07T07:32:36.599Z,14.57
2019-02-07T07:35:23.822Z,22.90
2019-02-07T07:38:09.723Z,23.77
2019-02-07T07:40:55.667Z,25.43
2019-02-07T07:43:41.005Z,25.23
2019-02-07T07:46:19.527Z,15.63
2019-02-07T07:48:54.390Z,17.23
2019-02-07T07:51:59.555Z,43.73
2019-02-07T07:54:53.678Z,19.27
2019-02-07T07:57:39.227Z,16.77
2019-02-07T08:00:51.592Z,14.07
2019-02-07T08:03:37.338Z,14.80
2019-02-07T08:06:27.004Z,14.13
2019-02-07T08:09:00.735Z,16.13
2019-02-07T08:11:46.660Z,20.60
2019-02-07T08:14:48.390Z,12.93
2019-02-07T08:17:34.008Z,21.73
2019-02-07T08:20:19.820Z,16.87
2019-02-07T08:23:09.778Z,20.67
2019-02-07T08:25:51.111Z,17.43
2019-02-07T08:28:28.145Z,18.03
2019-02-07T08:31:13.527Z,22.73
2019-02-07T08:34:12.490Z,10.83
2019-02-07T08:37:06.974Z,13.53
2019-02-07T08:39:59.672Z,16.97
2019-02-07T08:42:49.439Z,18.37
2019-02-07T08:45:48.399Z,15.90
2019-02-07T08:48:54.026Z,13.80
2019-02-07T08:51:39.767Z,29.93
2019-02-07T08:57:51.203Z,11.33
2019-02-07T09:00:43.744Z,15.13
2019-02-07T09:03:27.834Z,13.53
2019-02-07T09:06:13.344Z,12.00
2019-02-07T09:09:12.370Z,17.43
2019-02-07T09:12:07.932Z,15.43
2019-02-07T09:14:57.483Z,20.10
2019-02-07T09:17:37.979Z,21.23
2019-02-07T09:20:14.651Z,17.13
2019-02-07T09:23:21.623Z,19.33
2019-02-07T09:26:06.923Z,15.77
2019-02-07T09:28:56.461Z,18.97
2019-02-07T09:31:42.024Z,16.80
2019-02-07T09:34:28.397Z,20.27
2019-02-07T09:37:23.745Z,21.07
2019-02-07T09:40:22.482Z,19.00
2019-02-07T09:43:02.756Z,15.53
2019-02-07T09:45:48.347Z,16.23
2019-02-07T09:48:33.671Z,15.43
2019-02-07T09:51:26.141Z,13.80
2019-02-07T09:54:02.728Z,19.03
2019-02-07T09:56:52.223Z,19.97
2019-02-07T09:59:44.649Z,19.30
2019-02-07T10:02:34.349Z,16.47
2019-02-07T10:05:39.571Z,20.00
2019-02-07T10:08:32.472Z,15.83
2019-02-07T10:11:09.490Z,16.47
2019-02-07T10:13:55.348Z,14.07
2019-02-07T10:16:57.274Z,13.70
2019-02-07T10:19:47.071Z,11.97
2019-02-07T10:22:32.925Z,19.40
2019-02-07T10:25:36.589Z,15.77
2019-02-07T10:28:23.569Z,18.13
2019-02-07T10:31:22.097Z,19.57
2019-02-07T10:34:27.225Z,18.07
2019-02-07T10:37:12.878Z,21.30
2019-02-07T10:40:06.631Z,19.37
2019-02-07T10:42:45.416Z,18.20
2019-02-07T10:45:28.164Z,24.27
2019-02-07T10:48:22.854Z,15.30
2019-02-07T10:51:15.777Z,16.57
2019-02-07T10:54:05.843Z,16.00
2019-02-07T10:56:58.495Z,15.47
2019-02-07T10:59:51.700Z,22.37
2019-02-07T11:03:09.947Z,12.50
2019-02-07T11:05:54.636Z,14.40
2019-02-07T11:08:40.305Z,15.43
2019-02-07T11:11:45.279Z,20.33
2019-02-07T11:14:30.943Z,15.00
2019-02-07T11:17:16.482Z,16.57
2019-02-07T11:20:02.235Z,16.23
2019-02-07T11:22:35.894Z,13.37
2019-02-07T11:28:24.342Z,14.00
2019-02-07T11:31:00.094Z,16.90
2019-02-07T11:33:52.796Z,15.90
2019-02-07T11:36:42.168Z,14.13
2019-02-07T11:39:47.175Z,16.73
2019-02-07T11:42:34.118Z,11.20
2019-02-07T11:45:33.411Z,15.00
2019-02-07T11:48:28.975Z,11.40
2019-02-07T11:51:18.475Z,17.23
2019-02-07T11:54:04.566Z,18.90
2019-02-07T11:57:00.483Z,16.27
2019-02-07T12:00:05.479Z,15.37
2019-02-07T12:03:01.372Z,17.87
2019-02-07T12:05:46.789Z,9.73
2019-02-07T12:08:36.315Z,18.20
2019-02-07T12:11:37.408Z,16.83
2019-02-07T12:14:27.783Z,12.67
2019-02-07T12:17:14.143Z,11.60
2019-02-07T12:20:03.782Z,16.30
2019-02-07T12:22:44.002Z,13.57
2019-02-07T12:25:26.120Z,15.83
2019-02-07T12:28:24.807Z,10.57
2019-02-07T12:31:18.678Z,12.67
2019-02-07T12:34:08.289Z,11.63
2019-02-07T12:37:07.408Z,11.00
2019-02-07T12:39:54.252Z,17.53
2019-02-07T12:42:56.537Z,10.87
2019-02-07T12:45:42.452Z,13.70
2019-02-07T12:48:24.320Z,9.93
2019-02-07T12:51:20.323Z,12.93
2019-02-07T12:54:25.797Z,11.00
2019-02-07T12:57:11.634Z,9.77
2019-02-07T12:59:47.551Z,9.27
2019-02-07T13:02:33.116Z,14.40
2019-02-07T13:05:18.617Z,20.20
2019-02-07T13:07:54.631Z,11.03
2019-02-07T13:10:48.845Z,13.67
2019-02-07T13:13:38.811Z,12.77
2019-02-07T13:16:19.793Z,9.10
2019-02-07T13:19:12.761Z,14.37
2019-02-07T13:21:59.915Z,10.23
2019-02-07T13:24:47.474Z,13.50
2019-02-07T13:27:56.405Z,12.30
2019-02-07T13:30:55.491Z,8.43
2019-02-07T13:33:41.163Z,14.07
2019-02-07T13:36:18.540Z,15.27
2019-02-07T13:38:59.690Z,8.17
2019-02-07T13:41:50.066Z,15.63
2019-02-07T13:44:45.975Z,17.43
2019-02-07T13:47:41.490Z,12.07
2019-02-07T13:50:32.603Z,13.77
2019-02-07T13:53:19.680Z,13.37
2019-02-07T13:56:25.074Z,12.30
2019-02-07T13:59:13.947Z,15.20
2019-02-07T14:02:06.883Z,16.37
2019-02-07T14:05:00.511Z,9.60
2019-02-07T14:07:47.354Z,9.77
2019-02-07T14:10:36.907Z,17.00
2019-02-07T14:13:23.950Z,11.47
2019-02-07T14:16:06.314Z,11.60
2019-02-07T14:19:03.121Z,14.27
2019-02-07T14:21:52.167Z,16.13
2019-02-07T14:24:42.542Z,14.90
2019-02-07T14:27:21.135Z,8.07
2019-02-07T14:30:20.029Z,15.57
2019-02-07T14:33:14.292Z,13.27
2019-02-07T14:36:01.199Z,12.63
2019-02-07T14:39:06.245Z,14.83
2019-02-07T14:41:47.155Z,14.40
2019-02-07T14:44:32.934Z,11.67
2019-02-07T14:47:00.294Z,14.63
2019-02-07T14:49:27.722Z,11.53
2019-02-07T14:51:55.529Z,16.23
2019-02-07T14:54:22.862Z,13.13
2019-02-07T14:56:50.273Z,16.53
2019-02-07T14:59:17.716Z,10.10
2019-02-07T15:01:45.053Z,12.83
2019-02-07T15:04:12.389Z,20.30
2019-02-07T15:06:39.831Z,13.20
2019-02-07T15:09:27.170Z,23.90
2019-02-07T15:11:54.488Z,16.90
2019-02-07T15:14:21.834Z,17.27
2019-02-07T15:16:49.324Z,11.50
2019-02-07T15:19:16.756Z,15.03
2019-02-07T15:21:44.219Z,22.50
2019-02-07T15:24:11.742Z,11.97
2019-02-07T15:26:39.137Z,14.83
2019-02-07T15:29:06.492Z,15.20
2019-02-07T15:31:33.860Z,14.63
2019-02-07T15:34:01.316Z,14.20
2019-02-07T15:36:28.723Z,15.93
2019-02-07T15:38:56.186Z,22.07
2019-02-07T15:41:24.022Z,15.67
2019-02-07T15:43:51.416Z,14.27
2019-02-07T15:46:18.754Z,17.67
2019-02-07T15:48:46.117Z,12.50
2019-02-07T15:51:13.503Z,17.00
2019-02-07T15:53:40.823Z,18.47
2019-02-07T15:56:08.183Z,16.60
2019-02-07T15:58:47.226Z,22.50
2019-02-07T16:01:26.839Z,16.20
2019-02-07T16:03:59.191Z,18.53
2019-02-07T16:06:26.591Z,21.17
2019-02-07T16:08:53.929Z,15.33
2019-02-07T16:11:21.390Z,15.17
2019-02-07T16:13:48.715Z,17.93
2019-02-07T16:16:16.288Z,18.47
2019-02-07T16:18:43.612Z,19.27
2019-02-07T16:21:11.049Z,11.97
2019-02-07T16:23:38.499Z,13.30
2019-02-07T16:26:05.940Z,16.97
2019-02-07T16:28:33.333Z,16.20
2019-02-07T16:31:00.660Z,25.67
2019-02-07T16:33:28.091Z,15.27
2019-02-07T16:35:55.421Z,19.50
2019-02-07T16:38:22.857Z,13.33
2019-02-07T16:40:50.264Z,15.17
2019-02-07T16:43:17.690Z,22.43
2019-02-07T16:45:45.106Z,14.23
2019-02-07T16:48:12.539Z,21.23
2019-02-07T16:50:39.969Z,22.17
2019-02-07T16:53:07.318Z,15.77
2019-02-07T16:55:34.775Z,17.43
2019-02-07T16:58:02.085Z,18.43
2019-02-07T17:00:29.655Z,19.00
2019-02-07T17:02:57.336Z,21.50
2019-02-07T17:05:24.767Z,19.70
2019-02-07T17:07:52.238Z,17.27
2019-02-07T17:10:22.319Z,19.10
2019-02-07T17:12:49.631Z,18.80
2019-02-07T17:15:17.067Z,22.87
2019-02-07T17:17:44.423Z,17.30
2019-02-07T17:20:20.528Z,19.13
2019-02-07T17:22:47.880Z,21.47
2019-02-07T17:25:15.303Z,18.37
2019-02-07T17:28:02.204Z,18.67
2019-02-07T17:30:30.128Z,16.03
2019-02-07T17:32:57.560Z,22.80
2019-02-07T17:35:24.941Z,17.20
2019-02-07T17:37:52.447Z,23.47
2019-02-07T17:40:20.064Z,16.37
2019-02-07T17:42:47.400Z,18.43
2019-02-07T17:45:34.352Z,17.87
2019-02-07T17:48:01.669Z,15.10
2019-02-07T17:50:31.061Z,18.23
2019-02-07T17:52:58.825Z,15.47
2019-02-07T17:55:47.191Z,12.97
2019-02-07T17:58:14.549Z,17.43
2019-02-07T18:01:02.148Z,10.40
2019-02-07T18:03:49.205Z,18.87
2019-02-07T18:06:16.649Z,20.63
2019-02-07T18:08:44.046Z,19.80
2019-02-07T18:11:11.638Z,17.87
2019-02-07T18:13:39.068Z,18.97
2019-02-07T18:16:06.533Z,17.00
2019-02-07T18:18:34.003Z,19.80
2019-02-07T18:21:01.752Z,15.13
2019-02-07T18:23:29.470Z,17.37
2019-02-07T18:25:56.819Z,19.93
2019-02-07T18:28:24.231Z,12.03
2019-02-07T18:30:51.591Z,23.40
2019-02-07T18:33:18.954Z,22.00
2019-02-07T18:35:46.371Z,17.47
2019-02-07T18:38:13.823Z,21.37
2019-02-07T18:40:41.690Z,18.40
2019-02-07T18:43:09.114Z,19.70
2019-02-07T18:45:36.432Z,25.63
2019-02-07T18:48:03.869Z,16.00
2019-02-07T18:50:33.164Z,23.87
2019-02-07T18:53:00.482Z,16.20
2019-02-07T18:55:27.909Z,14.27
2019-02-07T18:57:55.434Z,18.57
2019-02-07T19:00:24.633Z,18.07
2019-02-07T19:02:52.062Z,18.77
2019-02-07T19:08:04.700Z,18.03
2019-02-07T19:10:32.107Z,14.77
2019-02-07T19:12:59.883Z,24.87
2019-02-07T19:15:30.183Z,21.43
2019-02-07T19:17:57.610Z,17.43
2019-02-07T19:20:25.079Z,17.80
2019-02-07T19:22:52.516Z,17.73
2019-02-07T19:25:19.931Z,16.90
2019-02-07T19:28:06.738Z,18.13
2019-02-07T19:30:34.064Z,21.17
2019-02-07T19:33:22.597Z,18.73
2019-02-07T19:35:50.111Z,14.73
2019-02-07T19:38:18.044Z,15.93
2019-02-07T19:40:45.384Z,20.80
2019-02-07T19:43:12.806Z,16.17
2019-02-07T19:45:40.154Z,16.23
2019-02-07T19:48:07.618Z,20.30
2019-02-07T19:50:35.067Z,15.57
2019-02-07T19:53:21.952Z,17.20
2019-02-07T19:55:50.527Z,17.23
2019-02-07T19:58:17.951Z,16.13
2019-02-07T20:00:45.453Z,22.00
2019-02-07T20:03:13.892Z,16.50
2019-02-07T20:05:41.311Z,26.17
2019-02-07T20:08:08.675Z,19.83
2019-02-07T20:10:55.935Z,18.03
2019-02-07T20:13:24.014Z,14.50
2019-02-07T20:15:53.384Z,17.93
2019-02-07T20:18:20.823Z,17.53
2019-02-07T20:20:48.258Z,18.63
2019-02-07T20:23:17.748Z,15.80
2019-02-07T20:25:47.675Z,12.93
2019-02-07T20:28:15.115Z,13.13
2019-02-07T20:30:42.777Z,18.13
2019-02-07T20:33:29.661Z,16.73
2019-02-07T20:35:57.103Z,22.27
2019-02-07T20:38:24.742Z,16.77
2019-02-07T20:40:52.056Z,17.60
2019-02-07T20:43:19.563Z,17.47
2019-02-07T20:45:46.927Z,21.93
2019-02-07T20:48:14.240Z,17.57
2019-02-07T20:50:41.574Z,18.40
2019-02-07T20:53:09.983Z,20.67
2019-02-07T20:55:37.324Z,18.97
2019-02-07T20:58:05.177Z,16.73
2019-02-07T21:00:33.851Z,21.83
2019-02-07T21:03:02.823Z,22.40
2019-02-07T21:05:30.851Z,21.27
2019-02-07T21:07:58.223Z,18.47
2019-02-07T21:10:26.226Z,19.47
2019-02-07T21:12:53.800Z,18.33
2019-02-07T21:18:06.220Z,24.97
2019-02-07T21:20:33.611Z,13.40
2019-02-07T21:23:02.138Z,17.23
2019-02-07T21:25:35.913Z,21.80
2019-02-07T21:28:03.472Z,14.83
2019-02-07T21:30:32.791Z,15.83
2019-02-07T21:33:19.670Z,22.80
2019-02-07T21:35:47.091Z,17.63
2019-02-07T21:38:14.547Z,20.53
2019-02-07T21:40:42.239Z,22.57
2019-02-07T21:43:10.966Z,17.63
2019-02-07T21:45:38.402Z,12.90
2019-02-07T21:48:08.309Z,17.03
2019-02-07T21:50:35.716Z,23.07
2019-02-07T21:53:15.945Z,21.23
2019-02-07T21:55:43.384Z,21.63
2019-02-07T21:58:12.188Z,24.57
2019-02-07T22:00:41.991Z,19.90
2019-02-07T22:03:10.967Z,16.83
2019-02-07T22:05:38.395Z,20.87
2019-02-07T22:08:25.257Z,18.47
2019-02-07T22:10:56.075Z,24.70
2019-02-07T22:13:24.160Z,20.77
2019-02-07T22:15:51.478Z,25.07
2019-02-07T22:18:18.907Z,15.37
2019-02-07T22:21:05.705Z,20.80
2019-02-07T22:23:33.454Z,17.03
2019-02-07T22:26:00.771Z,17.80
2019-02-07T22:28:28.138Z,15.40
2019-02-07T22:30:55.487Z,19.30
2019-02-07T22:33:22.903Z,22.73
2019-02-07T22:35:50.225Z,15.10
2019-02-07T22:38:17.600Z,21.27
2019-02-07T22:40:45.351Z,21.07
2019-02-07T22:43:12.828Z,18.83
2019-02-07T22:45:40.150Z,11.70
2019-02-07T22:48:07.508Z,14.80
2019-02-07T22:50:34.835Z,16.83
2019-02-07T22:53:02.149Z,15.13
2019-02-07T22:55:29.597Z,12.43
2019-02-07T22:57:57.035Z,18.07
2019-02-07T23:00:49.622Z,11.70
2019-02-07T23:03:17.018Z,14.70
2019-02-07T23:05:44.444Z,19.07
2019-02-07T23:08:11.795Z,12.63
2019-02-07T23:10:58.578Z,15.40
2019-02-07T23:13:26.016Z,15.67
2019-02-07T23:15:53.349Z,21.57
2019-02-07T23:18:20.808Z,17.37
2019-02-07T23:20:48.254Z,14.73
2019-02-07T23:23:15.647Z,16.40
2019-02-07T23:25:43.195Z,19.10
2019-02-07T23:28:10.602Z,15.23
2019-02-07T23:30:38.050Z,14.10
2019-02-07T23:33:07.283Z,8.80
2019-02-07T23:35:34.613Z,18.27
2019-02-07T23:38:02.066Z,13.17
2019-02-07T23:40:48.950Z,13.70
2019-02-07T23:43:17.283Z,12.80
2019-02-07T23:45:44.742Z,10.67
2019-02-07T23:48:12.142Z,11.13
2019-02-07T23:50:39.588Z,12.53
2019-02-07T23:53:14.396Z,13.20
2019-02-07T23:55:55.699Z,16.93
2019-02-07T23:58:23.035Z,9.90
