createdAt,value
2023-05-09T00:01:25.317Z,6.20
2023-05-09T00:03:52.781Z,6.30
2023-05-09T00:06:20.384Z,6.40
2023-05-09T00:08:47.800Z,6.30
2023-05-09T00:11:15.468Z,6.50
2023-05-09T00:13:44.258Z,6.70
2023-05-09T00:16:11.693Z,6.90
2023-05-09T00:18:42.306Z,7.10
2023-05-09T00:21:11.061Z,7.30
2023-05-09T00:23:38.774Z,7.30
2023-05-09T00:26:06.261Z,7.40
2023-05-09T00:28:34.257Z,7.70
2023-05-09T00:31:01.794Z,7.70
2023-05-09T00:33:29.314Z,7.60
2023-05-09T00:35:56.766Z,7.60
2023-05-09T00:38:24.251Z,7.70
2023-05-09T00:40:51.744Z,7.80
2023-05-09T00:43:19.272Z,7.80
2023-05-09T00:45:46.970Z,7.90
2023-05-09T00:48:15.822Z,7.80
2023-05-09T00:50:43.947Z,7.90
2023-05-09T00:53:12.048Z,7.90
2023-05-09T00:55:40.537Z,8.00
2023-05-09T00:58:08.061Z,7.90
2023-05-09T01:00:36.759Z,7.90
2023-05-09T01:03:05.063Z,7.80
2023-05-09T01:05:58.516Z,7.80
2023-05-09T01:08:47.313Z,7.70
2023-05-09T01:11:34.465Z,7.80
2023-05-09T01:14:38.705Z,7.80
2023-05-09T01:17:18.354Z,7.90
2023-05-09T01:20:20.755Z,7.80
2023-05-09T01:22:55.952Z,7.80
2023-05-09T01:25:54.758Z,7.60
2023-05-09T01:28:54.927Z,7.70
2023-05-09T01:31:24.787Z,7.70
2023-05-09T01:33:57.702Z,7.70
2023-05-09T01:36:30.121Z,7.80
2023-05-09T01:38:59.265Z,7.70
2023-05-09T01:41:31.833Z,7.60
2023-05-09T01:44:02.074Z,7.60
2023-05-09T01:46:30.805Z,7.50
2023-05-09T01:48:59.455Z,7.50
2023-05-09T01:51:28.697Z,7.60
2023-05-09T01:53:57.794Z,7.60
2023-05-09T01:56:27.792Z,7.50
2023-05-09T01:58:57.269Z,7.40
2023-05-09T02:01:26.357Z,7.30
2023-05-09T02:03:56.027Z,7.30
2023-05-09T02:06:24.912Z,7.20
2023-05-09T02:08:52.431Z,7.10
2023-05-09T02:11:19.820Z,7.10
2023-05-09T02:13:47.395Z,7.10
2023-05-09T02:16:15.500Z,7.10
2023-05-09T02:18:43.029Z,7.10
2023-05-09T02:21:10.712Z,7.00
2023-05-09T02:23:38.965Z,6.90
2023-05-09T02:26:07.147Z,6.90
2023-05-09T02:28:35.036Z,6.90
2023-05-09T02:31:06.560Z,6.90
2023-05-09T02:33:36.932Z,6.80
2023-05-09T02:36:06.117Z,6.70
2023-05-09T02:38:34.680Z,6.80
2023-05-09T02:41:03.188Z,6.60
2023-05-09T02:43:30.723Z,6.50
2023-05-09T02:45:58.156Z,6.50
2023-05-09T02:48:25.652Z,6.40
2023-05-09T02:50:53.131Z,6.50
2023-05-09T02:53:20.714Z,6.50
2023-05-09T02:55:48.159Z,6.50
2023-05-09T02:58:15.705Z,6.50
2023-05-09T03:00:44.913Z,6.50
2023-05-09T03:03:14.010Z,6.40
2023-05-09T03:05:41.581Z,6.30
2023-05-09T03:08:09.160Z,6.20
2023-05-09T03:10:36.643Z,6.00
2023-05-09T03:13:04.150Z,5.90
2023-05-09T03:15:31.843Z,5.90
2023-05-09T03:18:00.747Z,5.80
2023-05-09T03:20:28.217Z,5.70
2023-05-09T03:22:56.178Z,5.60
2023-05-09T03:25:26.250Z,5.60
2023-05-09T03:27:53.720Z,5.60
2023-05-09T03:30:21.263Z,5.70
2023-05-09T03:32:50.439Z,5.70
2023-05-09T03:35:18.124Z,5.70
2023-05-09T03:37:45.875Z,5.60
2023-05-09T03:40:13.490Z,5.70
2023-05-09T03:42:47.918Z,5.60
2023-05-09T03:45:15.602Z,5.70
2023-05-09T03:47:44.736Z,5.70
2023-05-09T03:50:12.494Z,5.80
2023-05-09T03:52:40.146Z,5.70
2023-05-09T03:55:08.359Z,5.80
2023-05-09T03:57:37.873Z,5.80
2023-05-09T04:00:06.953Z,6.00
2023-05-09T04:02:42.298Z,6.00
2023-05-09T04:05:17.461Z,6.10
2023-05-09T04:07:45.964Z,6.20
2023-05-09T04:10:14.003Z,6.20
2023-05-09T04:12:42.052Z,6.20
2023-05-09T04:15:11.233Z,6.40
2023-05-09T04:17:39.214Z,6.50
2023-05-09T04:20:08.348Z,6.60
2023-05-09T04:22:36.381Z,6.70
2023-05-09T04:25:04.831Z,6.70
2023-05-09T04:27:32.274Z,6.80
2023-05-09T04:30:00.557Z,6.90
2023-05-09T04:32:28.143Z,7.00
2023-05-09T04:34:55.872Z,7.10
2023-05-09T04:37:27.521Z,7.30
2023-05-09T04:39:55.297Z,7.40
2023-05-09T04:42:28.623Z,7.60
2023-05-09T04:44:56.054Z,7.70
2023-05-09T04:47:23.591Z,7.70
2023-05-09T04:49:51.024Z,7.80
2023-05-09T04:52:18.512Z,7.90
2023-05-09T04:54:46.091Z,8.00
2023-05-09T04:57:18.335Z,8.10
2023-05-09T04:59:53.062Z,8.20
2023-05-09T05:02:21.390Z,8.30
2023-05-09T05:04:52.862Z,8.50
2023-05-09T05:07:21.961Z,8.50
2023-05-09T05:09:49.678Z,8.70
2023-05-09T05:25:19.201Z,9.30
2023-05-09T05:27:48.995Z,9.40
2023-05-09T05:30:16.938Z,9.50
2023-05-09T05:32:44.864Z,9.60
2023-05-09T05:35:14.559Z,9.70
2023-05-09T05:37:42.929Z,9.80
2023-05-09T05:40:10.815Z,9.90
2023-05-09T05:42:41.312Z,10.00
2023-05-09T05:45:09.762Z,10.20
2023-05-09T05:47:40.300Z,10.30
2023-05-09T05:50:08.829Z,10.30
2023-05-09T05:52:41.634Z,10.40
2023-05-09T05:55:12.516Z,10.60
2023-05-09T05:57:40.242Z,10.80
2023-05-09T06:00:12.584Z,10.90
2023-05-09T06:02:51.566Z,11.00
2023-05-09T06:05:48.607Z,11.20
2023-05-09T06:08:17.022Z,11.40
2023-05-09T06:10:44.702Z,11.60
2023-05-09T06:13:12.286Z,11.80
2023-05-09T06:15:44.212Z,11.90
2023-05-09T06:18:14.259Z,12.00
2023-05-09T06:20:41.713Z,12.30
2023-05-09T06:23:09.465Z,12.50
2023-05-09T06:25:37.123Z,12.70
2023-05-09T06:28:05.033Z,13.00
2023-05-09T06:30:32.434Z,13.10
2023-05-09T06:33:00.154Z,13.50
2023-05-09T06:35:27.611Z,13.60
2023-05-09T06:37:54.983Z,13.80
2023-05-09T06:40:22.394Z,14.20
2023-05-09T06:42:49.833Z,14.50
2023-05-09T06:45:17.741Z,14.80
2023-05-09T06:47:45.895Z,15.30
2023-05-09T06:50:13.348Z,16.10
2023-05-09T06:52:40.899Z,17.10
2023-05-09T06:55:09.691Z,17.80
2023-05-09T06:57:38.284Z,18.00
2023-05-09T07:00:07.312Z,17.90
2023-05-09T07:02:34.982Z,18.10
2023-05-09T07:05:02.731Z,18.50
2023-05-09T07:07:30.402Z,18.70
2023-05-09T07:10:10.539Z,19.20
2023-05-09T07:12:39.340Z,19.40
2023-05-09T07:15:07.798Z,18.90
2023-05-09T07:17:35.799Z,19.00
2023-05-09T07:20:05.022Z,18.80
2023-05-09T07:22:37.312Z,18.80
2023-05-09T07:25:08.612Z,18.70
2023-05-09T07:27:37.037Z,19.10
2023-05-09T07:30:05.669Z,18.30
2023-05-09T07:32:33.229Z,19.00
2023-05-09T07:35:01.099Z,19.60
2023-05-09T07:37:28.663Z,20.00
2023-05-09T07:39:56.248Z,19.60
2023-05-09T07:42:23.852Z,19.50
2023-05-09T07:44:51.343Z,19.50
2023-05-09T07:47:18.857Z,20.20
2023-05-09T07:49:48.050Z,20.60
2023-05-09T07:52:17.354Z,20.70
2023-05-09T07:54:45.370Z,20.10
2023-05-09T07:57:12.954Z,20.20
2023-05-09T07:59:40.648Z,20.40
2023-05-09T08:02:08.440Z,20.10
2023-05-09T08:04:38.899Z,20.20
2023-05-09T08:07:07.387Z,20.00
2023-05-09T08:09:35.019Z,20.10
2023-05-09T08:12:04.496Z,19.60
2023-05-09T08:14:32.537Z,19.00
2023-05-09T08:17:00.031Z,19.30
2023-05-09T08:19:27.510Z,19.50
2023-05-09T08:21:57.566Z,19.80
2023-05-09T08:24:25.305Z,19.50
2023-05-09T08:26:52.818Z,19.90
2023-05-09T08:29:20.453Z,20.20
2023-05-09T08:31:47.920Z,20.50
2023-05-09T08:34:15.483Z,20.20
2023-05-09T08:36:45.681Z,19.40
2023-05-09T08:39:15.529Z,18.60
2023-05-09T08:41:43.710Z,18.30
2023-05-09T08:44:11.560Z,18.20
2023-05-09T08:46:42.581Z,18.00
2023-05-09T08:49:10.730Z,18.10
2023-05-09T08:51:38.658Z,17.90
2023-05-09T08:54:06.270Z,17.70
2023-05-09T08:56:35.616Z,17.50
2023-05-09T08:59:05.687Z,17.70
2023-05-09T09:01:43.856Z,17.50
2023-05-09T09:04:14.718Z,17.60
2023-05-09T09:06:42.944Z,17.50
2023-05-09T09:09:13.988Z,17.50
2023-05-09T09:11:43.031Z,17.30
2023-05-09T09:14:20.289Z,17.30
2023-05-09T09:16:49.747Z,17.40
2023-05-09T09:19:20.598Z,17.50
2023-05-09T09:21:51.263Z,17.30
2023-05-09T09:24:22.531Z,17.40
2023-05-09T09:26:51.950Z,17.40
2023-05-09T09:29:21.034Z,17.40
2023-05-09T09:31:53.605Z,17.80
2023-05-09T09:34:23.010Z,18.20
2023-05-09T09:36:50.819Z,18.30
2023-05-09T09:39:18.508Z,18.20
2023-05-09T09:41:46.135Z,18.10
2023-05-09T09:44:18.209Z,18.30
2023-05-09T09:46:50.853Z,18.30
2023-05-09T09:49:20.917Z,18.30
2023-05-09T09:51:58.474Z,18.20
2023-05-09T09:54:29.491Z,18.20
2023-05-09T09:56:57.127Z,18.50
2023-05-09T09:59:27.400Z,18.70
2023-05-09T10:02:00.781Z,18.70
2023-05-09T10:04:41.571Z,18.90
2023-05-09T10:07:14.651Z,19.00
2023-05-09T10:09:44.117Z,19.40
2023-05-09T10:12:14.782Z,19.60
2023-05-09T10:14:43.329Z,19.50
2023-05-09T10:17:14.272Z,19.40
2023-05-09T10:19:47.763Z,19.30
2023-05-09T10:22:17.985Z,19.20
2023-05-09T10:24:56.859Z,19.30
2023-05-09T10:27:28.795Z,19.20
2023-05-09T10:30:13.463Z,19.30
2023-05-09T10:32:58.257Z,19.20
2023-05-09T10:35:31.144Z,19.40
2023-05-09T10:38:00.053Z,19.50
2023-05-09T10:40:28.704Z,19.70
2023-05-09T10:42:56.102Z,19.80
2023-05-09T10:45:24.160Z,19.50
2023-05-09T10:47:53.338Z,19.40
2023-05-09T10:50:21.608Z,19.50
2023-05-09T10:53:11.179Z,19.70
2023-05-09T10:56:03.025Z,19.90
2023-05-09T10:58:37.509Z,19.80
2023-05-09T11:01:05.610Z,19.70
2023-05-09T11:03:56.166Z,19.70
2023-05-09T11:06:51.522Z,19.70
2023-05-09T11:09:40.024Z,19.80
2023-05-09T11:12:13.164Z,19.90
2023-05-09T11:14:48.971Z,19.90
2023-05-09T11:17:42.858Z,20.00
2023-05-09T11:20:39.509Z,20.10
2023-05-09T11:23:18.810Z,19.90
2023-05-09T11:26:07.743Z,20.00
2023-05-09T11:28:39.550Z,20.00
2023-05-09T11:31:17.816Z,20.10
2023-05-09T11:33:49.201Z,20.10
2023-05-09T11:36:37.352Z,20.40
2023-05-09T11:39:11.550Z,20.50
2023-05-09T11:41:47.360Z,20.50
2023-05-09T11:44:17.052Z,20.40
2023-05-09T11:46:45.870Z,20.30
2023-05-09T11:49:13.866Z,20.40
2023-05-09T11:51:41.908Z,20.30
2023-05-09T11:54:11.457Z,20.20
2023-05-09T11:56:42.074Z,20.30
2023-05-09T11:59:10.796Z,20.40
2023-05-09T12:01:38.379Z,20.40
2023-05-09T12:04:10.047Z,20.50
2023-05-09T12:06:37.898Z,20.50
2023-05-09T12:09:05.461Z,20.40
2023-05-09T12:11:35.002Z,20.40
2023-05-09T12:14:02.774Z,20.50
2023-05-09T12:16:30.871Z,20.80
2023-05-09T12:18:59.145Z,20.80
2023-05-09T12:21:26.559Z,21.10
2023-05-09T12:23:56.159Z,21.10
2023-05-09T12:26:23.831Z,21.30
2023-05-09T12:28:52.252Z,21.30
2023-05-09T12:31:20.438Z,21.10
2023-05-09T12:33:48.056Z,21.00
2023-05-09T12:36:16.759Z,20.70
2023-05-09T12:38:56.560Z,20.80
2023-05-09T12:41:37.051Z,20.80
2023-05-09T12:44:09.378Z,21.00
2023-05-09T12:46:37.648Z,21.20
2023-05-09T12:49:05.479Z,21.40
2023-05-09T12:51:32.949Z,21.50
2023-05-09T12:54:04.587Z,21.80
2023-05-09T12:56:35.667Z,21.90
2023-05-09T12:59:03.099Z,21.90
2023-05-09T13:01:30.554Z,21.80
2023-05-09T13:04:06.387Z,21.60
2023-05-09T13:06:47.641Z,21.60
2023-05-09T13:09:15.215Z,21.40
2023-05-09T13:11:46.514Z,21.50
2023-05-09T13:14:14.711Z,21.50
2023-05-09T13:16:42.203Z,21.90
2023-05-09T13:19:09.946Z,21.90
2023-05-09T13:21:37.470Z,21.90
2023-05-09T13:24:05.448Z,22.00
2023-05-09T13:26:32.976Z,22.10
2023-05-09T13:29:00.543Z,22.20
2023-05-09T13:31:28.099Z,22.00
2023-05-09T13:33:55.429Z,22.00
2023-05-09T13:36:25.206Z,22.00
2023-05-09T13:38:52.498Z,22.00
2023-05-09T13:41:24.089Z,22.10
2023-05-09T13:43:51.535Z,22.00
2023-05-09T13:46:18.930Z,22.20
2023-05-09T13:48:48.900Z,22.10
2023-05-09T13:51:16.277Z,22.30
2023-05-09T13:53:43.559Z,22.20
2023-05-09T13:56:11.182Z,22.00
2023-05-09T13:58:38.599Z,22.10
2023-05-09T14:01:08.818Z,22.10
2023-05-09T14:03:36.307Z,22.00
2023-05-09T14:06:04.410Z,22.00
2023-05-09T14:08:32.308Z,22.10
2023-05-09T14:10:59.756Z,22.10
2023-05-09T14:13:27.372Z,21.90
2023-05-09T14:15:54.857Z,21.90
2023-05-09T14:18:22.147Z,22.00
2023-05-09T14:20:49.509Z,22.10
2023-05-09T14:26:02.241Z,22.00
2023-05-09T14:28:32.030Z,22.00
2023-05-09T14:30:59.536Z,22.00
2023-05-09T14:33:28.000Z,21.90
2023-05-09T14:35:55.461Z,21.90
2023-05-09T14:38:22.932Z,22.30
2023-05-09T14:40:51.383Z,22.20
2023-05-09T14:43:18.881Z,22.00
2023-05-09T14:45:46.216Z,21.80
2023-05-09T14:48:15.949Z,21.50
2023-05-09T14:50:46.308Z,21.40
2023-05-09T14:53:14.146Z,21.10
2023-05-09T14:55:41.776Z,21.30
2023-05-09T14:58:09.503Z,21.20
2023-05-09T15:00:36.831Z,21.20
2023-05-09T15:03:04.413Z,21.10
2023-05-09T15:05:31.823Z,20.80
2023-05-09T15:08:01.921Z,20.70
2023-05-09T15:10:29.839Z,20.60
2023-05-09T15:12:57.216Z,20.60
2023-05-09T15:15:24.568Z,20.60
2023-05-09T15:17:52.763Z,20.70
2023-05-09T15:20:20.265Z,20.70
2023-05-09T15:22:49.255Z,20.80
2023-05-09T15:25:17.085Z,20.70
2023-05-09T15:27:44.600Z,21.00
2023-05-09T15:30:14.110Z,20.90
2023-05-09T15:32:41.919Z,21.10
2023-05-09T15:35:09.616Z,21.40
2023-05-09T15:37:37.293Z,21.60
2023-05-09T15:40:05.525Z,21.90
2023-05-09T15:42:32.848Z,22.70
2023-05-09T15:45:00.453Z,23.50
2023-05-09T15:47:30.512Z,24.20
2023-05-09T15:49:57.893Z,24.60
2023-05-09T15:52:25.916Z,24.50
2023-05-09T15:54:55.600Z,24.60
2023-05-09T15:57:26.153Z,25.00
2023-05-09T15:59:56.130Z,25.10
2023-05-09T16:02:26.018Z,24.90
2023-05-09T16:04:56.589Z,24.50
2023-05-09T16:07:24.784Z,24.30
2023-05-09T16:09:54.428Z,24.20
2023-05-09T16:12:21.772Z,23.80
2023-05-09T16:14:49.217Z,24.00
2023-05-09T16:17:16.857Z,24.20
2023-05-09T16:19:44.277Z,23.80
2023-05-09T16:22:11.876Z,22.60
2023-05-09T16:24:39.291Z,21.40
2023-05-09T16:27:06.690Z,20.50
2023-05-09T16:29:34.300Z,19.80
2023-05-09T16:32:02.022Z,19.30
2023-05-09T16:34:29.540Z,19.10
2023-05-09T16:36:56.915Z,19.10
2023-05-09T16:39:24.247Z,19.10
2023-05-09T16:41:51.543Z,19.00
2023-05-09T16:44:18.954Z,19.00
2023-05-09T16:46:47.186Z,18.90
2023-05-09T16:49:17.715Z,18.80
2023-05-09T16:51:45.093Z,18.70
2023-05-09T16:54:12.507Z,18.70
2023-05-09T16:56:40.015Z,18.70
2023-05-09T16:59:07.558Z,18.70
2023-05-09T17:01:43.898Z,18.60
2023-05-09T17:04:11.371Z,18.50
2023-05-09T17:06:38.955Z,18.50
2023-05-09T17:09:08.895Z,18.40
2023-05-09T17:11:36.233Z,18.30
2023-05-09T17:14:03.776Z,18.20
2023-05-09T17:16:31.463Z,18.10
2023-05-09T17:18:59.290Z,18.10
2023-05-09T17:21:26.830Z,18.10
2023-05-09T17:23:54.243Z,18.00
2023-05-09T17:26:21.816Z,18.00
2023-05-09T17:28:49.773Z,17.90
2023-05-09T17:31:20.126Z,17.80
2023-05-09T17:37:55.051Z,17.80
2023-05-09T17:40:22.574Z,17.70
2023-05-09T17:42:49.925Z,17.70
2023-05-09T17:45:17.377Z,17.60
2023-05-09T17:47:44.741Z,17.50
2023-05-09T17:50:18.342Z,17.40
2023-05-09T17:52:55.183Z,17.40
2023-05-09T17:55:26.227Z,17.30
2023-05-09T17:57:53.757Z,17.10
2023-05-09T18:00:21.354Z,17.00
2023-05-09T18:02:51.041Z,16.80
2023-05-09T18:05:18.653Z,16.80
2023-05-09T18:07:45.993Z,16.70
2023-05-09T18:10:13.641Z,16.60
2023-05-09T18:12:41.697Z,16.50
2023-05-09T18:15:12.477Z,16.50
2023-05-09T18:17:40.342Z,16.40
2023-05-09T18:20:08.751Z,16.40
2023-05-09T18:22:37.356Z,16.20
2023-05-09T18:25:05.303Z,16.00
2023-05-09T18:27:32.673Z,16.10
2023-05-09T18:30:00.055Z,16.00
2023-05-09T18:32:27.418Z,15.90
2023-05-09T18:34:54.817Z,15.80
2023-05-09T18:37:22.868Z,15.80
2023-05-09T18:39:50.508Z,15.80
2023-05-09T18:42:18.220Z,15.70
2023-05-09T18:44:46.016Z,15.70
2023-05-09T18:47:18.573Z,15.70
2023-05-09T18:49:48.825Z,15.70
2023-05-09T18:52:18.907Z,15.60
2023-05-09T18:54:46.356Z,15.60
2023-05-09T18:57:15.952Z,15.60
2023-05-09T18:59:43.291Z,15.60
2023-05-09T19:02:10.607Z,15.50
2023-05-09T19:04:38.132Z,15.40
2023-05-09T19:07:09.992Z,15.20
2023-05-09T19:09:37.438Z,15.20
2023-05-09T19:12:05.331Z,15.20
2023-05-09T19:14:32.682Z,15.20
2023-05-09T19:17:00.115Z,15.20
2023-05-09T19:19:27.591Z,15.10
2023-05-09T19:21:55.178Z,15.00
2023-05-09T19:24:22.637Z,14.90
2023-05-09T19:26:49.975Z,15.00
2023-05-09T19:29:17.285Z,14.90
2023-05-09T19:31:44.707Z,14.90
2023-05-09T19:34:14.298Z,14.80
2023-05-09T19:36:41.879Z,14.80
2023-05-09T19:39:09.431Z,14.70
2023-05-09T19:41:36.832Z,14.70
2023-05-09T19:44:04.493Z,14.60
2023-05-09T19:46:35.662Z,14.60
2023-05-09T19:49:03.000Z,14.50
2023-05-09T19:51:31.144Z,14.50
2023-05-09T19:53:58.708Z,14.50
2023-05-09T19:56:35.090Z,14.60
2023-05-09T19:59:02.501Z,14.60
2023-05-09T20:01:29.869Z,14.60
2023-05-09T20:03:57.382Z,14.50
2023-05-09T20:06:25.858Z,14.40
2023-05-09T20:08:56.028Z,14.30
2023-05-09T20:11:23.434Z,14.20
2023-05-09T20:13:53.111Z,14.20
2023-05-09T20:16:21.337Z,14.10
2023-05-09T20:18:50.705Z,14.10
2023-05-09T20:21:19.367Z,14.00
2023-05-09T20:23:46.659Z,14.00
2023-05-09T20:26:14.086Z,14.00
2023-05-09T20:28:41.405Z,14.00
2023-05-09T20:31:09.034Z,14.00
2023-05-09T20:33:36.385Z,14.10
2023-05-09T20:36:05.034Z,14.10
2023-05-09T20:38:32.523Z,13.90
2023-05-09T20:40:59.809Z,13.90
2023-05-09T20:43:27.121Z,13.90
2023-05-09T20:45:54.472Z,13.80
2023-05-09T20:48:23.593Z,13.80
2023-05-09T20:50:51.225Z,13.80
2023-05-09T20:53:19.175Z,13.80
2023-05-09T20:55:47.791Z,13.80
2023-05-09T20:58:16.373Z,13.90
2023-05-09T21:00:46.843Z,13.90
2023-05-09T21:03:14.471Z,14.00
2023-05-09T21:05:42.655Z,13.90
2023-05-09T21:08:10.044Z,13.80
2023-05-09T21:10:37.453Z,13.80
2023-05-09T21:13:04.971Z,13.80
2023-05-09T21:15:35.033Z,13.70
2023-05-09T21:18:02.405Z,13.60
2023-05-09T21:20:29.827Z,13.60
2023-05-09T21:22:57.213Z,13.60
2023-05-09T21:25:24.529Z,13.40
2023-05-09T21:27:51.835Z,13.30
2023-05-09T21:30:19.315Z,13.40
2023-05-09T21:32:46.681Z,13.30
2023-05-09T21:35:16.352Z,13.30
2023-05-09T21:37:43.693Z,13.30
2023-05-09T21:40:12.385Z,13.30
2023-05-09T21:42:41.121Z,13.20
2023-05-09T21:45:11.498Z,13.30
2023-05-09T21:47:39.781Z,13.30
2023-05-09T21:50:12.543Z,13.40
2023-05-09T21:52:39.914Z,13.60
2023-05-09T21:55:07.613Z,13.60
2023-05-09T21:57:34.904Z,13.60
2023-05-09T22:00:05.332Z,13.60
2023-05-09T22:02:42.942Z,13.70
2023-05-09T22:05:11.187Z,13.60
2023-05-09T22:07:42.083Z,13.70
2023-05-09T22:10:10.132Z,13.70
2023-05-09T22:12:37.584Z,13.70
2023-05-09T22:15:05.755Z,13.60
2023-05-09T22:17:33.247Z,13.50
2023-05-09T22:20:00.773Z,13.60
2023-05-09T22:22:28.264Z,13.60
2023-05-09T22:24:58.433Z,13.60
2023-05-09T22:27:25.729Z,13.60
2023-05-09T22:29:53.142Z,13.60
2023-05-09T22:32:20.517Z,13.50
2023-05-09T22:34:50.859Z,13.50
2023-05-09T22:37:23.562Z,13.50
2023-05-09T22:39:51.168Z,13.60
2023-05-09T22:42:18.483Z,13.50
2023-05-09T22:44:49.782Z,13.40
2023-05-09T22:47:17.117Z,13.40
2023-05-09T22:49:45.908Z,13.30
2023-05-09T22:52:13.572Z,13.20
2023-05-09T22:54:41.397Z,13.20
2023-05-09T22:57:11.108Z,13.20
2023-05-09T22:59:38.739Z,13.20
2023-05-09T23:02:06.106Z,13.20
2023-05-09T23:04:33.434Z,13.10
2023-05-09T23:07:00.980Z,13.10
2023-05-09T23:09:28.534Z,13.10
2023-05-09T23:11:56.105Z,13.10
2023-05-09T23:14:23.553Z,13.10
2023-05-09T23:16:51.026Z,13.00
2023-05-09T23:19:19.765Z,12.90
2023-05-09T23:21:50.619Z,13.00
2023-05-09T23:24:17.992Z,13.00
2023-05-09T23:26:45.533Z,13.00
2023-05-09T23:29:12.820Z,13.00
2023-05-09T23:31:40.232Z,12.90
2023-05-09T23:34:07.638Z,12.80
2023-05-09T23:36:34.997Z,12.90
2023-05-09T23:39:02.310Z,12.80
2023-05-09T23:41:32.660Z,12.80
2023-05-09T23:44:00.125Z,12.70
2023-05-09T23:46:27.531Z,12.70
2023-05-09T23:48:55.334Z,12.70
2023-05-09T23:51:22.920Z,12.70
2023-05-09T23:53:50.472Z,12.50
2023-05-09T23:56:17.787Z,12.50
2023-05-09T23:58:45.334Z,12.50
