createdAt,value
2018-04-15T00:00:33.608Z,16.57
2018-04-15T00:03:01.910Z,16.24
2018-04-15T00:05:30.197Z,16.05
2018-04-15T00:07:58.551Z,15.91
2018-04-15T00:10:26.823Z,15.73
2018-04-15T00:12:55.098Z,15.66
2018-04-15T00:15:23.387Z,15.57
2018-04-15T00:17:51.689Z,15.62
2018-04-15T00:20:19.982Z,15.86
2018-04-15T00:22:49.338Z,16.12
2018-04-15T00:25:17.623Z,16.35
2018-04-15T00:27:45.906Z,16.49
2018-04-15T00:30:14.166Z,16.73
2018-04-15T00:32:42.465Z,16.86
2018-04-15T00:35:10.799Z,17.05
2018-04-15T00:37:39.082Z,16.95
2018-04-15T00:40:07.363Z,17.01
2018-04-15T00:42:35.637Z,17.07
2018-04-15T00:45:03.962Z,17.15
2018-04-15T00:47:33.012Z,17.11
2018-04-15T00:50:01.303Z,17.13
2018-04-15T00:52:29.574Z,17.15
2018-04-15T00:54:57.903Z,17.17
2018-04-15T00:57:26.212Z,17.11
2018-04-15T00:59:54.500Z,16.94
2018-04-15T01:02:22.779Z,16.61
2018-04-15T01:04:51.518Z,16.33
2018-04-15T01:07:19.801Z,15.98
2018-04-15T01:09:48.097Z,15.85
2018-04-15T01:12:16.357Z,15.70
2018-04-15T01:14:44.743Z,15.59
2018-04-15T01:17:13.233Z,15.37
2018-04-15T01:19:41.486Z,15.25
2018-04-15T01:22:09.786Z,15.04
2018-04-15T01:24:38.045Z,14.88
2018-04-15T01:27:06.317Z,14.92
2018-04-15T01:29:34.579Z,14.78
2018-04-15T01:32:02.881Z,14.79
2018-04-15T01:34:31.147Z,14.86
2018-04-15T01:36:59.428Z,14.87
2018-04-15T01:39:27.700Z,14.72
2018-04-15T01:41:56.292Z,14.66
2018-04-15T01:44:24.583Z,14.61
2018-04-15T01:46:52.853Z,14.54
2018-04-15T01:49:21.172Z,14.39
2018-04-15T01:51:50.198Z,14.36
2018-04-15T01:54:18.473Z,14.36
2018-04-15T01:56:46.752Z,14.28
2018-04-15T01:59:15.170Z,14.27
2018-04-15T02:01:43.523Z,14.12
2018-04-15T02:04:11.821Z,13.96
2018-04-15T02:06:40.082Z,13.91
2018-04-15T02:09:08.362Z,13.96
2018-04-15T02:11:36.632Z,13.76
2018-04-15T02:14:04.897Z,13.65
2018-04-15T02:16:33.182Z,13.57
2018-04-15T02:19:01.449Z,13.60
2018-04-15T02:21:29.812Z,13.69
2018-04-15T02:23:58.245Z,13.67
2018-04-15T02:26:27.295Z,13.72
2018-04-15T02:28:55.553Z,13.62
2018-04-15T02:31:23.856Z,13.60
2018-04-15T02:33:52.154Z,13.64
2018-04-15T02:36:20.424Z,13.51
2018-04-15T02:38:48.733Z,13.42
2018-04-15T02:41:17.014Z,13.39
2018-04-15T02:43:45.305Z,13.53
2018-04-15T02:46:13.588Z,13.46
2018-04-15T02:48:41.857Z,13.38
2018-04-15T02:51:10.105Z,13.22
2018-04-15T02:53:39.181Z,13.39
2018-04-15T02:56:08.220Z,13.30
2018-04-15T02:58:36.518Z,13.45
2018-04-15T03:01:04.869Z,13.45
2018-04-15T03:03:33.134Z,13.56
2018-04-15T03:06:01.718Z,13.60
2018-04-15T03:08:29.961Z,13.50
2018-04-15T03:10:59.092Z,13.58
2018-04-15T03:13:27.345Z,13.41
2018-04-15T03:15:55.740Z,13.41
2018-04-15T03:18:24.007Z,13.32
2018-04-15T03:20:52.273Z,13.34
2018-04-15T03:23:20.543Z,13.37
2018-04-15T03:25:49.593Z,13.42
2018-04-15T03:28:17.875Z,13.64
2018-04-15T03:30:46.133Z,13.60
2018-04-15T03:33:14.463Z,13.70
2018-04-15T03:35:43.490Z,13.65
2018-04-15T03:38:12.681Z,13.81
2018-04-15T03:40:40.942Z,13.66
2018-04-15T03:43:09.218Z,13.63
2018-04-15T03:45:37.482Z,13.55
2018-04-15T03:48:07.011Z,13.64
2018-04-15T03:50:35.390Z,13.64
2018-04-15T03:53:03.661Z,13.62
2018-04-15T03:55:31.943Z,13.60
2018-04-15T03:58:00.215Z,13.61
2018-04-15T04:00:28.466Z,13.62
2018-04-15T04:02:56.746Z,13.54
2018-04-15T04:05:25.100Z,13.66
2018-04-15T04:07:54.144Z,13.73
2018-04-15T04:10:22.412Z,13.68
2018-04-15T04:12:50.691Z,13.79
2018-04-15T04:15:18.953Z,13.81
2018-04-15T04:18:04.987Z,13.73
2018-04-15T04:20:50.841Z,13.78
2018-04-15T04:23:36.919Z,13.83
2018-04-15T04:26:05.174Z,13.82
2018-04-15T04:28:34.224Z,13.68
2018-04-15T04:31:02.476Z,13.83
2018-04-15T04:33:30.725Z,13.76
2018-04-15T04:35:59.003Z,13.72
2018-04-15T04:38:27.258Z,13.69
2018-04-15T04:40:56.301Z,13.70
2018-04-15T04:43:24.557Z,13.66
2018-04-15T04:45:52.859Z,13.64
2018-04-15T04:48:21.113Z,13.67
2018-04-15T04:50:49.394Z,13.65
2018-04-15T04:53:17.667Z,13.73
2018-04-15T04:55:45.930Z,13.61
2018-04-15T04:58:14.205Z,13.70
2018-04-15T05:00:42.653Z,13.79
2018-04-15T05:03:11.791Z,13.83
2018-04-15T05:05:40.069Z,13.96
2018-04-15T05:08:08.355Z,13.85
2018-04-15T05:10:36.652Z,13.95
2018-04-15T05:13:04.915Z,14.06
2018-04-15T05:15:33.164Z,14.03
2018-04-15T05:18:01.454Z,13.99
2018-04-15T05:20:29.712Z,13.93
2018-04-15T05:22:57.988Z,14.03
2018-04-15T05:25:26.237Z,13.94
2018-04-15T05:27:55.273Z,14.02
2018-04-15T05:30:23.540Z,13.98
2018-04-15T05:32:51.818Z,14.01
2018-04-15T05:35:20.085Z,14.03
2018-04-15T05:37:48.362Z,14.10
2018-04-15T05:40:16.637Z,14.11
2018-04-15T05:42:44.962Z,14.03
2018-04-15T05:45:14.017Z,13.99
2018-04-15T05:47:42.271Z,14.08
2018-04-15T05:50:10.661Z,14.06
2018-04-15T05:52:39.027Z,14.10
2018-04-15T05:55:07.309Z,14.02
2018-04-15T05:57:35.588Z,14.11
2018-04-15T06:00:03.876Z,14.07
2018-04-15T06:02:32.133Z,13.91
2018-04-15T06:05:00.411Z,13.97
2018-04-15T06:07:28.675Z,14.00
2018-04-15T06:09:57.035Z,13.93
2018-04-15T06:12:25.318Z,13.98
2018-04-15T06:14:53.592Z,14.09
2018-04-15T06:17:22.629Z,14.19
2018-04-15T06:19:50.933Z,14.13
2018-04-15T06:22:20.219Z,14.09
2018-04-15T06:24:48.504Z,14.08
2018-04-15T06:27:16.751Z,14.14
2018-04-15T06:29:45.017Z,14.25
2018-04-15T06:32:13.282Z,14.29
2018-04-15T06:34:41.551Z,14.46
2018-04-15T06:37:09.824Z,14.47
2018-04-15T06:39:38.122Z,14.49
2018-04-15T06:42:06.427Z,14.60
2018-04-15T06:44:34.695Z,14.70
2018-04-15T06:47:02.954Z,14.61
2018-04-15T06:49:31.222Z,14.54
2018-04-15T06:51:59.530Z,14.70
2018-04-15T06:54:28.547Z,14.75
2018-04-15T06:56:56.934Z,14.87
2018-04-15T06:59:25.209Z,14.91
2018-04-15T07:01:53.484Z,15.03
2018-04-15T07:04:21.878Z,15.17
2018-04-15T07:06:50.125Z,15.13
2018-04-15T07:09:18.447Z,15.28
2018-04-15T07:11:46.703Z,15.20
2018-04-15T07:14:14.976Z,15.47
2018-04-15T07:16:43.222Z,15.50
2018-04-15T07:19:11.502Z,15.56
2018-04-15T07:21:39.781Z,15.53
2018-04-15T07:24:08.895Z,15.43
2018-04-15T07:26:37.229Z,15.47
2018-04-15T07:29:06.278Z,15.55
2018-04-15T07:31:34.568Z,15.36
2018-04-15T07:34:02.896Z,15.52
2018-04-15T07:36:31.995Z,15.50
2018-04-15T07:39:00.173Z,15.55
2018-04-15T07:41:28.466Z,15.79
2018-04-15T07:43:56.734Z,15.75
2018-04-15T07:46:25.226Z,15.98
2018-04-15T07:48:53.505Z,15.92
2018-04-15T07:51:21.785Z,15.93
2018-04-15T07:53:50.048Z,15.97
2018-04-15T07:56:18.345Z,16.14
2018-04-15T07:58:46.597Z,16.27
2018-04-15T08:01:14.882Z,16.27
2018-04-15T08:03:43.144Z,16.39
2018-04-15T08:06:11.417Z,16.31
2018-04-15T08:08:39.691Z,16.56
2018-04-15T08:11:07.968Z,16.44
2018-04-15T08:13:36.244Z,16.58
2018-04-15T08:16:04.518Z,16.38
2018-04-15T08:18:32.802Z,16.42
2018-04-15T08:21:01.139Z,16.50
2018-04-15T08:23:29.513Z,16.50
2018-04-15T08:25:57.825Z,16.45
2018-04-15T08:28:26.339Z,16.49
2018-04-15T08:30:55.112Z,16.58
2018-04-15T08:33:23.704Z,16.76
2018-04-15T08:35:52.070Z,16.61
2018-04-15T08:38:20.545Z,16.62
2018-04-15T08:40:49.266Z,16.39
2018-04-15T08:43:17.775Z,16.59
2018-04-15T08:45:46.116Z,16.80
2018-04-15T08:48:15.302Z,16.72
2018-04-15T08:50:43.973Z,16.69
2018-04-15T08:53:12.538Z,16.74
2018-04-15T08:55:40.936Z,16.65
2018-04-15T08:58:09.303Z,16.92
2018-04-15T09:00:38.240Z,17.17
2018-04-15T09:03:07.002Z,17.26
2018-04-15T09:05:35.760Z,17.34
2018-04-15T09:08:04.421Z,17.05
2018-04-15T09:10:32.828Z,17.19
2018-04-15T09:13:01.198Z,17.53
2018-04-15T09:15:29.791Z,18.12
2018-04-15T09:17:58.372Z,17.99
2018-04-15T09:20:26.941Z,18.39
2018-04-15T09:22:55.364Z,18.58
2018-04-15T09:25:23.861Z,18.69
2018-04-15T09:27:52.284Z,18.85
2018-04-15T09:30:21.480Z,19.74
2018-04-15T09:32:50.845Z,20.09
2018-04-15T09:35:20.232Z,19.58
2018-04-15T09:37:49.511Z,19.98
2018-04-15T09:40:17.890Z,20.20
2018-04-15T09:42:46.472Z,19.83
2018-04-15T09:45:15.083Z,20.27
2018-04-15T09:47:44.175Z,21.23
2018-04-15T09:50:13.076Z,21.59
2018-04-15T09:52:41.584Z,21.36
2018-04-15T09:55:10.039Z,20.73
2018-04-15T09:57:38.457Z,21.42
2018-04-15T10:00:06.848Z,22.07
2018-04-15T10:02:35.399Z,22.18
2018-04-15T10:05:04.320Z,21.33
2018-04-15T10:07:32.878Z,21.03
2018-04-15T10:10:01.319Z,21.65
2018-04-15T10:12:30.245Z,21.64
2018-04-15T10:14:58.741Z,21.95
2018-04-15T10:17:27.118Z,21.74
2018-04-15T10:19:55.731Z,21.50
2018-04-15T10:22:24.851Z,21.88
2018-04-15T10:24:53.379Z,21.75
2018-04-15T10:27:21.804Z,21.65
2018-04-15T10:29:50.605Z,22.13
2018-04-15T10:32:19.032Z,22.15
2018-04-15T10:34:47.508Z,22.15
2018-04-15T10:37:15.914Z,21.74
2018-04-15T10:39:45.099Z,21.26
2018-04-15T10:42:13.916Z,21.37
2018-04-15T10:44:42.561Z,21.95
2018-04-15T10:47:11.133Z,22.88
2018-04-15T10:49:39.605Z,23.17
2018-04-15T10:52:08.838Z,22.57
2018-04-15T10:54:37.326Z,22.38
2018-04-15T10:57:05.850Z,23.29
2018-04-15T10:59:34.190Z,23.07
2018-04-15T11:02:03.346Z,22.92
2018-04-15T11:04:32.736Z,22.11
2018-04-15T11:07:01.250Z,21.77
2018-04-15T11:09:30.542Z,20.99
2018-04-15T11:11:58.932Z,20.82
2018-04-15T11:14:27.372Z,21.20
2018-04-15T11:16:55.831Z,21.08
2018-04-15T11:19:24.355Z,21.30
2018-04-15T11:21:52.937Z,20.46
2018-04-15T11:24:21.665Z,20.34
2018-04-15T11:26:50.072Z,20.40
2018-04-15T11:29:18.465Z,20.30
2018-04-15T11:31:51.299Z,20.29
2018-04-15T11:34:22.716Z,21.31
2018-04-15T11:36:52.194Z,22.07
2018-04-15T11:39:21.716Z,23.22
2018-04-15T11:41:51.191Z,25.17
2018-04-15T11:44:19.886Z,24.81
2018-04-15T11:46:48.433Z,25.34
2018-04-15T11:49:17.486Z,26.00
2018-04-15T11:51:46.009Z,26.66
2018-04-15T11:54:14.550Z,26.77
2018-04-15T11:56:43.020Z,26.94
2018-04-15T11:59:11.785Z,26.98
2018-04-15T12:01:40.061Z,26.68
2018-04-15T12:04:08.393Z,26.75
2018-04-15T12:06:36.829Z,27.48
2018-04-15T12:09:05.844Z,27.41
2018-04-15T12:11:36.987Z,27.42
2018-04-15T12:14:06.250Z,28.14
2018-04-15T12:16:34.737Z,26.71
2018-04-15T12:19:03.131Z,27.16
2018-04-15T12:21:31.623Z,28.17
2018-04-15T12:24:00.216Z,27.70
2018-04-15T12:26:29.447Z,27.24
2018-04-15T12:28:58.042Z,27.24
2018-04-15T12:31:26.775Z,26.97
2018-04-15T12:33:56.172Z,25.41
2018-04-15T12:36:25.931Z,25.20
2018-04-15T12:38:55.345Z,25.85
2018-04-15T12:41:23.927Z,26.22
2018-04-15T12:43:53.137Z,25.73
2018-04-15T12:46:21.493Z,24.42
2018-04-15T12:48:50.454Z,23.88
2018-04-15T12:51:19.145Z,23.96
2018-04-15T12:53:48.428Z,23.31
2018-04-15T12:56:16.865Z,23.18
2018-04-15T12:58:45.965Z,23.69
2018-04-15T13:01:14.273Z,23.64
2018-04-15T13:03:43.371Z,23.77
2018-04-15T13:06:12.398Z,23.50
2018-04-15T13:08:40.766Z,23.41
2018-04-15T13:11:09.338Z,22.28
2018-04-15T13:13:37.900Z,22.12
2018-04-15T13:16:07.432Z,21.86
2018-04-15T13:18:35.763Z,22.07
2018-04-15T13:21:04.913Z,22.06
2018-04-15T13:23:33.305Z,22.03
2018-04-15T13:26:01.603Z,21.90
2018-04-15T13:28:30.992Z,21.73
2018-04-15T13:30:59.284Z,21.55
2018-04-15T13:33:28.657Z,21.65
2018-04-15T13:35:56.949Z,21.48
2018-04-15T13:38:25.314Z,21.27
2018-04-15T13:40:54.159Z,21.06
2018-04-15T13:43:22.465Z,21.12
2018-04-15T13:45:50.845Z,21.16
2018-04-15T13:48:19.351Z,21.13
2018-04-15T13:50:48.336Z,21.18
2018-04-15T13:53:17.093Z,21.25
2018-04-15T13:55:45.696Z,21.23
2018-04-15T13:58:15.304Z,21.25
2018-04-15T14:00:43.718Z,21.07
2018-04-15T14:03:13.110Z,21.06
2018-04-15T14:05:42.116Z,21.18
2018-04-15T14:08:11.664Z,21.22
2018-04-15T14:10:40.155Z,21.22
2018-04-15T14:13:08.683Z,21.36
2018-04-15T14:15:41.326Z,21.49
2018-04-15T14:18:11.011Z,21.56
2018-04-15T14:20:40.700Z,21.53
2018-04-15T14:23:09.265Z,21.24
2018-04-15T14:25:38.899Z,21.29
2018-04-15T14:28:08.726Z,21.34
2018-04-15T14:30:37.265Z,21.34
2018-04-15T14:33:06.581Z,21.43
2018-04-15T14:35:35.808Z,21.48
2018-04-15T14:38:04.519Z,21.26
2018-04-15T14:40:33.489Z,21.31
2018-04-15T14:43:02.348Z,21.41
2018-04-15T14:45:31.266Z,21.56
2018-04-15T14:47:59.970Z,21.69
2018-04-15T14:50:28.717Z,21.76
2018-04-15T14:52:57.497Z,21.88
2018-04-15T14:55:27.018Z,21.78
2018-04-15T14:57:55.849Z,21.84
2018-04-15T15:00:24.748Z,21.76
2018-04-15T15:02:53.273Z,21.91
2018-04-15T15:05:22.206Z,22.02
2018-04-15T15:07:50.825Z,21.75
2018-04-15T15:10:20.336Z,21.97
2018-04-15T15:12:49.507Z,22.00
2018-04-15T15:15:18.626Z,22.18
2018-04-15T15:17:47.274Z,22.22
2018-04-15T15:20:16.832Z,22.66
2018-04-15T15:22:45.932Z,22.83
2018-04-15T15:25:14.820Z,23.01
2018-04-15T15:27:43.408Z,22.94
2018-04-15T15:30:11.987Z,22.49
2018-04-15T15:32:41.537Z,22.63
2018-04-15T15:35:10.585Z,22.66
2018-04-15T15:37:39.016Z,22.87
2018-04-15T15:40:08.590Z,22.97
2018-04-15T15:42:37.461Z,22.77
2018-04-15T15:45:06.058Z,22.68
2018-04-15T15:47:34.936Z,22.53
2018-04-15T15:50:03.611Z,22.48
2018-04-15T15:52:32.838Z,22.56
2018-04-15T15:55:01.443Z,22.50
2018-04-15T15:57:29.879Z,22.32
2018-04-15T15:59:58.464Z,22.08
2018-04-15T16:02:26.999Z,22.02
2018-04-15T16:04:56.430Z,22.00
2018-04-15T16:07:25.123Z,21.67
2018-04-15T16:09:53.706Z,21.38
2018-04-15T16:12:23.008Z,21.34
2018-04-15T16:14:51.562Z,21.29
2018-04-15T16:17:20.140Z,21.19
2018-04-15T16:19:48.569Z,21.06
2018-04-15T16:22:17.093Z,21.07
2018-04-15T16:24:45.591Z,20.95
2018-04-15T16:27:13.997Z,20.89
2018-04-15T16:29:42.812Z,20.83
2018-04-15T16:32:11.640Z,20.73
2018-04-15T16:34:39.991Z,20.72
2018-04-15T16:37:08.365Z,20.62
2018-04-15T16:39:37.465Z,20.65
2018-04-15T16:42:06.542Z,20.64
2018-04-15T16:44:34.842Z,20.71
2018-04-15T16:47:03.936Z,20.64
2018-04-15T16:49:32.353Z,20.61
2018-04-15T16:52:00.660Z,20.69
2018-04-15T16:54:29.003Z,20.76
2018-04-15T16:56:57.268Z,20.71
2018-04-15T16:59:25.839Z,20.63
2018-04-15T17:01:54.125Z,20.58
2018-04-15T17:04:23.306Z,20.63
2018-04-15T17:06:51.643Z,20.48
2018-04-15T17:09:21.409Z,20.35
2018-04-15T17:11:49.714Z,20.35
2018-04-15T17:14:18.016Z,20.35
2018-04-15T17:16:46.339Z,20.38
2018-04-15T17:19:14.859Z,20.33
2018-04-15T17:21:43.160Z,20.22
2018-04-15T17:24:12.226Z,20.22
2018-04-15T17:26:41.122Z,20.16
2018-04-15T17:29:09.439Z,20.10
2018-04-15T17:31:37.840Z,20.06
2018-04-15T17:34:06.127Z,19.97
2018-04-15T17:36:34.423Z,19.92
2018-04-15T17:39:02.726Z,19.86
2018-04-15T17:41:32.650Z,19.79
2018-04-15T17:44:01.701Z,19.70
2018-04-15T17:46:30.015Z,19.63
2018-04-15T17:48:59.068Z,19.54
2018-04-15T17:51:27.341Z,19.43
2018-04-15T17:53:55.668Z,19.34
2018-04-15T17:56:23.953Z,19.28
2018-04-15T17:58:52.252Z,19.21
2018-04-15T18:01:20.560Z,19.08
2018-04-15T18:03:48.909Z,19.10
2018-04-15T18:06:17.223Z,19.07
2018-04-15T18:08:46.264Z,19.02
2018-04-15T18:11:14.626Z,18.94
2018-04-15T18:13:42.935Z,18.87
2018-04-15T18:16:11.218Z,18.91
2018-04-15T18:18:39.503Z,18.74
2018-04-15T18:21:07.813Z,18.60
2018-04-15T18:23:36.083Z,18.48
2018-04-15T18:26:05.149Z,18.36
2018-04-15T18:28:33.448Z,18.29
2018-04-15T18:31:01.754Z,18.28
2018-04-15T18:33:30.052Z,18.21
2018-04-15T18:35:58.319Z,18.21
2018-04-15T18:38:26.621Z,18.14
2018-04-15T18:40:55.779Z,18.10
2018-04-15T18:43:25.789Z,18.06
2018-04-15T18:45:54.075Z,18.13
2018-04-15T18:48:23.071Z,18.08
2018-04-15T18:50:51.410Z,17.97
2018-04-15T18:53:20.456Z,17.89
2018-04-15T18:55:48.738Z,17.79
2018-04-15T18:58:17.179Z,17.81
2018-04-15T19:00:46.187Z,17.76
2018-04-15T19:03:15.196Z,17.77
2018-04-15T19:05:43.506Z,17.73
2018-04-15T19:08:12.113Z,17.72
2018-04-15T19:10:40.390Z,17.76
2018-04-15T19:13:08.727Z,17.71
2018-04-15T19:15:38.671Z,17.64
2018-04-15T19:18:07.726Z,17.61
2018-04-15T19:20:36.019Z,17.52
2018-04-15T19:23:05.557Z,17.55
2018-04-15T19:25:33.871Z,17.41
2018-04-15T19:28:02.184Z,17.34
2018-04-15T19:30:30.706Z,17.34
2018-04-15T19:32:59.292Z,17.23
2018-04-15T19:35:28.890Z,17.15
2018-04-15T19:37:57.237Z,17.10
2018-04-15T19:40:26.603Z,17.11
2018-04-15T19:42:55.024Z,17.19
2018-04-15T19:45:23.343Z,17.17
2018-04-15T19:47:57.011Z,17.18
2018-04-15T19:50:25.609Z,17.21
2018-04-15T19:52:53.931Z,17.05
2018-04-15T19:55:22.833Z,17.10
2018-04-15T19:57:52.002Z,17.00
2018-04-15T20:00:20.332Z,16.94
2018-04-15T20:02:48.962Z,16.81
2018-04-15T20:05:17.521Z,16.88
2018-04-15T20:07:45.816Z,16.89
2018-04-15T20:10:14.103Z,16.87
2018-04-15T20:12:43.384Z,16.88
2018-04-15T20:15:11.683Z,16.88
2018-04-15T20:17:39.957Z,16.90
2018-04-15T20:20:08.241Z,16.84
2018-04-15T20:22:37.295Z,16.86
2018-04-15T20:25:05.596Z,17.03
2018-04-15T20:27:33.884Z,17.14
2018-04-15T20:30:02.247Z,16.89
2018-04-15T20:32:30.742Z,16.80
2018-04-15T20:34:59.818Z,16.84
2018-04-15T20:37:28.107Z,16.96
2018-04-15T20:39:56.473Z,16.89
2018-04-15T20:42:24.768Z,16.95
2018-04-15T20:44:53.048Z,16.90
2018-04-15T20:47:22.108Z,16.93
2018-04-15T20:49:50.402Z,16.92
2018-04-15T20:52:19.459Z,17.01
2018-04-15T20:54:47.738Z,17.03
2018-04-15T20:57:16.023Z,17.06
2018-04-15T20:59:44.371Z,17.05
2018-04-15T21:02:12.657Z,17.09
2018-04-15T21:04:40.999Z,17.12
2018-04-15T21:07:10.074Z,17.06
2018-04-15T21:09:38.401Z,17.01
2018-04-15T21:12:06.693Z,17.00
2018-04-15T21:14:35.081Z,17.03
2018-04-15T21:17:03.479Z,17.03
2018-04-15T21:19:31.776Z,17.06
2018-04-15T21:22:00.089Z,17.02
2018-04-15T21:24:28.342Z,17.01
2018-04-15T21:26:56.655Z,16.95
2018-04-15T21:29:24.928Z,17.01
2018-04-15T21:31:53.207Z,16.98
2018-04-15T21:34:21.518Z,16.98
2018-04-15T21:36:50.559Z,16.93
2018-04-15T21:39:18.846Z,17.01
2018-04-15T21:41:47.145Z,17.01
2018-04-15T21:44:15.524Z,17.00
2018-04-15T21:46:43.838Z,16.93
2018-04-15T21:49:12.149Z,16.89
2018-04-15T21:51:40.455Z,16.87
2018-04-15T21:54:09.514Z,16.97
2018-04-15T21:56:38.299Z,16.95
2018-04-15T21:59:06.580Z,16.99
2018-04-15T22:01:34.863Z,16.92
2018-04-15T22:04:03.194Z,16.90
2018-04-15T22:06:31.620Z,16.87
2018-04-15T22:08:59.939Z,16.86
2018-04-15T22:11:46.877Z,16.94
2018-04-15T22:14:15.144Z,16.93
2018-04-15T22:16:43.447Z,16.89
2018-04-15T22:19:11.712Z,16.83
2018-04-15T22:21:40.345Z,16.82
2018-04-15T22:24:08.604Z,16.84
2018-04-15T22:26:36.907Z,16.91
2018-04-15T22:29:05.195Z,16.79
2018-04-15T22:31:33.490Z,16.80
2018-04-15T22:34:01.777Z,16.75
2018-04-15T22:36:30.050Z,16.75
2018-04-15T22:38:58.350Z,16.71
2018-04-15T22:41:26.602Z,16.66
2018-04-15T22:43:54.889Z,16.66
2018-04-15T22:46:23.996Z,16.69
2018-04-15T22:48:57.190Z,16.64
2018-04-15T22:51:25.476Z,16.66
2018-04-15T22:53:53.737Z,16.58
2018-04-15T22:56:22.043Z,16.57
2018-04-15T22:58:51.141Z,16.60
2018-04-15T23:01:19.436Z,16.66
2018-04-15T23:03:47.727Z,16.62
2018-04-15T23:06:15.992Z,16.61
2018-04-15T23:08:44.545Z,16.60
2018-04-15T23:11:13.597Z,16.56
2018-04-15T23:13:41.851Z,16.48
2018-04-15T23:16:10.174Z,16.48
2018-04-15T23:18:39.225Z,16.51
2018-04-15T23:21:07.505Z,16.48
2018-04-15T23:23:35.789Z,16.48
2018-04-15T23:26:04.078Z,16.42
2018-04-15T23:28:32.346Z,16.33
2018-04-15T23:31:00.622Z,16.27
2018-04-15T23:33:28.886Z,16.22
2018-04-15T23:35:57.191Z,16.14
2018-04-15T23:38:25.444Z,16.17
2018-04-15T23:40:54.505Z,16.08
2018-04-15T23:43:22.768Z,16.05
2018-04-15T23:45:51.086Z,16.03
2018-04-15T23:48:19.377Z,15.96
2018-04-15T23:50:48.018Z,15.84
2018-04-15T23:53:16.275Z,15.92
2018-04-15T23:55:44.541Z,15.74
2018-04-15T23:58:12.824Z,15.87
