createdAt,value
2019-03-03T00:00:40.534Z,20.03
2019-03-03T00:03:09.614Z,21.07
2019-03-03T00:05:38.662Z,20.60
2019-03-03T00:08:07.801Z,20.67
2019-03-03T00:10:36.846Z,20.67
2019-03-03T00:13:05.904Z,20.63
2019-03-03T00:15:35.100Z,19.77
2019-03-03T00:18:04.196Z,20.63
2019-03-03T00:20:33.386Z,20.73
2019-03-03T00:23:02.516Z,22.20
2019-03-03T00:25:31.518Z,21.00
2019-03-03T00:28:00.560Z,21.23
2019-03-03T00:30:29.563Z,21.90
2019-03-03T00:32:58.488Z,20.63
2019-03-03T00:35:27.578Z,21.73
2019-03-03T00:38:21.580Z,20.93
2019-03-03T00:41:12.636Z,21.53
2019-03-03T00:44:04.058Z,21.77
2019-03-03T00:46:40.880Z,22.10
2019-03-03T00:49:26.360Z,21.50
2019-03-03T00:52:08.174Z,20.57
2019-03-03T00:55:05.127Z,20.17
2019-03-03T00:57:54.052Z,37.90
2019-03-03T01:00:37.850Z,21.73
2019-03-03T01:03:13.471Z,22.13
2019-03-03T01:05:58.579Z,23.17
2019-03-03T01:08:35.006Z,22.70
2019-03-03T01:11:41.136Z,21.43
2019-03-03T01:14:15.421Z,21.80
2019-03-03T01:17:06.178Z,23.00
2019-03-03T01:19:54.364Z,24.03
2019-03-03T01:22:39.061Z,26.10
2019-03-03T01:25:08.083Z,24.30
2019-03-03T01:27:37.117Z,25.03
2019-03-03T01:30:09.210Z,27.37
2019-03-03T01:32:38.337Z,25.53
2019-03-03T01:35:08.221Z,26.30
2019-03-03T01:37:37.161Z,26.70
2019-03-03T01:40:07.077Z,28.30
2019-03-03T01:42:36.338Z,25.83
2019-03-03T01:45:06.607Z,26.13
2019-03-03T01:47:35.769Z,28.40
2019-03-03T01:50:05.615Z,27.40
2019-03-03T01:52:34.826Z,28.93
2019-03-03T01:55:06.382Z,25.07
2019-03-03T01:57:35.529Z,27.63
2019-03-03T02:00:07.637Z,29.17
2019-03-03T02:02:36.871Z,27.47
2019-03-03T02:05:06.185Z,26.87
2019-03-03T02:07:35.389Z,28.40
2019-03-03T02:10:04.713Z,31.30
2019-03-03T02:12:34.131Z,28.50
2019-03-03T02:15:03.193Z,30.10
2019-03-03T02:17:32.181Z,31.93
2019-03-03T02:20:01.277Z,30.97
2019-03-03T02:22:30.413Z,30.67
2019-03-03T02:24:59.565Z,30.00
2019-03-03T02:27:28.571Z,30.37
2019-03-03T02:29:57.598Z,30.43
2019-03-03T02:32:26.703Z,29.37
2019-03-03T02:34:55.961Z,30.90
2019-03-03T02:37:25.199Z,30.57
2019-03-03T02:39:54.347Z,29.70
2019-03-03T02:42:23.688Z,31.50
2019-03-03T02:44:52.793Z,32.47
2019-03-03T02:47:21.988Z,33.33
2019-03-03T02:49:51.135Z,34.30
2019-03-03T02:52:20.080Z,33.70
2019-03-03T02:54:49.367Z,33.80
2019-03-03T02:57:18.493Z,33.33
2019-03-03T02:59:47.606Z,35.27
2019-03-03T03:02:35.814Z,36.27
2019-03-03T03:05:06.491Z,36.83
2019-03-03T03:07:41.466Z,35.60
2019-03-03T03:10:36.023Z,35.03
2019-03-03T03:13:12.236Z,36.43
2019-03-03T03:15:46.779Z,36.30
2019-03-03T03:18:35.966Z,37.57
2019-03-03T03:21:24.546Z,35.87
2019-03-03T03:24:15.679Z,35.73
2019-03-03T03:26:52.241Z,35.73
2019-03-03T03:29:33.141Z,36.83
2019-03-03T03:32:39.704Z,37.83
2019-03-03T03:35:24.290Z,32.60
2019-03-03T03:38:14.928Z,34.37
2019-03-03T03:41:05.112Z,35.33
2019-03-03T03:43:53.628Z,36.10
2019-03-03T03:46:46.505Z,36.60
2019-03-03T03:49:37.945Z,36.40
2019-03-03T03:52:25.428Z,34.27
2019-03-03T03:55:08.451Z,37.60
2019-03-03T03:57:56.702Z,36.67
2019-03-03T04:00:48.156Z,37.00
2019-03-03T04:03:54.760Z,34.97
2019-03-03T04:06:33.044Z,34.53
2019-03-03T04:09:07.961Z,34.50
2019-03-03T04:12:02.364Z,34.20
2019-03-03T04:14:41.658Z,34.17
2019-03-03T04:17:25.881Z,32.10
2019-03-03T04:20:14.122Z,31.23
2019-03-03T04:22:49.406Z,32.17
2019-03-03T04:25:40.373Z,31.80
2019-03-03T04:28:19.203Z,31.73
2019-03-03T04:31:05.524Z,30.63
2019-03-03T04:33:56.729Z,30.27
2019-03-03T04:36:40.423Z,28.23
2019-03-03T04:39:23.086Z,29.13
2019-03-03T04:42:20.248Z,29.80
2019-03-03T04:45:14.320Z,27.80
2019-03-03T04:48:02.473Z,26.97
2019-03-03T04:51:02.452Z,25.87
2019-03-03T04:53:50.481Z,24.73
2019-03-03T04:56:53.518Z,25.23
2019-03-03T04:59:28.848Z,25.30
2019-03-03T05:02:19.226Z,24.20
2019-03-03T05:05:06.885Z,24.40
2019-03-03T05:07:59.143Z,23.40
2019-03-03T05:10:46.179Z,22.90
2019-03-03T05:13:22.478Z,22.53
2019-03-03T05:16:13.898Z,23.10
2019-03-03T05:18:55.796Z,21.70
2019-03-03T05:21:24.856Z,21.70
2019-03-03T05:23:53.843Z,22.63
2019-03-03T05:26:22.974Z,21.80
2019-03-03T05:28:51.932Z,20.40
2019-03-03T05:31:20.891Z,20.10
2019-03-03T05:33:49.708Z,21.27
2019-03-03T05:36:19.098Z,21.17
2019-03-03T05:38:48.008Z,18.37
2019-03-03T05:41:16.845Z,20.07
2019-03-03T05:43:45.934Z,18.00
2019-03-03T05:46:38.799Z,19.47
2019-03-03T05:49:07.789Z,19.40
2019-03-03T05:51:37.004Z,19.00
2019-03-03T05:54:06.008Z,17.83
2019-03-03T05:56:34.924Z,17.10
2019-03-03T05:59:04.018Z,17.00
2019-03-03T06:01:33.267Z,17.00
2019-03-03T06:04:02.385Z,16.33
2019-03-03T06:06:31.322Z,15.10
2019-03-03T06:09:00.335Z,14.83
2019-03-03T06:11:29.341Z,16.50
2019-03-03T06:13:58.244Z,14.40
2019-03-03T06:16:27.297Z,13.40
2019-03-03T06:18:56.414Z,14.10
2019-03-03T06:21:25.251Z,11.57
2019-03-03T06:23:54.228Z,12.80
2019-03-03T06:26:23.127Z,12.30
2019-03-03T06:28:52.031Z,12.10
2019-03-03T06:31:20.901Z,11.30
2019-03-03T06:33:49.775Z,11.10
2019-03-03T06:36:18.687Z,10.30
2019-03-03T06:38:47.657Z,10.50
2019-03-03T06:41:16.587Z,9.73
2019-03-03T06:43:45.687Z,9.40
2019-03-03T06:46:14.929Z,8.73
2019-03-03T06:48:43.859Z,9.43
2019-03-03T06:51:12.795Z,8.30
2019-03-03T06:53:41.744Z,7.97
2019-03-03T06:56:10.615Z,8.00
2019-03-03T06:58:39.457Z,7.40
2019-03-03T07:01:08.417Z,7.73
2019-03-03T07:03:37.257Z,8.27
2019-03-03T07:06:06.121Z,7.27
2019-03-03T07:08:34.997Z,6.53
2019-03-03T07:11:03.892Z,6.80
2019-03-03T07:13:32.909Z,7.13
2019-03-03T07:16:01.849Z,7.10
2019-03-03T07:18:30.891Z,6.90
2019-03-03T07:21:00.302Z,6.13
2019-03-03T07:23:29.239Z,6.47
2019-03-03T07:25:58.162Z,6.10
2019-03-03T07:28:27.139Z,5.70
2019-03-03T07:30:56.200Z,5.80
2019-03-03T07:33:32.908Z,5.77
2019-03-03T07:36:01.784Z,5.67
2019-03-03T07:38:31.101Z,5.43
2019-03-03T07:41:00.705Z,5.47
2019-03-03T07:43:29.613Z,5.53
2019-03-03T07:45:58.598Z,6.00
2019-03-03T07:48:27.478Z,5.70
2019-03-03T07:50:56.544Z,5.60
2019-03-03T07:53:25.384Z,5.00
2019-03-03T07:55:54.494Z,5.17
2019-03-03T07:58:23.524Z,6.43
2019-03-03T08:00:53.682Z,6.30
2019-03-03T08:03:26.040Z,4.77
2019-03-03T08:05:55.135Z,6.00
2019-03-03T08:08:24.026Z,4.90
2019-03-03T08:10:52.541Z,5.00
2019-03-03T08:13:21.462Z,5.30
2019-03-03T08:15:50.470Z,5.07
2019-03-03T08:18:19.466Z,5.50
2019-03-03T08:20:48.885Z,5.50
2019-03-03T08:23:18.042Z,5.93
2019-03-03T08:25:52.562Z,4.90
2019-03-03T08:28:21.556Z,4.93
2019-03-03T08:30:50.450Z,4.73
2019-03-03T08:33:25.962Z,4.80
2019-03-03T08:35:55.122Z,4.97
2019-03-03T08:38:24.437Z,4.83
2019-03-03T08:40:53.454Z,5.37
2019-03-03T08:43:56.583Z,4.83
2019-03-03T08:46:43.042Z,5.23
2019-03-03T08:49:31.768Z,4.97
2019-03-03T08:52:23.796Z,5.57
2019-03-03T08:55:23.644Z,5.20
2019-03-03T08:58:24.738Z,4.80
2019-03-03T09:01:15.646Z,6.40
2019-03-03T09:04:07.006Z,5.90
2019-03-03T09:06:51.434Z,5.97
2019-03-03T09:10:03.814Z,5.70
2019-03-03T09:13:13.387Z,5.37
2019-03-03T09:16:03.856Z,5.73
2019-03-03T09:18:50.521Z,5.47
2019-03-03T09:21:35.852Z,5.90
2019-03-03T09:24:25.376Z,6.07
2019-03-03T09:27:14.624Z,5.43
2019-03-03T09:29:51.625Z,4.90
2019-03-03T09:32:38.732Z,5.33
2019-03-03T09:35:16.220Z,4.37
2019-03-03T09:38:07.175Z,4.63
2019-03-03T09:41:13.085Z,5.03
2019-03-03T09:44:01.084Z,4.93
2019-03-03T09:46:47.755Z,5.07
2019-03-03T09:49:47.706Z,5.00
2019-03-03T09:52:41.731Z,5.27
2019-03-03T09:58:43.658Z,4.40
2019-03-03T10:01:32.737Z,4.87
2019-03-03T10:04:29.614Z,4.70
2019-03-03T10:07:26.456Z,5.43
2019-03-03T10:10:02.723Z,4.73
2019-03-03T10:12:46.887Z,4.73
2019-03-03T10:28:18.481Z,4.20
2019-03-03T10:31:16.107Z,5.10
2019-03-03T10:34:00.581Z,5.27
2019-03-03T10:36:37.295Z,4.57
2019-03-03T10:39:27.661Z,4.17
2019-03-03T10:42:09.047Z,4.50
2019-03-03T10:45:00.227Z,4.80
2019-03-03T10:47:40.747Z,4.43
2019-03-03T10:50:29.519Z,4.80
2019-03-03T10:53:05.228Z,5.17
2019-03-03T10:55:39.657Z,5.70
2019-03-03T10:58:17.389Z,5.27
2019-03-03T11:00:57.685Z,4.50
2019-03-03T11:03:46.905Z,4.93
2019-03-03T11:06:24.763Z,4.77
2019-03-03T11:09:13.559Z,4.73
2019-03-03T11:12:00.142Z,4.47
2019-03-03T11:14:54.683Z,4.77
2019-03-03T11:17:49.157Z,4.03
2019-03-03T11:20:36.113Z,5.23
2019-03-03T11:23:23.807Z,4.60
2019-03-03T11:26:02.716Z,4.00
2019-03-03T11:28:58.759Z,4.10
2019-03-03T11:31:45.377Z,4.50
2019-03-03T11:34:24.816Z,4.03
2019-03-03T11:37:15.865Z,5.00
2019-03-03T11:39:55.191Z,4.10
2019-03-03T11:42:31.796Z,4.00
2019-03-03T11:45:32.102Z,4.93
2019-03-03T11:48:06.243Z,4.10
2019-03-03T11:50:41.801Z,3.37
2019-03-03T11:53:29.087Z,4.37
2019-03-03T11:56:05.160Z,5.03
2019-03-03T11:58:47.130Z,4.80
2019-03-03T12:01:33.575Z,4.60
2019-03-03T12:04:15.211Z,4.50
2019-03-03T12:06:58.036Z,4.90
2019-03-03T12:09:42.854Z,5.37
2019-03-03T12:12:43.232Z,5.20
2019-03-03T12:15:39.696Z,4.83
2019-03-03T12:21:27.779Z,4.30
2019-03-03T12:24:18.689Z,5.40
2019-03-03T12:26:54.498Z,4.63
2019-03-03T12:29:48.792Z,5.70
2019-03-03T12:32:42.772Z,6.07
2019-03-03T12:35:33.246Z,5.97
2019-03-03T12:38:21.900Z,5.67
2019-03-03T12:41:22.157Z,6.20
2019-03-03T12:44:04.928Z,5.77
2019-03-03T12:46:42.835Z,5.43
2019-03-03T12:49:39.271Z,6.10
2019-03-03T12:52:43.496Z,5.43
2019-03-03T12:55:41.892Z,5.37
2019-03-03T12:58:36.232Z,6.80
2019-03-03T13:04:59.794Z,5.90
2019-03-03T13:07:53.860Z,6.00
2019-03-03T13:10:41.041Z,5.73
2019-03-03T13:13:33.140Z,5.40
2019-03-03T13:16:19.616Z,4.80
2019-03-03T13:19:25.791Z,5.60
2019-03-03T13:22:17.016Z,5.77
2019-03-03T13:24:59.490Z,5.57
2019-03-03T13:27:46.318Z,5.20
2019-03-03T13:30:26.941Z,5.73
2019-03-03T13:33:18.424Z,6.17
2019-03-03T13:36:06.472Z,5.70
2019-03-03T13:38:41.592Z,5.37
2019-03-03T13:41:38.752Z,4.97
2019-03-03T13:44:07.801Z,4.90
2019-03-03T13:46:39.157Z,5.57
2019-03-03T13:49:08.098Z,4.63
2019-03-03T13:51:37.089Z,4.80
2019-03-03T13:54:08.721Z,4.57
2019-03-03T13:56:37.772Z,4.30
2019-03-03T13:59:06.816Z,5.00
2019-03-03T14:01:35.752Z,4.60
2019-03-03T14:04:04.822Z,4.60
2019-03-03T14:06:33.873Z,4.33
2019-03-03T14:09:03.147Z,4.80
2019-03-03T14:11:32.334Z,4.10
2019-03-03T14:14:01.362Z,4.30
2019-03-03T14:16:30.331Z,4.00
2019-03-03T14:18:59.473Z,4.20
2019-03-03T14:21:28.557Z,4.13
2019-03-03T14:23:57.576Z,4.20
2019-03-03T14:26:26.646Z,4.10
2019-03-03T14:28:55.604Z,4.80
2019-03-03T14:31:24.610Z,3.57
2019-03-03T14:33:53.690Z,4.60
2019-03-03T14:36:22.714Z,4.07
2019-03-03T14:38:51.656Z,4.63
2019-03-03T14:41:20.609Z,4.10
2019-03-03T14:43:49.589Z,4.40
2019-03-03T14:46:18.591Z,4.63
2019-03-03T14:48:47.735Z,4.13
2019-03-03T14:51:16.730Z,4.70
2019-03-03T14:53:45.723Z,5.20
2019-03-03T14:56:57.575Z,5.40
2019-03-03T14:59:26.599Z,5.03
2019-03-03T15:01:55.576Z,6.10
2019-03-03T15:04:24.609Z,6.30
2019-03-03T15:06:53.567Z,6.00
2019-03-03T15:09:23.689Z,6.50
2019-03-03T15:11:52.694Z,6.70
2019-03-03T15:14:21.801Z,6.53
2019-03-03T15:16:50.727Z,6.83
2019-03-03T15:19:19.827Z,6.87
2019-03-03T15:21:48.948Z,7.33
2019-03-03T15:24:17.943Z,7.40
2019-03-03T15:26:46.814Z,6.90
2019-03-03T15:29:15.770Z,7.57
2019-03-03T15:31:44.677Z,7.67
2019-03-03T15:34:13.569Z,8.07
2019-03-03T15:36:42.663Z,7.17
2019-03-03T15:39:11.709Z,8.40
2019-03-03T15:41:40.751Z,8.43
2019-03-03T15:44:10.031Z,8.97
2019-03-03T15:46:38.927Z,8.53
2019-03-03T15:49:08.040Z,8.97
2019-03-03T15:51:37.677Z,9.00
2019-03-03T15:54:07.671Z,9.30
2019-03-03T15:56:36.814Z,9.27
2019-03-03T15:59:09.059Z,9.43
2019-03-03T16:01:37.975Z,9.67
2019-03-03T16:04:10.045Z,8.80
2019-03-03T16:06:39.478Z,10.03
2019-03-03T16:09:10.991Z,10.03
2019-03-03T16:11:45.651Z,10.00
2019-03-03T16:14:18.649Z,9.80
2019-03-03T16:16:47.678Z,10.00
2019-03-03T16:19:16.751Z,10.80
2019-03-03T16:21:47.526Z,10.80
2019-03-03T16:24:16.521Z,11.60
2019-03-03T16:26:45.657Z,11.50
2019-03-03T16:29:14.732Z,10.60
2019-03-03T16:31:43.646Z,11.17
2019-03-03T16:34:19.657Z,11.63
2019-03-03T16:36:51.731Z,11.80
2019-03-03T16:39:21.259Z,11.00
2019-03-03T16:41:50.313Z,10.70
2019-03-03T16:44:20.357Z,10.60
2019-03-03T16:46:49.290Z,11.07
2019-03-03T16:49:18.652Z,10.50
2019-03-03T16:51:47.604Z,11.43
2019-03-03T16:54:16.565Z,11.63
2019-03-03T16:56:45.582Z,10.00
2019-03-03T16:59:14.783Z,9.90
2019-03-03T17:01:44.499Z,9.83
2019-03-03T17:04:13.593Z,10.60
2019-03-03T17:06:42.510Z,10.27
2019-03-03T17:09:12.362Z,9.30
2019-03-03T17:11:41.230Z,9.73
2019-03-03T17:14:10.234Z,9.07
2019-03-03T17:16:39.574Z,10.33
2019-03-03T17:19:08.469Z,9.60
2019-03-03T17:21:37.467Z,9.03
2019-03-03T17:24:06.489Z,10.07
2019-03-03T17:26:35.458Z,10.53
2019-03-03T17:29:04.628Z,10.00
2019-03-03T17:31:33.546Z,9.53
2019-03-03T17:34:02.652Z,10.17
2019-03-03T17:36:31.592Z,10.00
2019-03-03T17:39:01.640Z,10.43
2019-03-03T17:41:30.690Z,9.00
2019-03-03T17:43:59.604Z,9.20
2019-03-03T17:46:28.564Z,9.43
2019-03-03T17:48:57.536Z,8.43
2019-03-03T17:51:26.422Z,8.27
2019-03-03T17:53:55.662Z,10.27
2019-03-03T17:56:24.648Z,8.50
2019-03-03T17:58:53.564Z,9.20
2019-03-03T18:01:22.550Z,8.00
2019-03-03T18:03:51.562Z,8.40
2019-03-03T18:06:20.656Z,7.63
2019-03-03T18:08:49.577Z,8.37
2019-03-03T18:11:18.451Z,8.30
2019-03-03T18:13:47.566Z,7.73
2019-03-03T18:16:16.559Z,8.80
2019-03-03T18:18:45.622Z,8.87
2019-03-03T18:21:14.485Z,9.40
2019-03-03T18:23:43.614Z,7.27
2019-03-03T18:26:13.624Z,7.33
2019-03-03T18:28:42.634Z,7.80
2019-03-03T18:31:11.644Z,7.40
2019-03-03T18:33:40.738Z,9.17
2019-03-03T18:36:09.772Z,7.30
2019-03-03T18:38:38.700Z,9.10
2019-03-03T18:41:07.870Z,6.77
2019-03-03T18:43:36.865Z,7.30
2019-03-03T18:46:05.922Z,7.70
2019-03-03T18:48:34.936Z,8.13
2019-03-03T18:51:04.114Z,7.27
2019-03-03T18:53:33.488Z,7.73
2019-03-03T18:56:02.635Z,7.00
2019-03-03T18:58:32.561Z,6.90
2019-03-03T19:01:01.605Z,7.17
2019-03-03T19:03:30.892Z,6.93
2019-03-03T19:05:59.883Z,6.83
2019-03-03T19:08:30.456Z,6.93
2019-03-03T19:10:59.557Z,6.93
2019-03-03T19:13:28.545Z,7.30
2019-03-03T19:15:57.523Z,6.67
2019-03-03T19:18:26.754Z,7.17
2019-03-03T19:20:55.905Z,6.93
2019-03-03T19:23:24.850Z,6.67
2019-03-03T19:25:53.908Z,6.47
2019-03-03T19:28:23.404Z,6.03
2019-03-03T19:30:52.393Z,7.33
2019-03-03T19:33:48.184Z,6.50
2019-03-03T19:36:23.878Z,6.07
2019-03-03T19:38:52.930Z,5.87
2019-03-03T19:41:22.756Z,5.73
2019-03-03T19:43:52.326Z,6.00
2019-03-03T19:46:21.850Z,6.30
2019-03-03T19:48:51.066Z,7.20
2019-03-03T19:51:20.885Z,5.50
2019-03-03T19:53:50.085Z,5.50
2019-03-03T19:56:19.554Z,4.40
2019-03-03T19:58:48.891Z,6.07
2019-03-03T20:01:18.937Z,5.27
2019-03-03T20:03:48.487Z,5.43
2019-03-03T20:06:17.669Z,5.37
2019-03-03T20:08:46.865Z,4.83
2019-03-03T20:11:16.590Z,5.40
2019-03-03T20:13:46.035Z,5.70
2019-03-03T20:16:15.766Z,5.40
2019-03-03T20:18:51.173Z,4.77
2019-03-03T20:21:20.363Z,5.63
2019-03-03T20:23:49.908Z,5.20
2019-03-03T20:26:20.956Z,4.90
2019-03-03T20:28:50.755Z,5.17
2019-03-03T20:31:20.749Z,4.83
2019-03-03T20:33:50.345Z,4.70
2019-03-03T20:36:19.828Z,5.17
2019-03-03T20:39:00.605Z,5.27
2019-03-03T20:41:33.068Z,5.30
2019-03-03T20:44:05.447Z,5.50
2019-03-03T20:46:35.285Z,5.10
2019-03-03T20:49:05.111Z,4.93
2019-03-03T20:51:37.070Z,5.27
2019-03-03T20:54:10.671Z,5.27
2019-03-03T20:56:45.091Z,5.00
2019-03-03T20:59:25.439Z,5.20
2019-03-03T21:01:54.691Z,4.90
2019-03-03T21:04:28.474Z,5.00
2019-03-03T21:06:57.587Z,4.60
2019-03-03T21:09:30.285Z,4.90
2019-03-03T21:11:59.468Z,4.10
2019-03-03T21:14:40.428Z,4.83
2019-03-03T21:17:12.739Z,4.53
2019-03-03T21:19:44.184Z,4.07
2019-03-03T21:22:13.380Z,5.30
2019-03-03T21:24:42.472Z,4.13
2019-03-03T21:27:11.735Z,4.50
2019-03-03T21:29:40.644Z,4.57
2019-03-03T21:32:09.711Z,4.97
2019-03-03T21:34:39.325Z,4.20
2019-03-03T21:37:08.451Z,4.47
2019-03-03T21:39:38.080Z,4.43
2019-03-03T21:42:07.243Z,4.00
2019-03-03T21:44:36.267Z,4.57
2019-03-03T21:47:05.495Z,4.60
2019-03-03T21:49:34.569Z,4.70
2019-03-03T21:52:07.414Z,4.50
2019-03-03T21:54:36.334Z,4.20
2019-03-03T21:57:05.379Z,4.23
2019-03-03T21:59:35.372Z,4.30
2019-03-03T22:02:04.782Z,4.97
2019-03-03T22:04:33.816Z,4.03
2019-03-03T22:07:02.780Z,4.27
2019-03-03T22:09:31.689Z,4.47
2019-03-03T22:12:00.636Z,4.63
2019-03-03T22:14:29.510Z,4.30
2019-03-03T22:16:58.726Z,4.93
2019-03-03T22:19:27.624Z,4.60
2019-03-03T22:21:56.768Z,4.73
2019-03-03T22:24:25.808Z,5.17
2019-03-03T22:26:55.053Z,4.63
2019-03-03T22:29:23.916Z,4.67
2019-03-03T22:31:52.884Z,5.37
2019-03-03T22:34:21.807Z,5.23
2019-03-03T22:36:50.663Z,4.70
2019-03-03T22:39:19.616Z,5.50
2019-03-03T22:41:48.474Z,5.13
2019-03-03T22:44:17.407Z,5.63
2019-03-03T22:46:46.350Z,5.63
2019-03-03T22:49:15.230Z,5.40
2019-03-03T22:51:44.120Z,5.73
2019-03-03T22:54:13.041Z,5.07
2019-03-03T22:56:42.683Z,4.80
2019-03-03T22:59:12.193Z,5.23
2019-03-03T23:01:42.823Z,5.33
2019-03-03T23:04:35.088Z,5.13
2019-03-03T23:07:26.506Z,5.50
2019-03-03T23:10:35.658Z,5.70
2019-03-03T23:13:12.058Z,5.17
2019-03-03T23:16:06.029Z,4.53
2019-03-03T23:18:54.632Z,4.80
2019-03-03T23:21:56.240Z,4.27
2019-03-03T23:24:49.489Z,4.10
2019-03-03T23:27:19.443Z,4.33
2019-03-03T23:29:49.350Z,4.80
2019-03-03T23:32:37.708Z,4.10
2019-03-03T23:35:06.955Z,4.23
2019-03-03T23:37:35.963Z,3.97
2019-03-03T23:40:05.058Z,4.53
2019-03-03T23:42:34.013Z,4.50
2019-03-03T23:45:02.927Z,4.43
2019-03-03T23:47:31.862Z,3.80
2019-03-03T23:50:00.761Z,5.77
2019-03-03T23:52:29.734Z,3.10
2019-03-03T23:54:58.722Z,4.07
2019-03-03T23:57:27.644Z,4.20
2019-03-03T23:59:56.575Z,3.23
