createdAt,value
2023-02-11T00:01:36.106Z,12.93
2023-02-11T00:04:06.455Z,14.33
2023-02-11T00:06:36.033Z,14.10
2023-02-11T00:09:05.191Z,15.30
2023-02-11T00:11:33.721Z,13.97
2023-02-11T00:14:04.253Z,13.57
2023-02-11T00:16:33.866Z,13.80
2023-02-11T00:19:03.742Z,12.50
2023-02-11T00:21:31.914Z,13.30
2023-02-11T00:24:02.448Z,13.77
2023-02-11T00:26:34.122Z,13.30
2023-02-11T00:29:02.680Z,13.40
2023-02-11T00:31:31.088Z,13.77
2023-02-11T00:34:00.689Z,13.40
2023-02-11T00:36:30.342Z,12.63
2023-02-11T00:38:59.690Z,13.87
2023-02-11T00:41:27.958Z,13.17
2023-02-11T00:43:56.162Z,12.93
2023-02-11T00:46:24.668Z,14.17
2023-02-11T00:48:55.032Z,13.70
2023-02-11T00:51:24.969Z,12.60
2023-02-11T00:53:53.752Z,13.10
2023-02-11T00:56:22.162Z,13.23
2023-02-11T00:58:50.351Z,12.60
2023-02-11T01:01:18.741Z,11.87
2023-02-11T01:03:47.183Z,12.53
2023-02-11T01:06:15.484Z,12.37
2023-02-11T01:08:45.037Z,13.00
2023-02-11T01:11:14.992Z,12.97
2023-02-11T01:13:44.097Z,12.50
2023-02-11T01:16:12.804Z,13.00
2023-02-11T01:18:44.226Z,13.57
2023-02-11T01:21:13.138Z,12.50
2023-02-11T01:23:41.370Z,13.30
2023-02-11T01:26:10.938Z,13.13
2023-02-11T01:28:39.096Z,12.90
2023-02-11T01:31:07.333Z,13.47
2023-02-11T01:33:35.629Z,12.67
2023-02-11T01:36:04.917Z,12.27
2023-02-11T01:38:33.655Z,12.73
2023-02-11T01:41:04.562Z,12.03
2023-02-11T01:43:37.095Z,11.80
2023-02-11T01:46:24.452Z,13.70
2023-02-11T01:48:55.808Z,13.17
2023-02-11T01:51:28.659Z,13.40
2023-02-11T01:54:15.552Z,14.97
2023-02-11T01:57:04.896Z,13.27
2023-02-11T01:59:39.606Z,13.23
2023-02-11T02:02:11.764Z,13.47
2023-02-11T02:04:43.245Z,13.73
2023-02-11T02:07:15.353Z,12.33
2023-02-11T02:09:46.642Z,13.70
2023-02-11T02:12:14.904Z,14.90
2023-02-11T02:14:44.589Z,13.47
2023-02-11T02:17:23.547Z,14.10
2023-02-11T02:20:14.619Z,15.10
2023-02-11T02:23:11.239Z,14.63
2023-02-11T02:26:04.730Z,15.00
2023-02-11T02:28:57.260Z,14.70
2023-02-11T02:31:40.834Z,15.23
2023-02-11T02:34:18.358Z,14.67
2023-02-11T02:36:52.924Z,15.20
2023-02-11T02:39:27.186Z,15.07
2023-02-11T02:41:57.171Z,16.50
2023-02-11T02:44:25.744Z,15.80
2023-02-11T02:46:54.019Z,15.70
2023-02-11T02:49:23.630Z,16.30
2023-02-11T02:52:12.752Z,15.73
2023-02-11T02:55:16.550Z,16.57
2023-02-11T02:58:04.423Z,17.63
2023-02-11T03:00:44.179Z,17.83
2023-02-11T03:03:23.562Z,17.67
2023-02-11T03:05:59.313Z,17.13
2023-02-11T03:08:33.454Z,17.33
2023-02-11T03:11:04.377Z,18.13
2023-02-11T03:13:35.571Z,18.17
2023-02-11T03:16:09.300Z,16.83
2023-02-11T03:18:39.280Z,17.77
2023-02-11T03:21:11.047Z,17.03
2023-02-11T03:23:43.164Z,18.40
2023-02-11T03:26:18.068Z,18.60
2023-02-11T03:28:52.383Z,16.30
2023-02-11T03:31:28.120Z,17.00
2023-02-11T03:34:02.260Z,17.20
2023-02-11T03:36:36.899Z,17.43
2023-02-11T03:39:07.188Z,17.30
2023-02-11T03:41:36.607Z,17.07
2023-02-11T03:44:06.863Z,16.20
2023-02-11T03:46:38.363Z,17.40
2023-02-11T03:49:10.643Z,15.53
2023-02-11T03:51:41.247Z,17.10
2023-02-11T03:54:14.768Z,17.47
2023-02-11T03:56:50.224Z,16.97
2023-02-11T03:59:18.479Z,17.20
2023-02-11T04:01:46.769Z,16.87
2023-02-11T04:04:15.409Z,17.87
2023-02-11T04:06:45.132Z,17.87
2023-02-11T04:09:13.750Z,16.67
2023-02-11T04:11:41.937Z,17.40
2023-02-11T04:14:10.141Z,16.27
2023-02-11T04:16:38.377Z,15.77
2023-02-11T04:19:06.544Z,16.50
2023-02-11T04:21:34.714Z,17.10
2023-02-11T04:24:04.496Z,17.87
2023-02-11T04:26:32.712Z,16.03
2023-02-11T04:29:00.922Z,16.70
2023-02-11T04:31:29.514Z,18.10
2023-02-11T04:33:58.490Z,15.90
2023-02-11T04:36:26.660Z,16.03
2023-02-11T04:38:54.844Z,17.13
2023-02-11T04:41:24.510Z,17.13
2023-02-11T04:43:52.709Z,16.10
2023-02-11T04:46:20.938Z,16.90
2023-02-11T04:48:49.091Z,15.70
2023-02-11T04:51:17.300Z,17.47
2023-02-11T04:53:45.503Z,17.33
2023-02-11T04:56:13.723Z,17.47
2023-02-11T04:58:43.334Z,15.40
2023-02-11T05:01:13.610Z,16.10
2023-02-11T05:03:42.825Z,16.37
2023-02-11T05:06:11.969Z,16.80
2023-02-11T05:08:40.476Z,17.77
2023-02-11T05:11:15.329Z,15.60
2023-02-11T05:13:45.136Z,17.03
2023-02-11T05:16:13.564Z,17.30
2023-02-11T05:18:42.605Z,16.77
2023-02-11T05:21:12.582Z,16.60
2023-02-11T05:23:41.239Z,16.87
2023-02-11T05:26:10.077Z,17.47
2023-02-11T05:28:38.278Z,16.57
2023-02-11T05:31:08.105Z,16.20
2023-02-11T05:33:36.482Z,15.33
2023-02-11T05:36:07.548Z,17.67
2023-02-11T05:38:36.104Z,16.20
2023-02-11T05:41:05.347Z,15.97
2023-02-11T05:43:35.163Z,18.80
2023-02-11T05:46:03.842Z,16.57
2023-02-11T05:48:33.693Z,18.20
2023-02-11T05:51:02.018Z,17.50
2023-02-11T05:53:30.187Z,16.07
2023-02-11T05:55:58.507Z,17.03
2023-02-11T05:58:26.703Z,18.13
2023-02-11T06:00:54.887Z,17.40
2023-02-11T06:03:23.057Z,17.43
2023-02-11T06:05:52.814Z,18.10
2023-02-11T06:08:21.175Z,18.93
2023-02-11T06:10:49.367Z,17.17
2023-02-11T06:13:18.560Z,20.50
2023-02-11T06:15:47.199Z,18.97
2023-02-11T06:18:15.372Z,17.73
2023-02-11T06:20:43.547Z,18.40
2023-02-11T06:23:13.263Z,18.00
2023-02-11T06:25:41.482Z,20.73
2023-02-11T06:28:10.593Z,19.93
2023-02-11T06:30:39.263Z,18.63
2023-02-11T06:33:07.514Z,20.47
2023-02-11T06:35:36.597Z,19.97
2023-02-11T06:38:04.722Z,18.33
2023-02-11T06:40:34.485Z,20.00
2023-02-11T06:43:02.669Z,19.03
2023-02-11T06:45:30.810Z,20.90
2023-02-11T06:47:58.948Z,18.43
2023-02-11T06:50:27.075Z,20.10
2023-02-11T06:52:55.246Z,19.97
2023-02-11T06:55:23.500Z,18.43
2023-02-11T06:57:53.072Z,19.80
2023-02-11T07:00:21.333Z,20.13
2023-02-11T07:02:49.605Z,19.43
2023-02-11T07:05:17.854Z,20.03
2023-02-11T07:07:46.033Z,18.60
2023-02-11T07:10:14.312Z,19.50
2023-02-11T07:12:42.494Z,20.10
2023-02-11T07:15:12.222Z,18.30
2023-02-11T07:17:40.360Z,18.77
2023-02-11T07:20:09.536Z,19.87
2023-02-11T07:22:37.638Z,19.30
2023-02-11T07:25:06.700Z,20.00
2023-02-11T07:27:34.845Z,20.23
2023-02-11T07:30:04.924Z,19.70
2023-02-11T07:32:36.509Z,18.97
2023-02-11T07:35:05.228Z,21.43
2023-02-11T07:37:35.359Z,19.67
2023-02-11T07:40:04.125Z,21.13
2023-02-11T07:42:32.398Z,20.70
2023-02-11T07:45:00.663Z,20.27
2023-02-11T07:47:29.286Z,21.53
2023-02-11T07:49:58.964Z,20.70
2023-02-11T07:52:30.043Z,22.73
2023-02-11T07:54:58.407Z,22.10
2023-02-11T07:57:26.906Z,21.83
2023-02-11T07:59:55.143Z,22.27
2023-02-11T08:02:23.460Z,20.50
2023-02-11T08:04:51.745Z,22.23
2023-02-11T08:07:21.270Z,21.33
2023-02-11T08:09:49.484Z,20.87
2023-02-11T08:12:17.731Z,21.97
2023-02-11T08:14:45.857Z,20.87
2023-02-11T08:17:14.175Z,20.23
2023-02-11T08:19:42.404Z,22.87
2023-02-11T08:22:10.610Z,20.50
2023-02-11T08:24:40.200Z,19.70
2023-02-11T08:27:08.457Z,19.33
2023-02-11T08:29:36.683Z,19.90
2023-02-11T08:32:05.067Z,19.60
2023-02-11T08:34:34.109Z,19.87
2023-02-11T14:41:10.959Z,22.13
2023-02-11T14:43:42.991Z,25.03
2023-02-11T14:46:11.730Z,24.80
2023-02-11T14:48:44.554Z,23.80
2023-02-11T14:51:16.796Z,23.27
2023-02-11T14:53:50.009Z,24.50
2023-02-11T14:56:21.730Z,24.90
2023-02-11T14:58:52.134Z,23.50
2023-02-11T15:01:32.014Z,23.40
2023-02-11T15:04:04.124Z,24.70
2023-02-11T15:06:33.931Z,25.40
2023-02-11T15:09:05.655Z,24.20
2023-02-11T15:11:39.768Z,23.40
2023-02-11T15:14:11.679Z,24.07
2023-02-11T15:16:43.504Z,25.63
2023-02-11T15:19:21.365Z,24.20
2023-02-11T15:21:50.859Z,25.07
2023-02-11T15:24:25.477Z,23.40
2023-02-11T15:27:00.248Z,24.97
2023-02-11T15:29:35.355Z,24.40
2023-02-11T15:32:16.868Z,24.87
2023-02-11T15:34:46.242Z,24.33
2023-02-11T15:37:18.180Z,24.00
2023-02-11T15:39:46.454Z,24.47
2023-02-11T15:42:24.522Z,23.20
2023-02-11T15:45:12.767Z,22.83
2023-02-11T15:47:43.259Z,22.87
2023-02-11T15:50:22.095Z,22.20
2023-02-11T15:52:50.803Z,22.80
2023-02-11T15:55:20.118Z,22.53
2023-02-11T15:57:55.159Z,22.60
2023-02-11T16:00:26.089Z,21.83
2023-02-11T16:02:54.843Z,24.07
2023-02-11T16:05:30.212Z,20.50
2023-02-11T16:07:59.712Z,22.80
2023-02-11T16:10:30.624Z,22.77
2023-02-11T16:13:20.254Z,23.70
2023-02-11T16:15:52.430Z,23.23
2023-02-11T16:18:39.023Z,22.30
2023-02-11T16:21:14.463Z,21.87
2023-02-11T16:23:43.236Z,21.40
2023-02-11T16:26:22.943Z,23.07
2023-02-11T16:28:53.001Z,22.40
2023-02-11T16:31:21.467Z,20.47
2023-02-11T16:33:50.180Z,22.47
2023-02-11T16:36:18.556Z,22.67
2023-02-11T16:38:46.783Z,21.27
2023-02-11T16:41:15.152Z,20.80
2023-02-11T16:43:43.371Z,20.20
2023-02-11T16:46:16.784Z,22.00
2023-02-11T16:48:46.689Z,20.37
2023-02-11T16:51:15.407Z,21.43
2023-02-11T16:53:43.584Z,22.93
2023-02-11T16:56:16.609Z,21.43
2023-02-11T16:58:45.360Z,21.50
2023-02-11T17:01:15.055Z,23.67
2023-02-11T17:03:43.698Z,21.93
2023-02-11T17:06:14.023Z,22.90
2023-02-11T17:08:42.481Z,23.83
2023-02-11T17:11:10.743Z,22.37
2023-02-11T17:13:39.457Z,20.63
2023-02-11T17:16:14.747Z,24.30
2023-02-11T17:18:42.936Z,23.73
2023-02-11T17:21:11.201Z,23.30
2023-02-11T17:23:39.841Z,22.37
2023-02-11T17:26:08.098Z,21.73
2023-02-11T17:28:36.684Z,23.10
2023-02-11T17:31:08.802Z,22.50
2023-02-11T17:33:38.840Z,21.00
2023-02-11T17:36:09.055Z,21.27
2023-02-11T17:38:38.610Z,21.80
2023-02-11T17:41:07.215Z,23.10
2023-02-11T17:43:35.553Z,22.77
2023-02-11T17:46:07.557Z,22.43
2023-02-11T17:48:35.850Z,23.63
2023-02-11T17:51:05.968Z,22.90
2023-02-11T17:53:34.226Z,24.47
2023-02-11T17:56:06.359Z,25.53
2023-02-11T17:58:34.564Z,23.67
2023-02-11T18:01:02.948Z,24.53
2023-02-11T18:03:31.254Z,23.87
2023-02-11T18:06:01.056Z,22.63
2023-02-11T18:08:31.061Z,23.27
2023-02-11T18:10:59.389Z,21.80
2023-02-11T18:13:28.519Z,22.10
2023-02-11T18:15:56.744Z,23.17
2023-02-11T18:18:24.971Z,22.93
2023-02-11T18:20:57.986Z,24.10
2023-02-11T18:23:26.669Z,24.07
2023-02-11T18:25:56.376Z,22.13
2023-02-11T18:28:24.611Z,23.40
2023-02-11T18:30:58.251Z,24.63
2023-02-11T18:33:27.140Z,22.20
2023-02-11T18:35:55.711Z,23.80
2023-02-11T18:38:24.032Z,23.60
2023-02-11T18:40:53.147Z,23.60
2023-02-11T18:43:22.776Z,23.17
2023-02-11T18:45:51.793Z,25.60
2023-02-11T18:48:20.179Z,24.20
2023-02-11T18:50:48.353Z,23.87
2023-02-11T18:53:16.672Z,24.70
2023-02-11T18:55:46.331Z,25.10
2023-02-11T18:58:15.290Z,24.40
2023-02-11T19:00:50.147Z,24.07
2023-02-11T19:03:18.457Z,24.13
2023-02-11T19:05:48.791Z,24.67
2023-02-11T19:08:17.966Z,24.67
2023-02-11T19:10:49.302Z,31.20
2023-02-11T19:13:17.458Z,26.77
2023-02-11T19:15:47.873Z,29.37
2023-02-11T19:18:17.381Z,29.20
2023-02-11T19:20:45.932Z,29.47
2023-02-11T19:23:14.094Z,30.30
2023-02-11T19:25:46.841Z,28.10
2023-02-11T19:28:15.492Z,31.90
2023-02-11T19:30:43.872Z,32.90
2023-02-11T19:33:13.452Z,31.60
2023-02-11T19:35:41.874Z,29.23
2023-02-11T19:38:10.081Z,28.40
2023-02-11T19:40:38.262Z,29.70
2023-02-11T19:43:06.540Z,30.23
2023-02-11T19:45:37.809Z,31.50
2023-02-11T19:48:06.209Z,29.27
2023-02-11T19:50:35.792Z,30.33
2023-02-11T19:53:03.996Z,29.10
2023-02-11T19:55:35.075Z,28.70
2023-02-11T19:58:03.255Z,28.27
2023-02-11T20:00:31.453Z,27.03
2023-02-11T20:02:59.788Z,29.20
2023-02-11T20:05:28.161Z,27.33
2023-02-11T20:07:57.750Z,28.80
2023-02-11T20:10:26.143Z,28.90
2023-02-11T20:12:54.340Z,27.30
2023-02-11T20:15:22.537Z,30.27
2023-02-11T20:17:50.783Z,28.23
2023-02-11T20:20:19.106Z,29.33
2023-02-11T20:22:47.306Z,28.53
2023-02-11T20:25:16.952Z,29.53
2023-02-11T20:27:45.131Z,28.53
2023-02-11T20:30:14.369Z,30.10
2023-02-11T20:32:42.614Z,29.57
2023-02-11T20:35:11.224Z,30.20
2023-02-11T20:37:41.668Z,31.57
2023-02-11T20:40:11.948Z,29.93
2023-02-11T20:42:41.453Z,31.40
2023-02-11T20:45:10.270Z,28.57
2023-02-11T20:47:38.985Z,29.30
2023-02-11T20:50:08.362Z,29.97
2023-02-11T20:52:36.924Z,33.10
2023-02-11T20:55:05.451Z,31.37
2023-02-11T20:57:35.022Z,29.87
2023-02-11T21:00:05.470Z,30.70
2023-02-11T21:02:33.601Z,30.30
2023-02-11T21:05:01.737Z,30.30
2023-02-11T21:07:30.063Z,31.27
2023-02-11T21:09:58.357Z,30.73
2023-02-11T21:12:26.506Z,29.77
2023-02-11T21:14:55.008Z,32.77
2023-02-11T21:17:26.270Z,31.00
2023-02-11T21:19:54.437Z,31.00
2023-02-11T21:22:22.632Z,31.50
2023-02-11T21:24:50.990Z,30.97
2023-02-11T21:27:19.164Z,31.97
2023-02-11T21:29:54.120Z,32.17
2023-02-11T21:32:24.396Z,33.20
2023-02-11T21:34:53.867Z,28.43
2023-02-11T21:37:23.133Z,33.40
2023-02-11T21:39:51.309Z,30.13
2023-02-11T21:42:19.531Z,30.13
2023-02-11T21:44:47.674Z,29.20
2023-02-11T21:47:15.941Z,30.43
2023-02-11T21:49:45.445Z,30.80
2023-02-11T21:52:13.681Z,32.70
2023-02-11T21:54:41.874Z,31.50
2023-02-11T21:57:10.089Z,30.20
2023-02-11T21:59:38.411Z,30.87
2023-02-11T22:02:06.868Z,32.17
2023-02-11T22:04:35.039Z,29.93
2023-02-11T22:07:04.711Z,34.00
2023-02-11T22:09:33.133Z,30.13
2023-02-11T22:12:01.348Z,31.60
2023-02-11T22:14:32.184Z,29.00
2023-02-11T22:17:00.567Z,33.00
2023-02-11T22:19:28.939Z,31.27
2023-02-11T22:21:57.116Z,30.20
2023-02-11T22:24:26.709Z,31.80
2023-02-11T22:26:54.943Z,30.40
2023-02-11T22:29:23.284Z,31.37
2023-02-11T22:31:51.467Z,31.33
2023-02-11T22:34:19.701Z,29.30
2023-02-11T22:36:47.928Z,30.73
2023-02-11T22:39:17.538Z,29.33
2023-02-11T22:41:48.421Z,32.07
2023-02-11T22:44:17.768Z,28.93
2023-02-11T22:46:45.988Z,30.00
2023-02-11T22:49:16.920Z,30.30
2023-02-11T22:51:45.836Z,30.47
2023-02-11T22:54:16.473Z,29.67
2023-02-11T22:56:46.858Z,31.07
2023-02-11T22:59:43.421Z,32.20
2023-02-11T23:02:11.737Z,31.13
2023-02-11T23:04:40.013Z,29.97
2023-02-11T23:07:08.173Z,27.93
2023-02-11T23:09:36.331Z,28.40
2023-02-11T23:12:06.335Z,30.50
2023-02-11T23:14:34.539Z,31.90
2023-02-11T23:17:03.055Z,30.40
2023-02-11T23:19:31.200Z,30.30
2023-02-11T23:21:59.420Z,30.90
2023-02-11T23:24:27.673Z,29.27
2023-02-11T23:26:55.999Z,31.30
2023-02-11T23:29:25.566Z,29.97
2023-02-11T23:31:55.290Z,31.20
2023-02-11T23:34:25.365Z,28.30
2023-02-11T23:36:53.717Z,28.77
2023-02-11T23:39:21.931Z,29.43
2023-02-11T23:41:52.268Z,31.73
2023-02-11T23:44:20.441Z,31.60
2023-02-11T23:46:49.951Z,30.57
2023-02-11T23:49:18.136Z,31.10
2023-02-11T23:51:46.500Z,30.43
2023-02-11T23:54:15.574Z,31.10
2023-02-11T23:56:43.888Z,31.07
2023-02-11T23:59:12.578Z,29.87
