createdAt,value
2019-04-28T00:11:23.005Z,9.80
2019-04-28T00:13:53.620Z,9.80
2019-04-28T00:16:23.366Z,9.80
2019-04-28T00:18:53.055Z,9.70
2019-04-28T00:21:47.021Z,9.80
2019-04-28T00:24:41.747Z,9.70
2019-04-28T00:27:14.019Z,9.70
2019-04-28T00:29:46.258Z,9.70
2019-04-28T00:32:14.938Z,9.70
2019-04-28T00:34:44.559Z,9.70
2019-04-28T00:37:21.112Z,9.70
2019-04-28T00:39:51.041Z,9.70
2019-04-28T00:42:22.628Z,9.70
2019-04-28T00:44:51.946Z,9.60
2019-04-28T00:47:21.549Z,9.60
2019-04-28T00:49:51.940Z,9.50
2019-04-28T00:52:22.265Z,9.40
2019-04-28T00:54:52.615Z,9.40
2019-04-28T00:57:22.805Z,9.30
2019-04-28T00:59:58.001Z,9.30
2019-04-28T01:02:42.645Z,9.20
2019-04-28T01:05:12.929Z,9.20
2019-04-28T01:07:42.628Z,9.10
2019-04-28T01:10:12.786Z,9.10
2019-04-28T01:12:42.402Z,9.10
2019-04-28T01:15:21.180Z,9.00
2019-04-28T01:18:03.362Z,9.00
2019-04-28T01:20:32.913Z,9.00
2019-04-28T01:23:02.592Z,8.90
2019-04-28T01:25:32.367Z,8.90
2019-04-28T01:28:02.007Z,8.90
2019-04-28T01:30:43.840Z,8.80
2019-04-28T01:33:23.592Z,8.80
2019-04-28T01:35:53.198Z,8.80
2019-04-28T01:38:22.874Z,8.70
2019-04-28T01:40:52.472Z,8.60
2019-04-28T01:43:22.212Z,8.60
2019-04-28T01:45:51.833Z,8.60
2019-04-28T01:48:21.445Z,8.60
2019-04-28T01:50:51.107Z,8.60
2019-04-28T01:53:20.974Z,8.50
2019-04-28T01:55:50.524Z,8.50
2019-04-28T01:58:20.404Z,8.50
2019-04-28T02:00:50.589Z,8.50
2019-04-28T02:03:20.662Z,8.50
2019-04-28T02:05:50.358Z,8.40
2019-04-28T02:08:20.384Z,8.40
2019-04-28T02:10:50.264Z,8.40
2019-04-28T02:13:20.036Z,8.40
2019-04-28T02:15:50.187Z,8.30
2019-04-28T02:18:20.077Z,8.30
2019-04-28T02:20:56.078Z,8.30
2019-04-28T02:23:29.908Z,8.30
2019-04-28T02:25:59.759Z,8.20
2019-04-28T02:28:29.693Z,8.20
2019-04-28T02:31:02.060Z,8.20
2019-04-28T02:33:31.290Z,8.20
2019-04-28T02:36:01.595Z,8.20
2019-04-28T02:38:34.211Z,8.20
2019-04-28T02:41:02.702Z,8.20
2019-04-28T02:43:35.406Z,8.10
2019-04-28T02:46:05.009Z,8.20
2019-04-28T02:48:34.683Z,8.20
2019-04-28T02:51:27.878Z,8.10
2019-04-28T02:53:57.454Z,8.10
2019-04-28T02:56:27.092Z,8.10
2019-04-28T02:58:56.739Z,8.10
2019-04-28T03:01:26.930Z,8.10
2019-04-28T03:03:56.606Z,8.10
2019-04-28T03:06:26.358Z,8.10
2019-04-28T03:08:56.146Z,8.10
2019-04-28T03:11:25.740Z,8.10
2019-04-28T03:13:55.512Z,8.10
2019-04-28T03:16:25.204Z,8.10
2019-04-28T03:18:54.901Z,8.10
2019-04-28T03:21:24.737Z,8.10
2019-04-28T03:23:54.322Z,8.10
2019-04-28T03:26:42.845Z,8.10
2019-04-28T03:29:46.451Z,8.10
2019-04-28T03:32:43.962Z,8.00
2019-04-28T03:35:03.224Z,8.00
2019-04-28T03:37:32.927Z,8.00
2019-04-28T03:40:02.509Z,8.00
2019-04-28T03:42:32.349Z,8.00
2019-04-28T03:45:03.528Z,8.00
2019-04-28T03:47:33.236Z,8.00
2019-04-28T03:50:02.960Z,8.00
2019-04-28T03:52:32.532Z,8.00
2019-04-28T03:55:02.244Z,8.00
2019-04-28T03:57:31.936Z,8.00
2019-04-28T04:00:01.880Z,8.00
2019-04-28T04:02:31.666Z,8.00
2019-04-28T04:05:03.852Z,8.00
2019-04-28T04:07:32.528Z,8.00
2019-04-28T04:10:13.047Z,8.00
2019-04-28T04:13:02.109Z,8.00
2019-04-28T04:15:52.693Z,8.00
2019-04-28T04:18:27.318Z,8.00
2019-04-28T04:20:57.003Z,7.90
2019-04-28T04:23:26.632Z,7.90
2019-04-28T04:25:56.318Z,8.00
2019-04-28T04:28:26.103Z,8.00
2019-04-28T04:30:55.667Z,8.00
2019-04-28T04:33:25.267Z,8.00
2019-04-28T04:35:54.911Z,7.90
2019-04-28T04:38:24.622Z,7.90
2019-04-28T04:40:54.203Z,8.00
2019-04-28T04:43:23.858Z,8.00
2019-04-28T04:46:14.130Z,8.00
2019-04-28T04:48:44.915Z,8.00
2019-04-28T04:51:14.475Z,8.10
2019-04-28T04:53:44.056Z,8.10
2019-04-28T04:56:13.661Z,8.20
2019-04-28T04:58:43.440Z,8.20
2019-04-28T05:01:20.473Z,8.20
2019-04-28T05:03:51.614Z,8.20
2019-04-28T05:06:37.110Z,8.20
2019-04-28T05:09:10.562Z,8.20
2019-04-28T05:11:40.471Z,8.20
2019-04-28T05:14:12.010Z,8.20
2019-04-28T05:16:41.483Z,8.20
2019-04-28T05:19:11.225Z,8.20
2019-04-28T05:21:40.829Z,8.20
2019-04-28T05:24:30.230Z,8.20
2019-04-28T05:26:59.863Z,8.20
2019-04-28T05:29:30.673Z,8.30
2019-04-28T05:32:03.252Z,8.30
2019-04-28T05:34:31.831Z,8.30
2019-04-28T05:37:01.511Z,8.30
2019-04-28T05:39:31.207Z,8.30
2019-04-28T05:42:01.037Z,8.40
2019-04-28T05:44:32.091Z,8.50
2019-04-28T05:47:02.002Z,8.50
2019-04-28T05:49:51.476Z,8.60
2019-04-28T05:52:52.312Z,8.70
2019-04-28T05:55:26.437Z,8.80
2019-04-28T05:58:10.748Z,8.80
2019-04-28T06:00:49.914Z,8.90
2019-04-28T06:03:20.083Z,9.00
2019-04-28T06:05:49.764Z,9.00
2019-04-28T06:08:34.923Z,9.10
2019-04-28T06:11:23.455Z,9.20
2019-04-28T06:13:53.124Z,9.20
2019-04-28T06:16:22.787Z,9.20
2019-04-28T06:18:52.380Z,9.30
2019-04-28T06:21:22.016Z,9.30
2019-04-28T06:23:51.762Z,9.40
2019-04-28T06:26:21.702Z,9.40
2019-04-28T06:28:51.311Z,9.50
2019-04-28T06:31:24.069Z,9.50
2019-04-28T06:33:56.962Z,9.50
2019-04-28T06:36:26.707Z,9.50
2019-04-28T06:38:57.942Z,9.50
2019-04-28T06:41:27.900Z,9.50
2019-04-28T06:43:57.474Z,9.50
2019-04-28T06:46:27.250Z,9.60
2019-04-28T06:48:56.847Z,9.50
2019-04-28T06:51:26.540Z,9.50
2019-04-28T06:53:56.216Z,9.50
2019-04-28T06:56:25.878Z,9.60
2019-04-28T06:58:59.091Z,9.80
2019-04-28T07:01:26.888Z,9.90
2019-04-28T07:03:56.563Z,10.10
2019-04-28T07:06:26.229Z,10.20
2019-04-28T07:08:55.835Z,10.20
2019-04-28T07:11:25.528Z,10.20
2019-04-28T07:13:55.216Z,10.10
2019-04-28T07:16:24.914Z,10.10
2019-04-28T07:18:54.535Z,10.00
2019-04-28T07:21:30.651Z,10.00
2019-04-28T07:24:00.268Z,9.90
2019-04-28T07:26:30.002Z,9.80
2019-04-28T07:28:59.779Z,9.70
2019-04-28T07:31:29.458Z,9.60
2019-04-28T07:33:59.095Z,9.60
2019-04-28T07:36:29.713Z,9.50
2019-04-28T07:38:59.446Z,9.50
2019-04-28T07:41:29.147Z,9.60
2019-04-28T07:43:58.815Z,9.60
2019-04-28T07:46:28.512Z,9.80
2019-04-28T07:48:58.491Z,10.00
2019-04-28T07:51:33.846Z,10.20
2019-04-28T07:54:20.039Z,10.40
2019-04-28T07:56:51.599Z,10.50
2019-04-28T07:59:21.319Z,10.40
2019-04-28T08:01:51.403Z,10.30
2019-04-28T08:04:21.048Z,10.20
2019-04-28T08:06:50.693Z,10.10
2019-04-28T08:09:20.466Z,10.10
2019-04-28T08:11:50.082Z,10.10
2019-04-28T08:14:20.035Z,10.00
2019-04-28T08:16:49.695Z,9.90
2019-04-28T08:19:19.289Z,9.90
2019-04-28T08:21:48.931Z,9.90
2019-04-28T08:24:18.613Z,10.00
2019-04-28T08:26:48.681Z,10.10
2019-04-28T08:29:18.282Z,10.20
2019-04-28T08:31:57.779Z,10.30
2019-04-28T08:34:27.456Z,10.30
2019-04-28T08:36:57.147Z,10.30
2019-04-28T08:39:27.285Z,10.30
2019-04-28T08:41:57.022Z,10.20
2019-04-28T08:44:26.689Z,10.20
2019-04-28T08:46:56.296Z,10.40
2019-04-28T08:49:25.963Z,10.60
2019-04-28T08:51:55.604Z,10.70
2019-04-28T08:54:25.219Z,10.80
2019-04-28T08:56:54.878Z,10.80
2019-04-28T08:59:24.532Z,10.90
2019-04-28T09:01:57.484Z,10.90
2019-04-28T09:04:27.427Z,11.00
2019-04-28T09:06:57.094Z,11.30
2019-04-28T09:09:26.754Z,11.50
2019-04-28T09:11:56.403Z,11.80
2019-04-28T09:14:26.116Z,12.10
2019-04-28T09:16:55.780Z,12.20
2019-04-28T09:19:25.486Z,12.30
2019-04-28T09:21:55.105Z,12.40
2019-04-28T09:24:24.793Z,12.60
2019-04-28T09:26:54.427Z,12.70
2019-04-28T09:29:24.099Z,12.90
2019-04-28T09:31:53.689Z,12.90
2019-04-28T09:34:28.606Z,13.00
2019-04-28T09:36:54.598Z,12.80
2019-04-28T09:39:43.229Z,12.80
2019-04-28T09:42:50.115Z,12.90
2019-04-28T09:45:23.485Z,13.10
2019-04-28T09:47:53.214Z,13.30
2019-04-28T09:50:22.933Z,13.40
2019-04-28T09:52:52.576Z,13.20
2019-04-28T09:55:22.283Z,12.80
2019-04-28T09:57:54.740Z,12.60
2019-04-28T10:00:26.626Z,12.30
2019-04-28T10:02:56.538Z,12.20
2019-04-28T10:05:26.491Z,12.10
2019-04-28T10:07:56.111Z,12.50
2019-04-28T10:10:25.763Z,12.90
2019-04-28T10:12:55.449Z,13.00
2019-04-28T10:15:25.297Z,12.90
2019-04-28T10:17:54.961Z,12.60
2019-04-28T10:20:24.711Z,12.30
2019-04-28T10:22:54.292Z,12.10
2019-04-28T10:25:23.935Z,11.90
2019-04-28T10:27:53.586Z,11.70
2019-04-28T10:30:23.271Z,11.70
2019-04-28T10:32:52.919Z,11.50
2019-04-28T10:35:22.576Z,11.50
2019-04-28T10:37:52.218Z,11.50
2019-04-28T10:41:01.801Z,11.40
2019-04-28T10:43:31.802Z,11.40
2019-04-28T10:46:01.638Z,11.50
2019-04-28T10:48:31.345Z,11.50
2019-04-28T10:51:01.283Z,11.70
2019-04-28T10:53:31.281Z,12.00
2019-04-28T10:56:00.905Z,12.30
2019-04-28T10:58:30.754Z,12.40
2019-04-28T11:01:00.396Z,12.40
2019-04-28T11:03:32.937Z,12.30
2019-04-28T11:06:02.830Z,12.10
2019-04-28T11:08:54.375Z,12.00
2019-04-28T11:11:26.172Z,11.70
2019-04-28T11:13:56.118Z,11.70
2019-04-28T11:16:30.167Z,11.70
2019-04-28T11:18:59.767Z,11.70
2019-04-28T11:21:30.099Z,11.70
2019-04-28T11:24:00.026Z,11.80
2019-04-28T11:26:29.923Z,11.90
2019-04-28T11:28:59.520Z,11.90
2019-04-28T11:31:29.178Z,12.00
2019-04-28T11:34:22.905Z,12.10
2019-04-28T11:36:52.759Z,12.40
2019-04-28T11:39:27.446Z,12.70
2019-04-28T11:41:57.090Z,12.90
2019-04-28T11:44:26.971Z,12.90
2019-04-28T11:46:57.102Z,13.00
2019-04-28T11:49:26.898Z,13.10
2019-04-28T11:51:56.797Z,13.20
2019-04-28T11:54:26.475Z,13.40
2019-04-28T11:56:56.229Z,13.40
2019-04-28T11:59:26.406Z,13.30
2019-04-28T12:01:56.488Z,13.40
2019-04-28T12:04:26.259Z,13.60
2019-04-28T12:06:56.100Z,13.90
2019-04-28T12:09:34.097Z,14.00
2019-04-28T12:12:04.982Z,14.30
2019-04-28T12:55:09.944Z,13.00
2019-04-28T12:57:39.635Z,13.10
2019-04-28T13:00:37.730Z,13.10
2019-04-28T13:03:33.859Z,13.20
2019-04-28T13:06:05.933Z,13.40
2019-04-28T13:08:35.894Z,13.50
2019-04-28T13:11:05.592Z,13.40
2019-04-28T13:13:35.262Z,13.60
2019-04-28T13:16:04.899Z,13.90
2019-04-28T13:18:34.588Z,14.20
2019-04-28T13:21:04.201Z,14.60
2019-04-28T13:23:33.842Z,14.90
2019-04-28T13:26:03.536Z,15.00
2019-04-28T13:28:33.339Z,15.00
2019-04-28T13:31:03.022Z,15.20
2019-04-28T13:33:32.740Z,15.40
2019-04-28T13:36:14.061Z,15.40
2019-04-28T13:38:33.962Z,15.20
2019-04-28T13:41:04.001Z,15.10
2019-04-28T13:43:33.614Z,14.70
2019-04-28T13:46:03.311Z,14.60
2019-04-28T13:48:32.935Z,14.60
2019-04-28T13:51:02.765Z,14.70
2019-04-28T13:53:32.492Z,14.90
2019-04-28T13:56:03.786Z,14.90
2019-04-28T13:58:53.102Z,15.10
2019-04-28T14:01:40.693Z,15.10
2019-04-28T14:04:41.824Z,14.90
2019-04-28T14:07:11.671Z,14.90
2019-04-28T14:09:41.503Z,14.90
2019-04-28T14:12:11.208Z,14.80
2019-04-28T14:14:41.444Z,14.80
2019-04-28T14:17:11.461Z,14.80
2019-04-28T14:19:41.263Z,14.70
2019-04-28T14:22:10.830Z,14.70
2019-04-28T14:24:46.083Z,14.60
2019-04-28T14:27:17.898Z,14.60
2019-04-28T14:29:47.661Z,14.70
2019-04-28T14:32:29.200Z,14.70
2019-04-28T14:34:58.848Z,14.80
2019-04-28T14:37:28.502Z,15.00
2019-04-28T14:39:58.366Z,15.10
2019-04-28T14:42:28.338Z,15.30
2019-04-28T14:44:58.089Z,15.30
2019-04-28T14:47:27.851Z,15.30
2019-04-28T14:49:57.772Z,15.20
2019-04-28T14:52:27.368Z,15.10
2019-04-28T14:54:57.213Z,15.10
2019-04-28T14:57:26.992Z,15.10
2019-04-28T14:59:58.155Z,15.10
2019-04-28T15:02:35.106Z,15.00
2019-04-28T15:05:23.675Z,14.90
2019-04-28T15:08:10.963Z,14.70
2019-04-28T15:10:58.666Z,14.50
2019-04-28T15:13:28.329Z,14.40
2019-04-28T15:15:57.968Z,14.40
2019-04-28T15:18:27.676Z,14.30
2019-04-28T15:20:57.705Z,14.30
2019-04-28T15:23:27.882Z,14.10
2019-04-28T15:25:57.592Z,14.10
2019-04-28T15:28:29.427Z,13.90
2019-04-28T15:31:02.590Z,13.70
2019-04-28T15:33:32.240Z,13.80
2019-04-28T15:36:01.846Z,13.80
2019-04-28T15:38:32.353Z,13.80
2019-04-28T15:41:02.171Z,13.90
2019-04-28T15:43:34.606Z,13.90
2019-04-28T15:46:03.920Z,13.90
2019-04-28T15:48:33.580Z,13.90
2019-04-28T15:51:03.505Z,13.90
2019-04-28T15:53:36.170Z,13.90
2019-04-28T15:56:27.597Z,13.90
2019-04-28T15:58:57.668Z,14.00
2019-04-28T16:01:27.354Z,14.00
2019-04-28T16:03:57.318Z,14.00
2019-04-28T16:06:27.688Z,14.10
2019-04-28T16:08:57.673Z,14.10
2019-04-28T16:11:29.050Z,14.10
2019-04-28T16:13:59.028Z,14.00
2019-04-28T16:16:29.021Z,13.90
2019-04-28T16:18:58.818Z,13.90
2019-04-28T16:21:28.595Z,13.90
2019-04-28T16:23:59.910Z,13.90
2019-04-28T16:26:30.186Z,13.90
2019-04-28T16:29:01.616Z,13.80
2019-04-28T16:31:31.837Z,13.80
2019-04-28T16:34:05.402Z,13.80
2019-04-28T16:36:41.119Z,13.80
2019-04-28T16:39:11.133Z,13.60
2019-04-28T16:41:52.537Z,13.60
2019-04-28T16:44:23.789Z,13.70
2019-04-28T16:46:53.430Z,13.60
2019-04-28T16:49:23.515Z,13.60
2019-04-28T16:51:53.160Z,13.50
2019-04-28T16:54:22.909Z,13.40
2019-04-28T16:57:08.798Z,13.30
2019-04-28T16:59:57.770Z,13.30
2019-04-28T17:02:38.390Z,13.20
2019-04-28T17:05:09.565Z,13.10
2019-04-28T17:07:52.036Z,12.90
2019-04-28T17:10:12.216Z,12.80
2019-04-28T17:12:41.968Z,12.80
2019-04-28T17:15:15.259Z,12.70
2019-04-28T17:17:45.815Z,12.70
2019-04-28T17:20:15.821Z,12.70
2019-04-28T17:22:45.594Z,12.60
2019-04-28T17:25:15.730Z,12.60
2019-04-28T17:27:46.430Z,12.60
2019-04-28T17:30:16.389Z,12.50
2019-04-28T17:32:46.109Z,12.50
2019-04-28T17:35:20.765Z,12.40
2019-04-28T17:37:50.742Z,12.40
2019-04-28T17:40:23.791Z,12.40
2019-04-28T17:42:53.771Z,12.30
2019-04-28T17:45:23.559Z,12.20
2019-04-28T17:47:54.912Z,12.20
2019-04-28T17:50:25.196Z,12.10
2019-04-28T17:52:54.894Z,12.00
2019-04-28T17:55:25.233Z,11.90
2019-04-28T17:57:55.177Z,11.80
2019-04-28T18:00:42.557Z,11.80
2019-04-28T18:03:31.149Z,11.60
2019-04-28T18:06:17.814Z,11.50
2019-04-28T18:08:42.645Z,11.40
2019-04-28T18:11:12.251Z,11.30
2019-04-28T18:13:41.884Z,11.20
2019-04-28T18:16:36.426Z,11.10
2019-04-28T18:19:09.332Z,11.00
2019-04-28T18:21:39.000Z,10.90
2019-04-28T18:24:08.653Z,10.80
2019-04-28T18:26:38.231Z,10.70
2019-04-28T18:29:07.909Z,10.60
2019-04-28T18:31:56.486Z,10.50
2019-04-28T18:34:48.090Z,10.40
2019-04-28T18:37:42.782Z,10.30
2019-04-28T18:40:40.782Z,10.20
2019-04-28T18:43:19.745Z,10.10
2019-04-28T18:45:49.415Z,10.00
2019-04-28T18:48:19.039Z,10.00
2019-04-28T18:50:48.885Z,9.90
2019-04-28T18:53:18.476Z,9.80
2019-04-28T18:55:48.127Z,9.80
2019-04-28T18:58:18.942Z,9.70
2019-04-28T19:00:57.280Z,9.60
2019-04-28T19:03:26.893Z,9.50
2019-04-28T19:05:56.696Z,9.40
2019-04-28T19:08:49.263Z,9.30
2019-04-28T19:11:38.549Z,9.30
2019-04-28T19:14:15.177Z,9.10
2019-04-28T19:17:12.925Z,9.10
2019-04-28T19:19:42.683Z,9.00
2019-04-28T19:22:12.329Z,8.90
2019-04-28T19:24:41.966Z,8.90
2019-04-28T19:27:11.824Z,8.80
2019-04-28T19:29:41.453Z,8.70
2019-04-28T19:32:13.861Z,8.70
2019-04-28T19:34:43.506Z,8.60
2019-04-28T19:37:13.151Z,8.60
2019-04-28T19:39:42.729Z,8.50
2019-04-28T19:42:12.381Z,8.50
2019-04-28T19:44:41.980Z,8.50
2019-04-28T19:47:11.925Z,8.50
2019-04-28T19:49:41.735Z,8.40
2019-04-28T19:52:11.342Z,8.40
2019-04-28T19:54:59.896Z,8.30
2019-04-28T19:57:36.690Z,8.30
2019-04-28T20:00:29.584Z,8.30
2019-04-28T20:03:00.417Z,8.20
2019-04-28T20:05:30.573Z,8.20
2019-04-28T20:08:03.431Z,8.10
2019-04-28T20:10:33.098Z,8.10
2019-04-28T20:13:03.050Z,8.00
2019-04-28T20:15:34.089Z,8.00
2019-04-28T20:18:03.802Z,8.00
2019-04-28T20:20:33.419Z,7.90
2019-04-28T20:23:03.082Z,7.90
2019-04-28T20:25:32.817Z,7.90
2019-04-28T20:28:02.482Z,7.90
2019-04-28T20:30:32.292Z,7.80
2019-04-28T20:33:07.231Z,7.80
2019-04-28T20:35:36.078Z,7.80
2019-04-28T20:38:12.588Z,7.80
2019-04-28T20:40:47.578Z,7.80
2019-04-28T20:43:19.393Z,7.80
2019-04-28T20:45:49.071Z,7.80
2019-04-28T20:48:18.804Z,7.70
2019-04-28T20:50:48.401Z,7.80
2019-04-28T20:53:19.428Z,7.80
2019-04-28T20:55:49.241Z,7.80
2019-04-28T20:58:18.965Z,7.80
2019-04-28T21:00:48.742Z,7.80
2019-04-28T21:03:18.467Z,7.80
2019-04-28T21:05:48.495Z,7.80
2019-04-28T21:08:18.229Z,7.80
2019-04-28T21:10:47.818Z,7.80
2019-04-28T21:13:17.432Z,7.80
2019-04-28T21:15:47.102Z,7.80
2019-04-28T21:18:16.864Z,7.80
2019-04-28T21:20:46.457Z,7.80
2019-04-28T21:23:16.267Z,7.80
2019-04-28T21:25:45.899Z,7.90
2019-04-28T21:28:17.113Z,7.90
2019-04-28T21:30:46.791Z,7.90
2019-04-28T21:33:16.417Z,7.90
2019-04-28T21:35:46.134Z,7.90
2019-04-28T21:38:15.758Z,7.90
2019-04-28T21:40:45.404Z,7.90
2019-04-28T21:43:37.579Z,7.90
2019-04-28T21:46:16.953Z,8.00
2019-04-28T21:48:52.394Z,8.10
2019-04-28T21:51:22.181Z,8.10
2019-04-28T21:53:51.975Z,8.10
2019-04-28T21:56:21.591Z,8.20
2019-04-28T21:58:51.229Z,8.20
2019-04-28T22:01:22.717Z,8.20
2019-04-28T22:03:52.436Z,8.30
2019-04-28T22:06:22.248Z,8.30
2019-04-28T22:08:51.952Z,8.40
2019-04-28T22:11:21.555Z,8.40
2019-04-28T22:13:51.255Z,8.40
2019-04-28T22:16:20.944Z,8.50
2019-04-28T22:18:50.574Z,8.40
2019-04-28T22:21:20.244Z,8.40
2019-04-28T22:24:23.908Z,8.40
2019-04-28T22:26:54.160Z,8.40
2019-04-28T22:29:23.801Z,8.40
2019-04-28T22:31:53.485Z,8.40
2019-04-28T22:34:23.157Z,8.30
2019-04-28T22:36:52.741Z,8.30
2019-04-28T22:39:22.545Z,8.30
2019-04-28T22:41:52.154Z,8.30
2019-04-28T22:44:21.876Z,8.30
2019-04-28T22:46:51.520Z,8.40
2019-04-28T22:49:21.267Z,8.40
2019-04-28T22:51:50.909Z,8.30
2019-04-28T22:54:36.275Z,8.30
2019-04-28T22:57:30.658Z,8.30
2019-04-28T23:00:00.637Z,8.30
2019-04-28T23:02:31.167Z,8.40
2019-04-28T23:05:02.544Z,8.40
2019-04-28T23:07:32.285Z,8.40
2019-04-28T23:10:01.957Z,8.40
2019-04-28T23:12:31.631Z,8.40
2019-04-28T23:15:01.343Z,8.40
2019-04-28T23:17:30.952Z,8.40
2019-04-28T23:20:00.662Z,8.40
2019-04-28T23:22:46.810Z,8.40
2019-04-28T23:25:10.643Z,8.40
2019-04-28T23:27:40.242Z,8.40
2019-04-28T23:30:10.620Z,8.40
2019-04-28T23:46:59.797Z,8.50
2019-04-28T23:49:30.008Z,8.50
2019-04-28T23:52:14.677Z,8.50
2019-04-28T23:54:46.259Z,8.60
2019-04-28T23:57:16.030Z,8.60
2019-04-28T23:59:45.610Z,8.60
