createdAt,value
2022-08-03T00:00:50.273Z,15.839999
2022-08-03T00:01:50.430Z,15.839999
2022-08-03T00:02:50.617Z,15.599999
2022-08-03T00:03:50.738Z,15.679999
2022-08-03T00:04:50.891Z,15.839999
2022-08-03T00:06:03.661Z,15.679999
2022-08-03T00:06:51.190Z,15.52
2022-08-03T00:07:51.342Z,15.44
2022-08-03T00:08:51.490Z,15.44
2022-08-03T00:09:51.607Z,15.52
2022-08-03T00:10:51.734Z,15.44
2022-08-03T00:11:51.841Z,15.52
2022-08-03T00:12:51.989Z,15.599999
2022-08-03T00:13:52.148Z,15.599999
2022-08-03T00:14:52.282Z,15.599999
2022-08-03T00:15:52.447Z,15.599999
2022-08-03T00:16:52.608Z,15.599999
2022-08-03T00:17:53.973Z,15.839999
2022-08-03T00:18:52.905Z,15.679999
2022-08-03T00:19:53.447Z,15.599999
2022-08-03T00:20:53.603Z,15.679999
2022-08-03T00:21:53.704Z,15.679999
2022-08-03T00:22:53.830Z,15.679999
2022-08-03T00:23:54.006Z,15.679999
2022-08-03T00:24:54.184Z,15.599999
2022-08-03T00:25:54.300Z,15.52
2022-08-03T00:26:54.035Z,15.28
2022-08-03T00:27:54.176Z,15.28
2022-08-03T00:28:54.323Z,15.44
2022-08-03T00:29:57.703Z,15.28
2022-08-03T00:30:54.567Z,15.44
2022-08-03T00:31:59.657Z,15.52
2022-08-03T00:32:54.828Z,15.52
2022-08-03T00:33:57.812Z,15.52
2022-08-03T00:34:57.487Z,15.52
2022-08-03T00:35:55.291Z,15.44
2022-08-03T00:36:55.449Z,15.44
2022-08-03T00:37:55.602Z,15.52
2022-08-03T00:38:55.762Z,15.599999
2022-08-03T00:39:55.880Z,15.52
2022-08-03T00:40:55.990Z,15.599999
2022-08-03T00:41:56.155Z,15.679999
2022-08-03T00:42:56.311Z,15.679999
2022-08-03T00:43:56.461Z,15.679999
2022-08-03T00:44:56.592Z,15.52
2022-08-03T00:45:56.755Z,15.28
2022-08-03T00:46:56.908Z,15.12
2022-08-03T00:47:57.046Z,14.799999
2022-08-03T00:48:57.230Z,15.04
2022-08-03T00:49:57.311Z,15.12
2022-08-03T00:50:57.469Z,15.04
2022-08-03T00:51:57.603Z,14.799999
2022-08-03T00:52:57.781Z,15.12
2022-08-03T00:53:57.929Z,15.2
2022-08-03T00:54:58.080Z,15.44
2022-08-03T00:55:58.224Z,15.44
2022-08-03T00:56:59.414Z,15.28
2022-08-03T00:57:58.483Z,15.2
2022-08-03T00:58:58.592Z,15.2
2022-08-03T00:59:58.721Z,15.2
2022-08-03T01:00:58.961Z,15.28
2022-08-03T01:01:59.042Z,15.12
2022-08-03T01:02:59.192Z,15.12
2022-08-03T01:03:59.345Z,15.04
2022-08-03T01:04:59.489Z,15.04
2022-08-03T01:05:59.601Z,15.04
2022-08-03T01:06:59.745Z,15.04
2022-08-03T01:07:59.872Z,15.04
2022-08-03T01:08:59.986Z,15.04
2022-08-03T01:10:00.170Z,15.04
2022-08-03T01:11:00.309Z,15.04
2022-08-03T01:12:01.799Z,15.04
2022-08-03T01:13:00.546Z,15.04
2022-08-03T01:14:04.396Z,15.04
2022-08-03T01:15:00.856Z,15.04
2022-08-03T01:16:00.964Z,14.88
2022-08-03T01:17:01.124Z,15.04
2022-08-03T01:18:01.230Z,14.799999
2022-08-03T01:19:01.325Z,14.799999
2022-08-03T01:20:01.823Z,14.799999
2022-08-03T01:21:01.622Z,14.799999
2022-08-03T01:22:01.787Z,14.799999
2022-08-03T01:23:01.928Z,14.799999
2022-08-03T01:24:02.035Z,14.88
2022-08-03T01:25:02.188Z,15.04
2022-08-03T01:26:02.331Z,15.04
2022-08-03T01:27:03.276Z,14.88
2022-08-03T01:28:02.623Z,14.88
2022-08-03T01:29:02.791Z,14.88
2022-08-03T01:30:02.933Z,15.04
2022-08-03T01:31:03.095Z,14.88
2022-08-03T01:32:51.840Z,14.88
2022-08-03T01:33:03.631Z,14.88
2022-08-03T01:34:03.550Z,15.04
2022-08-03T01:35:03.663Z,15.04
2022-08-03T01:36:03.755Z,14.88
2022-08-03T01:37:03.855Z,15.12
2022-08-03T01:38:04.007Z,15.04
2022-08-03T01:39:04.117Z,15.04
2022-08-03T01:40:04.256Z,15.04
2022-08-03T01:41:04.749Z,14.88
2022-08-03T01:42:04.544Z,14.88
2022-08-03T01:43:04.663Z,15.04
2022-08-03T01:44:28.926Z,14.799999
2022-08-03T01:45:04.905Z,14.799999
2022-08-03T01:46:05.078Z,14.799999
2022-08-03T01:47:05.226Z,14.88
2022-08-03T01:48:05.381Z,15.04
2022-08-03T01:49:09.111Z,15.04
2022-08-03T01:50:05.663Z,15.12
2022-08-03T01:51:05.785Z,15.12
2022-08-03T01:52:05.941Z,15.12
2022-08-03T01:53:06.091Z,15.28
2022-08-03T01:54:06.240Z,15.44
2022-08-03T01:55:06.343Z,15.679999
2022-08-03T01:56:06.492Z,15.679999
2022-08-03T01:57:06.643Z,15.839999
2022-08-03T01:58:06.962Z,16.08
2022-08-03T01:59:06.903Z,16.32
2022-08-03T02:00:07.035Z,15.92
2022-08-03T02:01:07.204Z,15.599999
2022-08-03T02:02:15.873Z,15.44
2022-08-03T02:03:07.440Z,15.52
2022-08-03T02:04:07.604Z,15.839999
2022-08-03T02:05:10.573Z,15.92
2022-08-03T02:06:55.673Z,16
2022-08-03T02:07:08.047Z,16.24
2022-08-03T02:08:08.223Z,16.4
2022-08-03T02:09:08.355Z,16.72
2022-08-03T02:10:08.531Z,16.64
2022-08-03T02:11:08.667Z,16.32
2022-08-03T02:12:08.846Z,16.24
2022-08-03T02:13:08.907Z,16.32
2022-08-03T02:14:09.063Z,16.24
2022-08-03T02:15:09.168Z,16.24
2022-08-03T02:16:09.267Z,16.08
2022-08-03T02:17:09.417Z,16.24
2022-08-03T02:18:09.584Z,16.08
2022-08-03T02:19:09.670Z,16.08
2022-08-03T02:20:09.855Z,16.24
2022-08-03T02:21:11.167Z,16.24
2022-08-03T02:22:10.085Z,16.24
2022-08-03T02:23:10.227Z,16.08
2022-08-03T02:24:10.392Z,16.08
2022-08-03T02:25:10.564Z,16
2022-08-03T02:26:10.703Z,16
2022-08-03T02:27:10.851Z,15.92
2022-08-03T02:28:11.008Z,15.92
2022-08-03T02:29:11.126Z,15.92
2022-08-03T02:30:11.199Z,15.839999
2022-08-03T02:31:11.362Z,15.92
2022-08-03T02:32:11.517Z,15.92
2022-08-03T02:33:11.667Z,15.92
2022-08-03T02:34:11.764Z,15.679999
2022-08-03T02:35:11.913Z,15.599999
2022-08-03T02:36:12.104Z,15.44
2022-08-03T02:37:12.269Z,15.28
2022-08-03T02:38:12.464Z,15.2
2022-08-03T02:39:12.581Z,15.2
2022-08-03T02:40:12.719Z,15.2
2022-08-03T02:41:12.878Z,15.28
2022-08-03T02:42:13.057Z,15.2
2022-08-03T02:43:13.190Z,15.2
2022-08-03T02:44:13.350Z,15.12
2022-08-03T02:45:13.422Z,15.12
2022-08-03T02:46:13.545Z,15.2
2022-08-03T02:47:13.689Z,15.12
2022-08-03T02:48:13.845Z,15.04
2022-08-03T02:49:35.120Z,15.04
2022-08-03T02:50:14.186Z,15.04
2022-08-03T02:51:14.298Z,15.04
2022-08-03T02:52:15.509Z,15.2
2022-08-03T02:53:14.568Z,15.2
2022-08-03T02:54:14.668Z,15.2
2022-08-03T02:55:14.912Z,15.2
2022-08-03T02:56:15.260Z,15.12
2022-08-03T02:57:15.216Z,15.2
2022-08-03T02:58:15.403Z,15.2
2022-08-03T02:59:15.525Z,15.12
2022-08-03T03:00:19.616Z,14.88
2022-08-03T03:01:15.853Z,14.799999
2022-08-03T03:02:16.115Z,14.799999
2022-08-03T03:03:16.076Z,14.88
2022-08-03T03:04:16.225Z,14.799999
2022-08-03T03:05:51.042Z,14.88
2022-08-03T03:06:16.530Z,14.88
2022-08-03T03:07:16.612Z,14.88
2022-08-03T03:08:17.851Z,14.88
2022-08-03T03:09:17.271Z,14.799999
2022-08-03T03:10:17.455Z,15.04
2022-08-03T03:11:17.602Z,14.88
2022-08-03T03:12:17.814Z,14.88
2022-08-03T03:13:17.529Z,14.88
2022-08-03T03:14:17.650Z,15.04
2022-08-03T03:15:17.729Z,15.04
2022-08-03T03:16:17.881Z,15.2
2022-08-03T03:17:18.057Z,15.28
2022-08-03T03:18:22.187Z,15.2
2022-08-03T03:19:18.349Z,15.28
2022-08-03T03:20:29.197Z,15.52
2022-08-03T03:21:18.650Z,15.44
2022-08-03T03:22:18.807Z,15.44
2022-08-03T03:23:18.913Z,15.28
2022-08-03T03:24:19.060Z,15.2
2022-08-03T03:25:19.207Z,15.12
2022-08-03T03:26:19.320Z,14.719999
2022-08-03T03:27:19.457Z,14.639999
2022-08-03T03:28:19.624Z,14.719999
2022-08-03T03:29:19.732Z,14.799999
2022-08-03T03:30:19.857Z,15.04
2022-08-03T03:31:19.976Z,15.12
2022-08-03T03:32:20.134Z,15.04
2022-08-03T03:33:20.291Z,14.799999
2022-08-03T03:34:20.437Z,14.799999
2022-08-03T03:35:20.561Z,14.799999
2022-08-03T03:36:20.671Z,14.719999
2022-08-03T03:37:20.840Z,14.719999
2022-08-03T03:38:20.984Z,14.799999
2022-08-03T03:39:21.139Z,14.719999
2022-08-03T03:40:21.295Z,14.88
2022-08-03T03:41:21.443Z,14.799999
2022-08-03T03:42:21.550Z,14.88
2022-08-03T03:43:21.694Z,14.799999
2022-08-03T03:44:21.856Z,14.639999
2022-08-03T03:45:21.993Z,14.719999
2022-08-03T03:46:22.160Z,14.719999
2022-08-03T03:47:27.377Z,14.88
2022-08-03T03:48:22.452Z,14.88
2022-08-03T03:49:22.681Z,15.04
2022-08-03T03:50:22.767Z,15.44
2022-08-03T03:51:22.919Z,15.44
2022-08-03T03:52:23.074Z,15.52
2022-08-03T03:53:23.216Z,15.44
2022-08-03T03:54:25.407Z,15.599999
2022-08-03T03:55:23.503Z,15.599999
2022-08-03T03:56:23.673Z,15.599999
2022-08-03T03:57:23.772Z,15.839999
2022-08-03T03:58:24.843Z,15.599999
2022-08-03T03:59:24.077Z,15.92
2022-08-03T04:00:24.164Z,16
2022-08-03T04:01:24.379Z,16.32
2022-08-03T04:02:24.428Z,16.64
2022-08-03T04:03:24.581Z,16.48
2022-08-03T04:04:24.740Z,16.64
2022-08-03T04:05:24.895Z,16.88
2022-08-03T04:06:25.042Z,16.72
2022-08-03T04:07:25.190Z,16.48
2022-08-03T04:08:25.299Z,16.4
2022-08-03T04:09:25.437Z,16.4
2022-08-03T04:10:25.594Z,16.48
2022-08-03T04:11:29.455Z,16.48
2022-08-03T04:12:25.924Z,16.48
2022-08-03T04:13:26.043Z,16.64
2022-08-03T04:14:26.211Z,16.64
2022-08-03T04:15:26.342Z,16.72
2022-08-03T04:16:26.454Z,16.64
2022-08-03T04:17:26.551Z,16.64
2022-08-03T04:18:26.659Z,16.64
2022-08-03T04:19:26.816Z,16.64
2022-08-03T04:20:26.927Z,16.72
2022-08-03T04:21:27.310Z,16.8
2022-08-03T04:22:27.217Z,17.04
2022-08-03T04:23:27.374Z,16.88
2022-08-03T04:24:27.531Z,17.04
2022-08-03T04:25:27.693Z,17.04
2022-08-03T04:26:27.843Z,17.04
2022-08-03T04:27:27.976Z,17.2
2022-08-03T04:28:30.289Z,17.28
2022-08-03T04:29:28.288Z,17.28
2022-08-03T04:30:28.423Z,17.68
2022-08-03T04:31:28.591Z,18
2022-08-03T04:32:28.765Z,18.24
2022-08-03T04:33:29.266Z,18.32
2022-08-03T04:34:29.048Z,18.48
2022-08-03T04:35:54.696Z,18.64
2022-08-03T04:36:29.370Z,18.72
2022-08-03T04:37:29.470Z,18.88
2022-08-03T04:38:29.601Z,18.72
2022-08-03T04:39:30.141Z,18.88
2022-08-03T04:40:30.341Z,19.04
2022-08-03T04:41:30.676Z,18.88
2022-08-03T04:42:30.553Z,19.04
2022-08-03T04:43:30.696Z,18.88
2022-08-03T04:44:31.086Z,18.88
2022-08-03T04:45:30.703Z,19.04
2022-08-03T04:46:30.766Z,19.04
2022-08-03T04:47:30.912Z,19.12
2022-08-03T04:48:31.079Z,19.28
2022-08-03T04:49:31.239Z,19.12
2022-08-03T04:50:31.325Z,19.12
2022-08-03T04:51:31.504Z,19.28
2022-08-03T04:52:31.583Z,19.28
2022-08-03T04:53:31.735Z,19.44
2022-08-03T04:54:31.883Z,19.44
2022-08-03T04:55:32.035Z,19.52
2022-08-03T04:56:32.196Z,19.6
2022-08-03T04:57:32.296Z,19.68
2022-08-03T04:58:32.448Z,19.92
2022-08-03T04:59:32.628Z,20
2022-08-03T05:00:32.760Z,20.24
2022-08-03T05:01:32.971Z,20.4
2022-08-03T05:02:33.033Z,20.32
2022-08-03T05:03:33.155Z,20.48
2022-08-03T05:04:33.253Z,20.64
2022-08-03T05:05:34.947Z,20.8
2022-08-03T05:06:33.555Z,20.8
2022-08-03T05:07:35.998Z,20.72
2022-08-03T05:08:33.806Z,20.64
2022-08-03T05:09:46.050Z,20.64
2022-08-03T05:10:34.059Z,20.72
2022-08-03T05:11:34.212Z,20.8
2022-08-03T05:12:34.368Z,21.12
2022-08-03T05:13:34.523Z,21.2
2022-08-03T05:14:34.675Z,21.04
2022-08-03T05:15:34.763Z,21.2
2022-08-03T05:16:34.916Z,21.44
2022-08-03T05:17:35.088Z,21.44
2022-08-03T05:18:35.237Z,21.44
2022-08-03T05:19:35.379Z,21.52
2022-08-03T05:20:35.536Z,21.6
2022-08-03T05:21:41.842Z,21.6
2022-08-03T05:22:35.792Z,21.68
2022-08-03T05:23:35.939Z,21.68
2022-08-03T05:24:36.096Z,21.68
2022-08-03T05:25:36.241Z,21.92
2022-08-03T05:26:36.423Z,22
2022-08-03T05:27:36.551Z,22
2022-08-03T05:28:36.702Z,22.08
2022-08-03T05:29:36.808Z,22.24
2022-08-03T05:30:36.942Z,22.32
2022-08-03T05:31:37.097Z,22.32
2022-08-03T05:32:37.244Z,22.64
2022-08-03T05:33:37.413Z,22.72
2022-08-03T05:34:37.530Z,22.72
2022-08-03T05:35:56.309Z,22.72
2022-08-03T05:36:37.803Z,22.8
2022-08-03T05:37:37.971Z,23.12
2022-08-03T05:38:38.178Z,23.2
2022-08-03T05:39:38.285Z,23.44
2022-08-03T05:40:38.421Z,23.44
2022-08-03T05:41:38.575Z,23.6
2022-08-03T05:42:38.718Z,23.84
2022-08-03T05:43:38.881Z,23.84
2022-08-03T05:44:39.040Z,23.84
2022-08-03T05:45:39.329Z,23.68
2022-08-03T05:46:39.495Z,24
2022-08-03T05:47:39.639Z,23.92
2022-08-03T05:48:39.799Z,24.08
2022-08-03T05:49:40.058Z,24.24
2022-08-03T05:50:42.845Z,24.32
2022-08-03T05:51:40.187Z,24.64
2022-08-03T05:52:40.348Z,25.04
2022-08-03T05:53:40.495Z,24.88
2022-08-03T05:54:57.051Z,24.8
2022-08-03T05:55:40.719Z,24.72
2022-08-03T05:56:40.855Z,24.8
2022-08-03T05:57:41.003Z,24.8
2022-08-03T05:58:41.113Z,24.72
2022-08-03T05:59:41.266Z,24.72
2022-08-03T06:00:41.356Z,25.2
2022-08-03T06:01:41.558Z,25.44
2022-08-03T06:02:41.661Z,25.6
2022-08-03T06:03:41.833Z,24.88
2022-08-03T06:04:41.975Z,24.88
2022-08-03T06:05:43.156Z,25.04
2022-08-03T06:06:42.270Z,25.28
2022-08-03T06:07:42.429Z,25.44
2022-08-03T06:08:42.581Z,25.68
2022-08-03T06:10:33.347Z,25.68
2022-08-03T06:10:42.834Z,25.84
2022-08-03T06:11:42.970Z,26.32
2022-08-03T06:12:43.071Z,26.88
2022-08-03T06:13:43.253Z,27.2
2022-08-03T06:14:43.387Z,27.28
2022-08-03T06:15:43.482Z,27.04
2022-08-03T06:16:43.590Z,27.6
2022-08-03T06:17:43.682Z,27.2
2022-08-03T06:18:43.817Z,26.72
2022-08-03T06:19:43.954Z,26.8
2022-08-03T06:20:44.098Z,27.28
2022-08-03T06:21:44.258Z,27.6
2022-08-03T06:22:51.112Z,27.6
2022-08-03T06:23:53.605Z,28.08
2022-08-03T06:24:45.068Z,28.24
2022-08-03T06:25:44.861Z,28.32
2022-08-03T06:26:45.028Z,28.32
2022-08-03T06:27:45.188Z,28.48
2022-08-03T06:28:51.961Z,28.48
2022-08-03T06:29:45.455Z,28.64
2022-08-03T06:30:45.604Z,29.04
2022-08-03T06:31:45.773Z,29.04
2022-08-03T06:32:51.537Z,29.28
2022-08-03T06:33:48.665Z,29.6
2022-08-03T06:34:46.163Z,29.44
2022-08-03T06:35:46.334Z,29.6
2022-08-03T06:36:46.442Z,29.52
2022-08-03T06:37:46.582Z,29.84
2022-08-03T06:38:46.731Z,29.84
2022-08-03T06:39:46.892Z,30.32
2022-08-03T06:40:47.045Z,30.32
2022-08-03T06:41:47.195Z,30.4
2022-08-03T06:42:47.342Z,31.12
2022-08-03T06:44:02.763Z,31.6
2022-08-03T06:44:47.606Z,31.04
2022-08-03T06:45:47.965Z,31.04
2022-08-03T06:46:48.114Z,31.28
2022-08-03T06:47:48.252Z,31.68
2022-08-03T06:48:48.425Z,30.4
2022-08-03T06:50:12.548Z,31.04
2022-08-03T06:50:48.699Z,31.12
2022-08-03T06:52:04.724Z,31.52
2022-08-03T06:52:48.962Z,31.84
2022-08-03T06:53:49.117Z,32.08
2022-08-03T06:54:49.270Z,31.84
2022-08-03T06:55:54.027Z,32.32
2022-08-03T06:56:49.590Z,33.84
2022-08-03T06:57:49.713Z,33.12
2022-08-03T06:58:49.878Z,33.28
2022-08-03T07:00:05.936Z,32.24
2022-08-03T07:00:50.142Z,31.6
2022-08-03T07:01:50.336Z,31.68
2022-08-03T07:02:52.619Z,32.72
2022-08-03T07:03:52.435Z,32.72
2022-08-03T07:04:50.721Z,32.88
2022-08-03T07:05:50.884Z,33.04
2022-08-03T07:06:50.989Z,34.08
2022-08-03T07:07:51.146Z,33.44
2022-08-03T07:08:52.989Z,33.52
2022-08-03T07:09:56.553Z,33.12
2022-08-03T07:10:51.512Z,33.12
2022-08-03T07:11:51.635Z,32.48
2022-08-03T07:12:52.891Z,33.2
2022-08-03T07:13:51.964Z,33.68
2022-08-03T07:14:53.781Z,32.24
2022-08-03T07:15:54.730Z,32
2022-08-03T07:16:52.356Z,32.88
2022-08-03T07:17:52.509Z,32.48
2022-08-03T07:18:52.671Z,32.8
2022-08-03T07:19:52.825Z,32.08
2022-08-03T07:20:52.957Z,32
2022-08-03T07:21:53.517Z,32.72
2022-08-03T07:22:53.222Z,33.28
2022-08-03T07:23:53.378Z,33.68
2022-08-03T07:24:53.558Z,34
2022-08-03T07:25:53.681Z,33.84
2022-08-03T07:26:53.799Z,33.28
2022-08-03T07:27:53.935Z,31.68
2022-08-03T07:28:54.088Z,32.08
2022-08-03T07:29:54.221Z,31.92
2022-08-03T07:30:54.336Z,32.56
2022-08-03T07:31:54.442Z,34.32
2022-08-03T07:32:54.589Z,35.12
2022-08-03T07:33:54.738Z,34.88
2022-08-03T07:35:00.091Z,34.32
2022-08-03T07:35:55.057Z,34.08
2022-08-03T07:36:55.216Z,32.56
2022-08-03T07:37:55.348Z,32.08
2022-08-03T07:38:55.421Z,32.56
2022-08-03T07:39:55.795Z,32.72
2022-08-03T07:40:55.708Z,32.72
2022-08-03T07:41:55.813Z,33.12
2022-08-03T07:42:55.969Z,32.8
2022-08-03T07:43:56.110Z,32.56
2022-08-03T07:44:56.250Z,34.08
2022-08-03T07:45:56.417Z,35.04
2022-08-03T07:46:56.741Z,36.08
2022-08-03T07:47:56.718Z,35.04
2022-08-03T07:48:56.930Z,35.28
2022-08-03T07:49:56.985Z,35.12
2022-08-03T07:50:57.135Z,35.84
2022-08-03T07:51:57.289Z,35.2
2022-08-03T07:52:57.430Z,35.84
2022-08-03T07:53:57.566Z,35.2
2022-08-03T07:54:57.742Z,36.24
2022-08-03T07:55:57.890Z,35.84
2022-08-03T07:56:58.046Z,35.28
2022-08-03T07:57:58.243Z,34.24
2022-08-03T07:58:58.333Z,34.24
2022-08-03T08:00:02.121Z,34.8
2022-08-03T08:00:58.540Z,35.28
2022-08-03T08:01:58.637Z,35.6
2022-08-03T08:02:58.779Z,36.08
2022-08-03T08:03:58.885Z,35.68
2022-08-03T08:05:02.235Z,35.28
2022-08-03T08:05:59.213Z,35.28
2022-08-03T08:06:59.304Z,35.28
2022-08-03T08:07:59.461Z,35.52
2022-08-03T08:08:59.575Z,35.92
2022-08-03T08:09:59.711Z,34.72
2022-08-03T08:10:59.864Z,32.88
2022-08-03T08:11:59.962Z,32.88
2022-08-03T08:13:00.119Z,32.4
2022-08-03T08:14:00.278Z,31.84
2022-08-03T08:15:00.404Z,31.44
2022-08-03T08:16:00.528Z,33.28
2022-08-03T08:17:03.334Z,34
2022-08-03T08:18:00.774Z,34.88
2022-08-03T08:19:00.883Z,34.56
2022-08-03T08:20:01.050Z,34.48
2022-08-03T08:21:01.183Z,35.04
2022-08-03T08:22:02.110Z,35.2
2022-08-03T08:23:01.833Z,35.44
2022-08-03T08:24:01.548Z,34.08
2022-08-03T08:25:01.803Z,34.48
2022-08-03T08:26:01.796Z,34.48
2022-08-03T08:27:01.944Z,35.12
2022-08-03T08:28:21.683Z,34.24
2022-08-03T08:29:02.200Z,35.12
2022-08-03T08:30:08.760Z,35.68
2022-08-03T08:31:02.452Z,35.68
2022-08-03T08:32:02.562Z,36.48
2022-08-03T08:33:02.715Z,36.32
2022-08-03T08:34:04.232Z,35.92
2022-08-03T08:35:03.019Z,35.2
2022-08-03T08:36:03.115Z,35.04
2022-08-03T08:37:03.259Z,34.4
2022-08-03T08:38:04.143Z,35.12
2022-08-03T08:39:03.544Z,36.48
2022-08-03T08:40:03.669Z,36.4
2022-08-03T08:41:03.826Z,38.24
2022-08-03T08:42:03.976Z,38.24
2022-08-03T08:43:04.143Z,38
2022-08-03T08:44:04.288Z,37.84
2022-08-03T08:45:04.416Z,36.48
2022-08-03T08:46:04.516Z,36.24
2022-08-03T08:47:04.680Z,35.68
2022-08-03T08:48:08.177Z,35.92
2022-08-03T08:49:05.336Z,35.12
2022-08-03T08:50:10.011Z,37.2
2022-08-03T08:51:05.497Z,36.8
2022-08-03T08:52:22.210Z,36
2022-08-03T08:53:05.549Z,37.52
2022-08-03T08:54:05.698Z,37.28
2022-08-03T08:55:05.856Z,37.6
2022-08-03T08:56:05.999Z,38.08
2022-08-03T08:57:16.348Z,38.24
2022-08-03T08:58:06.269Z,36.08
2022-08-03T08:59:06.446Z,36.32
2022-08-03T09:00:06.495Z,37.04
2022-08-03T09:01:06.744Z,34.4
2022-08-03T09:02:06.816Z,34
2022-08-03T09:03:06.968Z,36.4
2022-08-03T09:04:07.074Z,37.52
2022-08-03T09:05:07.735Z,37.92
2022-08-03T09:06:07.371Z,37.28
2022-08-03T09:07:19.508Z,35.6
2022-08-03T09:08:07.561Z,35.68
2022-08-03T09:09:07.739Z,36
2022-08-03T09:10:12.440Z,36.48
2022-08-03T09:11:08.029Z,37.2
2022-08-03T09:12:35.216Z,36
2022-08-03T09:13:08.336Z,36
2022-08-03T09:14:08.472Z,36.48
2022-08-03T09:15:16.795Z,38
2022-08-03T09:16:08.727Z,34.24
2022-08-03T09:17:08.900Z,33.68
2022-08-03T09:18:09.031Z,33.6
2022-08-03T09:19:09.131Z,33.2
2022-08-03T09:20:09.298Z,34.32
2022-08-03T09:21:24.452Z,35.44
2022-08-03T09:22:09.601Z,34.56
2022-08-03T09:23:24.880Z,33.6
2022-08-03T09:24:16.647Z,34.8
2022-08-03T09:25:23.664Z,35.68
2022-08-03T09:26:10.155Z,36.32
2022-08-03T09:27:10.266Z,35.28
2022-08-03T09:28:10.541Z,34.56
2022-08-03T09:29:14.285Z,36
2022-08-03T09:30:18.985Z,37.52
2022-08-03T09:31:10.754Z,36.48
2022-08-03T09:32:10.919Z,36.08
2022-08-03T09:33:11.060Z,36.88
2022-08-03T09:34:11.183Z,38
2022-08-03T09:35:11.318Z,37.6
2022-08-03T09:36:11.435Z,38.72
2022-08-03T09:37:11.579Z,38.08
2022-08-03T09:38:12.827Z,37.52
2022-08-03T09:39:11.839Z,39.68
2022-08-03T09:40:11.974Z,38.72
2022-08-03T09:41:12.158Z,39.04
2022-08-03T09:42:14.400Z,39.68
2022-08-03T09:43:12.440Z,39.84
2022-08-03T09:44:16.106Z,39.44
2022-08-03T09:45:12.736Z,38.8
2022-08-03T09:46:12.849Z,38.48
2022-08-03T09:47:13.094Z,37.44
2022-08-03T09:48:13.135Z,37.92
2022-08-03T09:49:13.327Z,37.92
2022-08-03T09:50:13.484Z,38.4
2022-08-03T09:51:32.709Z,36.48
2022-08-03T09:52:30.171Z,34.56
2022-08-03T09:53:13.755Z,35.2
2022-08-03T09:54:18.929Z,36.32
2022-08-03T09:55:23.888Z,37.04
2022-08-03T09:57:14.280Z,37.28
2022-08-03T09:58:14.423Z,38.08
2022-08-03T09:59:14.556Z,36.56
2022-08-03T10:00:14.709Z,36.88
2022-08-03T10:01:23.840Z,38.32
2022-08-03T10:02:15.016Z,36.72
2022-08-03T10:03:15.162Z,37.12
2022-08-03T10:05:35.698Z,37.28
2022-08-03T10:06:34.435Z,34.24
2022-08-03T10:07:34.579Z,33.6
2022-08-03T10:08:34.743Z,33.52
2022-08-03T10:09:34.840Z,33.6
2022-08-03T10:10:34.983Z,35.92
2022-08-03T10:12:26.550Z,35.84
2022-08-03T10:13:25.491Z,35.2
2022-08-03T10:14:25.648Z,34.8
2022-08-03T10:16:20.622Z,36.72
2022-08-03T10:16:26.024Z,37.84
2022-08-03T10:17:25.994Z,37.92
2022-08-03T10:18:26.163Z,35.68
2022-08-03T10:19:26.298Z,36.72
2022-08-03T10:20:26.469Z,37.92
2022-08-03T10:21:26.615Z,36.24
2022-08-03T10:22:26.755Z,37.6
2022-08-03T10:23:27.865Z,38.24
2022-08-03T10:24:27.058Z,37.68
2022-08-03T10:25:33.116Z,38.08
2022-08-03T10:26:27.370Z,36.56
2022-08-03T10:27:27.509Z,36.8
2022-08-03T10:28:27.627Z,38.08
2022-08-03T10:29:27.769Z,38.8
2022-08-03T10:30:27.910Z,38.88
2022-08-03T10:31:28.019Z,39.44
2022-08-03T10:32:28.197Z,39.2
2022-08-03T10:33:49.396Z,38.48
2022-08-03T10:34:28.431Z,38.4
2022-08-03T10:35:28.539Z,38.48
2022-08-03T10:36:28.637Z,38.48
2022-08-03T10:37:28.783Z,36.48
2022-08-03T10:38:28.942Z,35.6
2022-08-03T10:39:29.087Z,38.08
2022-08-03T10:40:47.907Z,37.12
2022-08-03T10:41:29.391Z,36.72
2022-08-03T10:42:29.540Z,37.92
2022-08-03T10:43:29.948Z,38.8
2022-08-03T10:44:29.843Z,39.12
2022-08-03T10:45:29.943Z,39.52
2022-08-03T10:46:30.056Z,39.04
2022-08-03T10:47:30.207Z,39.68
2022-08-03T10:48:30.313Z,39.52
2022-08-03T10:49:34.156Z,39.44
2022-08-03T10:50:30.614Z,37.84
2022-08-03T10:51:30.811Z,39.68
2022-08-03T10:52:33.982Z,40.8
2022-08-03T10:53:31.107Z,39.12
2022-08-03T10:54:31.218Z,38.72
2022-08-03T10:55:31.326Z,40.32
2022-08-03T10:56:35.754Z,40.24
2022-08-03T10:57:31.618Z,39.6
2022-08-03T10:58:31.763Z,38.88
2022-08-03T10:59:31.878Z,38.48
2022-08-03T11:00:32.052Z,40.24
2022-08-03T11:01:32.980Z,40.4
2022-08-03T11:02:32.340Z,37.2
2022-08-03T11:03:32.479Z,37.12
2022-08-03T11:05:27.845Z,39.2
2022-08-03T11:06:26.023Z,39.92
2022-08-03T11:07:26.140Z,41.04
2022-08-03T11:08:26.303Z,41.44
2022-08-03T11:09:26.437Z,40.4
2022-08-03T11:10:26.581Z,41.12
2022-08-03T11:11:26.740Z,38.88
2022-08-03T11:12:29.009Z,38.88
2022-08-03T11:14:45.225Z,39.52
2022-08-03T11:15:44.335Z,40.56
2022-08-03T11:16:44.445Z,40.24
2022-08-03T11:17:45.975Z,41.12
2022-08-03T11:18:44.711Z,39.84
2022-08-03T11:19:57.214Z,40.32
2022-08-03T11:20:44.956Z,38.08
2022-08-03T11:21:45.102Z,37.84
2022-08-03T11:22:45.255Z,38.88
2022-08-03T11:24:03.885Z,39.12
2022-08-03T11:24:45.516Z,38.08
2022-08-03T11:25:54.495Z,40.8
2022-08-03T11:26:45.817Z,41.04
2022-08-03T11:27:45.965Z,40.32
2022-08-03T11:28:46.113Z,40.32
2022-08-03T11:29:46.263Z,40.56
2022-08-03T11:30:46.433Z,38
2022-08-03T11:31:50.091Z,38.88
2022-08-03T11:34:29.774Z,37.52
2022-08-03T11:35:28.248Z,37.44
2022-08-03T11:36:32.171Z,39.68
2022-08-03T11:37:32.936Z,40.48
2022-08-03T11:38:28.615Z,41.2
2022-08-03T11:39:28.706Z,41.28
2022-08-03T11:40:28.860Z,41.12
2022-08-03T11:41:29.021Z,40.56
2022-08-03T11:42:29.166Z,40.24
2022-08-03T11:43:30.996Z,41.68
2022-08-03T11:44:29.412Z,40.72
2022-08-03T11:45:29.587Z,40
2022-08-03T11:46:30.110Z,40.48
2022-08-03T11:47:29.821Z,41.2
2022-08-03T11:48:29.923Z,40.4
2022-08-03T11:49:30.108Z,40.48
2022-08-03T11:50:30.229Z,39.12
2022-08-03T11:51:30.377Z,40.08
2022-08-03T11:52:30.527Z,40.24
2022-08-03T11:53:30.696Z,40.08
2022-08-03T11:54:30.990Z,40.32
2022-08-03T11:55:32.079Z,38.72
2022-08-03T11:56:31.238Z,39.12
2022-08-03T11:58:57.384Z,39.6
2022-08-03T11:59:31.601Z,39.92
2022-08-03T12:00:31.829Z,40.8
2022-08-03T12:01:32.037Z,38.88
2022-08-03T12:02:32.150Z,37.12
2022-08-03T12:03:32.397Z,37.28
2022-08-03T12:04:32.458Z,37.84
2022-08-03T12:05:32.604Z,38.48
2022-08-03T12:06:32.761Z,39.52
2022-08-03T12:08:02.912Z,40.56
2022-08-03T12:08:33.029Z,41.68
2022-08-03T12:09:33.166Z,40.48
2022-08-03T12:10:33.285Z,41.28
2022-08-03T12:11:33.421Z,40.24
2022-08-03T12:12:33.599Z,38.72
2022-08-03T12:13:57.224Z,39.04
2022-08-03T12:15:33.980Z,38.32
2022-08-03T12:16:34.107Z,37.52
2022-08-03T12:17:34.314Z,39.44
2022-08-03T12:18:34.427Z,39.68
2022-08-03T12:19:34.581Z,39.28
2022-08-03T12:20:35.452Z,38.88
2022-08-03T12:21:34.935Z,38.8
2022-08-03T12:22:35.041Z,38.48
2022-08-03T12:23:37.778Z,37.92
2022-08-03T12:24:35.292Z,38.32
2022-08-03T12:25:39.031Z,39.28
2022-08-03T12:26:35.547Z,41.04
2022-08-03T12:27:35.698Z,40.48
2022-08-03T12:28:36.639Z,39.52
2022-08-03T12:29:36.000Z,39.84
2022-08-03T12:30:36.114Z,40.24
2022-08-03T12:31:36.414Z,39.12
2022-08-03T12:32:36.510Z,39.6
2022-08-03T12:33:36.720Z,39.12
2022-08-03T12:34:36.882Z,37.68
2022-08-03T12:35:37.014Z,37.84
2022-08-03T12:36:37.166Z,37.84
2022-08-03T12:37:37.532Z,36.24
2022-08-03T12:38:37.467Z,35.84
2022-08-03T12:39:37.578Z,35.28
2022-08-03T12:40:38.240Z,36.24
2022-08-03T12:41:37.885Z,35.52
2022-08-03T12:42:38.040Z,35.84
2022-08-03T12:43:39.787Z,35.68
2022-08-03T12:44:38.538Z,36
2022-08-03T12:45:38.433Z,34.88
2022-08-03T12:46:39.407Z,34.48
2022-08-03T12:47:38.708Z,35.68
2022-08-03T12:48:38.892Z,36.48
2022-08-03T12:49:39.057Z,37.28
2022-08-03T12:50:39.199Z,38.4
2022-08-03T12:51:39.350Z,38
2022-08-03T12:52:39.456Z,39.6
2022-08-03T12:53:39.579Z,39.12
2022-08-03T12:54:39.718Z,39.44
2022-08-03T12:55:39.967Z,39.68
2022-08-03T12:56:39.957Z,39.84
2022-08-03T12:57:40.128Z,39.84
2022-08-03T12:58:40.261Z,39.2
2022-08-03T13:01:10.260Z,40.24
2022-08-03T13:02:09.254Z,39.12