createdAt,value
2018-09-08T00:00:00.172Z,0.00
2018-09-08T00:01:00.139Z,0.00
2018-09-08T00:02:00.102Z,0.00
2018-09-08T00:03:00.088Z,0.00
2018-09-08T00:04:00.039Z,0.00
2018-09-08T00:05:00.010Z,0.00
2018-09-08T00:05:59.962Z,0.00
2018-09-08T00:06:59.925Z,0.00
2018-09-08T00:07:59.890Z,0.00
2018-09-08T00:08:59.894Z,0.00
2018-09-08T00:09:59.829Z,0.00
2018-09-08T00:10:59.786Z,0.00
2018-09-08T00:11:59.778Z,0.00
2018-09-08T00:12:59.712Z,0.00
2018-09-08T00:13:59.680Z,0.00
2018-09-08T00:14:59.668Z,0.00
2018-09-08T00:15:59.608Z,0.00
2018-09-08T00:16:59.598Z,0.00
2018-09-08T00:17:59.539Z,0.00
2018-09-08T00:18:59.503Z,0.00
2018-09-08T00:19:59.469Z,0.00
2018-09-08T00:20:59.441Z,0.00
2018-09-08T00:21:59.432Z,0.00
2018-09-08T00:22:59.365Z,0.00
2018-09-08T00:23:59.327Z,0.00
2018-09-08T00:24:59.293Z,0.00
2018-09-08T00:25:59.260Z,0.00
2018-09-08T00:26:59.222Z,0.00
2018-09-08T00:27:59.775Z,0.00
2018-09-08T00:28:59.152Z,0.00
2018-09-08T00:29:59.116Z,0.00
2018-09-08T00:30:59.082Z,0.00
2018-09-08T00:31:59.048Z,0.00
2018-09-08T00:32:59.010Z,0.00
2018-09-08T00:33:59.001Z,0.00
2018-09-08T00:34:58.942Z,0.00
2018-09-08T00:35:58.906Z,0.00
2018-09-08T00:36:58.874Z,0.00
2018-09-08T00:37:58.835Z,0.00
2018-09-08T00:38:58.826Z,0.00
2018-09-08T00:39:58.786Z,0.00
2018-09-08T00:40:58.728Z,0.00
2018-09-08T00:41:58.694Z,0.00
2018-09-08T00:42:58.659Z,0.00
2018-09-08T00:43:58.901Z,0.00
2018-09-08T00:44:58.588Z,0.00
2018-09-08T00:45:58.729Z,0.00
2018-09-08T00:46:58.516Z,0.00
2018-09-08T00:47:58.487Z,0.00
2018-09-08T00:48:58.448Z,0.00
2018-09-08T00:49:58.435Z,0.00
2018-09-08T00:50:58.375Z,0.00
2018-09-08T00:51:58.342Z,0.00
2018-09-08T00:52:58.306Z,0.00
2018-09-08T00:53:58.270Z,0.00
2018-09-08T00:54:58.258Z,0.00
2018-09-08T00:55:58.232Z,0.00
2018-09-08T00:56:58.165Z,0.00
2018-09-08T00:57:58.202Z,0.00
2018-09-08T00:58:58.095Z,0.00
2018-09-08T00:59:58.060Z,0.00
2018-09-08T01:00:58.024Z,0.00
2018-09-08T01:01:57.991Z,0.00
2018-09-08T01:02:57.954Z,0.00
2018-09-08T01:03:57.947Z,0.00
2018-09-08T01:04:57.888Z,0.00
2018-09-08T01:05:57.858Z,0.00
2018-09-08T01:06:57.814Z,0.00
2018-09-08T01:07:57.777Z,0.00
2018-09-08T01:08:57.742Z,0.00
2018-09-08T01:09:57.736Z,0.00
2018-09-08T01:10:57.672Z,0.00
2018-09-08T01:11:57.636Z,0.00
2018-09-08T01:12:57.601Z,0.00
2018-09-08T01:13:57.570Z,0.00
2018-09-08T01:14:57.535Z,0.00
2018-09-08T01:15:57.518Z,0.00
2018-09-08T01:16:57.472Z,0.00
2018-09-08T01:17:57.428Z,0.00
2018-09-08T01:18:57.393Z,0.00
2018-09-08T01:19:57.358Z,0.00
2018-09-08T01:20:57.323Z,0.00
2018-09-08T01:21:57.314Z,0.00
2018-09-08T01:22:57.250Z,0.00
2018-09-08T01:23:57.302Z,0.00
2018-09-08T01:28:27.380Z,0.00
2018-09-08T01:29:03.146Z,0.00
2018-09-08T01:30:03.110Z,0.00
2018-09-08T01:31:03.073Z,0.00
2018-09-08T01:32:03.041Z,0.00
2018-09-08T01:33:03.008Z,0.00
2018-09-08T01:34:02.993Z,0.00
2018-09-08T01:35:02.932Z,0.00
2018-09-08T01:36:02.897Z,0.00
2018-09-08T01:37:02.871Z,0.00
2018-09-08T01:38:02.869Z,0.00
2018-09-08T01:39:02.790Z,0.00
2018-09-08T01:40:02.755Z,0.00
2018-09-08T01:41:02.718Z,0.00
2018-09-08T01:42:02.686Z,0.00
2018-09-08T01:43:02.652Z,0.00
2018-09-08T01:44:02.637Z,0.00
2018-09-08T01:45:02.584Z,0.00
2018-09-08T01:46:02.548Z,0.00
2018-09-08T01:47:02.510Z,0.00
2018-09-08T01:48:02.476Z,0.00
2018-09-08T01:49:02.463Z,0.00
2018-09-08T01:50:02.405Z,0.00
2018-09-08T01:51:02.368Z,0.00
2018-09-08T01:52:02.330Z,0.00
2018-09-08T01:53:02.297Z,0.00
2018-09-08T01:54:02.263Z,0.00
2018-09-08T01:55:02.248Z,0.00
2018-09-08T01:56:02.192Z,0.00
2018-09-08T01:57:02.154Z,0.00
2018-09-08T01:58:02.120Z,0.00
2018-09-08T01:59:02.084Z,0.00
2018-09-08T02:00:02.077Z,0.00
2018-09-08T02:01:02.014Z,0.00
2018-09-08T02:02:01.982Z,0.00
2018-09-08T02:03:01.944Z,0.00
2018-09-08T02:04:01.910Z,0.00
2018-09-08T02:05:01.877Z,0.00
2018-09-08T02:06:01.859Z,0.00
2018-09-08T02:07:01.805Z,0.00
2018-09-08T02:08:01.766Z,0.00
2018-09-08T02:09:01.732Z,0.00
2018-09-08T02:10:01.707Z,0.00
2018-09-08T02:11:01.661Z,0.00
2018-09-08T02:12:01.649Z,0.00
2018-09-08T02:13:01.595Z,0.00
2018-09-08T02:14:01.558Z,0.00
2018-09-08T02:15:01.534Z,0.00
2018-09-08T02:16:01.481Z,0.00
2018-09-08T02:17:01.450Z,0.00
2018-09-08T02:18:01.436Z,0.00
2018-09-08T02:19:01.378Z,0.00
2018-09-08T02:20:01.345Z,0.00
2018-09-08T02:21:01.318Z,0.00
2018-09-08T02:22:01.275Z,0.00
2018-09-08T02:23:01.234Z,0.00
2018-09-08T02:24:01.224Z,0.00
2018-09-08T02:25:01.170Z,0.00
2018-09-08T02:26:01.140Z,0.00
2018-09-08T02:27:01.096Z,0.00
2018-09-08T02:28:01.072Z,0.00
2018-09-08T02:29:01.025Z,0.00
2018-09-08T02:30:01.022Z,0.00
2018-09-08T02:31:00.953Z,0.00
2018-09-08T02:32:00.930Z,0.00
2018-09-08T02:33:00.883Z,0.00
2018-09-08T02:34:00.849Z,0.00
2018-09-08T02:35:00.811Z,0.00
2018-09-08T02:36:00.798Z,0.00
2018-09-08T02:37:00.751Z,0.00
2018-09-08T02:38:00.706Z,0.00
2018-09-08T02:39:00.672Z,0.00
2018-09-08T02:40:00.635Z,0.00
2018-09-08T02:41:00.604Z,0.00
2018-09-08T02:42:00.595Z,0.00
2018-09-08T02:43:00.538Z,0.00
2018-09-08T02:44:00.496Z,0.00
2018-09-08T02:45:00.460Z,0.00
2018-09-08T02:46:00.426Z,0.00
2018-09-08T02:47:00.388Z,0.00
2018-09-08T02:48:00.380Z,0.00
2018-09-08T02:49:00.319Z,0.00
2018-09-08T02:50:00.283Z,0.00
2018-09-08T02:51:00.247Z,0.00
2018-09-08T02:52:00.213Z,0.00
2018-09-08T02:53:00.206Z,0.00
2018-09-08T02:54:00.142Z,0.00
2018-09-08T02:55:00.109Z,0.00
2018-09-08T02:56:00.073Z,0.00
2018-09-08T02:57:00.037Z,0.00
2018-09-08T02:58:00.031Z,0.00
2018-09-08T02:58:59.964Z,0.00
2018-09-08T02:59:59.930Z,0.00
2018-09-08T03:00:59.894Z,0.00
2018-09-08T03:01:59.858Z,0.00
2018-09-08T03:02:59.823Z,0.00
2018-09-08T03:03:59.812Z,0.00
2018-09-08T03:04:59.752Z,0.00
2018-09-08T03:05:59.717Z,0.00
2018-09-08T03:06:59.680Z,0.00
2018-09-08T03:07:59.644Z,0.00
2018-09-08T03:08:59.613Z,0.00
2018-09-08T03:09:59.608Z,0.00
2018-09-08T03:10:59.539Z,0.00
2018-09-08T03:11:59.504Z,0.00
2018-09-08T03:12:59.469Z,0.00
2018-09-08T03:13:59.435Z,0.00
2018-09-08T03:14:59.424Z,0.00
2018-09-08T03:15:59.362Z,0.00
2018-09-08T03:16:59.326Z,0.00
2018-09-08T03:17:59.293Z,0.00
2018-09-08T03:18:59.256Z,0.00
2018-09-08T03:19:59.247Z,0.00
2018-09-08T03:20:59.205Z,0.00
2018-09-08T03:21:59.153Z,0.00
2018-09-08T03:22:59.114Z,0.00
2018-09-08T03:23:59.084Z,0.00
2018-09-08T03:24:59.055Z,0.00
2018-09-08T03:25:59.010Z,0.00
2018-09-08T03:26:58.993Z,0.00
2018-09-08T03:27:58.938Z,0.00
2018-09-08T03:28:58.902Z,0.00
2018-09-08T03:29:58.868Z,0.00
2018-09-08T03:30:58.840Z,0.00
2018-09-08T03:31:58.795Z,0.00
2018-09-08T03:32:58.785Z,0.00
2018-09-08T03:33:58.729Z,0.00
2018-09-08T03:34:58.688Z,0.00
2018-09-08T03:35:58.664Z,0.00
2018-09-08T03:36:58.625Z,0.00
2018-09-08T03:37:58.586Z,0.00
2018-09-08T03:38:58.572Z,0.00
2018-09-08T03:39:58.515Z,0.00
2018-09-08T03:40:58.493Z,0.00
2018-09-08T03:43:30.426Z,0.00
2018-09-08T03:44:30.503Z,0.00
2018-09-08T03:45:30.349Z,0.00
2018-09-08T03:46:30.320Z,0.00
2018-09-08T03:47:30.281Z,0.00
2018-09-08T03:48:30.243Z,0.00
2018-09-08T03:49:30.214Z,0.00
2018-09-08T03:50:30.196Z,0.00
2018-09-08T03:51:30.780Z,0.00
2018-09-08T03:52:30.101Z,0.00
2018-09-08T03:53:30.068Z,0.00
2018-09-08T03:54:30.032Z,0.00
2018-09-08T03:55:29.997Z,0.00
2018-09-08T03:56:29.992Z,0.00
2018-09-08T03:57:29.926Z,0.00
2018-09-08T03:58:30.628Z,0.00
2018-09-08T03:59:29.855Z,0.00
2018-09-08T04:00:29.819Z,0.00
2018-09-08T04:01:29.784Z,0.00
2018-09-08T04:02:29.778Z,0.00
2018-09-08T04:03:29.713Z,0.00
2018-09-08T04:04:29.675Z,0.00
2018-09-08T04:05:29.652Z,0.00
2018-09-08T04:06:29.604Z,0.00
2018-09-08T04:07:29.630Z,0.00
2018-09-08T04:08:29.740Z,0.00
2018-09-08T04:09:29.648Z,0.00
2018-09-08T04:10:29.525Z,0.00
2018-09-08T04:11:29.482Z,0.00
2018-09-08T04:12:31.258Z,0.00
2018-09-08T04:13:29.418Z,0.00
2018-09-08T04:14:29.441Z,0.00
2018-09-08T04:15:29.316Z,0.00
2018-09-08T04:16:29.294Z,0.00
2018-09-08T04:17:29.216Z,0.00
2018-09-08T04:18:29.179Z,0.00
2018-09-08T04:19:29.207Z,0.00
2018-09-08T04:20:29.134Z,0.00
2018-09-08T04:21:29.081Z,0.00
2018-09-08T04:22:29.039Z,0.00
2018-09-08T04:23:29.036Z,0.00
2018-09-08T04:24:28.967Z,0.00
2018-09-08T04:25:28.956Z,0.00
2018-09-08T04:26:28.912Z,0.00
2018-09-08T04:27:28.916Z,0.00
2018-09-08T04:28:28.872Z,0.00
2018-09-08T04:29:28.833Z,0.00
2018-09-08T04:30:28.780Z,0.00
2018-09-08T04:31:29.312Z,0.00
2018-09-08T04:32:29.310Z,0.00
2018-09-08T04:33:28.647Z,0.00
2018-09-08T04:34:28.614Z,0.00
2018-09-08T04:35:28.577Z,0.00
2018-09-08T04:36:28.567Z,0.00
2018-09-08T04:37:29.264Z,4.00
2018-09-08T04:38:28.469Z,4.00
2018-09-08T04:39:29.263Z,0.00
2018-09-08T04:40:28.397Z,4.00
2018-09-08T04:41:28.363Z,4.00
2018-09-08T04:42:28.349Z,4.00
2018-09-08T04:43:28.294Z,4.00
2018-09-08T04:44:28.261Z,4.00
2018-09-08T04:45:28.222Z,8.00
2018-09-08T04:46:28.188Z,8.00
2018-09-08T04:47:28.181Z,8.00
2018-09-08T04:48:28.114Z,12.00
2018-09-08T04:49:28.080Z,12.00
2018-09-08T04:50:28.058Z,16.00
2018-09-08T04:51:28.008Z,16.00
2018-09-08T04:52:28.766Z,20.00
2018-09-08T04:53:27.959Z,24.00
2018-09-08T04:54:27.900Z,28.00
2018-09-08T04:55:27.866Z,28.00
2018-09-08T04:56:27.831Z,32.00
2018-09-08T04:57:28.267Z,36.00
2018-09-08T04:58:27.762Z,40.00
2018-09-08T04:59:27.748Z,40.00
2018-09-08T05:00:27.689Z,48.00
2018-09-08T05:01:27.654Z,52.00
2018-09-08T05:02:27.658Z,56.00
2018-09-08T05:03:27.581Z,60.00
2018-09-08T05:04:27.545Z,64.00
2018-09-08T05:05:27.536Z,72.00
2018-09-08T05:06:27.475Z,76.00
2018-09-08T05:07:27.441Z,80.00
2018-09-08T05:08:27.404Z,84.00
2018-09-08T05:09:27.366Z,92.00
2018-09-08T05:10:27.337Z,96.00
2018-09-08T05:11:27.318Z,104.00
2018-09-08T05:12:27.259Z,108.00
2018-09-08T05:13:27.228Z,112.00
2018-09-08T05:14:27.193Z,120.00
2018-09-08T05:17:00.178Z,132.00
2018-09-08T05:18:00.213Z,136.00
2018-09-08T05:19:00.068Z,144.00
2018-09-08T05:20:00.034Z,148.00
2018-09-08T05:20:59.995Z,160.00
2018-09-08T05:21:59.983Z,160.00
2018-09-08T05:22:59.923Z,172.00
2018-09-08T05:23:59.890Z,176.00
2018-09-08T05:24:59.855Z,184.00
2018-09-08T05:25:59.818Z,184.00
2018-09-08T05:26:59.780Z,192.00
2018-09-08T05:28:00.468Z,196.00
2018-09-08T05:28:59.707Z,204.00
2018-09-08T05:29:59.674Z,208.00
2018-09-08T05:30:59.641Z,212.00
2018-09-08T05:31:59.607Z,220.00
2018-09-08T05:32:59.567Z,224.00
2018-09-08T05:33:59.556Z,228.00
2018-09-08T05:34:59.560Z,236.00
2018-09-08T05:35:59.458Z,240.00
2018-09-08T05:36:59.423Z,240.00
2018-09-08T05:37:59.388Z,248.00
2018-09-08T05:38:59.374Z,252.00
2018-09-08T05:39:59.320Z,260.00
2018-09-08T05:40:59.285Z,264.00
2018-09-08T05:41:59.247Z,264.00
2018-09-08T05:42:59.273Z,268.00
2018-09-08T05:43:59.263Z,272.00
2018-09-08T05:44:59.164Z,280.00
2018-09-08T05:45:59.106Z,288.00
2018-09-08T05:46:59.070Z,288.00
2018-09-08T05:47:59.032Z,292.00
2018-09-08T05:48:59.077Z,296.00
2018-09-08T05:49:58.982Z,300.00
2018-09-08T05:50:58.928Z,304.00
2018-09-08T05:51:58.890Z,308.00
2018-09-08T05:52:58.855Z,308.00
2018-09-08T05:53:58.819Z,316.00
2018-09-08T05:54:58.786Z,320.00
2018-09-08T05:55:58.782Z,324.00
2018-09-08T05:56:58.713Z,324.00
2018-09-08T05:57:58.677Z,328.00
2018-09-08T05:58:58.645Z,332.00
2018-09-08T05:59:58.605Z,336.00
2018-09-08T06:00:58.573Z,336.00
2018-09-08T06:01:58.668Z,340.00
2018-09-08T06:02:58.499Z,344.00
2018-09-08T06:03:58.463Z,348.00
2018-09-08T06:04:58.428Z,348.00
2018-09-08T06:05:58.394Z,352.00
2018-09-08T06:06:58.356Z,356.00
2018-09-08T06:07:58.341Z,360.00
2018-09-08T06:08:58.289Z,364.00
2018-09-08T06:09:58.252Z,368.00
2018-09-08T06:10:58.215Z,368.00
2018-09-08T06:11:58.541Z,372.00
2018-09-08T06:12:58.182Z,376.00
2018-09-08T06:13:58.690Z,380.00
2018-09-08T06:14:58.427Z,384.00
2018-09-08T06:15:58.035Z,384.00
2018-09-08T06:16:58.005Z,388.00
2018-09-08T06:17:57.965Z,388.00
2018-09-08T06:18:57.951Z,396.00
2018-09-08T06:19:57.892Z,396.00
2018-09-08T06:20:57.858Z,400.00
2018-09-08T06:21:57.822Z,404.00
2018-09-08T06:22:57.787Z,404.00
2018-09-08T06:23:57.774Z,404.00
2018-09-08T06:24:57.720Z,412.00
2018-09-08T06:25:57.690Z,412.00
2018-09-08T06:26:57.648Z,416.00
2018-09-08T06:27:57.629Z,420.00
2018-09-08T06:28:57.782Z,420.00
2018-09-08T06:29:57.541Z,428.00
2018-09-08T06:30:57.503Z,428.00
2018-09-08T06:31:57.478Z,432.00
2018-09-08T06:32:57.430Z,436.00
2018-09-08T06:33:57.426Z,440.00
2018-09-08T06:34:57.388Z,444.00
2018-09-08T06:35:57.324Z,444.00
2018-09-08T06:36:57.288Z,448.00
2018-09-08T06:37:57.254Z,448.00
2018-09-08T06:38:57.216Z,452.00
2018-09-08T06:39:57.186Z,452.00
2018-09-08T06:40:57.169Z,460.00
2018-09-08T06:41:57.112Z,464.00
2018-09-08T06:42:57.077Z,468.00
2018-09-08T06:43:57.039Z,472.00
2018-09-08T06:44:57.032Z,476.00
2018-09-08T06:45:56.994Z,480.00
2018-09-08T06:46:56.932Z,484.00
2018-09-08T06:47:56.898Z,484.00
2018-09-08T06:48:56.862Z,488.00
2018-09-08T06:49:56.827Z,488.00
2018-09-08T06:50:56.792Z,488.00
2018-09-08T06:51:56.775Z,488.00
2018-09-08T06:52:56.719Z,492.00
2018-09-08T06:53:56.684Z,492.00
2018-09-08T06:54:56.651Z,496.00
2018-09-08T06:55:56.614Z,500.00
2018-09-08T06:56:56.580Z,500.00
2018-09-08T06:57:57.059Z,504.00
2018-09-08T06:58:56.506Z,504.00
2018-09-08T06:59:56.473Z,508.00
2018-09-08T07:00:56.437Z,508.00
2018-09-08T07:01:56.400Z,508.00
2018-09-08T07:02:56.365Z,512.00
2018-09-08T07:03:56.366Z,516.00
2018-09-08T07:04:56.292Z,516.00
2018-09-08T07:05:56.258Z,516.00
2018-09-08T07:06:56.221Z,520.00
2018-09-08T07:07:56.185Z,524.00
2018-09-08T07:08:56.150Z,524.00
2018-09-08T07:09:56.138Z,528.00
2018-09-08T07:10:56.513Z,528.00
2018-09-08T07:11:56.043Z,532.00
2018-09-08T07:12:56.007Z,532.00
2018-09-08T07:13:55.976Z,536.00
2018-09-08T07:14:55.961Z,536.00
2018-09-08T07:15:55.901Z,536.00
2018-09-08T07:16:55.865Z,540.00
2018-09-08T07:17:55.830Z,544.00
2018-09-08T07:18:55.795Z,544.00
2018-09-08T07:19:55.759Z,544.00
2018-09-08T07:20:55.747Z,548.00
2018-09-08T07:21:55.688Z,548.00
2018-09-08T07:22:55.656Z,548.00
2018-09-08T07:23:55.617Z,548.00
2018-09-08T07:24:58.091Z,552.00
2018-09-08T07:25:55.568Z,552.00
2018-09-08T07:26:55.511Z,552.00
2018-09-08T07:27:55.476Z,556.00
2018-09-08T07:28:55.438Z,556.00
2018-09-08T07:29:55.403Z,556.00
2018-09-08T07:30:55.403Z,560.00
2018-09-08T07:31:55.362Z,556.00
2018-09-08T07:32:55.297Z,556.00
2018-09-08T07:33:55.262Z,560.00
2018-09-08T07:34:55.227Z,564.00
2018-09-08T07:35:55.189Z,564.00
2018-09-08T07:36:55.155Z,568.00
2018-09-08T07:37:55.140Z,564.00
2018-09-08T07:38:55.084Z,568.00
2018-09-08T07:39:55.050Z,568.00
2018-09-08T07:40:55.014Z,568.00
2018-09-08T07:41:54.977Z,568.00
2018-09-08T07:42:54.947Z,568.00
2018-09-08T07:43:54.929Z,572.00
2018-09-08T07:44:54.898Z,572.00
2018-09-08T07:45:55.540Z,576.00
2018-09-08T07:46:54.801Z,576.00
2018-09-08T07:47:54.762Z,576.00
2018-09-08T07:48:54.727Z,576.00
2018-09-08T07:49:54.696Z,580.00
2018-09-08T07:50:54.677Z,580.00
2018-09-08T07:51:54.623Z,580.00
2018-09-08T07:52:54.586Z,580.00
2018-09-08T07:53:54.573Z,580.00
2018-09-08T07:54:54.518Z,580.00
2018-09-08T07:55:54.480Z,584.00
2018-09-08T07:56:54.467Z,588.00
2018-09-08T07:57:54.426Z,588.00
2018-09-08T07:58:54.373Z,588.00
2018-09-08T07:59:54.342Z,592.00
2018-09-08T08:00:54.304Z,588.00
2018-09-08T08:01:54.290Z,592.00
2018-09-08T08:02:54.253Z,596.00
2018-09-08T08:03:54.198Z,596.00
2018-09-08T08:04:54.161Z,600.00
2018-09-08T08:05:54.126Z,596.00
2018-09-08T08:06:54.090Z,600.00
2018-09-08T08:07:54.079Z,600.00
2018-09-08T08:08:54.022Z,604.00
2018-09-08T08:09:53.986Z,608.00
2018-09-08T08:10:53.950Z,604.00
2018-09-08T08:11:53.911Z,608.00
2018-09-08T08:12:53.901Z,608.00
2018-09-08T08:13:53.841Z,608.00
2018-09-08T08:14:53.806Z,612.00
2018-09-08T08:15:53.769Z,612.00
2018-09-08T08:16:53.733Z,612.00
2018-09-08T08:17:53.698Z,612.00
2018-09-08T08:18:53.688Z,616.00
2018-09-08T08:19:54.511Z,620.00
2018-09-08T08:20:53.592Z,616.00
2018-09-08T08:21:53.556Z,616.00
2018-09-08T08:22:53.528Z,620.00
2018-09-08T08:23:53.488Z,620.00
2018-09-08T08:24:53.495Z,620.00
2018-09-08T08:25:53.416Z,624.00
2018-09-08T08:26:53.379Z,624.00
2018-09-08T08:27:53.344Z,628.00
2018-09-08T08:28:53.310Z,624.00
2018-09-08T08:29:53.275Z,628.00
2018-09-08T08:30:53.264Z,632.00
2018-09-08T08:31:53.204Z,632.00
2018-09-08T08:32:53.167Z,632.00
2018-09-08T08:33:53.131Z,632.00
2018-09-08T08:34:53.096Z,632.00
2018-09-08T08:35:53.059Z,636.00
2018-09-08T08:36:53.051Z,636.00
2018-09-08T08:37:52.992Z,636.00
2018-09-08T08:38:53.228Z,636.00
2018-09-08T08:39:52.922Z,640.00
2018-09-08T08:40:53.510Z,640.00
2018-09-08T08:41:52.847Z,640.00
2018-09-08T08:42:52.817Z,640.00
2018-09-08T08:43:52.777Z,640.00
2018-09-08T08:44:52.772Z,644.00
2018-09-08T08:45:52.706Z,648.00
2018-09-08T08:46:52.671Z,648.00
2018-09-08T08:47:53.510Z,648.00
2018-09-08T08:48:52.598Z,644.00
2018-09-08T08:49:52.570Z,648.00
2018-09-08T08:50:52.549Z,652.00
2018-09-08T08:51:52.496Z,652.00
2018-09-08T08:52:52.460Z,652.00
2018-09-08T08:53:52.423Z,652.00
2018-09-08T08:54:52.388Z,652.00
2018-09-08T08:55:53.110Z,656.00
2018-09-08T08:56:52.342Z,656.00
2018-09-08T08:57:52.281Z,656.00
2018-09-08T08:58:52.245Z,656.00
2018-09-08T08:59:52.242Z,660.00
2018-09-08T09:00:52.175Z,660.00
2018-09-08T09:01:52.141Z,660.00
2018-09-08T09:02:52.104Z,664.00
2018-09-08T09:03:52.067Z,660.00
2018-09-08T09:04:52.033Z,660.00
2018-09-08T09:05:52.022Z,660.00
2018-09-08T09:06:51.965Z,668.00
2018-09-08T09:07:51.927Z,668.00
2018-09-08T09:08:51.891Z,668.00
2018-09-08T09:09:51.857Z,668.00
2018-09-08T09:10:51.844Z,668.00
2018-09-08T09:11:52.109Z,672.00
2018-09-08T09:12:51.829Z,676.00
2018-09-08T09:13:51.744Z,676.00
2018-09-08T09:14:51.689Z,676.00
2018-09-08T09:15:51.644Z,676.00
2018-09-08T09:16:51.630Z,680.00
2018-09-08T09:17:51.575Z,680.00
2018-09-08T09:18:51.872Z,680.00
2018-09-08T09:19:51.505Z,684.00
2018-09-08T09:20:51.470Z,692.00
2018-09-08T09:21:51.456Z,692.00
2018-09-08T09:22:51.398Z,696.00
2018-09-08T09:25:24.358Z,704.00
2018-09-08T09:26:24.320Z,704.00
2018-09-08T09:27:24.300Z,708.00
2018-09-08T09:28:24.244Z,708.00
2018-09-08T09:29:24.207Z,712.00
2018-09-08T09:30:24.175Z,716.00
2018-09-08T09:31:24.137Z,720.00
2018-09-08T09:32:24.099Z,720.00
2018-09-08T09:33:24.095Z,720.00
2018-09-08T09:34:24.034Z,720.00
2018-09-08T09:35:23.998Z,720.00
2018-09-08T09:36:23.960Z,724.00
2018-09-08T09:37:23.992Z,724.00
2018-09-08T09:38:23.891Z,724.00
2018-09-08T09:39:23.877Z,724.00
2018-09-08T09:40:23.822Z,724.00
2018-09-08T09:41:23.787Z,720.00
2018-09-08T09:42:23.750Z,724.00
2018-09-08T09:43:23.724Z,700.00
2018-09-08T09:44:23.728Z,716.00
2018-09-08T09:45:23.664Z,728.00
2018-09-08T09:46:23.608Z,740.00
2018-09-08T09:47:23.620Z,736.00
2018-09-08T09:48:23.538Z,736.00
2018-09-08T09:49:23.511Z,740.00
2018-09-08T09:50:23.467Z,740.00
2018-09-08T09:51:23.455Z,744.00
2018-09-08T09:52:23.395Z,744.00
2018-09-08T09:53:23.363Z,748.00
2018-09-08T09:54:23.327Z,748.00
2018-09-08T09:55:23.291Z,752.00
2018-09-08T09:56:23.255Z,756.00
2018-09-08T09:57:23.244Z,756.00
2018-09-08T09:58:23.187Z,756.00
2018-09-08T09:59:23.149Z,756.00
2018-09-08T10:00:23.129Z,756.00
2018-09-08T10:01:23.078Z,756.00
2018-09-08T10:02:23.042Z,760.00
2018-09-08T10:03:23.029Z,756.00
2018-09-08T10:04:22.971Z,756.00
2018-09-08T10:05:22.938Z,760.00
2018-09-08T10:06:22.929Z,764.00
2018-09-08T10:07:22.866Z,768.00
2018-09-08T10:08:22.833Z,772.00
2018-09-08T10:09:22.814Z,776.00
2018-09-08T10:10:22.761Z,784.00
2018-09-08T10:11:22.724Z,784.00
2018-09-08T10:12:22.688Z,792.00
2018-09-08T10:13:22.653Z,800.00
2018-09-08T10:14:22.618Z,808.00
2018-09-08T10:15:22.606Z,808.00
2018-09-08T10:16:22.558Z,812.00
2018-09-08T10:17:22.513Z,816.00
2018-09-08T10:18:22.478Z,816.00
2018-09-08T10:19:22.443Z,816.00
2018-09-08T10:20:22.408Z,816.00
2018-09-08T10:21:22.394Z,820.00
2018-09-08T10:22:22.339Z,824.00
2018-09-08T10:23:22.332Z,836.00
2018-09-08T10:24:22.266Z,844.00
2018-09-08T10:25:22.232Z,832.00
2018-09-08T10:26:22.266Z,740.00
2018-09-08T10:27:22.184Z,784.00
2018-09-08T10:28:22.136Z,852.00
2018-09-08T10:29:22.092Z,852.00
2018-09-08T10:30:22.108Z,876.00
2018-09-08T10:31:22.020Z,868.00
2018-09-08T10:32:21.986Z,860.00
2018-09-08T10:33:21.971Z,860.00
2018-09-08T10:34:21.917Z,856.00
2018-09-08T10:35:21.882Z,852.00
2018-09-08T10:36:21.844Z,848.00
2018-09-08T10:37:21.812Z,832.00
2018-09-08T10:38:21.797Z,848.00
2018-09-08T10:39:21.740Z,864.00
2018-09-08T10:40:21.731Z,868.00
2018-09-08T10:41:21.669Z,872.00
2018-09-08T10:42:21.638Z,888.00
2018-09-08T10:43:21.599Z,900.00
2018-09-08T10:44:21.583Z,900.00
2018-09-08T10:45:21.528Z,900.00
2018-09-08T10:46:21.494Z,908.00
2018-09-08T10:47:21.460Z,912.00
2018-09-08T10:48:21.423Z,900.00
2018-09-08T10:50:54.409Z,876.00
2018-09-08T10:51:54.337Z,876.00
2018-09-08T10:52:54.303Z,872.00
2018-09-08T10:53:54.271Z,860.00
2018-09-08T10:54:54.242Z,884.00
2018-09-08T10:55:54.200Z,880.00
2018-09-08T10:56:54.187Z,888.00
2018-09-08T10:57:54.129Z,908.00
2018-09-08T10:58:54.092Z,876.00
2018-09-08T10:59:54.065Z,868.00
2018-09-08T11:00:54.022Z,868.00
2018-09-08T11:01:54.068Z,908.00
2018-09-08T11:02:54.215Z,944.00
2018-09-08T11:03:53.915Z,944.00
2018-09-08T11:04:53.881Z,944.00
2018-09-08T11:05:53.850Z,940.00
2018-09-08T11:06:53.816Z,940.00
2018-09-08T11:07:53.782Z,944.00
2018-09-08T11:08:53.764Z,948.00
2018-09-08T11:09:53.705Z,944.00
2018-09-08T11:10:53.679Z,932.00
2018-09-08T11:11:53.637Z,884.00
2018-09-08T11:12:53.601Z,864.00
2018-09-08T11:13:53.566Z,896.00
2018-09-08T11:14:53.552Z,868.00
2018-09-08T11:15:53.547Z,864.00
2018-09-08T11:16:53.459Z,908.00
2018-09-08T11:17:53.428Z,912.00
2018-09-08T11:18:53.465Z,892.00
2018-09-08T11:19:53.358Z,872.00
2018-09-08T11:20:53.341Z,900.00
2018-09-08T11:21:53.284Z,900.00
2018-09-08T11:22:53.248Z,896.00
2018-09-08T11:23:53.214Z,908.00
2018-09-08T11:24:53.179Z,976.00
2018-09-08T11:25:53.143Z,976.00
2018-09-08T11:26:53.150Z,948.00
2018-09-08T11:27:53.083Z,988.00
2018-09-08T11:28:53.039Z,996.00
2018-09-08T11:29:53.003Z,996.00
2018-09-08T11:30:52.968Z,1000.00
2018-09-08T11:31:52.935Z,1000.00
2018-09-08T11:32:52.925Z,1000.00
2018-09-08T11:33:52.879Z,988.00
2018-09-08T11:34:52.840Z,956.00
2018-09-08T11:35:52.795Z,988.00
2018-09-08T11:36:52.764Z,1016.00
2018-09-08T11:37:52.756Z,1036.00
2018-09-08T11:38:52.741Z,1044.00
2018-09-08T11:39:52.661Z,1048.00
2018-09-08T11:40:52.622Z,1036.00
2018-09-08T11:41:52.587Z,1032.00
2018-09-08T11:42:52.551Z,1032.00
2018-09-08T11:43:52.517Z,1036.00
2018-09-08T11:44:52.518Z,1036.00
2018-09-08T11:45:52.454Z,1024.00
2018-09-08T11:46:52.410Z,1048.00
2018-09-08T11:47:52.374Z,984.00
2018-09-08T11:48:52.355Z,1084.00
2018-09-08T11:49:52.325Z,1108.00
2018-09-08T11:50:52.311Z,1076.00
2018-09-08T11:51:52.233Z,1068.00
2018-09-08T11:52:52.205Z,1032.00
2018-09-08T11:53:52.161Z,1016.00
2018-09-08T11:54:52.138Z,1028.00
2018-09-08T11:55:52.106Z,1024.00
2018-09-08T11:56:52.126Z,1012.00
2018-09-08T11:57:52.028Z,988.00
2018-09-08T11:58:51.988Z,988.00
2018-09-08T11:59:51.952Z,1012.00
2018-09-08T12:00:51.917Z,1008.00
2018-09-08T12:01:51.885Z,1008.00
2018-09-08T12:02:51.934Z,1020.00
2018-09-08T12:03:51.811Z,1020.00
2018-09-08T12:04:51.778Z,1032.00
2018-09-08T12:05:51.752Z,1068.00
2018-09-08T12:06:51.709Z,1048.00
2018-09-08T12:07:51.674Z,1020.00
2018-09-08T12:08:51.661Z,1004.00
2018-09-08T12:09:51.609Z,972.00
2018-09-08T12:10:51.570Z,948.00
2018-09-08T12:11:51.532Z,992.00
2018-09-08T12:12:51.497Z,976.00
2018-09-08T12:13:51.469Z,980.00
2018-09-08T12:14:51.451Z,1016.00
2018-09-08T12:15:51.391Z,1016.00
2018-09-08T12:16:51.362Z,1016.00
2018-09-08T12:17:51.321Z,1016.00
2018-09-08T12:18:51.285Z,1020.00
2018-09-08T12:19:51.254Z,1036.00
2018-09-08T12:20:51.287Z,1064.00
2018-09-08T12:21:51.179Z,1068.00
2018-09-08T12:22:51.152Z,1064.00
2018-09-08T12:23:51.130Z,1064.00
2018-09-08T12:24:51.097Z,1068.00
2018-09-08T12:25:51.039Z,1080.00
2018-09-08T12:26:51.028Z,1080.00
2018-09-08T12:27:50.970Z,1064.00
2018-09-08T12:28:50.948Z,1072.00
2018-09-08T12:29:50.914Z,1076.00
2018-09-08T12:30:50.917Z,1124.00
2018-09-08T12:31:50.830Z,1124.00
2018-09-08T12:32:50.816Z,1160.00
2018-09-08T12:33:50.760Z,1180.00
2018-09-08T12:34:50.724Z,1184.00
2018-09-08T12:35:50.693Z,1192.00
2018-09-08T12:36:50.656Z,1216.00
2018-09-08T12:37:50.621Z,1264.00
2018-09-08T12:38:50.633Z,1300.00
2018-09-08T12:39:50.552Z,1544.00
2018-09-08T12:40:50.520Z,1592.00
2018-09-08T12:41:50.481Z,1628.00
2018-09-08T12:42:50.447Z,1652.00
2018-09-08T12:43:50.412Z,1688.00
2018-09-08T12:44:50.405Z,1720.00
2018-09-08T12:45:50.397Z,1756.00
2018-09-08T12:46:50.310Z,1796.00
2018-09-08T12:47:50.275Z,1844.00
2018-09-08T12:48:50.241Z,1924.00
2018-09-08T12:49:50.203Z,2068.00
2018-09-08T12:50:50.191Z,2272.00
2018-09-08T12:51:50.133Z,2448.00
2018-09-08T12:52:50.349Z,2544.00