createdAt,value
2018-10-21T00:02:08.496Z,58.82
2018-10-21T00:04:37.083Z,58.89
2018-10-21T00:07:05.937Z,58.95
2018-10-21T00:09:34.567Z,58.96
2018-10-21T00:12:03.188Z,59.25
2018-10-21T00:14:31.976Z,59.02
2018-10-21T00:17:00.564Z,59.01
2018-10-21T00:19:29.196Z,58.55
2018-10-21T00:21:57.960Z,58.44
2018-10-21T00:24:26.552Z,58.20
2018-10-21T00:26:55.229Z,58.28
2018-10-21T00:29:23.811Z,58.30
2018-10-21T00:31:52.407Z,58.38
2018-10-21T00:34:21.001Z,58.13
2018-10-21T00:36:49.706Z,57.84
2018-10-21T00:39:18.336Z,58.36
2018-10-21T00:41:46.960Z,57.79
2018-10-21T00:44:15.982Z,58.07
2018-10-21T00:46:44.588Z,58.06
2018-10-21T00:49:13.176Z,57.56
2018-10-21T00:51:41.871Z,58.17
2018-10-21T00:54:15.642Z,58.29
2018-10-21T00:56:45.998Z,58.25
2018-10-21T00:59:14.780Z,58.30
2018-10-21T01:01:44.141Z,58.02
2018-10-21T01:04:13.047Z,58.25
2018-10-21T01:06:41.661Z,57.77
2018-10-21T01:09:11.954Z,58.37
2018-10-21T01:11:42.275Z,58.43
2018-10-21T01:14:11.479Z,58.71
2018-10-21T01:16:40.055Z,57.91
2018-10-21T01:19:09.236Z,58.11
2018-10-21T01:21:38.157Z,57.90
2018-10-21T01:24:07.458Z,58.26
2018-10-21T01:26:36.362Z,58.56
2018-10-21T01:29:04.947Z,58.90
2018-10-21T01:31:33.563Z,58.87
2018-10-21T01:34:02.221Z,58.86
2018-10-21T01:36:30.957Z,59.10
2018-10-21T01:38:59.439Z,59.85
2018-10-21T01:41:28.199Z,59.87
2018-10-21T01:43:56.776Z,59.92
2018-10-21T01:46:25.352Z,59.86
2018-10-21T01:48:53.976Z,59.48
2018-10-21T01:51:22.696Z,59.29
2018-10-21T01:53:51.252Z,60.26
2018-10-21T01:56:20.167Z,59.62
2018-10-21T01:58:48.805Z,60.16
2018-10-21T02:01:17.452Z,60.44
2018-10-21T02:03:46.383Z,60.14
2018-10-21T02:06:14.956Z,59.84
2018-10-21T02:08:43.565Z,60.06
2018-10-21T02:11:12.488Z,60.07
2018-10-21T02:13:41.094Z,60.25
2018-10-21T02:16:09.675Z,60.17
2018-10-21T02:18:38.287Z,60.27
2018-10-21T02:21:06.933Z,60.75
2018-10-21T02:23:35.483Z,60.83
2018-10-21T02:26:04.148Z,60.67
2018-10-21T02:28:32.757Z,60.77
2018-10-21T02:31:01.343Z,61.06
2018-10-21T02:33:30.045Z,60.59
2018-10-21T02:35:58.564Z,61.01
2018-10-21T02:38:27.172Z,60.25
2018-10-21T02:41:34.642Z,60.73
2018-10-21T02:44:04.000Z,60.33
2018-10-21T02:46:33.303Z,60.41
2018-10-21T02:49:02.953Z,59.95
2018-10-21T02:51:31.535Z,59.99
2018-10-21T02:54:00.168Z,60.16
2018-10-21T02:56:28.793Z,60.06
2018-10-21T02:58:57.383Z,60.23
2018-10-21T03:01:26.188Z,59.79
2018-10-21T03:03:54.853Z,59.66
2018-10-21T03:06:23.486Z,60.07
2018-10-21T03:08:52.075Z,59.86
2018-10-21T03:11:20.745Z,59.73
2018-10-21T03:13:49.369Z,60.05
2018-10-21T03:16:17.944Z,60.16
2018-10-21T03:18:46.566Z,60.53
2018-10-21T03:21:15.197Z,60.12
2018-10-21T03:23:43.736Z,60.17
2018-10-21T03:26:12.371Z,60.36
2018-10-21T03:28:40.964Z,60.80
2018-10-21T03:31:09.551Z,60.31
2018-10-21T03:33:38.262Z,60.83
2018-10-21T03:36:06.832Z,59.92
2018-10-21T03:38:35.492Z,60.35
2018-10-21T03:41:04.129Z,60.23
2018-10-21T03:43:32.689Z,60.31
2018-10-21T03:46:01.324Z,60.63
2018-10-21T03:48:29.947Z,60.41
2018-10-21T03:50:58.528Z,60.91
2018-10-21T03:53:27.156Z,60.38
2018-10-21T03:55:55.759Z,60.65
2018-10-21T03:58:24.340Z,60.78
2018-10-21T04:00:52.945Z,60.23
2018-10-21T04:03:21.679Z,61.25
2018-10-21T04:05:50.285Z,60.99
2018-10-21T04:08:18.860Z,61.43
2018-10-21T04:10:47.537Z,61.57
2018-10-21T04:13:16.135Z,61.38
2018-10-21T04:15:44.704Z,60.68
2018-10-21T04:18:13.351Z,60.07
2018-10-21T04:20:41.928Z,60.49
2018-10-21T04:23:10.719Z,60.73
2018-10-21T04:25:40.256Z,61.06
2018-10-21T04:28:09.694Z,60.97
2018-10-21T04:30:40.464Z,60.31
2018-10-21T04:33:14.470Z,60.55
2018-10-21T04:35:43.456Z,60.63
2018-10-21T04:38:28.396Z,60.89
2018-10-21T04:40:57.038Z,60.09
2018-10-21T04:43:25.661Z,59.91
2018-10-21T04:45:54.248Z,60.32
2018-10-21T04:48:23.222Z,60.09
2018-10-21T04:50:51.809Z,59.47
2018-10-21T04:53:20.388Z,59.96
2018-10-21T04:55:49.044Z,60.53
2018-10-21T04:58:17.752Z,60.56
2018-10-21T05:00:46.331Z,61.34
2018-10-21T05:03:14.906Z,61.28
2018-10-21T05:05:43.512Z,61.61
2018-10-21T05:08:12.092Z,61.18
2018-10-21T05:10:40.895Z,61.02
2018-10-21T05:13:10.514Z,61.35
2018-10-21T05:15:40.108Z,61.59
2018-10-21T05:18:08.732Z,60.70
2018-10-21T05:20:37.328Z,60.75
2018-10-21T05:23:06.120Z,60.94
2018-10-21T05:25:34.740Z,60.63
2018-10-21T05:28:03.350Z,60.53
2018-10-21T05:30:31.969Z,60.47
2018-10-21T05:33:00.575Z,60.36
2018-10-21T05:35:29.155Z,60.42
2018-10-21T05:37:58.015Z,60.86
2018-10-21T05:40:26.602Z,60.29
2018-10-21T05:42:55.184Z,61.04
2018-10-21T05:45:23.789Z,60.70
2018-10-21T05:47:52.564Z,60.56
2018-10-21T05:50:21.147Z,60.83
2018-10-21T05:52:49.795Z,61.18
2018-10-21T05:55:18.418Z,61.41
2018-10-21T05:57:47.030Z,60.91
2018-10-21T06:00:18.324Z,61.45
2018-10-21T06:02:46.921Z,61.38
2018-10-21T06:05:41.535Z,61.14
2018-10-21T06:08:10.440Z,60.79
2018-10-21T06:10:39.048Z,60.92
2018-10-21T06:13:07.863Z,60.89
2018-10-21T06:15:36.523Z,60.95
2018-10-21T06:18:07.747Z,61.26
2018-10-21T06:20:39.926Z,61.27
2018-10-21T06:23:08.540Z,61.10
2018-10-21T06:25:37.138Z,60.93
2018-10-21T06:28:06.565Z,60.85
2018-10-21T06:30:35.276Z,60.74
2018-10-21T06:33:04.229Z,61.48
2018-10-21T06:35:32.823Z,61.25
2018-10-21T06:38:01.487Z,61.32
2018-10-21T06:40:30.074Z,61.46
2018-10-21T06:42:58.702Z,60.47
2018-10-21T06:45:27.565Z,60.61
2018-10-21T06:47:56.055Z,60.54
2018-10-21T06:50:24.647Z,60.65
2018-10-21T06:52:53.412Z,60.40
2018-10-21T06:55:21.992Z,60.87
2018-10-21T06:57:50.668Z,61.18
2018-10-21T07:00:19.313Z,60.88
2018-10-21T07:02:47.945Z,61.08
2018-10-21T07:05:27.788Z,60.53
2018-10-21T07:07:56.421Z,61.03
2018-10-21T07:10:24.999Z,60.70
2018-10-21T07:12:53.611Z,61.21
2018-10-21T07:15:22.291Z,61.10
2018-10-21T07:17:50.824Z,60.41
2018-10-21T07:20:19.492Z,60.93
2018-10-21T07:22:48.054Z,60.40
2018-10-21T07:25:16.627Z,60.27
2018-10-21T07:27:45.272Z,60.39
2018-10-21T07:30:14.347Z,60.31
2018-10-21T07:32:44.911Z,60.50
2018-10-21T07:35:15.152Z,60.02
2018-10-21T07:37:45.735Z,59.64
2018-10-21T07:40:14.661Z,59.77
2018-10-21T07:42:43.424Z,59.41
2018-10-21T07:45:12.106Z,59.10
2018-10-21T07:47:40.754Z,58.39
2018-10-21T07:50:09.405Z,58.36
2018-10-21T07:52:38.171Z,58.20
2018-10-21T07:55:07.148Z,57.99
2018-10-21T07:57:35.830Z,57.74
2018-10-21T08:00:04.610Z,57.71
2018-10-21T08:02:33.179Z,56.99
2018-10-21T08:05:02.140Z,57.34
2018-10-21T08:07:41.824Z,57.75
2018-10-21T08:10:10.477Z,57.19
2018-10-21T08:12:38.983Z,57.46
2018-10-21T08:15:08.492Z,57.43
2018-10-21T08:17:37.009Z,57.31
2018-10-21T08:20:06.335Z,57.00
2018-10-21T08:22:35.028Z,56.76
2018-10-21T08:25:03.629Z,56.68
2018-10-21T08:27:32.544Z,56.06
2018-10-21T08:30:01.191Z,55.89
2018-10-21T08:32:29.775Z,56.76
2018-10-21T08:34:58.419Z,56.54
2018-10-21T08:37:27.013Z,55.85
2018-10-21T08:39:55.624Z,55.42
2018-10-21T08:42:24.460Z,55.63
2018-10-21T08:44:53.167Z,55.54
2018-10-21T08:47:21.748Z,55.17
2018-10-21T08:49:50.357Z,54.62
2018-10-21T08:52:19.070Z,54.54
2018-10-21T08:54:48.120Z,54.11
2018-10-21T08:57:16.685Z,54.11
2018-10-21T08:59:45.351Z,53.94
2018-10-21T09:02:13.972Z,53.62
2018-10-21T09:04:42.515Z,53.51
2018-10-21T09:07:11.557Z,52.77
2018-10-21T09:09:40.092Z,52.44
2018-10-21T09:12:08.707Z,52.10
2018-10-21T09:14:37.715Z,52.54
2018-10-21T09:17:06.327Z,52.01
2018-10-21T09:19:34.927Z,52.23
2018-10-21T09:22:03.558Z,51.88
2018-10-21T09:24:32.127Z,51.41
2018-10-21T09:27:00.703Z,51.89
2018-10-21T09:29:29.433Z,52.55
2018-10-21T09:31:57.992Z,51.91
2018-10-21T09:34:26.562Z,52.07
2018-10-21T09:36:55.280Z,51.33
2018-10-21T09:39:23.844Z,50.56
2018-10-21T09:41:52.403Z,49.79
2018-10-21T09:44:21.108Z,49.07
2018-10-21T09:46:49.679Z,48.63
2018-10-21T09:49:18.382Z,48.01
2018-10-21T09:51:46.976Z,47.05
2018-10-21T09:54:15.487Z,46.15
2018-10-21T09:56:44.062Z,45.70
2018-10-21T09:59:12.663Z,45.43
2018-10-21T10:01:46.537Z,44.72
2018-10-21T10:04:15.374Z,43.74
2018-10-21T10:06:44.027Z,42.87
2018-10-21T10:09:13.711Z,42.37
2018-10-21T10:11:43.460Z,42.24
2018-10-21T10:14:12.104Z,41.47
2018-10-21T10:16:40.724Z,41.18
2018-10-21T10:19:09.512Z,40.48
2018-10-21T10:21:38.047Z,40.16
2018-10-21T10:24:06.640Z,39.05
2018-10-21T10:26:35.311Z,38.07
2018-10-21T10:29:03.952Z,38.19
2018-10-21T10:31:32.524Z,38.50
2018-10-21T10:34:01.185Z,38.35
2018-10-21T10:36:29.764Z,38.73
2018-10-21T10:38:58.353Z,37.67
2018-10-21T10:41:27.050Z,37.50
2018-10-21T10:43:55.641Z,37.04
2018-10-21T10:46:24.252Z,37.97
2018-10-21T10:48:52.920Z,37.99
2018-10-21T10:51:21.509Z,37.91
2018-10-21T10:53:50.148Z,37.72
2018-10-21T10:56:18.791Z,38.11
2018-10-21T10:58:47.370Z,38.24
2018-10-21T11:01:16.084Z,38.58
2018-10-21T11:03:44.647Z,38.30
2018-10-21T11:06:13.305Z,38.30
2018-10-21T11:08:41.842Z,38.17
2018-10-21T11:11:10.455Z,35.13
2018-10-21T11:13:39.352Z,31.07
2018-10-21T11:16:08.259Z,27.00
2018-10-21T11:18:36.892Z,26.63
2018-10-21T11:21:05.549Z,25.79
2018-10-21T11:23:34.111Z,25.01
2018-10-21T11:26:03.332Z,23.18
2018-10-21T11:28:31.978Z,21.03
2018-10-21T11:31:00.588Z,19.67
2018-10-21T11:33:29.254Z,19.27
2018-10-21T11:35:58.057Z,18.27
2018-10-21T11:38:26.637Z,18.75
2018-10-21T11:40:55.308Z,18.34
2018-10-21T11:43:23.872Z,18.10
2018-10-21T11:45:52.473Z,17.90
2018-10-21T11:48:21.240Z,19.05
2018-10-21T11:50:50.039Z,21.51
2018-10-21T11:53:18.627Z,23.18
2018-10-21T11:55:47.295Z,25.54
2018-10-21T11:58:16.370Z,27.09
2018-10-21T12:00:46.203Z,28.75
2018-10-21T12:03:14.956Z,29.64
2018-10-21T12:05:44.052Z,30.33
2018-10-21T12:08:13.076Z,31.72
2018-10-21T12:10:41.671Z,31.53
2018-10-21T12:13:10.304Z,32.25
2018-10-21T12:15:39.215Z,32.91
2018-10-21T12:18:08.718Z,33.53
2018-10-21T12:20:38.078Z,33.29
2018-10-21T12:23:06.848Z,33.63
2018-10-21T12:25:36.062Z,33.58
2018-10-21T12:28:04.693Z,34.04
2018-10-21T12:30:33.245Z,34.84
2018-10-21T12:33:01.943Z,33.91
2018-10-21T12:35:30.503Z,34.46
2018-10-21T12:37:59.083Z,34.35
2018-10-21T12:40:27.696Z,34.24
2018-10-21T12:42:56.338Z,34.61
2018-10-21T12:45:24.876Z,34.85
2018-10-21T12:47:53.589Z,34.22
2018-10-21T12:50:22.160Z,34.28
2018-10-21T12:52:50.733Z,34.10
2018-10-21T12:55:19.562Z,33.79
2018-10-21T12:57:48.089Z,34.00
2018-10-21T13:00:17.008Z,33.88
2018-10-21T13:02:45.722Z,33.26
2018-10-21T13:05:14.684Z,33.33
2018-10-21T13:07:43.263Z,33.69
2018-10-21T13:10:11.891Z,33.24
2018-10-21T13:12:40.454Z,33.87
2018-10-21T13:15:09.084Z,34.30
2018-10-21T13:17:37.697Z,34.93
2018-10-21T13:20:06.664Z,34.55
2018-10-21T13:22:35.240Z,35.16
2018-10-21T13:25:03.841Z,34.47
2018-10-21T13:27:32.484Z,34.80
2018-10-21T13:30:01.094Z,35.34
2018-10-21T13:32:29.700Z,34.40
2018-10-21T13:34:58.323Z,34.32
2018-10-21T13:37:26.916Z,34.14
2018-10-21T13:39:55.922Z,35.04
2018-10-21T13:42:24.515Z,34.54
2018-10-21T13:44:53.266Z,34.08
2018-10-21T13:47:21.956Z,33.93
2018-10-21T13:49:50.515Z,33.66
2018-10-21T13:52:19.211Z,33.60
2018-10-21T13:54:47.895Z,33.52
2018-10-21T13:57:16.554Z,33.40
2018-10-21T13:59:45.164Z,33.73
2018-10-21T14:02:13.895Z,33.66
2018-10-21T14:04:42.557Z,33.52
2018-10-21T14:07:11.182Z,33.45
2018-10-21T14:09:39.872Z,32.95
2018-10-21T14:12:08.470Z,33.22
2018-10-21T14:14:37.064Z,32.38
2018-10-21T14:17:06.066Z,32.78
2018-10-21T14:19:34.632Z,32.32
2018-10-21T14:22:03.252Z,32.68
2018-10-21T14:24:31.853Z,32.44
2018-10-21T14:27:00.467Z,32.18
2018-10-21T14:29:29.040Z,31.60
2018-10-21T14:31:57.643Z,31.94
2018-10-21T14:34:26.207Z,32.22
2018-10-21T14:36:54.779Z,32.22
2018-10-21T14:39:23.551Z,32.10
2018-10-21T14:41:52.152Z,32.15
2018-10-21T14:44:20.736Z,30.71
2018-10-21T14:46:49.329Z,30.89
2018-10-21T14:49:17.927Z,31.06
2018-10-21T14:51:46.481Z,31.11
2018-10-21T14:54:15.126Z,31.33
2018-10-21T14:56:43.663Z,31.31
2018-10-21T14:59:12.248Z,30.76
2018-10-21T15:01:40.852Z,30.22
2018-10-21T15:04:09.422Z,30.47
2018-10-21T15:06:38.090Z,30.00
2018-10-21T15:09:11.352Z,29.94
2018-10-21T15:11:40.075Z,30.01
2018-10-21T15:14:08.767Z,30.30
2018-10-21T15:16:37.368Z,30.32
2018-10-21T15:19:06.088Z,29.98
2018-10-21T15:21:34.767Z,30.44
2018-10-21T15:24:03.486Z,30.11
2018-10-21T15:26:32.084Z,30.89
2018-10-21T15:29:00.661Z,30.48
2018-10-21T15:31:29.296Z,30.73
2018-10-21T15:33:57.927Z,30.64
2018-10-21T15:36:26.536Z,30.81
2018-10-21T15:38:55.219Z,30.77
2018-10-21T15:41:23.804Z,31.02
2018-10-21T15:43:52.452Z,31.09
2018-10-21T15:46:21.164Z,31.38
2018-10-21T15:48:49.720Z,31.23
2018-10-21T15:51:18.283Z,31.67
2018-10-21T15:53:46.911Z,31.36
2018-10-21T15:56:15.554Z,31.45
2018-10-21T15:58:44.078Z,31.69
2018-10-21T16:01:12.765Z,31.88
2018-10-21T16:03:41.315Z,32.14
2018-10-21T16:06:09.879Z,32.30
2018-10-21T16:08:38.526Z,31.84
2018-10-21T16:11:07.416Z,32.14
2018-10-21T16:13:36.571Z,32.66
2018-10-21T16:16:05.560Z,32.92
2018-10-21T16:18:34.211Z,32.88
2018-10-21T16:21:03.170Z,33.29
2018-10-21T16:23:31.865Z,33.20
2018-10-21T16:26:00.499Z,33.79
2018-10-21T16:28:29.005Z,34.47
2018-10-21T16:30:57.695Z,34.63
2018-10-21T16:33:26.250Z,34.77
2018-10-21T16:35:54.828Z,35.13
2018-10-21T16:38:23.495Z,34.90
2018-10-21T16:40:52.060Z,35.48
2018-10-21T16:43:20.632Z,35.15
2018-10-21T16:45:49.256Z,35.35
2018-10-21T16:48:17.843Z,34.78
2018-10-21T16:50:46.446Z,35.18
2018-10-21T16:53:15.224Z,35.08
2018-10-21T16:55:43.754Z,34.57
2018-10-21T16:58:12.335Z,34.90
2018-10-21T17:00:41.346Z,35.42
2018-10-21T17:03:09.803Z,35.31
2018-10-21T17:05:38.377Z,35.78
2018-10-21T17:08:06.979Z,35.84
2018-10-21T17:10:36.052Z,35.54
2018-10-21T17:13:04.263Z,35.83
2018-10-21T17:15:32.879Z,36.05
2018-10-21T17:18:01.509Z,36.56
2018-10-21T17:20:30.088Z,35.98
2018-10-21T17:22:58.690Z,36.55
2018-10-21T17:25:27.252Z,36.57
2018-10-21T17:27:57.281Z,36.53
2018-10-21T17:30:26.335Z,36.78
2018-10-21T17:32:54.872Z,36.85
2018-10-21T17:35:23.452Z,36.25
2018-10-21T17:37:52.116Z,36.42
2018-10-21T17:40:22.859Z,36.48
2018-10-21T17:42:54.014Z,36.56
2018-10-21T17:45:25.948Z,35.96
2018-10-21T17:47:56.866Z,36.73
2018-10-21T17:50:26.852Z,37.08
2018-10-21T17:52:58.323Z,36.79
2018-10-21T17:55:31.198Z,37.14
2018-10-21T17:58:03.523Z,36.77
2018-10-21T18:00:33.037Z,36.76
2018-10-21T18:03:04.735Z,36.86
2018-10-21T18:05:36.383Z,37.13
2018-10-21T18:08:08.228Z,36.39
2018-10-21T18:10:36.947Z,36.53
2018-10-21T18:13:10.083Z,37.26
2018-10-21T18:15:41.403Z,36.84
2018-10-21T18:18:12.585Z,37.22
2018-10-21T18:20:42.495Z,37.52
2018-10-21T18:23:14.682Z,37.45
2018-10-21T18:25:47.052Z,37.92
2018-10-21T18:28:19.151Z,37.49
2018-10-21T18:30:49.582Z,38.99
2018-10-21T18:33:18.981Z,39.18
2018-10-21T18:35:51.089Z,39.17
2018-10-21T18:38:24.135Z,39.43
2018-10-21T18:40:53.418Z,39.96
2018-10-21T18:43:25.234Z,39.74
2018-10-21T18:45:57.892Z,39.69
2018-10-21T18:48:30.482Z,39.60
2018-10-21T18:51:03.407Z,40.10
2018-10-21T18:53:35.401Z,40.87
2018-10-21T18:56:07.912Z,40.80
2018-10-21T18:58:39.443Z,40.71
2018-10-21T19:01:09.719Z,40.99
2018-10-21T19:03:42.063Z,40.81
2018-10-21T19:06:13.013Z,41.42
2018-10-21T19:08:45.956Z,41.10
2018-10-21T19:11:16.884Z,41.38
2018-10-21T19:13:49.192Z,41.76
2018-10-21T19:16:22.085Z,41.91
2018-10-21T19:18:55.002Z,42.07
2018-10-21T19:21:25.594Z,42.28
2018-10-21T19:23:56.911Z,42.22
2018-10-21T19:26:25.521Z,42.30
2018-10-21T19:28:54.108Z,42.37
2018-10-21T19:31:22.757Z,42.45
2018-10-21T19:33:51.401Z,42.70
2018-10-21T19:36:19.925Z,42.64
2018-10-21T19:38:48.559Z,42.96
2018-10-21T19:41:17.138Z,43.09
2018-10-21T19:43:45.702Z,42.94
2018-10-21T19:46:15.179Z,43.08
2018-10-21T19:48:43.728Z,42.97
2018-10-21T19:51:12.482Z,43.11
2018-10-21T19:53:41.278Z,43.00
2018-10-21T19:56:09.892Z,42.98
2018-10-21T19:58:38.725Z,43.01
2018-10-21T20:01:07.877Z,43.18
2018-10-21T20:03:36.589Z,43.58
2018-10-21T20:06:05.504Z,42.89
2018-10-21T20:08:34.315Z,43.27
2018-10-21T20:11:03.047Z,43.16
2018-10-21T20:13:33.186Z,43.46
2018-10-21T20:16:01.807Z,43.67
2018-10-21T20:18:30.391Z,43.87
2018-10-21T20:20:58.964Z,44.34
2018-10-21T20:23:27.659Z,44.26
2018-10-21T20:25:56.227Z,44.58
2018-10-21T20:28:25.219Z,44.64
2018-10-21T20:30:53.985Z,44.03
2018-10-21T20:33:22.556Z,44.32
2018-10-21T20:35:51.107Z,44.80
2018-10-21T20:38:19.725Z,45.19
2018-10-21T20:40:48.295Z,44.90
2018-10-21T20:43:17.291Z,44.89
2018-10-21T20:45:45.967Z,44.83
2018-10-21T20:48:14.612Z,45.12
2018-10-21T20:50:43.130Z,45.00
2018-10-21T20:53:11.819Z,45.11
2018-10-21T20:55:40.395Z,44.93
2018-10-21T20:58:09.035Z,45.01
2018-10-21T21:00:37.772Z,45.58
2018-10-21T21:03:06.719Z,45.38
2018-10-21T21:05:35.320Z,44.92
2018-10-21T21:08:04.214Z,45.11
2018-10-21T21:10:32.796Z,45.22
2018-10-21T21:13:01.403Z,45.34
2018-10-21T21:15:30.342Z,45.32
2018-10-21T21:17:58.923Z,45.52
2018-10-21T21:20:27.747Z,45.53
2018-10-21T21:22:56.444Z,45.67
2018-10-21T21:25:25.040Z,45.79
2018-10-21T21:27:53.625Z,45.49
2018-10-21T21:30:22.453Z,45.72
2018-10-21T21:32:50.988Z,45.91
2018-10-21T21:35:19.563Z,46.44
2018-10-21T21:37:48.197Z,46.23
2018-10-21T21:40:16.917Z,46.41
2018-10-21T21:42:45.442Z,46.69
2018-10-21T21:45:14.174Z,46.31
2018-10-21T21:47:42.883Z,46.30
2018-10-21T21:50:11.503Z,46.92
2018-10-21T21:52:40.277Z,46.93
2018-10-21T21:55:08.848Z,47.06
2018-10-21T21:57:38.516Z,47.42
2018-10-21T22:00:10.190Z,47.77
2018-10-21T22:02:38.797Z,47.68
2018-10-21T22:05:08.956Z,47.70
2018-10-21T22:07:38.713Z,47.15
2018-10-21T22:10:08.564Z,47.14
2018-10-21T22:12:37.763Z,47.32
2018-10-21T22:15:06.980Z,46.59
2018-10-21T22:17:35.707Z,47.22
2018-10-21T22:20:04.547Z,46.73
2018-10-21T22:22:33.408Z,47.22
2018-10-21T22:25:02.065Z,47.53
2018-10-21T22:27:31.095Z,47.55
2018-10-21T22:30:00.201Z,47.46
2018-10-21T22:32:28.808Z,47.78
2018-10-21T22:34:57.425Z,48.09
2018-10-21T22:37:26.127Z,48.47
2018-10-21T22:39:54.716Z,48.27
2018-10-21T22:42:23.325Z,48.01
2018-10-21T22:44:52.008Z,48.46
2018-10-21T22:47:20.595Z,48.17
2018-10-21T22:49:49.389Z,48.23
2018-10-21T22:52:18.167Z,47.91
2018-10-21T22:54:47.284Z,48.59
2018-10-21T22:57:16.836Z,48.64
2018-10-21T22:59:46.711Z,48.72
2018-10-21T23:02:15.722Z,48.46
2018-10-21T23:04:44.523Z,49.04
2018-10-21T23:07:13.439Z,48.72
2018-10-21T23:09:41.994Z,48.93
2018-10-21T23:12:10.591Z,49.25
2018-10-21T23:14:39.588Z,48.91
2018-10-21T23:17:08.169Z,49.34
2018-10-21T23:19:47.335Z,49.30
2018-10-21T23:22:16.012Z,49.63
2018-10-21T23:24:44.507Z,50.20
2018-10-21T23:27:14.315Z,49.97
2018-10-21T23:29:43.807Z,49.87
2018-10-21T23:32:12.686Z,49.80
2018-10-21T23:34:41.288Z,49.47
2018-10-21T23:37:09.884Z,49.48
2018-10-21T23:39:38.463Z,50.25
2018-10-21T23:42:07.265Z,49.94
2018-10-21T23:44:35.800Z,50.22
2018-10-21T23:47:04.571Z,50.16
2018-10-21T23:49:33.172Z,50.18
2018-10-21T23:52:01.771Z,50.22
2018-10-21T23:54:32.805Z,50.19
2018-10-21T23:57:04.702Z,50.25
2018-10-21T23:59:33.855Z,49.87
