createdAt,value
2022-10-22T00:00:27.729Z,99.99
2022-10-22T00:01:27.961Z,99.99
2022-10-22T00:02:32.111Z,99.99
2022-10-22T00:03:28.483Z,99.99
2022-10-22T00:04:32.954Z,99.99
2022-10-22T00:05:33.842Z,99.99
2022-10-22T00:06:29.413Z,99.99
2022-10-22T00:07:29.621Z,99.99
2022-10-22T00:08:30.044Z,99.99
2022-10-22T00:09:30.223Z,99.99
2022-10-22T00:10:30.467Z,99.99
2022-10-22T00:11:30.709Z,99.99
2022-10-22T00:12:30.948Z,99.99
2022-10-22T00:13:31.217Z,99.99
2022-10-22T00:14:31.475Z,99.99
2022-10-22T00:15:31.718Z,99.99
2022-10-22T00:16:31.962Z,99.99
2022-10-22T00:17:32.203Z,99.99
2022-10-22T00:18:32.485Z,99.99
2022-10-22T00:19:32.725Z,99.99
2022-10-22T00:20:32.964Z,99.99
2022-10-22T00:21:33.211Z,99.99
2022-10-22T00:22:33.490Z,99.99
2022-10-22T00:23:33.713Z,99.99
2022-10-22T00:24:33.958Z,99.99
2022-10-22T00:25:34.208Z,99.99
2022-10-22T00:26:34.464Z,99.99
2022-10-22T00:27:34.727Z,99.99
2022-10-22T00:28:34.993Z,99.99
2022-10-22T00:29:35.247Z,99.99
2022-10-22T00:30:35.473Z,99.99
2022-10-22T00:31:35.799Z,99.99
2022-10-22T00:32:36.145Z,99.99
2022-10-22T00:33:36.405Z,99.99
2022-10-22T00:34:36.664Z,99.99
2022-10-22T00:35:36.898Z,99.99
2022-10-22T00:36:37.171Z,99.99
2022-10-22T00:37:37.449Z,99.99
2022-10-22T00:38:37.697Z,99.99
2022-10-22T00:39:37.950Z,99.99
2022-10-22T00:40:38.189Z,99.99
2022-10-22T00:41:38.486Z,99.99
2022-10-22T00:42:39.345Z,99.99
2022-10-22T00:43:38.968Z,99.99
2022-10-22T00:44:39.216Z,99.99
2022-10-22T00:45:39.470Z,99.99
2022-10-22T00:46:39.748Z,99.99
2022-10-22T00:47:40.753Z,99.99
2022-10-22T00:48:40.294Z,99.99
2022-10-22T00:49:40.585Z,99.99
2022-10-22T00:50:40.841Z,99.99
2022-10-22T00:51:41.085Z,99.99
2022-10-22T02:55:50.393Z,99.99
2022-10-22T02:56:50.694Z,99.99
2022-10-22T02:57:50.977Z,99.99
2022-10-22T02:58:51.270Z,99.99
2022-10-22T02:59:51.556Z,99.99
2022-10-22T03:00:51.890Z,99.99
2022-10-22T03:01:52.182Z,99.99
2022-10-22T03:02:52.450Z,99.99
2022-10-22T03:03:52.708Z,99.99
2022-10-22T03:04:52.996Z,99.99
2022-10-22T03:05:53.266Z,99.99
2022-10-22T03:06:53.549Z,99.99
2022-10-22T03:07:53.826Z,99.99
2022-10-22T03:08:54.128Z,99.99
2022-10-22T03:09:54.388Z,99.99
2022-10-22T03:10:54.677Z,99.99
2022-10-22T03:11:54.978Z,99.99
2022-10-22T03:12:55.249Z,99.99
2022-10-22T03:13:55.553Z,99.99
2022-10-22T03:14:55.820Z,99.99
2022-10-22T03:15:56.070Z,99.99
2022-10-22T03:16:56.357Z,99.99
2022-10-22T03:17:56.632Z,99.99
2022-10-22T03:18:56.910Z,99.99
2022-10-22T03:19:57.189Z,99.99
2022-10-22T03:20:57.482Z,99.99
2022-10-22T03:21:57.749Z,99.99
2022-10-22T03:22:58.023Z,99.99
2022-10-22T03:23:58.312Z,99.99
2022-10-22T03:24:58.589Z,99.99
2022-10-22T03:26:59.147Z,99.99
2022-10-22T03:27:59.455Z,99.99
2022-10-22T03:28:59.739Z,99.99
2022-10-22T03:30:00.002Z,99.99
2022-10-22T03:31:00.280Z,99.99
2022-10-22T03:32:00.555Z,99.99
2022-10-22T03:33:00.846Z,99.99
2022-10-22T03:34:01.137Z,99.99
2022-10-22T03:35:01.430Z,99.99
2022-10-22T03:36:01.740Z,99.99
2022-10-22T03:37:02.041Z,99.99
2022-10-22T03:38:02.319Z,99.99
2022-10-22T03:39:02.599Z,99.99
2022-10-22T03:40:02.895Z,99.99
2022-10-22T03:41:03.225Z,99.99
2022-10-22T03:42:03.499Z,99.99
2022-10-22T03:43:03.782Z,99.99
2022-10-22T03:44:04.096Z,99.99
2022-10-22T03:45:04.437Z,99.99
2022-10-22T03:46:04.597Z,99.99
2022-10-22T03:47:04.881Z,99.99
2022-10-22T03:48:05.159Z,99.99
2022-10-22T03:49:05.477Z,99.99
2022-10-22T03:50:05.754Z,99.99
2022-10-22T03:51:06.025Z,99.99
2022-10-22T03:52:06.277Z,99.99
2022-10-22T03:53:06.561Z,99.99
2022-10-22T03:54:06.915Z,99.99
2022-10-22T03:55:07.211Z,99.99
2022-10-22T03:56:07.487Z,99.99
2022-10-22T03:57:07.739Z,99.99
2022-10-22T03:58:08.009Z,99.99
2022-10-22T03:59:08.297Z,99.99
2022-10-22T04:00:08.567Z,99.99
2022-10-22T04:01:08.889Z,99.99
2022-10-22T04:02:09.122Z,99.99
2022-10-22T04:03:09.381Z,99.99
2022-10-22T04:04:09.689Z,99.99
2022-10-22T04:05:10.012Z,99.99
2022-10-22T04:06:10.256Z,99.99
2022-10-22T04:07:10.536Z,99.99
2022-10-22T04:08:10.837Z,99.99
2022-10-22T04:09:11.193Z,99.99
2022-10-22T04:10:11.399Z,99.99
2022-10-22T04:11:11.679Z,99.99
2022-10-22T04:12:11.957Z,99.99
2022-10-22T04:13:12.205Z,99.99
2022-10-22T04:14:12.478Z,99.99
2022-10-22T04:15:12.741Z,99.99
2022-10-22T04:16:12.999Z,99.99
2022-10-22T04:17:13.303Z,99.99
2022-10-22T04:18:13.576Z,99.99
2022-10-22T04:19:13.840Z,99.99
2022-10-22T04:20:14.129Z,99.99
2022-10-22T04:21:14.445Z,99.99
2022-10-22T04:22:14.750Z,99.99
2022-10-22T04:23:15.018Z,99.99
2022-10-22T04:24:15.267Z,99.99
2022-10-22T04:25:15.532Z,99.99
2022-10-22T04:26:15.852Z,99.99
2022-10-22T04:27:16.147Z,99.99
2022-10-22T04:28:16.435Z,99.99
2022-10-22T04:29:16.720Z,99.99
2022-10-22T04:30:16.989Z,99.99
2022-10-22T04:31:17.311Z,99.99
2022-10-22T04:32:17.590Z,99.99
2022-10-22T04:33:17.838Z,99.99
2022-10-22T04:34:18.127Z,99.99
2022-10-22T04:35:18.433Z,99.99
2022-10-22T04:36:18.756Z,99.99
2022-10-22T04:37:19.032Z,99.99
2022-10-22T04:38:19.280Z,99.99
2022-10-22T04:39:19.588Z,99.99
2022-10-22T04:40:19.852Z,99.99
2022-10-22T04:41:20.116Z,99.99
2022-10-22T04:42:20.389Z,99.99
2022-10-22T04:43:20.688Z,99.99
2022-10-22T04:44:20.981Z,99.99
2022-10-22T04:45:21.184Z,99.99
2022-10-22T04:46:21.443Z,99.99
2022-10-22T04:47:21.740Z,99.99
2022-10-22T04:48:22.009Z,99.99
2022-10-22T04:49:22.323Z,99.99
2022-10-22T04:50:22.611Z,99.99
2022-10-22T04:51:22.895Z,99.99
2022-10-22T04:52:23.198Z,99.99
2022-10-22T04:53:23.467Z,99.99
2022-10-22T04:54:25.062Z,99.99
2022-10-22T04:55:24.137Z,99.99
2022-10-22T04:56:24.307Z,99.99
2022-10-22T04:57:24.625Z,99.99
2022-10-22T04:58:24.893Z,99.99
2022-10-22T04:59:25.157Z,99.99
2022-10-22T05:00:25.440Z,99.99
2022-10-22T05:01:25.801Z,99.99
2022-10-22T05:02:26.079Z,99.99
2022-10-22T05:03:26.352Z,99.99
2022-10-22T05:04:26.630Z,99.99
2022-10-22T05:05:26.919Z,99.99
2022-10-22T05:06:27.197Z,99.99
2022-10-22T05:07:27.485Z,99.99
2022-10-22T05:08:27.769Z,99.99
2022-10-22T05:09:28.058Z,99.99
2022-10-22T05:10:28.335Z,99.99
2022-10-22T05:11:28.589Z,99.99
2022-10-22T05:12:28.878Z,99.99
2022-10-22T05:13:29.170Z,99.99
2022-10-22T05:14:29.446Z,99.99
2022-10-22T05:15:29.722Z,99.99
2022-10-22T05:16:30.014Z,99.99
2022-10-22T05:17:30.334Z,99.99
2022-10-22T05:18:30.618Z,99.99
2022-10-22T05:19:30.917Z,99.99
2022-10-22T05:20:31.184Z,99.99
2022-10-22T05:21:31.467Z,99.99
2022-10-22T05:22:31.746Z,99.99
2022-10-22T05:23:32.059Z,99.99
2022-10-22T05:24:32.359Z,99.99
2022-10-22T05:25:32.628Z,99.99
2022-10-22T05:26:32.940Z,99.99
2022-10-22T05:27:33.215Z,99.99
2022-10-22T05:28:33.497Z,99.99
2022-10-22T05:29:33.797Z,99.99
2022-10-22T05:30:34.065Z,99.99
2022-10-22T05:31:34.337Z,99.99
2022-10-22T05:32:34.592Z,99.99
2022-10-22T05:33:34.851Z,99.99
2022-10-22T05:34:35.148Z,99.99
2022-10-22T05:35:35.431Z,99.99
2022-10-22T05:36:35.699Z,99.99
2022-10-22T05:37:35.968Z,99.99
2022-10-22T05:38:36.247Z,99.99
2022-10-22T05:39:36.537Z,99.99
2022-10-22T05:40:36.838Z,99.99
2022-10-22T05:41:37.122Z,99.99
2022-10-22T05:42:37.591Z,99.99
2022-10-22T05:43:37.688Z,99.99
2022-10-22T05:44:37.936Z,99.99
2022-10-22T05:45:38.190Z,99.99
2022-10-22T05:46:38.443Z,99.99
2022-10-22T05:47:38.712Z,99.99
2022-10-22T05:48:38.999Z,99.99
2022-10-22T05:49:39.284Z,99.99
2022-10-22T05:50:39.568Z,99.99
2022-10-22T05:51:39.891Z,99.99
2022-10-22T05:52:40.355Z,99.99
2022-10-22T05:53:40.509Z,99.99
2022-10-22T05:54:40.786Z,99.99
2022-10-22T05:55:41.070Z,99.99
2022-10-22T05:56:41.374Z,99.99
2022-10-22T05:57:41.653Z,99.99
2022-10-22T05:58:41.925Z,99.99
2022-10-22T05:59:42.179Z,99.99
2022-10-22T06:00:42.442Z,99.99
2022-10-22T06:01:42.735Z,99.99
2022-10-22T06:02:43.215Z,99.99
2022-10-22T06:03:43.347Z,99.99
2022-10-22T06:04:43.661Z,99.99
2022-10-22T06:05:43.932Z,99.99
2022-10-22T06:06:44.251Z,99.99
2022-10-22T06:07:44.521Z,99.99
2022-10-22T06:08:44.866Z,99.99
2022-10-22T06:09:45.048Z,99.99
2022-10-22T06:10:45.331Z,99.99
2022-10-22T06:11:45.646Z,99.99
2022-10-22T06:12:45.939Z,99.99
2022-10-22T06:13:46.219Z,99.99
2022-10-22T06:14:46.492Z,99.99
2022-10-22T06:15:46.758Z,99.99
2022-10-22T06:16:47.010Z,99.99
2022-10-22T06:17:47.321Z,99.99
2022-10-22T06:18:47.579Z,99.99
2022-10-22T06:19:47.857Z,99.99
2022-10-22T06:20:48.131Z,99.99
2022-10-22T06:21:48.399Z,99.99
2022-10-22T06:22:48.688Z,99.99
2022-10-22T06:23:48.970Z,99.99
2022-10-22T06:24:49.279Z,99.99
2022-10-22T06:25:49.547Z,99.99
2022-10-22T06:26:49.811Z,99.99
2022-10-22T06:27:50.102Z,99.99
2022-10-22T06:28:50.379Z,99.99
2022-10-22T06:29:50.659Z,99.99
2022-10-22T06:30:50.920Z,99.99
2022-10-22T06:31:51.173Z,99.99
2022-10-22T06:32:51.466Z,99.99
2022-10-22T06:33:51.739Z,99.99
2022-10-22T06:34:52.013Z,99.99
2022-10-22T06:35:52.262Z,99.99
2022-10-22T06:36:52.530Z,99.99
2022-10-22T06:37:52.849Z,99.99
2022-10-22T06:38:53.136Z,99.99
2022-10-22T06:39:53.425Z,99.99
2022-10-22T06:40:53.689Z,99.99
2022-10-22T06:41:53.958Z,99.99
2022-10-22T06:42:54.251Z,99.99
2022-10-22T06:43:54.508Z,99.99
2022-10-22T06:44:54.822Z,99.99
2022-10-22T06:45:55.085Z,99.99
2022-10-22T06:46:55.378Z,99.99
2022-10-22T06:47:55.661Z,99.99
2022-10-22T06:48:55.976Z,99.99
2022-10-22T06:49:56.300Z,99.99
2022-10-22T06:50:56.568Z,99.99
2022-10-22T06:51:56.866Z,99.99
2022-10-22T06:52:57.139Z,99.99
2022-10-22T06:53:57.493Z,99.99
2022-10-22T06:54:57.687Z,99.99
2022-10-22T06:55:57.967Z,99.99
2022-10-22T06:56:58.233Z,99.99
2022-10-22T06:57:58.512Z,99.99
2022-10-22T06:58:58.790Z,99.99
2022-10-22T06:59:59.088Z,99.99
2022-10-22T07:00:59.443Z,99.99
2022-10-22T07:01:59.641Z,99.99
2022-10-22T07:02:59.969Z,99.99
2022-10-22T07:04:00.269Z,99.99
2022-10-22T07:05:00.551Z,99.99
2022-10-22T07:06:00.861Z,99.99
2022-10-22T07:07:01.168Z,99.99
2022-10-22T07:08:01.432Z,99.99
2022-10-22T07:09:01.831Z,99.99
2022-10-22T07:10:02.051Z,99.99
2022-10-22T07:11:02.332Z,99.99
2022-10-22T07:12:02.679Z,99.99
2022-10-22T07:13:02.846Z,99.99
2022-10-22T07:14:03.107Z,99.99
2022-10-22T07:15:03.393Z,99.99
2022-10-22T07:16:03.649Z,99.99
2022-10-22T07:17:03.963Z,99.99
2022-10-22T07:18:04.251Z,99.99
2022-10-22T07:19:04.581Z,99.99
2022-10-22T07:20:04.782Z,99.99
2022-10-22T07:21:05.062Z,99.99
2022-10-22T07:22:05.344Z,99.99
2022-10-22T07:23:05.684Z,99.99
2022-10-22T07:24:06.008Z,99.99
2022-10-22T07:25:07.480Z,99.99
2022-10-22T07:26:06.585Z,99.99
2022-10-22T07:27:09.439Z,99.99
2022-10-22T07:28:07.162Z,99.99
2022-10-22T07:29:07.490Z,99.99
2022-10-22T07:30:07.768Z,99.99
2022-10-22T07:31:08.062Z,99.99
2022-10-22T07:32:08.351Z,99.99
2022-10-22T07:33:08.610Z,99.99
2022-10-22T07:34:08.917Z,99.99
2022-10-22T07:35:09.090Z,99.99
2022-10-22T07:36:09.369Z,99.99
2022-10-22T07:37:09.657Z,99.99
2022-10-22T07:38:09.925Z,99.99
2022-10-22T07:39:10.224Z,99.99
2022-10-22T07:40:10.521Z,99.99
2022-10-22T07:41:10.786Z,99.99
2022-10-22T07:42:11.068Z,99.99
2022-10-22T07:43:11.367Z,99.99
2022-10-22T07:44:11.652Z,99.99
2022-10-22T07:45:11.956Z,99.99
2022-10-22T07:46:12.228Z,99.99
2022-10-22T07:47:12.488Z,99.99
2022-10-22T07:48:12.738Z,99.99
2022-10-22T07:49:13.029Z,99.99
2022-10-22T07:50:13.301Z,99.99
2022-10-22T07:51:13.578Z,99.99
2022-10-22T07:52:13.872Z,99.99
2022-10-22T07:53:14.127Z,99.99
2022-10-22T07:54:14.379Z,99.99
2022-10-22T07:55:14.653Z,99.99
2022-10-22T07:56:14.937Z,99.99
2022-10-22T07:57:15.227Z,99.99
2022-10-22T07:58:15.483Z,99.99
2022-10-22T07:59:15.746Z,99.99
2022-10-22T08:00:16.025Z,99.99
2022-10-22T08:01:16.327Z,99.99
2022-10-22T08:02:16.641Z,99.99
2022-10-22T08:03:16.881Z,99.99
2022-10-22T08:04:17.138Z,99.99
2022-10-22T08:05:17.402Z,99.99
2022-10-22T08:06:17.672Z,99.99
2022-10-22T08:07:18.016Z,99.99
2022-10-22T08:08:18.268Z,99.75
2022-10-22T08:09:18.514Z,99.99
2022-10-22T08:10:18.768Z,99.99
2022-10-22T08:11:19.002Z,99.99
2022-10-22T08:12:19.390Z,99.99
2022-10-22T08:13:19.639Z,99.99
2022-10-22T08:14:20.004Z,99.99
2022-10-22T08:15:20.261Z,99.99
2022-10-22T08:16:20.524Z,99.99
2022-10-22T08:17:20.803Z,99.99
2022-10-22T08:18:21.051Z,99.99
2022-10-22T08:19:21.364Z,99.25
2022-10-22T08:20:21.602Z,99.01
2022-10-22T08:21:21.946Z,99.16
2022-10-22T08:22:22.206Z,97.85
2022-10-22T08:23:25.974Z,97.64
2022-10-22T08:24:23.754Z,96.69
2022-10-22T08:25:22.984Z,96.48
2022-10-22T08:26:23.253Z,97.49
2022-10-22T08:27:23.515Z,96.74
2022-10-22T08:28:23.765Z,97.25
2022-10-22T08:29:23.997Z,97.00
2022-10-22T08:30:24.291Z,97.05
2022-10-22T08:31:24.519Z,95.43
2022-10-22T08:32:24.773Z,94.63
2022-10-22T08:33:25.035Z,93.12
2022-10-22T08:34:25.282Z,92.06
2022-10-22T08:35:25.552Z,93.38
2022-10-22T08:36:25.811Z,91.80
2022-10-22T08:37:26.048Z,87.99
2022-10-22T08:38:26.285Z,84.85
2022-10-22T08:39:26.539Z,79.82
2022-10-22T08:40:26.816Z,76.74
2022-10-22T08:41:27.066Z,78.10
2022-10-22T08:42:27.324Z,78.17
2022-10-22T08:43:27.622Z,78.56
2022-10-22T08:44:27.865Z,77.67
2022-10-22T08:45:28.079Z,77.03
2022-10-22T08:46:28.321Z,77.36
2022-10-22T08:47:28.553Z,79.30
2022-10-22T08:48:28.822Z,78.77
2022-10-22T08:49:29.052Z,77.40
2022-10-22T08:50:29.330Z,76.73
2022-10-22T08:51:29.551Z,75.96
2022-10-22T08:52:29.790Z,75.65
2022-10-22T08:53:30.018Z,74.91
2022-10-22T08:54:30.364Z,73.22
2022-10-22T08:55:35.110Z,74.32
2022-10-22T08:56:31.926Z,71.15
2022-10-22T08:58:31.486Z,72.09
2022-10-22T08:59:31.831Z,73.92
2022-10-22T09:00:32.189Z,75.46
2022-10-22T09:01:32.422Z,75.56
2022-10-22T09:02:32.640Z,76.62
2022-10-22T09:03:32.996Z,75.48
2022-10-22T09:04:33.326Z,73.19
2022-10-22T09:05:33.659Z,75.35
2022-10-22T09:06:34.026Z,73.65
2022-10-22T09:07:34.283Z,74.71
2022-10-22T09:08:34.534Z,73.02
2022-10-22T09:09:34.764Z,73.32
2022-10-22T09:10:35.094Z,73.82
2022-10-22T09:11:35.413Z,72.19
2022-10-22T09:12:35.772Z,72.25
2022-10-22T09:13:36.020Z,73.11
2022-10-22T09:14:36.282Z,70.49
2022-10-22T09:15:36.510Z,71.88
2022-10-22T09:16:36.729Z,69.79
2022-10-22T09:17:36.926Z,64.95
2022-10-22T09:18:37.272Z,65.39
2022-10-22T09:19:37.513Z,63.24
2022-10-22T09:20:37.737Z,61.30
2022-10-22T09:21:38.055Z,63.25
2022-10-22T09:22:38.305Z,58.53
2022-10-22T09:23:38.643Z,60.44
2022-10-22T09:24:39.016Z,58.29
2022-10-22T09:25:39.234Z,57.79
2022-10-22T09:26:39.550Z,56.60
2022-10-22T09:27:40.419Z,58.06
2022-10-22T09:28:40.217Z,55.06
2022-10-22T09:29:40.564Z,56.72
2022-10-22T09:30:40.859Z,51.82
2022-10-22T09:31:41.091Z,51.82
2022-10-22T09:32:41.764Z,51.89
2022-10-22T09:33:41.568Z,50.13
2022-10-22T09:34:41.895Z,50.98
2022-10-22T09:35:42.306Z,54.10
2022-10-22T09:36:42.522Z,50.56
2022-10-22T09:37:42.852Z,51.92
2022-10-22T09:38:43.196Z,54.53
2022-10-22T09:39:43.536Z,50.04
2022-10-22T09:40:43.873Z,49.18
2022-10-22T09:41:44.208Z,53.22
2022-10-22T09:42:44.556Z,52.73
2022-10-22T09:43:44.789Z,51.32
2022-10-22T09:44:47.748Z,47.11
2022-10-22T09:45:45.266Z,50.36
2022-10-22T09:46:45.604Z,49.45
2022-10-22T09:48:01.017Z,51.54
2022-10-22T09:48:47.224Z,49.22
2022-10-22T09:49:46.485Z,54.28
2022-10-22T09:50:46.814Z,54.11
2022-10-22T09:51:47.155Z,54.14
2022-10-22T09:52:47.346Z,52.88
2022-10-22T09:53:47.674Z,53.45
2022-10-22T09:54:47.978Z,55.78
2022-10-22T09:55:48.340Z,56.23
2022-10-22T09:56:48.540Z,58.27
2022-10-22T09:57:49.374Z,56.51
2022-10-22T09:58:49.204Z,59.92
2022-10-22T09:59:49.393Z,56.77
2022-10-22T10:00:49.714Z,56.12
2022-10-22T10:01:50.007Z,59.36
2022-10-22T10:02:50.353Z,64.78
2022-10-22T10:03:50.615Z,63.74
2022-10-22T10:04:50.925Z,66.86
2022-10-22T10:05:51.270Z,64.23
2022-10-22T10:06:51.571Z,66.56
2022-10-22T10:07:51.879Z,66.22
2022-10-22T10:08:52.240Z,68.26
2022-10-22T10:09:52.482Z,68.19
2022-10-22T10:10:52.811Z,66.55
2022-10-22T10:11:53.129Z,70.59
2022-10-22T10:12:53.422Z,73.90
2022-10-22T10:13:53.727Z,71.33
2022-10-22T10:14:54.020Z,75.18
2022-10-22T10:15:54.338Z,76.98
2022-10-22T10:16:54.637Z,76.08
2022-10-22T10:17:54.951Z,71.26
2022-10-22T10:18:55.243Z,74.57
2022-10-22T10:19:57.009Z,73.67
2022-10-22T10:20:55.771Z,71.06
2022-10-22T10:21:56.072Z,71.06
2022-10-22T10:22:56.378Z,75.24
2022-10-22T10:23:56.683Z,74.71
2022-10-22T10:24:56.989Z,75.57
2022-10-22T10:25:57.323Z,71.23
2022-10-22T10:26:57.617Z,71.00
2022-10-22T10:27:57.927Z,67.93
2022-10-22T10:28:58.235Z,66.86
2022-10-22T10:29:58.569Z,63.87
2022-10-22T10:30:58.872Z,65.77
2022-10-22T10:31:59.181Z,64.25
2022-10-22T10:32:59.470Z,59.86
2022-10-22T10:33:59.758Z,57.99
2022-10-22T10:35:00.103Z,59.65
2022-10-22T10:36:00.296Z,55.06
2022-10-22T10:37:00.587Z,54.74
2022-10-22T10:38:00.873Z,55.60
2022-10-22T10:39:01.204Z,55.28
2022-10-22T10:40:01.544Z,50.09
2022-10-22T10:41:01.853Z,50.31
2022-10-22T10:42:02.181Z,49.06
2022-10-22T10:43:02.490Z,45.72
2022-10-22T10:44:02.899Z,43.37
2022-10-22T10:45:03.171Z,44.46
2022-10-22T10:46:03.365Z,42.05
2022-10-22T10:47:03.690Z,39.86
2022-10-22T10:48:04.020Z,38.53
2022-10-22T10:49:04.332Z,36.72
2022-10-22T10:50:04.696Z,35.15
2022-10-22T10:51:04.904Z,34.74
2022-10-22T10:52:05.242Z,34.45
2022-10-22T10:53:05.461Z,35.88
2022-10-22T10:54:05.780Z,33.90
2022-10-22T10:55:06.151Z,34.14
2022-10-22T10:56:06.356Z,37.24
2022-10-22T10:57:06.680Z,34.52
2022-10-22T10:58:07.004Z,33.04
2022-10-22T10:59:07.337Z,35.97
2022-10-22T11:00:07.682Z,35.25
2022-10-22T11:01:07.915Z,34.01
2022-10-22T11:02:08.160Z,33.12
2022-10-22T11:03:08.356Z,33.20
2022-10-22T11:04:08.669Z,35.33
2022-10-22T11:05:08.977Z,32.60
2022-10-22T11:06:09.307Z,31.81
2022-10-22T11:07:11.679Z,31.41
2022-10-22T11:08:10.953Z,33.25
2022-10-22T11:09:10.320Z,33.91
2022-10-22T11:10:10.532Z,32.24
2022-10-22T11:11:10.971Z,32.14
2022-10-22T11:12:11.087Z,32.42
2022-10-22T11:13:11.412Z,30.46
2022-10-22T11:14:11.606Z,30.21
2022-10-22T11:15:11.943Z,29.94
2022-10-22T11:16:12.287Z,31.23
2022-10-22T11:17:12.496Z,30.57
2022-10-22T11:18:12.810Z,31.45
2022-10-22T11:19:22.502Z,33.15
2022-10-22T11:20:14.409Z,31.62
2022-10-22T11:21:13.702Z,31.79
2022-10-22T11:22:13.926Z,32.09
2022-10-22T11:23:19.625Z,30.32
2022-10-22T11:24:15.441Z,30.51
2022-10-22T11:25:14.696Z,30.98
2022-10-22T11:26:15.018Z,30.20
2022-10-22T11:27:15.374Z,31.33
2022-10-22T11:29:15.852Z,32.07
2022-10-22T11:30:16.180Z,31.86
2022-10-22T11:31:16.371Z,28.47
2022-10-22T11:32:16.677Z,28.40
2022-10-22T11:33:16.994Z,28.12
2022-10-22T11:34:33.546Z,28.62
2022-10-22T11:35:22.239Z,29.30
2022-10-22T11:36:18.890Z,28.34
2022-10-22T11:37:18.149Z,28.76
2022-10-22T11:38:18.462Z,29.74
2022-10-22T11:39:18.814Z,30.04
2022-10-22T11:40:19.003Z,31.81
2022-10-22T11:41:19.324Z,30.34
2022-10-22T11:42:19.647Z,31.63
2022-10-22T11:43:19.970Z,32.60
2022-10-22T11:44:20.339Z,31.68
2022-10-22T11:45:20.531Z,29.03
2022-10-22T11:46:20.891Z,29.33
2022-10-22T11:47:21.112Z,29.74
2022-10-22T11:48:21.464Z,29.74
2022-10-22T11:49:21.642Z,30.04
2022-10-22T11:50:21.985Z,30.73
2022-10-22T11:51:22.318Z,33.67
2022-10-22T11:52:22.626Z,36.87
2022-10-22T11:53:22.941Z,40.62
2022-10-22T11:54:23.260Z,42.14
2022-10-22T11:55:23.579Z,44.39
2022-10-22T11:56:23.863Z,47.17
2022-10-22T11:57:24.151Z,50.63
2022-10-22T11:58:24.433Z,53.26
2022-10-22T11:59:24.692Z,56.49
2022-10-22T12:00:25.050Z,56.54
2022-10-22T12:01:25.443Z,57.17
2022-10-22T12:02:25.673Z,58.69
2022-10-22T12:03:25.956Z,57.19
2022-10-22T12:04:26.300Z,54.46
2022-10-22T12:05:26.558Z,49.74
2022-10-22T12:06:26.859Z,43.70
2022-10-22T12:07:27.180Z,40.53
2022-10-22T12:08:27.464Z,37.59
2022-10-22T12:09:27.774Z,36.24
2022-10-22T12:10:28.112Z,36.29
2022-10-22T12:11:28.326Z,35.65
2022-10-22T12:12:28.636Z,34.24
2022-10-22T12:13:28.934Z,33.99
2022-10-22T12:14:29.276Z,31.82
2022-10-22T12:15:29.581Z,31.02
2022-10-22T12:16:37.654Z,29.73
2022-10-22T12:17:31.237Z,29.64
2022-10-22T12:18:30.496Z,30.32
2022-10-22T12:19:30.846Z,30.04
2022-10-22T12:20:31.042Z,29.92
2022-10-22T12:21:31.350Z,30.31
2022-10-22T12:22:31.680Z,29.91
2022-10-22T12:23:31.993Z,30.85
2022-10-22T12:24:32.308Z,29.67
2022-10-22T12:25:35.809Z,29.45
2022-10-22T12:26:32.881Z,31.35
2022-10-22T12:27:33.197Z,30.93
2022-10-22T12:28:33.447Z,26.97
2022-10-22T12:29:33.779Z,27.56
2022-10-22T12:30:34.027Z,27.66
2022-10-22T12:31:34.336Z,30.63
2022-10-22T12:32:34.666Z,29.36
2022-10-22T12:33:34.978Z,25.80
2022-10-22T12:34:35.328Z,25.92
2022-10-22T12:35:35.641Z,28.52
2022-10-22T12:36:35.965Z,26.79
2022-10-22T12:37:36.288Z,27.48
2022-10-22T12:38:36.608Z,27.68
2022-10-22T12:39:36.958Z,29.32
2022-10-22T12:40:37.144Z,27.51
2022-10-22T12:41:37.474Z,27.42
2022-10-22T12:42:37.797Z,28.30
2022-10-22T12:43:38.125Z,27.71
2022-10-22T12:44:38.477Z,28.67
2022-10-22T12:45:38.676Z,27.91
2022-10-22T12:46:38.959Z,29.06
2022-10-22T12:47:39.533Z,28.76
2022-10-22T12:48:39.629Z,27.01
2022-10-22T12:49:39.972Z,27.80
2022-10-22T12:50:40.166Z,27.80
2022-10-22T12:51:40.499Z,27.53
2022-10-22T12:52:41.226Z,27.83
2022-10-22T12:53:41.164Z,29.93
2022-10-22T12:54:41.424Z,27.31
2022-10-22T12:55:41.622Z,28.66
2022-10-22T12:56:41.970Z,30.00
2022-10-22T12:57:42.284Z,29.39
2022-10-22T12:58:42.609Z,29.07
2022-10-22T12:59:47.194Z,26.09
2022-10-22T13:00:44.290Z,25.71
2022-10-22T13:01:43.565Z,26.40
2022-10-22T13:02:43.921Z,26.78
2022-10-22T13:03:44.124Z,30.05
2022-10-22T13:04:44.469Z,28.97
2022-10-22T13:05:44.714Z,26.95
2022-10-22T13:06:44.908Z,30.80
2022-10-22T13:07:45.235Z,29.63
2022-10-22T13:08:45.579Z,29.32
2022-10-22T13:09:45.823Z,27.58
2022-10-22T13:10:46.177Z,28.04
2022-10-22T13:11:46.375Z,25.82
2022-10-22T13:12:46.702Z,26.09
2022-10-22T13:13:47.018Z,25.61
2022-10-22T13:14:47.342Z,24.20
2022-10-22T13:15:47.694Z,25.01
2022-10-22T13:16:47.903Z,27.33
2022-10-22T13:17:48.298Z,25.71
2022-10-22T13:18:48.500Z,26.58
2022-10-22T13:19:48.832Z,26.79
2022-10-22T13:20:49.132Z,28.53
2022-10-22T13:21:49.445Z,26.80
2022-10-22T13:22:49.787Z,27.28
2022-10-22T13:23:50.129Z,26.80
2022-10-22T13:24:50.383Z,27.23
2022-10-22T13:25:50.620Z,29.17
2022-10-22T13:26:50.913Z,27.92
2022-10-22T13:27:51.206Z,27.86
2022-10-22T13:28:51.555Z,30.18
2022-10-22T13:29:51.737Z,28.22
2022-10-22T13:30:52.058Z,28.19
2022-10-22T13:31:52.375Z,27.40
2022-10-22T13:32:52.689Z,26.82
2022-10-22T13:33:53.004Z,27.20
2022-10-22T13:34:53.332Z,27.33
2022-10-22T13:35:53.550Z,27.22
2022-10-22T13:36:53.871Z,26.82
2022-10-22T13:37:54.191Z,28.08
2022-10-22T13:38:54.495Z,29.22
2022-10-22T13:39:54.844Z,28.16
2022-10-22T13:40:55.209Z,29.42
2022-10-22T13:41:59.298Z,26.23
2022-10-22T13:42:55.755Z,26.92
2022-10-22T13:43:56.059Z,26.75
2022-10-22T13:44:56.377Z,26.97
2022-10-22T13:45:56.705Z,27.45
2022-10-22T13:46:57.060Z,27.76
2022-10-22T13:47:57.268Z,28.83
2022-10-22T13:48:57.581Z,28.72
2022-10-22T13:49:57.886Z,27.85
2022-10-22T13:50:58.200Z,29.01
2022-10-22T13:51:58.553Z,28.14
2022-10-22T13:52:58.751Z,28.23
2022-10-22T13:53:59.061Z,28.54
2022-10-22T13:54:59.364Z,28.75
2022-10-22T13:55:59.681Z,30.02
2022-10-22T13:57:00.015Z,32.65
2022-10-22T13:58:00.263Z,31.50
2022-10-22T13:59:00.447Z,30.08
2022-10-22T14:00:00.749Z,30.88
2022-10-22T14:01:01.133Z,32.00
2022-10-22T14:02:01.347Z,33.98
2022-10-22T14:03:01.686Z,34.40
2022-10-22T14:04:02.073Z,34.71
2022-10-22T14:05:02.277Z,34.77
2022-10-22T14:06:02.558Z,35.60
2022-10-22T14:07:03.922Z,37.02
2022-10-22T14:08:03.145Z,38.46
2022-10-22T14:09:03.532Z,40.19
2022-10-22T14:10:03.770Z,41.04
2022-10-22T14:11:04.093Z,42.97
2022-10-22T14:12:04.382Z,43.29
2022-10-22T14:13:04.672Z,44.42
2022-10-22T14:14:05.040Z,49.87
2022-10-22T14:15:05.235Z,46.44
2022-10-22T14:16:05.531Z,46.16
2022-10-22T14:17:05.838Z,46.28
2022-10-22T14:18:06.149Z,47.59
2022-10-22T14:19:06.482Z,47.99
2022-10-22T14:20:06.792Z,50.68
2022-10-22T14:21:07.095Z,50.68
2022-10-22T14:22:07.389Z,49.81
2022-10-22T14:23:07.830Z,48.65
2022-10-22T14:24:09.541Z,48.94
2022-10-22T14:25:08.194Z,50.76
2022-10-22T14:26:08.493Z,53.56
2022-10-22T14:27:08.811Z,52.19
2022-10-22T14:28:09.150Z,53.28
2022-10-22T14:29:10.765Z,53.01
2022-10-22T14:30:09.616Z,51.23
2022-10-22T14:31:13.786Z,53.14
2022-10-22T14:32:10.147Z,56.41
2022-10-22T14:33:10.436Z,53.14
2022-10-22T14:34:10.745Z,55.94
2022-10-22T14:35:11.053Z,54.25
2022-10-22T14:36:11.388Z,57.93
2022-10-22T14:37:11.680Z,53.09
2022-10-22T14:38:11.964Z,59.85
2022-10-22T14:39:12.313Z,54.68
2022-10-22T14:40:12.598Z,56.87
2022-10-22T14:41:12.928Z,53.88
2022-10-22T14:42:13.224Z,56.27
2022-10-22T14:43:13.548Z,53.81
2022-10-22T14:44:13.878Z,56.30
2022-10-22T14:45:14.185Z,59.88
2022-10-22T14:46:14.500Z,55.93
2022-10-22T14:47:14.808Z,56.85
2022-10-22T14:48:15.176Z,56.05
2022-10-22T14:49:15.425Z,59.64
2022-10-22T14:50:15.730Z,58.04
2022-10-22T14:51:16.032Z,61.63
2022-10-22T14:52:16.320Z,57.28
2022-10-22T14:53:16.598Z,58.87
2022-10-22T14:54:16.903Z,59.66
2022-10-22T14:55:17.190Z,57.50
2022-10-22T14:56:17.513Z,57.43
2022-10-22T14:57:17.807Z,57.76
2022-10-22T14:58:18.146Z,57.86
2022-10-22T14:59:18.446Z,58.48
2022-10-22T15:00:18.748Z,58.78
2022-10-22T15:01:19.036Z,59.51
2022-10-22T15:02:19.323Z,59.44