createdAt,value
2023-05-24T00:00:41.092Z,22.54
2023-05-24T00:05:43.462Z,22.56
2023-05-24T00:10:44.984Z,22.54
2023-05-24T00:15:46.510Z,22.57
2023-05-24T00:20:48.227Z,22.57
2023-05-24T00:25:49.923Z,22.58
2023-05-24T00:30:51.427Z,22.59
2023-05-24T00:35:56.539Z,22.52
2023-05-24T00:41:00.836Z,22.52
2023-05-24T00:46:34.478Z,22.51
2023-05-24T00:51:37.020Z,22.48
2023-05-24T00:56:38.452Z,22.51
2023-05-24T01:01:41.768Z,22.50
2023-05-24T01:07:09.238Z,22.49
2023-05-24T01:12:18.315Z,22.52
2023-05-24T01:17:24.025Z,22.51
2023-05-24T01:22:29.830Z,22.50
2023-05-24T01:27:35.420Z,22.52
2023-05-24T01:32:38.356Z,22.53
2023-05-24T01:37:39.789Z,22.51
2023-05-24T01:43:13.906Z,22.51
2023-05-24T01:48:24.219Z,22.47
2023-05-24T01:53:26.649Z,22.46
2023-05-24T01:58:28.114Z,22.44
2023-05-24T02:03:29.640Z,22.49
2023-05-24T02:08:31.182Z,22.47
2023-05-24T02:13:32.597Z,22.47
2023-05-24T02:18:34.619Z,22.49
2023-05-24T02:23:36.250Z,22.52
2023-05-24T02:28:37.709Z,22.58
2023-05-24T02:33:39.818Z,22.61
2023-05-24T02:38:41.285Z,22.59
2023-05-24T02:43:43.020Z,22.61
2023-05-24T02:48:44.473Z,22.61
2023-05-24T02:53:45.921Z,22.65
2023-05-24T02:58:47.334Z,22.66
2023-05-24T03:03:48.886Z,22.71
2023-05-24T03:08:51.007Z,22.70
2023-05-24T03:13:52.480Z,22.71
2023-05-24T03:18:55.384Z,22.68
2023-05-24T03:23:56.827Z,22.65
2023-05-24T03:28:58.248Z,22.72
2023-05-24T03:33:59.839Z,22.73
2023-05-24T03:39:03.945Z,22.77
2023-05-24T03:44:05.431Z,22.76
2023-05-24T03:49:07.154Z,22.79
2023-05-24T03:54:08.671Z,22.80
2023-05-24T03:59:10.120Z,22.77
2023-05-24T04:04:11.608Z,22.74
2023-05-24T04:09:13.172Z,22.73
2023-05-24T04:14:14.604Z,22.74
2023-05-24T04:19:16.051Z,22.73
2023-05-24T04:24:17.487Z,22.75
2023-05-24T04:29:19.764Z,22.77
2023-05-24T04:34:22.263Z,22.79
2023-05-24T04:39:23.884Z,22.80
2023-05-24T04:44:25.729Z,22.79
2023-05-24T04:49:27.166Z,22.80
2023-05-24T04:54:28.618Z,22.79
2023-05-24T04:59:30.069Z,22.81
2023-05-24T05:04:31.508Z,22.81
2023-05-24T05:09:32.982Z,22.82
2023-05-24T05:14:34.492Z,22.83
2023-05-24T05:19:35.953Z,22.82
2023-05-24T05:24:37.378Z,22.84
2023-05-24T05:29:38.814Z,22.85
2023-05-24T05:34:40.303Z,22.87
2023-05-24T05:39:41.742Z,22.85
2023-05-24T05:44:43.154Z,22.87
2023-05-24T05:49:44.636Z,22.87
2023-05-24T05:54:46.107Z,22.90
2023-05-24T05:59:47.591Z,22.89
2023-05-24T06:04:49.482Z,22.91
2023-05-24T06:09:51.068Z,22.92
2023-05-24T06:14:52.492Z,22.96
2023-05-24T06:19:54.071Z,22.97
2023-05-24T06:24:55.650Z,22.93
2023-05-24T06:29:57.108Z,22.91
2023-05-24T06:34:58.627Z,22.94
2023-05-24T06:40:00.140Z,22.90
2023-05-24T06:45:01.657Z,22.91
2023-05-24T06:50:04.462Z,22.93
2023-05-24T06:55:06.067Z,22.99
2023-05-24T07:00:12.324Z,22.98
2023-05-24T07:05:13.907Z,22.91
2023-05-24T07:10:15.836Z,22.93
2023-05-24T07:15:17.287Z,22.97
2023-05-24T07:20:18.807Z,22.99
2023-05-24T07:25:20.266Z,22.91
2023-05-24T07:30:31.814Z,22.91
2023-05-24T07:35:34.246Z,22.98
2023-05-24T07:40:35.668Z,22.99
2023-05-24T07:45:37.291Z,23.01
2023-05-24T07:50:38.857Z,23.04
2023-05-24T07:55:40.921Z,23.07
2023-05-24T08:00:42.550Z,23.16
2023-05-24T08:05:44.285Z,23.17
2023-05-24T08:10:46.019Z,23.24
2023-05-24T08:15:47.442Z,23.24
2023-05-24T08:20:48.985Z,23.25
2023-05-24T08:25:50.650Z,23.26
2023-05-24T08:30:52.082Z,23.29
2023-05-24T08:35:53.542Z,23.25
2023-05-24T08:40:55.205Z,23.23
2023-05-24T08:45:57.932Z,23.16
2023-05-24T08:50:59.479Z,23.14
2023-05-24T08:56:00.950Z,23.16
2023-05-24T09:01:02.499Z,23.22
2023-05-24T09:06:04.119Z,23.22
2023-05-24T09:11:05.778Z,23.33
2023-05-24T09:16:07.462Z,23.41
2023-05-24T09:21:10.581Z,23.44
2023-05-24T09:26:12.076Z,23.45
2023-05-24T09:31:13.963Z,23.46
2023-05-24T09:36:15.503Z,23.45
2023-05-24T09:41:17.120Z,23.42
2023-05-24T09:46:19.730Z,23.53
2023-05-24T09:51:21.352Z,23.52
2023-05-24T09:56:23.583Z,23.49
2023-05-24T10:01:26.644Z,23.44
2023-05-24T10:06:33.037Z,23.37
2023-05-24T10:11:37.967Z,23.38
2023-05-24T10:16:39.506Z,23.32
2023-05-24T10:21:41.050Z,23.36
2023-05-24T10:26:42.833Z,23.31
2023-05-24T10:31:44.846Z,23.35
2023-05-24T10:36:46.407Z,23.30
2023-05-24T10:41:47.820Z,23.30
2023-05-24T10:47:09.772Z,23.32
2023-05-24T10:52:11.270Z,23.36
2023-05-24T10:57:15.166Z,23.35
2023-05-24T11:02:16.794Z,23.34
2023-05-24T11:07:19.271Z,23.32
2023-05-24T11:12:20.828Z,23.30
2023-05-24T11:17:23.229Z,23.33
2023-05-24T11:22:25.213Z,23.31
2023-05-24T11:27:26.895Z,23.32
2023-05-24T11:32:28.390Z,23.33
2023-05-24T11:37:42.637Z,23.28
2023-05-24T11:42:47.737Z,23.20
2023-05-24T11:47:49.946Z,23.26
2023-05-24T11:52:51.395Z,23.26
2023-05-24T11:57:54.492Z,23.27
2023-05-24T12:03:01.929Z,23.25
2023-05-24T12:08:05.848Z,23.29
2023-05-24T12:13:23.350Z,23.29
2023-05-24T12:18:26.287Z,23.25
2023-05-24T12:23:29.361Z,23.26
2023-05-24T12:28:38.845Z,23.23
2023-05-24T12:33:40.320Z,23.24
2023-05-24T12:38:41.769Z,23.22
2023-05-24T12:43:44.298Z,23.17
2023-05-24T12:48:45.822Z,23.23
2023-05-24T12:53:47.259Z,23.20
2023-05-24T12:58:48.675Z,23.18
2023-05-24T13:03:50.618Z,23.20
2023-05-24T13:08:52.224Z,23.23
2023-05-24T13:13:53.896Z,23.25
2023-05-24T13:18:55.621Z,23.21
2023-05-24T13:23:57.048Z,23.23
2023-05-24T13:29:30.610Z,23.24
2023-05-24T13:34:20.070Z,23.18
2023-05-24T13:39:21.844Z,23.17
2023-05-24T13:44:23.422Z,23.23
2023-05-24T13:49:24.877Z,23.23
2023-05-24T13:54:26.450Z,23.16
2023-05-24T13:59:28.168Z,23.21
2023-05-24T14:04:30.573Z,23.17
2023-05-24T14:09:32.044Z,23.19
2023-05-24T14:14:57.679Z,23.13
2023-05-24T14:19:55.407Z,23.15
2023-05-24T14:24:56.868Z,23.20
2023-05-24T14:29:58.319Z,23.09
2023-05-24T14:34:59.793Z,23.07
2023-05-24T14:40:01.318Z,23.06
2023-05-24T14:45:03.890Z,23.11
2023-05-24T14:50:05.901Z,23.00
2023-05-24T14:55:07.756Z,23.03
2023-05-24T15:00:10.502Z,23.04
2023-05-24T15:05:11.953Z,23.03
2023-05-24T15:10:13.372Z,23.08
2023-05-24T15:15:14.983Z,23.05
2023-05-24T15:20:16.546Z,23.05
2023-05-24T15:25:18.108Z,23.00
2023-05-24T15:30:19.734Z,22.97
2023-05-24T15:35:21.514Z,23.02
2023-05-24T15:40:24.613Z,22.97
2023-05-24T15:45:26.745Z,22.93
2023-05-24T15:50:47.596Z,22.96
2023-05-24T15:55:49.597Z,22.98
2023-05-24T16:00:52.670Z,22.96
2023-05-24T16:05:54.196Z,22.88
2023-05-24T16:10:55.893Z,22.85
2023-05-24T16:15:57.357Z,22.82
2023-05-24T16:20:58.831Z,22.92
2023-05-24T16:26:00.548Z,22.87
2023-05-24T16:31:03.917Z,22.87
2023-05-24T16:36:05.504Z,22.88
2023-05-24T16:41:06.984Z,22.88
2023-05-24T16:46:08.491Z,22.84
2023-05-24T16:51:10.226Z,22.80
2023-05-24T16:56:13.879Z,22.82
2023-05-24T17:01:15.376Z,22.73
2023-05-24T17:06:16.844Z,22.76
2023-05-24T17:11:19.744Z,22.72
2023-05-24T17:16:21.841Z,22.71
2023-05-24T17:21:27.638Z,22.70
2023-05-24T17:26:28.940Z,22.70
2023-05-24T17:31:30.521Z,22.68
2023-05-24T17:36:33.528Z,22.67
2023-05-24T17:41:35.052Z,22.72
2023-05-24T17:46:38.979Z,22.65
2023-05-24T17:51:42.102Z,22.63
2023-05-24T17:56:43.551Z,22.63
2023-05-24T18:01:46.795Z,22.67
2023-05-24T18:06:48.322Z,22.65
2023-05-24T18:11:50.574Z,22.59
2023-05-24T18:16:52.423Z,22.68
2023-05-24T18:21:53.890Z,22.72
2023-05-24T18:26:55.391Z,22.62
2023-05-24T18:31:56.870Z,22.58
2023-05-24T18:36:58.359Z,22.75
2023-05-24T18:41:59.855Z,22.71
2023-05-24T18:47:01.340Z,22.53
2023-05-24T18:52:03.886Z,22.63
2023-05-24T18:57:05.462Z,22.77
2023-05-24T19:02:07.322Z,22.61
2023-05-24T19:07:09.583Z,22.60
2023-05-24T19:12:11.442Z,22.78
2023-05-24T19:17:12.901Z,22.72
2023-05-24T19:22:14.334Z,22.55
2023-05-24T19:27:15.778Z,22.68
2023-05-24T19:32:18.234Z,22.66
2023-05-24T19:37:20.740Z,22.55
2023-05-24T19:42:22.252Z,22.61
2023-05-24T19:47:23.901Z,22.67
2023-05-24T19:52:25.391Z,22.58
2023-05-24T19:57:27.173Z,22.59
2023-05-24T20:02:28.742Z,22.66
2023-05-24T20:07:30.272Z,22.70
2023-05-24T20:12:33.793Z,22.68
2023-05-24T20:17:35.348Z,22.69
2023-05-24T20:22:36.830Z,22.69
2023-05-24T20:27:40.504Z,22.67
2023-05-24T20:32:41.977Z,22.71
2023-05-24T20:37:43.503Z,22.68
2023-05-24T20:42:44.944Z,22.65
2023-05-24T20:47:46.477Z,22.68
2023-05-24T20:52:47.916Z,22.68
2023-05-24T20:57:49.356Z,22.65
2023-05-24T21:02:51.246Z,22.64
2023-05-24T21:07:52.753Z,22.65
2023-05-24T21:12:54.175Z,22.72
2023-05-24T21:17:55.677Z,22.68
2023-05-24T21:22:57.138Z,22.68
2023-05-24T21:27:58.582Z,22.61
2023-05-24T21:33:00.082Z,22.67
2023-05-24T21:38:01.591Z,22.63
2023-05-24T21:43:05.023Z,22.66
2023-05-24T21:48:06.801Z,22.67
2023-05-24T21:53:08.209Z,22.63
2023-05-24T21:58:09.627Z,22.58
2023-05-24T22:03:11.169Z,22.55
2023-05-24T22:08:12.743Z,22.42
2023-05-24T22:13:14.151Z,22.50
2023-05-24T22:18:18.615Z,22.47
2023-05-24T22:23:20.078Z,22.51
2023-05-24T22:28:21.534Z,22.45
2023-05-24T22:33:23.194Z,22.42
2023-05-24T22:38:24.598Z,22.44
2023-05-24T22:43:26.013Z,22.38
2023-05-24T22:48:28.189Z,22.45
2023-05-24T22:53:29.604Z,22.51
2023-05-24T22:58:31.063Z,22.44
2023-05-24T23:03:32.544Z,22.44
2023-05-24T23:08:34.023Z,22.42
2023-05-24T23:13:35.804Z,22.50
2023-05-24T23:18:37.753Z,22.51
2023-05-24T23:23:40.160Z,22.51
2023-05-24T23:28:41.675Z,22.48
2023-05-24T23:33:43.139Z,22.56
2023-05-24T23:38:44.570Z,22.55
2023-05-24T23:43:46.012Z,22.49
2023-05-24T23:48:47.497Z,22.48
2023-05-24T23:53:48.940Z,22.51
2023-05-24T23:58:50.380Z,22.52
