createdAt,value
2019-01-06T00:02:08.024Z,98.60
2019-01-06T00:04:54.560Z,98.60
2019-01-06T00:07:33.964Z,98.70
2019-01-06T00:10:06.511Z,98.70
2019-01-06T00:12:49.111Z,98.60
2019-01-06T00:15:33.759Z,98.30
2019-01-06T00:18:17.308Z,98.60
2019-01-06T00:20:50.004Z,98.50
2019-01-06T00:23:22.648Z,98.60
2019-01-06T00:26:09.190Z,98.20
2019-01-06T00:28:41.992Z,98.30
2019-01-06T00:31:28.531Z,98.40
2019-01-06T00:34:01.330Z,98.60
2019-01-06T00:36:46.772Z,98.60
2019-01-06T00:39:19.427Z,98.60
2019-01-06T00:41:52.213Z,98.60
2019-01-06T00:44:39.571Z,98.70
2019-01-06T00:47:12.353Z,98.50
2019-01-06T00:49:44.996Z,98.30
2019-01-06T00:52:17.783Z,98.40
2019-01-06T00:54:58.237Z,98.70
2019-01-06T00:57:39.100Z,98.70
2019-01-06T01:00:18.546Z,98.70
2019-01-06T01:03:08.015Z,99.00
2019-01-06T01:05:58.388Z,98.70
2019-01-06T01:08:45.945Z,98.60
2019-01-06T01:11:34.293Z,98.70
2019-01-06T01:14:22.971Z,98.80
2019-01-06T01:17:11.524Z,99.00
2019-01-06T01:19:44.290Z,98.70
2019-01-06T01:22:24.361Z,98.70
2019-01-06T01:25:07.331Z,98.60
2019-01-06T01:27:56.704Z,98.90
2019-01-06T01:30:29.493Z,98.70
2019-01-06T01:33:16.029Z,99.00
2019-01-06T01:36:00.803Z,99.20
2019-01-06T01:38:33.683Z,98.90
2019-01-06T01:41:22.021Z,99.10
2019-01-06T01:44:02.618Z,99.10
2019-01-06T01:46:45.809Z,99.20
2019-01-06T01:49:24.671Z,98.90
2019-01-06T01:52:06.794Z,99.00
2019-01-06T01:54:39.628Z,98.80
2019-01-06T01:57:16.341Z,98.50
2019-01-06T01:59:48.989Z,98.80
2019-01-06T02:02:31.365Z,98.50
2019-01-06T02:05:10.353Z,98.60
2019-01-06T02:08:01.881Z,98.60
2019-01-06T02:10:49.366Z,98.50
2019-01-06T02:13:22.080Z,98.80
2019-01-06T02:16:08.653Z,98.70
2019-01-06T02:18:56.107Z,98.60
2019-01-06T02:21:28.816Z,98.60
2019-01-06T02:24:01.418Z,98.50
2019-01-06T02:26:42.872Z,98.60
2019-01-06T02:29:33.365Z,98.50
2019-01-06T02:32:06.147Z,98.70
2019-01-06T02:34:38.973Z,98.70
2019-01-06T02:37:19.530Z,99.00
2019-01-06T02:39:52.381Z,98.80
2019-01-06T02:42:25.143Z,99.00
2019-01-06T02:45:10.971Z,99.30
2019-01-06T02:47:59.129Z,98.80
2019-01-06T02:50:50.593Z,98.80
2019-01-06T02:53:23.412Z,98.90
2019-01-06T02:56:11.761Z,99.10
2019-01-06T02:58:44.518Z,99.00
2019-01-06T03:01:25.123Z,99.20
2019-01-06T03:03:58.497Z,99.00
2019-01-06T03:06:45.078Z,99.00
2019-01-06T03:09:26.217Z,98.90
2019-01-06T03:11:58.922Z,99.10
2019-01-06T03:14:36.710Z,99.10
2019-01-06T03:17:19.616Z,99.00
2019-01-06T03:20:07.005Z,99.00
2019-01-06T03:22:52.012Z,98.90
2019-01-06T03:25:38.560Z,99.00
2019-01-06T03:28:16.315Z,98.70
2019-01-06T03:31:05.773Z,98.60
2019-01-06T03:33:52.397Z,98.70
2019-01-06T03:36:39.703Z,98.80
2019-01-06T03:39:12.291Z,98.70
2019-01-06T03:41:44.932Z,98.30
2019-01-06T03:44:32.456Z,98.50
2019-01-06T03:47:20.976Z,98.50
2019-01-06T03:50:07.526Z,98.80
2019-01-06T03:52:40.389Z,99.00
2019-01-06T03:55:24.313Z,99.00
2019-01-06T03:58:06.130Z,99.00
2019-01-06T04:00:47.916Z,98.90
2019-01-06T04:03:32.176Z,98.90
2019-01-06T04:06:06.568Z,99.10
2019-01-06T04:08:57.224Z,98.80
2019-01-06T04:11:29.816Z,98.70
2019-01-06T04:14:02.697Z,99.00
2019-01-06T04:16:49.238Z,99.00
2019-01-06T04:19:21.934Z,99.10
2019-01-06T04:22:11.266Z,99.20
2019-01-06T04:24:50.684Z,99.10
2019-01-06T04:27:38.029Z,99.10
2019-01-06T04:30:18.367Z,98.60
2019-01-06T04:32:59.540Z,98.90
2019-01-06T04:35:47.048Z,99.20
2019-01-06T04:38:34.479Z,99.40
2019-01-06T04:41:07.234Z,99.30
2019-01-06T04:43:39.796Z,98.80
2019-01-06T04:46:20.135Z,98.90
2019-01-06T04:49:08.448Z,99.00
2019-01-06T04:51:57.940Z,99.10
2019-01-06T04:54:30.685Z,99.30
2019-01-06T04:57:20.303Z,99.50
2019-01-06T05:00:10.880Z,99.30
2019-01-06T05:02:59.372Z,99.60
2019-01-06T05:05:48.956Z,99.40
2019-01-06T05:08:21.891Z,99.50
2019-01-06T05:11:01.414Z,99.70
2019-01-06T05:13:40.293Z,99.60
2019-01-06T05:16:22.286Z,99.70
2019-01-06T05:18:54.974Z,99.60
2019-01-06T05:21:35.452Z,99.70
2019-01-06T05:24:24.865Z,99.70
2019-01-06T05:27:11.403Z,99.80
2019-01-06T05:29:44.186Z,99.70
2019-01-06T05:32:22.912Z,99.60
2019-01-06T05:35:09.491Z,99.60
2019-01-06T05:37:42.262Z,99.60
2019-01-06T05:40:30.657Z,99.40
2019-01-06T05:43:03.416Z,99.30
2019-01-06T05:45:50.748Z,99.50
2019-01-06T05:48:40.112Z,99.20
2019-01-06T05:51:12.761Z,99.40
2019-01-06T05:53:57.089Z,99.70
2019-01-06T05:56:29.745Z,99.60
2019-01-06T05:59:11.072Z,99.50
2019-01-06T06:01:48.971Z,99.70
2019-01-06T06:04:35.519Z,99.80
2019-01-06T06:07:11.472Z,99.70
2019-01-06T06:09:46.041Z,99.50
2019-01-06T06:12:29.721Z,99.60
2019-01-06T06:15:21.149Z,99.40
2019-01-06T06:17:53.935Z,99.50
2019-01-06T06:20:31.809Z,99.40
2019-01-06T06:23:18.357Z,99.20
2019-01-06T06:26:04.609Z,99.10
2019-01-06T06:28:43.744Z,99.40
2019-01-06T06:31:21.343Z,99.50
2019-01-06T06:34:04.704Z,99.20
2019-01-06T06:36:47.282Z,99.10
2019-01-06T06:39:20.017Z,99.10
2019-01-06T06:41:52.682Z,98.90
2019-01-06T06:44:42.108Z,98.80
2019-01-06T06:47:19.311Z,98.90
2019-01-06T06:50:09.804Z,98.80
2019-01-06T06:52:51.812Z,98.90
2019-01-06T06:55:40.157Z,99.00
2019-01-06T06:58:22.048Z,99.20
2019-01-06T07:01:07.887Z,99.40
2019-01-06T07:03:42.599Z,98.80
2019-01-06T07:06:15.254Z,98.60
2019-01-06T07:09:00.044Z,98.90
2019-01-06T07:11:42.858Z,99.00
2019-01-06T07:14:15.584Z,98.70
2019-01-06T07:17:34.513Z,99.10
2019-01-06T07:20:21.059Z,99.10
2019-01-06T07:23:09.828Z,99.10
2019-01-06T07:25:57.347Z,99.10
2019-01-06T07:28:48.816Z,99.00
2019-01-06T07:31:21.504Z,99.40
2019-01-06T07:34:02.797Z,99.40
2019-01-06T07:36:46.315Z,99.60
2019-01-06T07:39:32.045Z,99.80
2019-01-06T07:42:19.233Z,99.00
2019-01-06T07:44:55.788Z,99.20
2019-01-06T07:47:46.176Z,99.10
2019-01-06T07:50:33.843Z,99.30
2019-01-06T07:53:26.232Z,99.00
2019-01-06T07:56:12.785Z,99.00
2019-01-06T07:58:45.436Z,99.20
2019-01-06T08:01:18.117Z,99.30
2019-01-06T08:04:04.652Z,99.30
2019-01-06T08:06:37.369Z,99.10
2019-01-06T08:09:18.213Z,99.10
2019-01-06T08:12:06.728Z,99.40
2019-01-06T08:14:47.332Z,99.50
2019-01-06T08:17:20.109Z,99.40
2019-01-06T08:20:08.464Z,99.50
2019-01-06T08:22:41.233Z,99.40
2019-01-06T08:25:28.595Z,99.30
2019-01-06T08:28:15.423Z,99.40
2019-01-06T08:31:01.798Z,99.40
2019-01-06T08:33:44.733Z,99.60
2019-01-06T08:36:32.220Z,99.80
2019-01-06T08:39:05.082Z,99.50
2019-01-06T08:41:51.616Z,99.50
2019-01-06T08:44:37.872Z,99.70
2019-01-06T08:47:24.342Z,99.80
2019-01-06T08:50:12.915Z,99.60
2019-01-06T08:53:00.489Z,99.20
2019-01-06T08:55:49.110Z,99.50
2019-01-06T08:58:35.669Z,99.60
2019-01-06T09:01:08.503Z,99.90
2019-01-06T09:03:41.353Z,99.90
2019-01-06T09:06:32.761Z,99.80
2019-01-06T09:09:05.548Z,99.90
2019-01-06T09:11:53.101Z,99.80
2019-01-06T09:14:43.885Z,99.60
2019-01-06T09:17:16.832Z,99.70
2019-01-06T09:19:50.479Z,99.50
2019-01-06T09:22:33.181Z,99.70
2019-01-06T09:25:05.965Z,99.40
2019-01-06T09:27:48.789Z,99.10
2019-01-06T09:30:21.809Z,99.00
2019-01-06T09:33:06.642Z,99.30
2019-01-06T09:35:39.470Z,99.90
2019-01-06T09:38:12.388Z,99.50
2019-01-06T09:40:51.486Z,99.50
2019-01-06T09:43:42.959Z,99.30
2019-01-06T09:46:15.953Z,99.90
2019-01-06T09:48:58.965Z,99.50
2019-01-06T09:51:47.355Z,99.90
2019-01-06T09:54:33.184Z,99.50
2019-01-06T09:57:20.209Z,98.70
2019-01-06T10:00:12.844Z,98.00
2019-01-06T10:02:52.840Z,96.80
2019-01-06T10:05:41.855Z,97.10
2019-01-06T10:08:28.436Z,96.00
2019-01-06T10:11:19.990Z,96.30
2019-01-06T10:13:52.868Z,95.70
2019-01-06T10:16:26.681Z,95.50
2019-01-06T10:19:12.064Z,96.10
2019-01-06T10:21:44.736Z,97.40
2019-01-06T10:24:28.054Z,97.50
2019-01-06T10:27:16.465Z,97.60
2019-01-06T10:29:54.290Z,98.50
2019-01-06T10:32:45.974Z,98.40
2019-01-06T10:35:18.613Z,98.20
2019-01-06T10:38:05.181Z,98.70
2019-01-06T10:40:44.069Z,98.20
2019-01-06T10:43:26.392Z,98.60
2019-01-06T10:46:12.956Z,98.00
2019-01-06T10:49:01.894Z,98.40
2019-01-06T10:51:48.454Z,98.40
2019-01-06T10:54:36.234Z,99.00
2019-01-06T10:57:08.950Z,98.90
2019-01-06T10:59:41.677Z,98.60
2019-01-06T11:02:32.138Z,98.70
2019-01-06T11:05:04.845Z,98.80
2019-01-06T11:07:51.500Z,98.40
2019-01-06T11:10:24.396Z,98.20
2019-01-06T11:13:07.037Z,98.50
2019-01-06T11:15:39.625Z,99.10
2019-01-06T11:18:24.403Z,98.70
2019-01-06T11:20:57.303Z,98.90
2019-01-06T11:23:44.657Z,98.80
2019-01-06T11:26:31.274Z,99.00
2019-01-06T11:29:18.480Z,98.50
2019-01-06T11:32:06.561Z,98.70
2019-01-06T11:34:53.139Z,98.60
2019-01-06T11:37:34.027Z,98.60
2019-01-06T11:40:21.509Z,98.30
2019-01-06T11:43:02.629Z,98.10
2019-01-06T11:45:48.943Z,98.60
2019-01-06T11:48:21.860Z,98.90
2019-01-06T11:50:54.453Z,98.80
2019-01-06T11:53:37.136Z,99.40
2019-01-06T11:56:28.680Z,99.10
2019-01-06T11:59:10.655Z,99.00
2019-01-06T12:02:01.217Z,99.00
2019-01-06T12:04:51.800Z,98.70
2019-01-06T12:07:36.079Z,98.50
2019-01-06T12:10:17.820Z,98.40
2019-01-06T12:12:50.463Z,98.70
2019-01-06T12:15:32.978Z,98.60
2019-01-06T12:18:17.484Z,98.90
2019-01-06T12:21:12.324Z,98.50
2019-01-06T12:23:54.369Z,98.90
2019-01-06T12:26:31.801Z,99.00
2019-01-06T12:29:04.561Z,99.20
2019-01-06T12:31:51.105Z,99.00
2019-01-06T12:34:23.841Z,99.10
2019-01-06T12:37:01.690Z,99.10
2019-01-06T12:39:34.293Z,99.20
2019-01-06T12:42:19.454Z,98.80
2019-01-06T12:44:52.185Z,98.80
2019-01-06T12:47:25.165Z,98.70
2019-01-06T12:50:00.959Z,98.80
2019-01-06T12:52:33.817Z,98.90
2019-01-06T12:55:12.669Z,98.90
2019-01-06T12:57:45.575Z,99.00
2019-01-06T13:00:32.876Z,99.10
2019-01-06T13:03:15.121Z,99.70
2019-01-06T13:06:03.815Z,99.30
2019-01-06T13:08:36.525Z,98.90
2019-01-06T13:11:28.196Z,99.10
2019-01-06T13:14:00.792Z,99.10
2019-01-06T13:16:49.124Z,98.80
2019-01-06T13:19:33.341Z,98.50
2019-01-06T13:22:07.288Z,98.40
2019-01-06T13:24:53.840Z,98.40
2019-01-06T13:27:41.276Z,98.50
2019-01-06T13:30:19.407Z,98.30
2019-01-06T13:32:52.154Z,98.20
2019-01-06T13:35:24.843Z,98.00
2019-01-06T13:38:12.341Z,98.30
2019-01-06T13:41:03.085Z,98.40
2019-01-06T13:43:34.603Z,98.50
2019-01-06T13:46:24.022Z,98.70
2019-01-06T13:49:09.336Z,98.60
2019-01-06T13:51:42.535Z,98.80
2019-01-06T13:54:15.007Z,98.30
2019-01-06T13:56:47.661Z,98.30
2019-01-06T13:59:36.247Z,98.30
2019-01-06T14:02:26.889Z,98.60
2019-01-06T14:04:59.586Z,99.10
2019-01-06T14:07:43.653Z,98.40
2019-01-06T14:10:29.337Z,98.60
2019-01-06T14:13:06.024Z,98.30
2019-01-06T14:15:58.387Z,98.50
2019-01-06T14:18:31.288Z,98.00
2019-01-06T14:21:04.108Z,97.70
2019-01-06T14:23:54.145Z,97.90
2019-01-06T14:26:40.945Z,97.90
2019-01-06T14:29:33.524Z,98.10
2019-01-06T14:32:23.217Z,98.30
2019-01-06T14:35:02.838Z,98.00
2019-01-06T14:37:35.576Z,97.70
2019-01-06T14:40:08.368Z,98.20
2019-01-06T14:42:59.735Z,98.10
2019-01-06T14:45:44.425Z,98.40
2019-01-06T14:48:33.520Z,98.60
2019-01-06T14:51:22.828Z,98.40
2019-01-06T14:54:11.447Z,98.10
2019-01-06T14:57:01.960Z,98.50
2019-01-06T14:59:48.508Z,98.10
2019-01-06T15:02:32.519Z,98.10
2019-01-06T15:05:20.955Z,98.10
2019-01-06T15:08:07.520Z,98.00
2019-01-06T15:10:54.984Z,98.20
2019-01-06T15:13:27.732Z,98.60
2019-01-06T15:16:00.314Z,98.20
2019-01-06T15:18:42.171Z,98.20
2019-01-06T15:21:29.648Z,98.40
2019-01-06T15:24:09.579Z,98.50
2019-01-06T15:26:56.347Z,98.00
2019-01-06T15:29:41.032Z,98.30
2019-01-06T15:32:30.560Z,98.20
2019-01-06T15:35:04.763Z,97.80
2019-01-06T15:37:41.097Z,98.00
2019-01-06T15:40:31.577Z,98.10
2019-01-06T15:43:19.053Z,97.70
2019-01-06T15:45:51.736Z,97.90
2019-01-06T15:48:41.114Z,97.80
2019-01-06T15:51:24.669Z,98.10
2019-01-06T15:53:57.447Z,98.20
2019-01-06T15:56:48.883Z,98.00
2019-01-06T15:59:48.764Z,98.00
2019-01-06T16:02:21.813Z,98.00
2019-01-06T16:05:11.505Z,97.80
2019-01-06T16:08:02.980Z,97.80
2019-01-06T16:10:35.848Z,98.10
2019-01-06T16:13:08.500Z,98.20
2019-01-06T16:15:51.517Z,98.40
2019-01-06T16:18:29.107Z,98.30
2019-01-06T16:21:12.256Z,98.20
2019-01-06T16:24:00.793Z,98.10
2019-01-06T16:26:33.505Z,98.10
2019-01-06T16:29:14.952Z,98.20
2019-01-06T16:31:55.963Z,98.30
2019-01-06T16:34:28.836Z,98.10
2019-01-06T16:37:14.223Z,98.50
2019-01-06T16:39:56.093Z,98.20
2019-01-06T16:42:37.324Z,98.00
2019-01-06T16:45:26.220Z,97.90
2019-01-06T16:47:59.048Z,98.10
2019-01-06T16:50:49.215Z,98.30
2019-01-06T16:53:38.616Z,98.30
2019-01-06T16:56:18.950Z,98.50
2019-01-06T16:58:51.636Z,98.00
2019-01-06T17:01:37.421Z,98.20
2019-01-06T17:04:19.455Z,98.40
2019-01-06T17:06:57.024Z,98.50
2019-01-06T17:09:41.539Z,98.10
2019-01-06T17:12:14.240Z,98.10
2019-01-06T17:14:47.144Z,97.80
2019-01-06T17:17:33.703Z,97.90
2019-01-06T17:20:06.557Z,97.70
2019-01-06T17:22:39.262Z,97.60
2019-01-06T17:25:12.105Z,98.10
2019-01-06T17:27:58.676Z,98.40
2019-01-06T17:30:40.028Z,98.60
2019-01-06T17:33:28.477Z,98.00
2019-01-06T17:36:16.304Z,98.10
2019-01-06T17:39:08.700Z,97.90
2019-01-06T17:41:41.516Z,98.00
2019-01-06T17:44:25.981Z,98.30
2019-01-06T17:47:12.063Z,98.10
2019-01-06T17:50:00.388Z,98.40
2019-01-06T17:52:33.190Z,98.30
2019-01-06T17:55:19.727Z,98.20
2019-01-06T17:58:05.319Z,98.40
2019-01-06T18:00:55.638Z,98.30
2019-01-06T18:03:38.092Z,98.70
2019-01-06T18:06:25.532Z,98.60
2019-01-06T18:09:17.034Z,98.40
2019-01-06T18:12:06.591Z,98.40
2019-01-06T18:14:53.217Z,98.60
2019-01-06T18:17:40.535Z,98.40
2019-01-06T18:20:20.035Z,98.40
2019-01-06T18:23:03.246Z,98.20
2019-01-06T18:25:35.892Z,98.40
2019-01-06T18:28:08.496Z,98.60
2019-01-06T18:30:56.052Z,98.30
2019-01-06T18:33:37.140Z,98.80
2019-01-06T18:36:27.734Z,98.70
2019-01-06T18:39:16.295Z,98.50
2019-01-06T18:41:49.126Z,98.50
2019-01-06T18:44:21.744Z,98.40
2019-01-06T18:47:10.173Z,98.30
2019-01-06T18:49:58.423Z,98.20
2019-01-06T18:52:42.394Z,98.00
2019-01-06T18:55:26.212Z,98.00
2019-01-06T18:58:07.928Z,98.40
2019-01-06T19:00:40.630Z,98.20
2019-01-06T19:03:23.229Z,98.30
2019-01-06T19:06:03.761Z,98.40
2019-01-06T19:08:36.431Z,98.70
2019-01-06T19:11:18.508Z,98.40
2019-01-06T19:14:05.074Z,98.70
2019-01-06T19:16:51.647Z,98.40
2019-01-06T19:19:24.434Z,98.10
2019-01-06T19:22:13.267Z,98.30
2019-01-06T19:24:45.879Z,98.40
2019-01-06T19:27:18.724Z,98.20
2019-01-06T19:30:06.060Z,98.40
2019-01-06T19:32:47.564Z,98.30
2019-01-06T19:35:20.193Z,98.40
2019-01-06T19:37:52.845Z,98.60
2019-01-06T19:40:41.843Z,98.40
2019-01-06T19:43:23.755Z,98.50
2019-01-06T19:46:12.152Z,98.50
2019-01-06T19:49:01.602Z,98.50
2019-01-06T19:51:49.997Z,98.20
2019-01-06T19:54:31.150Z,98.40
2019-01-06T19:57:18.336Z,98.20
2019-01-06T20:00:08.945Z,98.40
2019-01-06T20:02:41.797Z,98.30
2019-01-06T20:05:33.413Z,98.30
2019-01-06T20:08:06.248Z,98.40
2019-01-06T20:10:39.116Z,98.50
2019-01-06T20:13:11.684Z,98.30
2019-01-06T20:16:03.244Z,98.20
2019-01-06T20:18:46.953Z,98.50
2019-01-06T20:21:19.658Z,98.20
2019-01-06T20:23:52.236Z,98.60
2019-01-06T20:26:41.848Z,97.80
2019-01-06T20:29:29.343Z,98.10
2019-01-06T20:32:07.235Z,98.20
2019-01-06T20:34:39.906Z,98.30
2019-01-06T20:37:31.526Z,98.20
2019-01-06T20:40:04.302Z,97.90
2019-01-06T20:42:49.512Z,97.90
2019-01-06T20:45:22.229Z,98.00
2019-01-06T20:48:06.859Z,97.90
2019-01-06T20:50:45.777Z,97.80
2019-01-06T20:53:18.561Z,98.00
2019-01-06T20:56:05.898Z,98.10
2019-01-06T20:58:39.028Z,97.80
2019-01-06T21:01:30.435Z,98.00
2019-01-06T21:04:14.574Z,98.00
2019-01-06T21:07:04.907Z,97.80
2019-01-06T21:09:37.728Z,98.10
2019-01-06T21:12:10.356Z,97.90
2019-01-06T21:14:57.727Z,97.80
2019-01-06T21:17:47.254Z,97.90
2019-01-06T21:20:20.084Z,97.70
2019-01-06T21:22:59.023Z,98.40
2019-01-06T21:25:38.281Z,97.80
2019-01-06T21:28:24.930Z,98.20
2019-01-06T21:30:58.001Z,98.10
2019-01-06T21:33:33.842Z,98.80
2019-01-06T21:36:06.572Z,98.70
2019-01-06T21:38:39.404Z,98.70
2019-01-06T21:41:12.048Z,98.80
2019-01-06T21:44:02.516Z,98.60
2019-01-06T21:46:53.959Z,98.50
2019-01-06T21:49:30.254Z,98.50
2019-01-06T21:52:05.524Z,98.50
2019-01-06T21:54:38.128Z,97.80
2019-01-06T21:57:28.435Z,98.30
2019-01-06T22:00:19.778Z,98.50
2019-01-06T22:03:00.911Z,98.20
2019-01-06T22:05:33.650Z,98.00
2019-01-06T22:08:21.176Z,98.00
2019-01-06T22:11:12.659Z,97.60
2019-01-06T22:13:45.331Z,98.10
2019-01-06T22:16:27.132Z,97.90
2019-01-06T22:19:18.994Z,98.10
2019-01-06T22:22:00.458Z,98.00
2019-01-06T22:24:49.865Z,97.80
2019-01-06T22:27:34.769Z,97.30
2019-01-06T22:30:26.354Z,97.30
2019-01-06T22:33:11.259Z,98.10
2019-01-06T22:35:44.153Z,98.00
2019-01-06T22:38:16.910Z,98.00
2019-01-06T22:40:49.810Z,97.80
2019-01-06T22:43:33.778Z,98.40
2019-01-06T22:46:15.887Z,98.10
2019-01-06T22:48:52.773Z,98.00
2019-01-06T22:51:25.496Z,98.40
2019-01-06T22:54:13.897Z,98.10
2019-01-06T22:56:46.513Z,98.10
2019-01-06T22:59:19.152Z,98.00
2019-01-06T23:02:08.127Z,98.00
2019-01-06T23:04:54.613Z,98.30
2019-01-06T23:07:43.183Z,98.50
2019-01-06T23:10:21.896Z,98.40
2019-01-06T23:13:11.248Z,98.10
2019-01-06T23:15:55.167Z,98.50
2019-01-06T23:18:40.320Z,98.30
2019-01-06T23:21:27.847Z,98.60
2019-01-06T23:24:18.326Z,98.60
2019-01-06T23:27:10.829Z,98.60
2019-01-06T23:29:43.650Z,98.50
2019-01-06T23:32:28.606Z,98.60
2019-01-06T23:35:16.092Z,98.60
2019-01-06T23:37:58.787Z,98.50
2019-01-06T23:40:31.577Z,98.70
2019-01-06T23:43:18.122Z,98.50
2019-01-06T23:46:08.612Z,98.40
2019-01-06T23:48:48.190Z,98.10
2019-01-06T23:51:35.799Z,98.40
2019-01-06T23:54:26.161Z,98.20
2019-01-06T23:56:58.783Z,98.80
2019-01-06T23:59:31.640Z,98.90
