createdAt,value
2019-02-24T00:03:36.570Z,21.89
2019-02-24T00:07:42.267Z,22.82
2019-02-24T00:11:47.969Z,20.73
2019-02-24T00:15:53.669Z,29.52
2019-02-24T00:19:59.365Z,26.71
2019-02-24T00:24:05.082Z,25.95
2019-02-24T00:28:12.420Z,27.37
2019-02-24T00:32:18.122Z,21.26
2019-02-24T00:36:23.825Z,20.57
2019-02-24T00:40:29.506Z,25.40
2019-02-24T00:44:35.218Z,30.91
2019-02-24T00:48:40.917Z,36.25
2019-02-24T00:52:47.062Z,24.18
2019-02-24T00:56:53.846Z,25.95
2019-02-24T01:00:59.527Z,26.62
2019-02-24T01:05:08.321Z,22.03
2019-02-24T01:09:13.992Z,21.26
2019-02-24T01:13:19.770Z,20.95
2019-02-24T01:17:25.475Z,25.60
2019-02-24T01:21:31.170Z,21.78
2019-02-24T01:25:36.853Z,21.19
2019-02-24T01:29:44.233Z,21.47
2019-02-24T01:33:49.918Z,23.33
2019-02-24T01:37:55.734Z,24.24
2019-02-24T01:42:01.517Z,28.08
2019-02-24T01:46:07.237Z,30.26
2019-02-24T01:50:12.925Z,26.56
2019-02-24T01:54:20.237Z,28.64
2019-02-24T01:58:34.654Z,20.63
2019-02-24T02:02:33.310Z,22.68
2019-02-24T02:06:39.042Z,23.03
2019-02-24T02:10:44.723Z,23.26
2019-02-24T02:14:50.389Z,23.81
2019-02-24T02:18:56.155Z,33.09
2019-02-24T02:23:01.834Z,31.22
2019-02-24T02:27:07.530Z,31.46
2019-02-24T02:31:13.272Z,34.52
2019-02-24T02:35:19.011Z,40.53
2019-02-24T02:39:24.688Z,37.18
2019-02-24T02:43:30.359Z,29.92
2019-02-24T02:47:36.055Z,26.08
2019-02-24T02:51:41.789Z,34.01
2019-02-24T02:55:47.470Z,29.83
2019-02-24T02:59:53.159Z,33.36
2019-02-24T03:03:58.844Z,37.68
2019-02-24T03:08:08.663Z,36.01
2019-02-24T03:12:14.344Z,39.47
2019-02-24T03:16:23.101Z,31.56
2019-02-24T03:20:28.922Z,30.48
2019-02-24T03:24:34.612Z,35.86
2019-02-24T03:28:40.300Z,41.66
2019-02-24T03:32:46.163Z,38.65
2019-02-24T03:36:51.920Z,35.26
2019-02-24T03:40:57.678Z,31.86
2019-02-24T03:45:03.381Z,39.06
2019-02-24T03:49:09.027Z,35.08
2019-02-24T03:53:16.959Z,31.45
2019-02-24T03:57:22.639Z,33.66
2019-02-24T04:01:28.406Z,37.47
2019-02-24T04:05:34.107Z,39.81
2019-02-24T04:09:39.788Z,44.01
2019-02-24T04:13:45.475Z,39.17
2019-02-24T04:17:51.143Z,40.47
2019-02-24T04:21:56.840Z,37.92
2019-02-24T04:26:02.527Z,35.26
2019-02-24T04:30:09.131Z,36.35
2019-02-24T04:34:14.823Z,36.67
2019-02-24T04:38:20.499Z,34.90
2019-02-24T04:42:26.224Z,36.20
2019-02-24T04:46:31.930Z,42.36
2019-02-24T04:50:37.617Z,44.87
2019-02-24T04:55:16.713Z,40.08
2019-02-24T04:59:22.641Z,45.92
2019-02-24T05:03:28.332Z,38.88
2019-02-24T05:07:34.037Z,34.84
2019-02-24T05:11:39.736Z,35.69
2019-02-24T05:15:45.487Z,36.78
2019-02-24T05:19:51.172Z,42.70
2019-02-24T05:23:57.035Z,38.96
2019-02-24T05:28:02.724Z,42.45
2019-02-24T05:32:08.563Z,36.78
2019-02-24T05:36:14.267Z,44.65
2019-02-24T05:40:19.967Z,41.58
2019-02-24T05:44:25.660Z,40.97
2019-02-24T05:48:33.598Z,39.79
2019-02-24T05:52:38.751Z,32.42
2019-02-24T05:56:44.428Z,33.65
2019-02-24T06:00:50.141Z,35.36
2019-02-24T06:04:55.834Z,41.99
2019-02-24T06:09:01.560Z,33.25
2019-02-24T06:13:08.855Z,44.84
2019-02-24T06:17:14.589Z,47.84
2019-02-24T06:21:20.302Z,44.20
2019-02-24T06:25:25.999Z,34.56
2019-02-24T06:29:31.700Z,43.81
2019-02-24T06:33:37.417Z,41.56
2019-02-24T06:37:43.098Z,45.92
2019-02-24T06:41:48.801Z,42.36
2019-02-24T06:45:54.653Z,44.42
2019-02-24T06:50:01.961Z,42.98
2019-02-24T06:54:07.639Z,39.24
2019-02-24T06:58:13.339Z,36.36
2019-02-24T07:02:19.032Z,37.65
2019-02-24T07:06:24.721Z,39.90
2019-02-24T07:10:30.463Z,39.74
2019-02-24T07:14:36.130Z,34.73
2019-02-24T07:18:41.823Z,36.44
2019-02-24T07:22:47.575Z,30.34
2019-02-24T07:26:53.362Z,38.99
2019-02-24T07:36:28.727Z,29.78
2019-02-24T07:40:35.494Z,26.52
2019-02-24T07:44:41.188Z,26.01
2019-02-24T07:48:46.875Z,26.81
2019-02-24T07:52:52.593Z,25.83
2019-02-24T07:56:58.290Z,30.35
2019-02-24T08:01:03.974Z,28.45
2019-02-24T08:05:09.985Z,27.89
2019-02-24T08:09:15.674Z,25.85
2019-02-24T08:13:21.371Z,27.62
2019-02-24T08:17:27.033Z,32.03
2019-02-24T08:21:32.730Z,33.28
2019-02-24T08:25:38.514Z,34.45
2019-02-24T08:29:44.209Z,29.07
2019-02-24T08:33:49.898Z,31.90
2019-02-24T08:37:55.581Z,25.64
2019-02-24T08:42:01.374Z,26.56
2019-02-24T08:46:07.093Z,26.89
2019-02-24T08:50:13.242Z,22.98
2019-02-24T08:54:18.937Z,28.75
2019-02-24T08:58:24.625Z,24.90
2019-02-24T09:02:30.365Z,23.07
2019-02-24T09:06:36.080Z,26.42
2019-02-24T09:10:41.787Z,29.45
2019-02-24T09:14:47.487Z,29.12
2019-02-24T09:18:53.216Z,27.20
2019-02-24T09:22:58.989Z,28.35
2019-02-24T09:27:04.715Z,23.88
2019-02-24T09:31:13.469Z,22.24
2019-02-24T09:35:20.447Z,25.74
2019-02-24T09:39:26.150Z,25.40
2019-02-24T09:43:31.863Z,19.10
2019-02-24T09:47:46.416Z,20.25
2019-02-24T09:51:45.030Z,20.73
2019-02-24T09:55:50.715Z,22.22
2019-02-24T09:59:56.487Z,19.91
2019-02-24T10:04:02.205Z,19.14
2019-02-24T10:08:19.684Z,22.02
2019-02-24T10:12:25.419Z,19.18
2019-02-24T10:16:31.177Z,19.04
2019-02-24T10:20:36.875Z,18.98
2019-02-24T10:24:42.584Z,19.18
2019-02-24T10:28:48.288Z,19.31
2019-02-24T10:32:54.063Z,18.62
2019-02-24T10:37:00.725Z,17.66
2019-02-24T10:41:06.429Z,18.54
2019-02-24T10:45:17.879Z,18.65
2019-02-24T10:49:23.641Z,19.21
2019-02-24T10:53:29.340Z,19.78
2019-02-24T10:57:35.050Z,19.77
2019-02-24T11:01:40.824Z,18.39
2019-02-24T11:05:46.523Z,19.10
2019-02-24T11:09:52.298Z,21.31
2019-02-24T11:13:58.018Z,21.19
2019-02-24T11:18:03.745Z,19.41
2019-02-24T11:22:09.683Z,18.33
2019-02-24T11:26:15.403Z,19.18
2019-02-24T11:30:21.153Z,16.17
2019-02-24T11:34:26.860Z,14.09
2019-02-24T11:38:32.542Z,13.48
2019-02-24T11:42:38.338Z,13.33
2019-02-24T11:46:44.036Z,12.08
2019-02-24T11:50:49.784Z,11.72
2019-02-24T11:54:55.498Z,12.83
2019-02-24T11:59:01.226Z,15.60
2019-02-24T12:03:06.921Z,16.35
2019-02-24T12:07:12.642Z,15.01
2019-02-24T12:11:18.335Z,14.95
2019-02-24T12:15:24.074Z,15.03
2019-02-24T12:19:29.802Z,15.59
2019-02-24T12:23:35.587Z,14.81
2019-02-24T12:27:41.307Z,17.32
2019-02-24T12:31:47.033Z,19.12
2019-02-24T12:35:52.746Z,14.54
2019-02-24T12:39:58.531Z,14.81
2019-02-24T12:44:04.267Z,15.08
2019-02-24T12:48:09.967Z,15.70
2019-02-24T12:52:15.706Z,15.02
2019-02-24T12:56:21.471Z,17.94
2019-02-24T13:00:29.185Z,16.37
2019-02-24T13:04:34.982Z,14.72
2019-02-24T13:08:40.665Z,14.16
2019-02-24T13:12:46.423Z,15.43
2019-02-24T13:16:52.174Z,13.79
2019-02-24T13:20:58.023Z,14.73
2019-02-24T13:25:10.000Z,19.71
2019-02-24T13:30:16.211Z,17.50
2019-02-24T13:34:21.958Z,15.90
2019-02-24T13:38:27.683Z,14.63
2019-02-24T13:42:33.489Z,18.80
2019-02-24T13:46:39.201Z,20.06
2019-02-24T13:50:44.985Z,21.52
2019-02-24T13:55:17.573Z,20.97
2019-02-24T13:59:23.286Z,16.26
2019-02-24T14:03:29.039Z,14.00
2019-02-24T14:07:34.731Z,15.34
2019-02-24T14:11:42.207Z,12.28
2019-02-24T14:15:47.927Z,13.06
2019-02-24T14:19:53.641Z,15.65
2019-02-24T14:23:59.346Z,16.85
2019-02-24T14:28:05.123Z,18.73
2019-02-24T14:32:10.820Z,18.77
2019-02-24T14:36:19.350Z,21.23
2019-02-24T14:40:25.045Z,20.35
2019-02-24T14:44:30.753Z,21.38
2019-02-24T14:48:36.480Z,23.14
2019-02-24T14:52:42.177Z,24.16
2019-02-24T14:56:47.864Z,27.69
2019-02-24T15:00:53.581Z,23.36
2019-02-24T15:04:59.351Z,24.62
2019-02-24T15:09:20.341Z,21.18
2019-02-24T15:13:26.032Z,23.59
2019-02-24T15:17:31.734Z,23.02
2019-02-24T15:21:37.467Z,25.25
2019-02-24T15:25:43.164Z,28.41
2019-02-24T15:29:48.864Z,24.86
2019-02-24T15:33:54.559Z,27.03
2019-02-24T15:38:00.370Z,24.24
2019-02-24T15:42:07.719Z,21.87
2019-02-24T15:46:32.214Z,23.19
2019-02-24T15:50:37.910Z,23.77
2019-02-24T15:54:43.595Z,26.42
2019-02-24T15:58:49.330Z,24.83
2019-02-24T16:03:01.655Z,24.36
2019-02-24T16:07:04.141Z,25.06
2019-02-24T16:11:09.946Z,28.40
2019-02-24T16:15:19.798Z,26.53
2019-02-24T16:19:25.573Z,26.14
2019-02-24T16:23:31.267Z,28.70
2019-02-24T16:27:37.110Z,28.25
2019-02-24T16:31:42.816Z,27.49
2019-02-24T16:35:48.495Z,27.18
2019-02-24T16:39:54.184Z,24.04
2019-02-24T16:43:59.991Z,23.53
2019-02-24T16:48:05.759Z,23.55
2019-02-24T16:52:11.483Z,23.80
2019-02-24T16:56:17.188Z,24.85
2019-02-24T17:00:27.587Z,27.87
2019-02-24T17:04:33.308Z,25.66
2019-02-24T17:08:39.033Z,24.59
2019-02-24T17:12:44.736Z,24.41
2019-02-24T17:17:01.392Z,25.07
2019-02-24T17:21:03.543Z,24.90
2019-02-24T17:25:10.790Z,24.78
2019-02-24T17:29:18.829Z,24.57
2019-02-24T17:33:30.108Z,24.16
2019-02-24T17:55:16.510Z,26.22
2019-02-24T18:10:19.668Z,23.71
2019-02-24T18:36:00.729Z,22.16
2019-02-24T18:40:19.456Z,22.35
2019-02-24T18:44:25.192Z,26.20
2019-02-24T18:48:30.895Z,29.29
2019-02-24T18:52:36.746Z,24.53
2019-02-24T18:56:42.583Z,24.22
2019-02-24T19:00:48.422Z,20.29
2019-02-24T19:04:54.223Z,22.14
2019-02-24T19:09:00.041Z,21.37
2019-02-24T19:13:14.695Z,19.58
2019-02-24T19:17:20.386Z,19.69
2019-02-24T19:21:26.173Z,18.31
2019-02-24T19:25:33.426Z,21.33
2019-02-24T19:29:39.181Z,19.16
2019-02-24T19:33:44.924Z,18.11
2019-02-24T19:38:17.508Z,17.32
2019-02-24T19:42:23.292Z,16.66
2019-02-24T19:46:29.028Z,17.77
2019-02-24T19:50:34.744Z,17.80
2019-02-24T19:54:40.474Z,18.04
2019-02-24T19:58:47.596Z,17.28
2019-02-24T20:02:53.835Z,17.31
2019-02-24T20:06:59.568Z,18.83
2019-02-24T20:11:14.307Z,22.44
2019-02-24T20:15:25.957Z,20.72
2019-02-24T20:19:31.649Z,18.38
2019-02-24T20:23:37.439Z,18.27
2019-02-24T20:27:43.214Z,18.67
2019-02-24T20:31:49.997Z,18.61
2019-02-24T20:35:55.727Z,18.23
2019-02-24T20:40:01.541Z,18.07
2019-02-24T20:44:16.384Z,18.62
2019-02-24T20:48:22.118Z,18.94
2019-02-24T20:52:27.835Z,21.10
2019-02-24T20:56:33.603Z,23.77
2019-02-24T21:00:52.435Z,19.18
2019-02-24T21:05:00.237Z,26.37
2019-02-24T21:09:17.324Z,23.77
2019-02-24T21:13:23.103Z,21.02
2019-02-24T21:17:28.826Z,24.67
2019-02-24T21:21:34.516Z,21.33
2019-02-24T21:25:40.293Z,21.99
2019-02-24T21:29:45.992Z,23.38
2019-02-24T21:33:51.696Z,24.47
2019-02-24T21:38:18.435Z,24.87
2019-02-24T21:42:24.127Z,24.33
2019-02-24T21:46:29.832Z,25.17
2019-02-24T21:50:35.528Z,25.21
2019-02-24T22:01:01.134Z,28.44
2019-02-24T22:06:16.459Z,30.56
2019-02-24T22:10:22.239Z,30.03
2019-02-24T22:21:15.718Z,29.13
2019-02-24T22:25:21.491Z,30.42
2019-02-24T22:33:43.690Z,24.66
2019-02-24T22:37:49.514Z,35.16
2019-02-24T22:41:55.667Z,26.40
2019-02-24T22:46:01.412Z,28.39
2019-02-24T22:50:10.239Z,36.00
2019-02-24T22:54:15.945Z,23.51
2019-02-24T22:58:21.648Z,24.43
2019-02-24T23:02:27.780Z,33.27
2019-02-24T23:06:33.703Z,25.41
2019-02-24T23:10:39.464Z,35.00
2019-02-24T23:14:47.283Z,26.09
2019-02-24T23:18:52.976Z,32.73
2019-02-24T23:22:58.727Z,26.82
2019-02-24T23:27:04.396Z,29.47
2019-02-24T23:31:10.165Z,26.86
2019-02-24T23:35:15.999Z,30.35
2019-02-24T23:39:21.684Z,33.55
2019-02-24T23:43:30.643Z,28.81
2019-02-24T23:47:36.506Z,27.32
2019-02-24T23:51:42.138Z,28.08
2019-02-24T23:55:47.826Z,28.86
2019-02-24T23:59:53.537Z,28.58
