createdAt,value
2023-03-05T00:00:27.564Z,0.00
2023-03-05T00:01:27.543Z,0.00
2023-03-05T00:02:27.593Z,0.00
2023-03-05T00:03:27.651Z,0.00
2023-03-05T00:04:27.491Z,0.00
2023-03-05T00:05:27.581Z,0.00
2023-03-05T00:06:27.457Z,0.00
2023-03-05T00:07:27.525Z,0.00
2023-03-05T00:08:27.457Z,0.00
2023-03-05T00:09:27.412Z,0.00
2023-03-05T00:10:27.410Z,0.00
2023-03-05T00:11:27.401Z,0.00
2023-03-05T00:12:27.437Z,0.00
2023-03-05T00:13:27.402Z,0.00
2023-03-05T00:14:27.452Z,0.00
2023-03-05T00:15:27.375Z,0.00
2023-03-05T00:16:27.525Z,0.00
2023-03-05T00:17:27.381Z,0.00
2023-03-05T00:18:27.339Z,0.00
2023-03-05T00:19:27.391Z,0.00
2023-03-05T00:20:27.365Z,0.00
2023-03-05T00:21:27.300Z,0.00
2023-03-05T00:22:27.327Z,0.00
2023-03-05T00:23:27.265Z,0.00
2023-03-05T00:24:27.270Z,0.00
2023-03-05T00:25:27.246Z,0.00
2023-03-05T00:26:27.309Z,0.00
2023-03-05T00:27:27.243Z,0.00
2023-03-05T00:28:27.285Z,0.00
2023-03-05T00:29:27.432Z,0.00
2023-03-05T00:30:27.260Z,0.00
2023-03-05T00:31:27.201Z,0.00
2023-03-05T00:32:27.273Z,0.00
2023-03-05T00:33:28.056Z,0.00
2023-03-05T00:34:27.174Z,0.00
2023-03-05T00:35:27.257Z,0.00
2023-03-05T00:36:27.178Z,0.00
2023-03-05T00:37:27.197Z,0.00
2023-03-05T00:38:28.174Z,0.00
2023-03-05T00:39:28.152Z,0.00
2023-03-05T00:40:27.158Z,0.00
2023-03-05T00:41:27.096Z,0.00
2023-03-05T00:42:27.134Z,0.00
2023-03-05T00:43:27.364Z,0.00
2023-03-05T00:44:27.109Z,0.00
2023-03-05T00:45:27.085Z,0.00
2023-03-05T00:46:27.078Z,0.00
2023-03-05T00:47:27.226Z,0.00
2023-03-05T00:48:27.043Z,0.00
2023-03-05T00:49:27.023Z,0.00
2023-03-05T00:50:26.993Z,0.00
2023-03-05T00:51:27.046Z,0.00
2023-03-05T00:52:27.004Z,0.00
2023-03-05T00:53:27.127Z,0.00
2023-03-05T00:54:27.014Z,0.00
2023-03-05T00:55:26.981Z,0.00
2023-03-05T00:56:26.956Z,0.00
2023-03-05T00:57:27.102Z,0.00
2023-03-05T00:58:26.916Z,0.00
2023-03-05T00:59:27.067Z,0.00
2023-03-05T01:00:26.923Z,0.00
2023-03-05T01:01:26.936Z,0.00
2023-03-05T01:02:26.879Z,0.00
2023-03-05T01:03:26.901Z,0.00
2023-03-05T01:04:26.912Z,0.00
2023-03-05T01:05:26.883Z,0.00
2023-03-05T01:06:26.795Z,0.00
2023-03-05T01:07:26.870Z,0.00
2023-03-05T01:08:26.788Z,0.00
2023-03-05T01:09:26.781Z,0.00
2023-03-05T01:10:26.831Z,0.00
2023-03-05T01:11:26.777Z,0.00
2023-03-05T01:12:26.775Z,0.00
2023-03-05T01:13:26.804Z,0.00
2023-03-05T01:14:26.777Z,0.00
2023-03-05T01:15:26.677Z,0.00
2023-03-05T01:16:26.736Z,0.00
2023-03-05T01:17:26.727Z,0.00
2023-03-05T01:18:26.678Z,0.00
2023-03-05T01:19:26.647Z,0.00
2023-03-05T01:20:26.677Z,0.00
2023-03-05T01:21:26.664Z,0.00
2023-03-05T01:22:26.636Z,0.00
2023-03-05T01:23:26.646Z,0.00
2023-03-05T01:24:26.633Z,0.00
2023-03-05T01:25:26.604Z,0.00
2023-03-05T01:26:26.620Z,0.00
2023-03-05T01:27:26.571Z,0.00
2023-03-05T01:28:26.511Z,0.00
2023-03-05T01:29:26.611Z,0.00
2023-03-05T01:30:26.623Z,0.00
2023-03-05T01:31:26.569Z,0.00
2023-03-05T01:32:26.544Z,0.00
2023-03-05T01:33:26.554Z,0.00
2023-03-05T01:34:26.516Z,0.00
2023-03-05T01:35:26.599Z,0.00
2023-03-05T01:36:26.487Z,0.00
2023-03-05T01:37:26.504Z,0.00
2023-03-05T01:38:26.468Z,0.00
2023-03-05T01:39:26.454Z,0.00
2023-03-05T01:40:26.469Z,0.00
2023-03-05T01:41:26.436Z,0.00
2023-03-05T01:42:26.431Z,0.00
2023-03-05T01:43:26.445Z,0.00
2023-03-05T01:44:26.393Z,0.00
2023-03-05T01:45:26.420Z,0.00
2023-03-05T01:46:26.450Z,0.00
2023-03-05T01:47:26.433Z,0.00
2023-03-05T01:48:26.439Z,0.00
2023-03-05T01:49:26.374Z,0.00
2023-03-05T01:50:26.355Z,0.00
2023-03-05T01:51:26.375Z,0.00
2023-03-05T01:52:26.374Z,0.00
2023-03-05T01:53:26.307Z,0.00
2023-03-05T01:54:26.312Z,0.00
2023-03-05T01:55:26.261Z,0.00
2023-03-05T01:56:26.237Z,0.00
2023-03-05T01:57:26.301Z,0.00
2023-03-05T01:58:26.276Z,0.00
2023-03-05T01:59:26.240Z,0.00
2023-03-05T02:00:26.201Z,0.00
2023-03-05T02:01:26.306Z,0.00
2023-03-05T02:02:26.180Z,0.00
2023-03-05T02:03:26.279Z,0.00
2023-03-05T02:04:26.182Z,0.00
2023-03-05T02:05:27.143Z,0.00
2023-03-05T02:06:26.172Z,0.00
2023-03-05T02:07:26.148Z,0.00
2023-03-05T02:08:26.160Z,0.00
2023-03-05T02:09:26.086Z,0.00
2023-03-05T02:10:26.140Z,0.00
2023-03-05T02:11:26.140Z,0.00
2023-03-05T02:12:26.101Z,0.00
2023-03-05T02:13:26.076Z,0.00
2023-03-05T02:14:26.110Z,0.00
2023-03-05T02:15:26.064Z,0.00
2023-03-05T02:16:26.096Z,0.00
2023-03-05T02:17:26.039Z,0.00
2023-03-05T02:18:25.997Z,0.00
2023-03-05T02:19:25.983Z,0.00
2023-03-05T02:20:26.002Z,0.00
2023-03-05T02:21:25.981Z,0.00
2023-03-05T02:22:25.995Z,0.00
2023-03-05T02:23:25.980Z,0.00
2023-03-05T02:24:25.981Z,0.00
2023-03-05T02:25:25.953Z,0.00
2023-03-05T02:26:25.928Z,0.00
2023-03-05T02:27:25.947Z,0.00
2023-03-05T02:28:25.918Z,0.00
2023-03-05T02:29:25.858Z,0.00
2023-03-05T02:30:25.939Z,0.00
2023-03-05T02:31:25.978Z,0.00
2023-03-05T02:32:25.850Z,0.00
2023-03-05T02:33:25.850Z,0.00
2023-03-05T02:34:25.868Z,0.00
2023-03-05T02:35:25.842Z,0.00
2023-03-05T02:36:25.869Z,0.00
2023-03-05T02:37:25.844Z,0.00
2023-03-05T02:38:25.828Z,0.00
2023-03-05T02:39:25.760Z,0.00
2023-03-05T02:40:25.765Z,0.00
2023-03-05T02:41:25.805Z,0.00
2023-03-05T02:42:25.744Z,0.00
2023-03-05T02:43:25.708Z,0.00
2023-03-05T02:44:25.723Z,0.00
2023-03-05T02:45:25.700Z,0.00
2023-03-05T02:46:25.711Z,0.00
2023-03-05T02:47:25.754Z,0.00
2023-03-05T02:48:25.686Z,0.00
2023-03-05T02:49:25.646Z,0.00
2023-03-05T02:50:25.656Z,0.00
2023-03-05T02:51:25.686Z,0.00
2023-03-05T02:52:25.672Z,0.00
2023-03-05T02:53:25.653Z,0.00
2023-03-05T02:54:25.610Z,0.00
2023-03-05T02:55:25.586Z,0.00
2023-03-05T02:56:25.597Z,0.00
2023-03-05T02:57:25.565Z,0.00
2023-03-05T02:58:25.624Z,0.00
2023-03-05T02:59:25.709Z,0.00
2023-03-05T03:00:25.556Z,0.00
2023-03-05T03:01:25.594Z,0.00
2023-03-05T03:02:25.555Z,0.00
2023-03-05T03:03:25.610Z,0.00
2023-03-05T03:04:25.462Z,0.00
2023-03-05T03:05:26.494Z,0.00
2023-03-05T03:06:25.552Z,0.00
2023-03-05T03:07:25.448Z,0.00
2023-03-05T03:08:25.462Z,0.00
2023-03-05T03:09:25.455Z,0.00
2023-03-05T03:10:25.442Z,0.00
2023-03-05T03:11:25.410Z,0.00
2023-03-05T03:12:25.443Z,0.00
2023-03-05T03:13:25.508Z,0.00
2023-03-05T03:14:25.433Z,0.00
2023-03-05T03:15:25.410Z,0.00
2023-03-05T03:16:25.412Z,0.00
2023-03-05T03:17:25.371Z,0.00
2023-03-05T03:18:25.373Z,0.00
2023-03-05T03:19:26.005Z,0.00
2023-03-05T03:20:25.370Z,0.00
2023-03-05T03:21:25.405Z,0.00
2023-03-05T03:22:25.325Z,0.00
2023-03-05T03:23:25.302Z,0.00
2023-03-05T03:24:25.322Z,0.00
2023-03-05T03:25:25.278Z,0.00
2023-03-05T03:26:25.291Z,0.00
2023-03-05T03:27:25.248Z,0.00
2023-03-05T03:28:25.290Z,0.00
2023-03-05T03:29:25.219Z,0.00
2023-03-05T03:30:25.243Z,0.00
2023-03-05T03:31:25.288Z,0.00
2023-03-05T03:32:25.282Z,0.00
2023-03-05T03:33:25.256Z,0.00
2023-03-05T03:34:25.138Z,0.00
2023-03-05T03:35:25.295Z,0.00
2023-03-05T03:36:25.148Z,0.00
2023-03-05T03:37:25.150Z,0.00
2023-03-05T03:38:25.150Z,0.00
2023-03-05T03:39:25.121Z,0.00
2023-03-05T03:40:25.144Z,0.00
2023-03-05T03:41:26.140Z,0.00
2023-03-05T03:42:25.090Z,0.00
2023-03-05T03:43:25.080Z,0.00
2023-03-05T03:44:25.120Z,0.00
2023-03-05T03:45:25.075Z,0.00
2023-03-05T03:46:26.096Z,0.00
2023-03-05T03:47:25.033Z,0.00
2023-03-05T03:48:25.046Z,0.00
2023-03-05T03:49:24.985Z,0.00
2023-03-05T03:50:25.066Z,0.00
2023-03-05T03:51:25.039Z,0.00
2023-03-05T03:52:25.017Z,0.00
2023-03-05T03:53:24.973Z,0.00
2023-03-05T03:54:24.958Z,0.00
2023-03-05T03:55:24.997Z,0.00
2023-03-05T03:56:24.913Z,0.00
2023-03-05T03:57:24.955Z,0.00
2023-03-05T03:58:24.930Z,0.00
2023-03-05T03:59:24.925Z,0.00
2023-03-05T04:00:24.924Z,0.00
2023-03-05T04:01:24.854Z,0.00
2023-03-05T04:02:24.925Z,0.00
2023-03-05T04:03:24.889Z,0.00
2023-03-05T04:04:24.885Z,0.00
2023-03-05T04:05:24.828Z,0.00
2023-03-05T04:06:24.973Z,0.00
2023-03-05T04:07:24.821Z,0.00
2023-03-05T04:08:24.790Z,0.00
2023-03-05T04:09:24.795Z,0.00
2023-03-05T04:10:24.844Z,0.00
2023-03-05T04:11:24.755Z,0.00
2023-03-05T04:12:24.758Z,0.00
2023-03-05T04:13:24.799Z,0.00
2023-03-05T04:14:24.708Z,0.00
2023-03-05T04:15:24.703Z,0.00
2023-03-05T04:16:24.749Z,0.00
2023-03-05T04:17:24.694Z,0.00
2023-03-05T04:18:24.680Z,0.00
2023-03-05T04:19:24.699Z,0.00
2023-03-05T04:20:24.778Z,0.00
2023-03-05T04:21:24.743Z,0.00
2023-03-05T04:22:24.665Z,0.00
2023-03-05T04:23:24.674Z,0.00
2023-03-05T04:24:24.653Z,0.00
2023-03-05T04:25:24.648Z,0.00
2023-03-05T04:26:24.609Z,0.00
2023-03-05T04:27:24.579Z,0.00
2023-03-05T04:28:24.620Z,0.00
2023-03-05T04:29:24.782Z,0.00
2023-03-05T04:30:24.619Z,0.00
2023-03-05T04:31:24.616Z,0.00
2023-03-05T04:32:24.574Z,0.00
2023-03-05T04:33:24.592Z,0.00
2023-03-05T04:34:24.501Z,0.00
2023-03-05T04:35:24.548Z,0.00
2023-03-05T04:36:24.530Z,0.00
2023-03-05T04:37:24.487Z,0.00
2023-03-05T04:38:24.530Z,0.00
2023-03-05T04:39:24.449Z,0.00
2023-03-05T04:40:24.452Z,0.00
2023-03-05T04:41:24.451Z,0.00
2023-03-05T04:42:24.416Z,0.00
2023-03-05T04:43:24.416Z,0.00
2023-03-05T04:44:24.491Z,0.00
2023-03-05T04:45:24.382Z,0.00
2023-03-05T04:46:24.480Z,0.00
2023-03-05T04:47:24.401Z,0.00
2023-03-05T04:48:24.393Z,0.00
2023-03-05T04:49:24.360Z,0.00
2023-03-05T04:50:24.405Z,0.00
2023-03-05T04:51:24.323Z,0.00
2023-03-05T04:52:24.314Z,0.00
2023-03-05T04:53:25.022Z,0.00
2023-03-05T04:54:24.293Z,0.00
2023-03-05T04:55:24.353Z,0.00
2023-03-05T04:56:24.330Z,0.00
2023-03-05T04:57:24.272Z,0.00
2023-03-05T04:58:24.279Z,0.00
2023-03-05T04:59:24.248Z,0.00
2023-03-05T05:00:24.238Z,0.00
2023-03-05T05:01:24.283Z,0.00
2023-03-05T05:02:24.180Z,0.00
2023-03-05T05:03:24.193Z,0.00
2023-03-05T05:04:24.170Z,0.00
2023-03-05T05:05:24.262Z,0.00
2023-03-05T05:06:24.183Z,0.00
2023-03-05T05:07:24.347Z,0.00
2023-03-05T05:08:24.139Z,0.00
2023-03-05T05:09:24.187Z,0.00
2023-03-05T05:10:24.175Z,0.00
2023-03-05T05:11:24.100Z,0.00
2023-03-05T05:12:24.172Z,0.00
2023-03-05T05:13:24.175Z,0.00
2023-03-05T05:14:24.072Z,0.00
2023-03-05T05:15:24.065Z,0.00
2023-03-05T05:16:24.127Z,0.00
2023-03-05T05:17:24.060Z,0.00
2023-03-05T05:18:24.037Z,0.00
2023-03-05T05:19:24.086Z,0.00
2023-03-05T05:20:24.021Z,0.00
2023-03-05T05:21:24.021Z,0.00
2023-03-05T05:22:24.035Z,0.00
2023-03-05T05:23:24.051Z,0.00
2023-03-05T05:24:23.969Z,0.00
2023-03-05T05:25:24.981Z,0.00
2023-03-05T05:26:23.951Z,0.00
2023-03-05T05:27:23.895Z,0.00
2023-03-05T05:28:23.943Z,0.00
2023-03-05T05:29:23.874Z,0.00
2023-03-05T05:30:23.846Z,0.00
2023-03-05T05:31:23.835Z,0.00
2023-03-05T05:32:24.012Z,0.00
2023-03-05T05:33:23.845Z,0.00
2023-03-05T05:34:23.806Z,0.00
2023-03-05T05:35:23.808Z,0.00
2023-03-05T05:36:24.380Z,0.00
2023-03-05T05:37:23.753Z,0.00
2023-03-05T05:38:23.826Z,0.00
2023-03-05T05:39:23.745Z,0.00
2023-03-05T05:40:24.753Z,0.00
2023-03-05T05:41:23.740Z,0.00
2023-03-05T05:42:23.741Z,0.00
2023-03-05T05:43:23.729Z,0.00
2023-03-05T05:44:23.729Z,0.00
2023-03-05T05:45:23.769Z,0.00
2023-03-05T05:46:23.849Z,0.00
2023-03-05T05:47:23.672Z,0.00
2023-03-05T05:48:23.678Z,0.00
2023-03-05T05:49:23.670Z,0.00
2023-03-05T05:50:23.652Z,0.00
2023-03-05T05:51:24.653Z,0.00
2023-03-05T05:52:23.615Z,0.00
2023-03-05T05:53:23.649Z,0.00
2023-03-05T05:54:23.624Z,0.00
2023-03-05T05:55:23.559Z,0.00
2023-03-05T05:56:23.558Z,0.00
2023-03-05T05:57:23.575Z,0.00
2023-03-05T05:58:23.566Z,0.00
2023-03-05T05:59:23.536Z,0.00
2023-03-05T06:00:23.528Z,0.00
2023-03-05T06:01:23.511Z,5.62
2023-03-05T06:02:23.574Z,5.62
2023-03-05T06:03:23.574Z,5.62
2023-03-05T06:04:23.531Z,0.00
2023-03-05T06:05:23.489Z,0.00
2023-03-05T06:06:23.504Z,0.00
2023-03-05T06:07:23.460Z,5.62
2023-03-05T06:08:23.428Z,5.62
2023-03-05T06:09:23.441Z,5.62
2023-03-05T06:10:23.432Z,5.62
2023-03-05T06:11:23.415Z,5.62
2023-03-05T06:12:23.438Z,5.62
2023-03-05T06:13:23.435Z,5.62
2023-03-05T06:14:23.409Z,5.62
2023-03-05T06:15:23.375Z,5.62
2023-03-05T06:16:23.443Z,5.62
2023-03-05T06:17:30.273Z,5.62
2023-03-05T06:18:25.332Z,5.62
2023-03-05T06:19:23.326Z,5.62
2023-03-05T06:20:23.319Z,11.25
2023-03-05T06:21:23.919Z,11.25
2023-03-05T06:22:23.316Z,5.62
2023-03-05T06:23:23.397Z,5.62
2023-03-05T06:24:23.278Z,11.25
2023-03-05T06:25:23.290Z,11.25
2023-03-05T06:26:23.239Z,16.88
2023-03-05T06:27:23.246Z,22.50
2023-03-05T06:28:23.229Z,22.50
2023-03-05T06:29:23.260Z,22.50
2023-03-05T06:30:23.218Z,16.88
2023-03-05T06:31:23.248Z,16.88
2023-03-05T06:32:23.362Z,16.88
2023-03-05T06:33:23.183Z,16.88
2023-03-05T06:34:23.188Z,16.88
2023-03-05T06:35:23.174Z,16.88
2023-03-05T06:36:24.169Z,16.88
2023-03-05T06:37:23.162Z,16.88
2023-03-05T06:38:23.153Z,16.88
2023-03-05T06:39:23.135Z,11.25
2023-03-05T06:40:23.144Z,16.88
2023-03-05T06:41:23.145Z,16.88
2023-03-05T06:42:23.103Z,16.88
2023-03-05T06:43:23.088Z,22.50
2023-03-05T06:44:23.067Z,28.12
2023-03-05T06:45:23.065Z,28.12
2023-03-05T06:46:23.147Z,33.75
2023-03-05T06:47:23.000Z,28.12
2023-03-05T06:48:23.007Z,33.75
2023-03-05T06:49:23.045Z,39.38
2023-03-05T06:50:22.986Z,50.62
2023-03-05T06:51:22.993Z,50.62
2023-03-05T06:52:22.971Z,50.62
2023-03-05T06:53:23.046Z,50.62
2023-03-05T06:54:23.013Z,50.62
2023-03-05T06:55:22.949Z,50.62
2023-03-05T06:56:22.960Z,50.62
2023-03-05T06:57:22.942Z,50.62
2023-03-05T06:58:22.915Z,50.62
2023-03-05T06:59:22.883Z,50.62
2023-03-05T07:00:22.919Z,56.25
2023-03-05T07:01:23.498Z,56.25
2023-03-05T07:02:22.922Z,61.88
2023-03-05T07:03:22.866Z,67.50
2023-03-05T07:04:22.862Z,67.50
2023-03-05T07:05:22.858Z,67.50
2023-03-05T07:06:22.865Z,78.75
2023-03-05T07:07:22.844Z,90.00
2023-03-05T07:08:22.841Z,101.25
2023-03-05T07:09:22.783Z,106.88
2023-03-05T07:10:22.821Z,112.50
2023-03-05T07:11:22.813Z,106.88
2023-03-05T07:12:22.846Z,112.50
2023-03-05T07:13:22.762Z,123.75
2023-03-05T07:14:22.736Z,135.00
2023-03-05T07:15:22.718Z,146.25
2023-03-05T07:16:22.826Z,151.88
2023-03-05T07:17:22.711Z,163.12
2023-03-05T07:18:22.691Z,174.38
2023-03-05T07:19:22.659Z,185.62
2023-03-05T07:20:22.691Z,191.25
2023-03-05T07:21:22.724Z,213.75
2023-03-05T07:22:22.655Z,326.25
2023-03-05T07:23:22.644Z,253.12
2023-03-05T07:24:22.647Z,202.50
2023-03-05T07:25:22.632Z,213.75
2023-03-05T07:26:22.651Z,258.75
2023-03-05T07:27:22.608Z,393.75
2023-03-05T07:28:22.624Z,208.12
2023-03-05T07:29:22.571Z,151.88
2023-03-05T07:30:22.567Z,140.62
2023-03-05T07:31:22.617Z,157.50
2023-03-05T07:32:22.563Z,180.00
2023-03-05T07:33:22.539Z,196.88
2023-03-05T07:34:22.556Z,196.88
2023-03-05T07:35:22.511Z,202.50
2023-03-05T07:36:22.533Z,219.38
2023-03-05T07:37:22.473Z,236.25
2023-03-05T07:38:22.511Z,247.50
2023-03-05T07:39:22.514Z,258.75
2023-03-05T07:40:22.445Z,264.38
2023-03-05T07:41:22.470Z,270.00
2023-03-05T07:42:22.499Z,270.00
2023-03-05T07:43:22.441Z,270.00
2023-03-05T07:44:22.441Z,270.00
2023-03-05T07:45:22.417Z,264.38
2023-03-05T07:46:22.454Z,253.12
2023-03-05T07:47:22.415Z,236.25
2023-03-05T07:48:22.369Z,236.25
2023-03-05T07:49:22.358Z,213.75
2023-03-05T07:50:22.326Z,191.25
2023-03-05T07:51:22.320Z,196.88
2023-03-05T07:52:22.359Z,202.50
2023-03-05T07:53:22.338Z,196.88
2023-03-05T07:54:22.287Z,185.62
2023-03-05T07:55:22.293Z,168.75
2023-03-05T07:56:22.262Z,157.50
2023-03-05T07:57:22.253Z,140.62
2023-03-05T07:58:22.268Z,129.38
2023-03-05T07:59:23.238Z,112.50
2023-03-05T08:00:22.255Z,101.25
2023-03-05T08:01:22.246Z,95.62
2023-03-05T08:02:22.400Z,95.62
2023-03-05T08:03:22.244Z,90.00
2023-03-05T08:04:22.323Z,90.00
2023-03-05T08:05:22.191Z,90.00
2023-03-05T08:06:22.168Z,95.62
2023-03-05T08:07:22.156Z,95.62
2023-03-05T08:08:22.151Z,95.62
2023-03-05T08:09:22.141Z,95.62
2023-03-05T08:10:22.159Z,95.62
2023-03-05T08:11:22.147Z,90.00
2023-03-05T08:12:22.086Z,78.75
2023-03-05T08:13:22.091Z,73.12
2023-03-05T08:14:22.095Z,67.50
2023-03-05T08:15:23.095Z,73.12
2023-03-05T08:16:22.106Z,84.38
2023-03-05T08:17:23.049Z,95.62
2023-03-05T08:18:22.022Z,106.88
2023-03-05T08:19:21.993Z,112.50
2023-03-05T08:20:22.030Z,106.88
2023-03-05T08:21:21.978Z,90.00
2023-03-05T08:22:21.993Z,67.50
2023-03-05T08:23:21.958Z,61.88
2023-03-05T08:24:22.033Z,56.25
2023-03-05T08:25:21.943Z,56.25
2023-03-05T08:26:21.930Z,61.88
2023-03-05T08:27:21.909Z,67.50
2023-03-05T08:28:21.913Z,67.50
2023-03-05T08:29:21.914Z,61.88
2023-03-05T08:30:21.921Z,61.88
2023-03-05T08:31:22.005Z,61.88
2023-03-05T08:32:21.947Z,67.50
2023-03-05T08:33:21.881Z,73.12
2023-03-05T08:34:21.876Z,73.12
2023-03-05T08:35:21.959Z,73.12
2023-03-05T08:36:21.807Z,73.12
2023-03-05T08:37:21.868Z,61.88
2023-03-05T08:38:21.801Z,56.25
2023-03-05T08:39:21.823Z,56.25
2023-03-05T08:40:21.772Z,61.88
2023-03-05T08:41:21.826Z,67.50
2023-03-05T08:42:21.757Z,84.38
2023-03-05T08:43:21.716Z,95.62
2023-03-05T08:44:21.768Z,90.00
2023-03-05T08:45:21.996Z,67.50
2023-03-05T08:46:21.783Z,67.50
2023-03-05T08:47:21.712Z,78.75
2023-03-05T08:48:21.769Z,84.38
2023-03-05T08:49:21.732Z,101.25
2023-03-05T08:50:21.705Z,123.75
2023-03-05T08:51:21.785Z,129.38
2023-03-05T08:52:21.693Z,135.00
2023-03-05T08:53:21.623Z,146.25
2023-03-05T08:54:22.736Z,191.25
2023-03-05T08:55:21.642Z,281.25
2023-03-05T08:56:21.751Z,382.50
2023-03-05T08:57:21.636Z,472.50
2023-03-05T08:58:21.658Z,568.12
2023-03-05T08:59:21.618Z,821.25
2023-03-05T09:00:21.619Z,680.62
2023-03-05T09:01:21.650Z,759.38
2023-03-05T09:02:21.610Z,725.62
2023-03-05T09:03:21.575Z,641.25
2023-03-05T09:04:21.568Z,551.25
2023-03-05T09:05:21.550Z,483.75
2023-03-05T09:06:21.596Z,466.88
2023-03-05T09:07:21.503Z,472.50
2023-03-05T09:08:21.494Z,478.12
2023-03-05T09:09:21.482Z,506.25
2023-03-05T09:10:21.481Z,607.50
2023-03-05T09:11:21.518Z,1546.88
2023-03-05T09:12:21.458Z,1153.12
2023-03-05T09:13:21.487Z,956.25
2023-03-05T09:14:21.511Z,871.88
2023-03-05T09:15:21.489Z,765.00
2023-03-05T09:16:21.486Z,455.62
2023-03-05T09:17:21.414Z,371.25
2023-03-05T09:18:21.431Z,309.38
2023-03-05T09:19:21.407Z,270.00
2023-03-05T09:20:21.451Z,241.88
2023-03-05T09:21:21.416Z,219.38
2023-03-05T09:22:21.364Z,213.75
2023-03-05T09:23:21.370Z,196.88
2023-03-05T09:24:21.321Z,174.38
2023-03-05T09:25:21.366Z,202.50
2023-03-05T09:26:21.398Z,253.12
2023-03-05T09:27:21.902Z,298.12
2023-03-05T09:28:21.312Z,376.88
2023-03-05T09:29:21.310Z,472.50
2023-03-05T09:30:22.428Z,545.62
2023-03-05T09:31:21.258Z,365.62
2023-03-05T09:32:21.325Z,376.88
2023-03-05T09:33:21.292Z,410.62
2023-03-05T09:34:21.238Z,393.75
2023-03-05T09:35:21.231Z,348.75
2023-03-05T09:36:21.205Z,286.88
2023-03-05T09:37:21.230Z,247.50
2023-03-05T09:38:21.175Z,208.12
2023-03-05T09:39:21.169Z,174.38
2023-03-05T09:40:21.143Z,168.75
2023-03-05T09:41:21.136Z,174.38
2023-03-05T09:42:21.190Z,157.50
2023-03-05T09:43:21.114Z,140.62
2023-03-05T09:44:21.126Z,129.38
2023-03-05T09:45:21.120Z,106.88
2023-03-05T09:46:21.814Z,84.38
2023-03-05T09:47:21.058Z,73.12
2023-03-05T09:48:21.098Z,73.12
2023-03-05T09:49:21.109Z,78.75
2023-03-05T09:50:21.072Z,78.75
2023-03-05T09:51:21.046Z,95.62
2023-03-05T09:52:21.032Z,106.88
2023-03-05T09:53:21.040Z,106.88
2023-03-05T09:54:21.020Z,118.12
2023-03-05T09:55:20.999Z,129.38
2023-03-05T09:56:20.919Z,135.00
2023-03-05T09:57:20.930Z,135.00
2023-03-05T09:58:21.025Z,135.00
2023-03-05T09:59:20.952Z,135.00
2023-03-05T10:00:21.032Z,140.62
2023-03-05T10:01:20.920Z,219.38
2023-03-05T10:02:20.882Z,303.75
2023-03-05T10:03:20.940Z,326.25
2023-03-05T10:04:20.997Z,399.38
2023-03-05T10:05:20.882Z,545.62
2023-03-05T10:06:20.932Z,922.50
2023-03-05T10:07:20.877Z,984.38
2023-03-05T10:08:20.800Z,838.12
2023-03-05T10:09:20.892Z,883.12
2023-03-05T10:10:20.865Z,669.38
2023-03-05T10:11:20.845Z,618.75
2023-03-05T10:12:20.832Z,585.00
2023-03-05T10:13:20.800Z,528.75
2023-03-05T10:14:20.794Z,450.00
2023-03-05T10:15:20.757Z,388.12
2023-03-05T10:16:20.793Z,348.75
2023-03-05T10:17:20.752Z,303.75
2023-03-05T10:18:20.709Z,286.88
2023-03-05T10:19:20.687Z,258.75
2023-03-05T10:20:20.767Z,247.50
2023-03-05T10:21:20.714Z,225.00
2023-03-05T10:22:20.725Z,208.12
2023-03-05T10:23:20.710Z,213.75
2023-03-05T10:24:20.614Z,247.50
2023-03-05T10:25:20.620Z,292.50
2023-03-05T10:26:20.635Z,337.50
2023-03-05T10:27:20.717Z,348.75
2023-03-05T10:28:20.644Z,354.38
2023-03-05T10:29:20.572Z,360.00
2023-03-05T10:30:20.585Z,348.75
2023-03-05T10:31:20.658Z,309.38
2023-03-05T10:32:20.780Z,286.88
2023-03-05T10:33:20.670Z,264.38
2023-03-05T10:34:20.543Z,230.62
2023-03-05T10:35:20.577Z,208.12
2023-03-05T10:36:20.518Z,196.88
2023-03-05T10:37:20.546Z,191.25
2023-03-05T10:38:20.548Z,185.62
2023-03-05T10:39:20.446Z,191.25
2023-03-05T10:40:20.466Z,185.62
2023-03-05T10:41:20.468Z,191.25
2023-03-05T10:42:20.454Z,191.25
2023-03-05T10:43:20.429Z,196.88
2023-03-05T10:44:20.569Z,202.50
2023-03-05T10:45:20.414Z,208.12
2023-03-05T10:46:20.415Z,202.50
2023-03-05T10:47:20.601Z,185.62
2023-03-05T10:48:20.398Z,185.62
2023-03-05T10:49:20.462Z,180.00
2023-03-05T10:50:22.007Z,174.38
2023-03-05T10:51:20.401Z,163.12
2023-03-05T10:52:20.358Z,163.12
2023-03-05T10:53:20.476Z,174.38
2023-03-05T10:54:20.375Z,185.62
2023-03-05T10:55:20.325Z,168.75
2023-03-05T10:56:20.313Z,157.50
2023-03-05T10:57:20.318Z,168.75
2023-03-05T10:58:20.280Z,191.25
2023-03-05T10:59:20.322Z,185.62
2023-03-05T11:00:20.308Z,185.62
2023-03-05T11:01:20.241Z,185.62
2023-03-05T11:02:20.931Z,208.12
2023-03-05T11:03:20.175Z,219.38
2023-03-05T11:04:20.229Z,230.62
2023-03-05T11:05:20.208Z,236.25
2023-03-05T11:06:20.199Z,241.88
2023-03-05T11:07:20.175Z,241.88
2023-03-05T11:08:20.159Z,247.50
2023-03-05T11:09:20.214Z,253.12
2023-03-05T11:10:22.715Z,253.12
2023-03-05T11:11:20.136Z,253.12
2023-03-05T11:12:20.130Z,258.75
2023-03-05T11:13:20.166Z,258.75
2023-03-05T11:14:20.144Z,247.50
2023-03-05T11:15:20.914Z,236.25
2023-03-05T11:16:21.149Z,230.62
2023-03-05T11:17:21.070Z,219.38
2023-03-05T11:18:20.111Z,208.12
2023-03-05T11:19:20.080Z,202.50
2023-03-05T11:20:20.071Z,202.50
2023-03-05T11:21:20.012Z,202.50
2023-03-05T11:22:20.016Z,208.12
2023-03-05T11:23:21.038Z,202.50
2023-03-05T11:24:19.960Z,185.62
2023-03-05T11:25:19.996Z,185.62
2023-03-05T11:26:20.029Z,191.25
2023-03-05T11:27:19.977Z,191.25
2023-03-05T11:28:31.960Z,202.50
2023-03-05T11:29:21.984Z,202.50
2023-03-05T11:30:19.976Z,202.50
2023-03-05T11:31:19.955Z,191.25
2023-03-05T11:32:19.928Z,191.25
2023-03-05T11:33:19.908Z,191.25
2023-03-05T11:34:19.864Z,196.88
2023-03-05T11:35:20.948Z,219.38
2023-03-05T11:36:19.941Z,241.88
2023-03-05T11:37:19.860Z,258.75
2023-03-05T11:38:21.644Z,258.75
2023-03-05T11:39:19.810Z,253.12
2023-03-05T11:40:19.852Z,241.88
2023-03-05T11:41:19.779Z,219.38
2023-03-05T11:42:19.810Z,202.50
2023-03-05T11:43:19.808Z,196.88
2023-03-05T11:44:19.836Z,191.25
2023-03-05T11:45:19.743Z,202.50
2023-03-05T11:46:19.810Z,213.75
2023-03-05T11:47:19.737Z,236.25
2023-03-05T11:48:19.779Z,247.50
2023-03-05T11:49:19.763Z,281.25
2023-03-05T11:50:19.683Z,315.00
2023-03-05T11:51:19.695Z,354.38
2023-03-05T11:52:19.659Z,388.12
2023-03-05T11:53:19.744Z,450.00
2023-03-05T11:54:19.836Z,450.00
2023-03-05T11:55:19.639Z,489.38
2023-03-05T11:56:19.650Z,528.75
2023-03-05T11:57:19.650Z,568.12
2023-03-05T11:58:19.718Z,669.38
2023-03-05T11:59:19.668Z,697.50
2023-03-05T12:00:19.640Z,534.38
2023-03-05T12:01:19.578Z,489.38
2023-03-05T12:02:19.833Z,444.38
2023-03-05T12:03:20.626Z,410.62
2023-03-05T12:04:19.585Z,388.12
2023-03-05T12:05:19.564Z,371.25
2023-03-05T12:06:19.535Z,365.62
2023-03-05T12:07:19.544Z,371.25
2023-03-05T12:08:19.515Z,371.25
2023-03-05T12:09:19.491Z,376.88
2023-03-05T12:10:19.532Z,376.88
2023-03-05T12:11:19.478Z,382.50
2023-03-05T12:12:19.644Z,427.50
2023-03-05T12:13:19.483Z,416.25
2023-03-05T12:14:19.445Z,438.75
2023-03-05T12:15:19.400Z,450.00
2023-03-05T12:16:19.482Z,461.25
2023-03-05T12:17:19.384Z,489.38
2023-03-05T12:18:20.034Z,466.88
2023-03-05T12:19:19.884Z,455.62
2023-03-05T12:20:19.720Z,438.75
2023-03-05T12:21:19.549Z,466.88
2023-03-05T12:22:19.360Z,393.75
2023-03-05T12:23:19.406Z,371.25
2023-03-05T12:24:19.310Z,354.38
2023-03-05T12:25:19.321Z,348.75
2023-03-05T12:26:19.367Z,337.50
2023-03-05T12:27:19.321Z,320.62
2023-03-05T12:28:19.280Z,315.00
2023-03-05T12:29:19.299Z,303.75
2023-03-05T12:30:19.309Z,303.75
2023-03-05T12:31:19.283Z,303.75
2023-03-05T12:32:19.236Z,331.88
2023-03-05T12:33:19.225Z,405.00
2023-03-05T12:34:19.269Z,399.38
2023-03-05T12:35:19.394Z,444.38
2023-03-05T12:36:19.195Z,444.38
2023-03-05T12:37:19.190Z,973.12
2023-03-05T12:38:26.846Z,455.62
2023-03-05T12:39:21.170Z,483.75
2023-03-05T12:40:19.159Z,590.62
2023-03-05T12:41:19.174Z,517.50
2023-03-05T12:42:19.118Z,562.50
2023-03-05T12:43:19.098Z,950.62
2023-03-05T12:44:19.125Z,765.00
2023-03-05T12:45:19.146Z,916.88
2023-03-05T12:46:19.174Z,596.25
2023-03-05T12:47:19.044Z,551.25
2023-03-05T12:48:19.060Z,495.00
2023-03-05T12:49:19.133Z,523.12
2023-03-05T12:50:19.075Z,478.12
2023-03-05T12:51:18.982Z,399.38
2023-03-05T12:52:19.020Z,354.38
2023-03-05T12:53:19.048Z,331.88
2023-03-05T12:54:19.209Z,315.00
2023-03-05T12:55:20.051Z,303.75