createdAt,value
2018-12-09T00:00:51.981Z,94546.00
2018-12-09T00:06:20.068Z,94528.00
2018-12-09T00:11:48.156Z,94513.00
2018-12-09T00:17:17.795Z,94506.00
2018-12-09T00:22:45.901Z,94506.00
2018-12-09T00:28:14.242Z,94479.00
2018-12-09T00:33:42.374Z,94459.00
2018-12-09T00:39:10.585Z,94455.00
2018-12-09T00:44:38.699Z,94473.00
2018-12-09T00:50:06.897Z,94434.00
2018-12-09T00:55:35.120Z,94386.00
2018-12-09T01:01:03.385Z,94403.00
2018-12-09T01:06:31.534Z,94399.00
2018-12-09T01:12:00.050Z,94409.00
2018-12-09T01:17:28.154Z,94381.00
2018-12-09T01:22:56.262Z,94382.00
2018-12-09T01:28:24.337Z,94384.00
2018-12-09T01:33:52.440Z,94366.00
2018-12-09T01:39:20.551Z,94362.00
2018-12-09T01:44:48.625Z,94368.00
2018-12-09T01:50:16.791Z,94350.00
2018-12-09T01:55:44.904Z,94340.00
2018-12-09T02:01:12.977Z,94365.00
2018-12-09T02:06:41.183Z,94345.00
2018-12-09T02:12:09.437Z,94328.00
2018-12-09T02:17:37.618Z,94313.00
2018-12-09T02:23:05.760Z,94326.00
2018-12-09T02:28:34.233Z,94327.00
2018-12-09T02:34:02.630Z,94337.00
2018-12-09T02:39:30.887Z,94320.00
2018-12-09T02:44:59.076Z,94291.00
2018-12-09T02:50:27.200Z,94328.00
2018-12-09T02:55:55.279Z,94312.00
2018-12-09T03:01:23.380Z,94278.00
2018-12-09T03:06:51.637Z,94297.00
2018-12-09T03:12:19.856Z,94269.00
2018-12-09T03:17:48.114Z,94269.00
2018-12-09T03:23:16.317Z,94240.00
2018-12-09T03:28:44.484Z,94243.00
2018-12-09T03:34:12.965Z,94228.00
2018-12-09T03:39:41.150Z,94217.00
2018-12-09T03:45:09.434Z,94191.00
2018-12-09T03:50:37.551Z,94171.00
2018-12-09T03:56:05.674Z,94178.00
2018-12-09T04:01:33.773Z,94164.00
2018-12-09T04:07:02.016Z,94156.00
2018-12-09T04:12:30.239Z,94136.00
2018-12-09T04:17:58.343Z,94135.00
2018-12-09T04:23:26.432Z,94125.00
2018-12-09T04:28:54.958Z,94123.00
2018-12-09T04:34:23.236Z,94147.00
2018-12-09T04:39:51.316Z,94182.00
2018-12-09T04:45:19.418Z,94177.00
2018-12-09T04:50:47.502Z,94203.00
2018-12-09T04:56:15.579Z,94203.00
2018-12-09T05:01:44.635Z,94214.00
2018-12-09T05:07:13.037Z,94253.00
2018-12-09T05:12:41.174Z,94277.00
2018-12-09T05:18:09.588Z,94280.00
2018-12-09T05:23:37.709Z,94277.00
2018-12-09T05:29:05.791Z,94282.00
2018-12-09T05:34:33.964Z,94328.00
2018-12-09T05:40:02.416Z,94315.00
2018-12-09T05:45:30.515Z,94319.00
2018-12-09T05:50:58.717Z,94348.00
2018-12-09T05:56:26.899Z,94347.00
2018-12-09T06:02:08.897Z,94342.00
2018-12-09T06:07:37.002Z,94349.00
2018-12-09T06:13:05.980Z,94334.00
2018-12-09T06:18:34.221Z,94356.00
2018-12-09T06:24:02.350Z,94379.00
2018-12-09T06:29:30.470Z,94375.00
2018-12-09T06:34:58.540Z,94395.00
2018-12-09T06:40:26.611Z,94425.00
2018-12-09T06:45:54.784Z,94403.00
2018-12-09T06:51:23.255Z,94425.00
2018-12-09T06:56:51.528Z,94385.00
2018-12-09T07:02:19.903Z,94375.00
2018-12-09T07:07:47.993Z,94392.00
2018-12-09T07:13:17.069Z,94389.00
2018-12-09T07:18:45.334Z,94401.00
2018-12-09T07:24:13.705Z,94387.00
2018-12-09T07:29:42.498Z,94381.00
2018-12-09T07:35:10.851Z,94385.00
2018-12-09T07:40:39.553Z,94390.00
2018-12-09T07:46:07.804Z,94439.00
2018-12-09T07:51:36.150Z,94435.00
2018-12-09T07:57:04.259Z,94446.00
2018-12-09T08:02:32.351Z,94426.00
2018-12-09T08:08:00.510Z,94447.00
2018-12-09T08:13:28.670Z,94424.00
2018-12-09T08:18:56.749Z,94429.00
2018-12-09T08:24:24.833Z,94446.00
2018-12-09T08:29:52.985Z,94459.00
2018-12-09T08:35:21.203Z,94470.00
2018-12-09T08:40:49.300Z,94469.00
2018-12-09T08:46:17.371Z,94460.00
2018-12-09T08:51:45.457Z,94488.00
2018-12-09T08:57:13.583Z,94484.00
2018-12-09T09:02:41.677Z,94482.00
2018-12-09T09:08:09.870Z,94509.00
2018-12-09T09:13:39.215Z,94512.00
2018-12-09T09:19:11.546Z,94529.00
2018-12-09T09:24:40.014Z,94531.00
2018-12-09T09:30:09.958Z,94550.00
2018-12-09T09:35:38.258Z,94545.00
2018-12-09T09:41:06.458Z,94583.00
2018-12-09T09:46:35.432Z,94569.00
2018-12-09T09:52:03.603Z,94568.00
2018-12-09T09:57:31.817Z,94569.00
2018-12-09T10:02:59.969Z,94571.00
2018-12-09T10:08:28.122Z,94573.00
2018-12-09T10:13:56.273Z,94586.00
2018-12-09T10:19:24.407Z,94563.00
2018-12-09T10:24:52.623Z,94559.00
2018-12-09T10:30:20.781Z,94563.00
2018-12-09T10:35:48.902Z,94563.00
2018-12-09T10:41:17.143Z,94555.00
2018-12-09T10:46:45.431Z,94544.00
2018-12-09T10:52:13.995Z,94560.00
2018-12-09T10:57:42.104Z,94541.00
2018-12-09T11:03:10.237Z,94522.00
2018-12-09T11:08:38.435Z,94505.00
2018-12-09T11:14:06.628Z,94525.00
2018-12-09T11:19:34.856Z,94529.00
2018-12-09T11:25:03.376Z,94516.00
2018-12-09T11:30:32.641Z,94501.00
2018-12-09T11:36:00.816Z,94499.00
2018-12-09T11:41:29.982Z,94480.00
2018-12-09T11:47:00.194Z,94478.00
2018-12-09T11:52:28.390Z,94479.00
2018-12-09T11:57:56.491Z,94469.00
2018-12-09T12:03:24.690Z,94484.00
2018-12-09T12:08:53.054Z,94452.00
2018-12-09T12:14:21.127Z,94470.00
2018-12-09T12:19:49.195Z,94471.00
2018-12-09T12:25:18.949Z,94470.00
2018-12-09T12:30:47.276Z,94456.00
2018-12-09T12:36:15.780Z,94448.00
2018-12-09T12:41:43.873Z,94454.00
2018-12-09T12:47:12.429Z,94471.00
2018-12-09T12:52:40.582Z,94459.00
2018-12-09T12:58:08.792Z,94489.00
2018-12-09T13:03:39.263Z,94472.00
2018-12-09T13:09:11.277Z,94483.00
2018-12-09T13:14:39.604Z,94473.00
2018-12-09T13:20:08.182Z,94460.00
2018-12-09T13:25:38.208Z,94440.00
2018-12-09T13:31:10.602Z,94439.00
2018-12-09T13:36:38.900Z,94441.00
2018-12-09T13:42:07.156Z,94439.00
2018-12-09T13:47:36.519Z,94443.00
2018-12-09T13:53:04.664Z,94433.00
2018-12-09T13:58:33.112Z,94436.00
2018-12-09T14:04:01.175Z,94416.00
2018-12-09T14:09:29.251Z,94439.00
2018-12-09T14:14:57.404Z,94413.00
2018-12-09T14:20:26.466Z,94442.00
2018-12-09T14:25:54.600Z,94456.00
2018-12-09T14:31:22.715Z,94466.00
2018-12-09T14:36:53.083Z,94460.00
2018-12-09T14:42:21.191Z,94493.00
2018-12-09T14:47:49.337Z,94490.00
2018-12-09T14:53:17.419Z,94492.00
2018-12-09T14:58:45.520Z,94480.00
2018-12-09T15:04:13.675Z,94515.00
2018-12-09T15:09:41.793Z,94511.00
2018-12-09T15:15:10.040Z,94522.00
2018-12-09T15:20:38.141Z,94538.00
2018-12-09T15:26:06.370Z,94526.00
2018-12-09T15:31:37.765Z,94529.00
2018-12-09T15:37:05.900Z,94527.00
2018-12-09T15:42:34.710Z,94537.00
2018-12-09T15:48:02.792Z,94528.00
2018-12-09T15:53:30.870Z,94527.00
2018-12-09T15:58:59.008Z,94522.00
2018-12-09T16:04:27.191Z,94532.00
2018-12-09T16:09:55.384Z,94534.00
2018-12-09T16:15:23.514Z,94540.00
2018-12-09T16:20:51.642Z,94539.00
2018-12-09T16:26:19.834Z,94548.00
2018-12-09T16:31:47.934Z,94562.00
2018-12-09T16:37:15.999Z,94574.00
2018-12-09T16:42:44.073Z,94574.00
2018-12-09T16:48:12.155Z,94564.00
2018-12-09T16:53:40.403Z,94546.00
2018-12-09T16:59:08.772Z,94572.00
2018-12-09T17:04:37.222Z,94598.00
2018-12-09T17:10:06.570Z,94604.00
2018-12-09T17:15:36.039Z,94614.00
2018-12-09T17:21:04.283Z,94624.00
2018-12-09T17:26:32.490Z,94620.00
2018-12-09T17:32:00.604Z,94623.00
2018-12-09T17:37:28.698Z,94637.00
2018-12-09T17:42:56.801Z,94641.00
2018-12-09T17:48:24.891Z,94652.00
2018-12-09T17:53:53.017Z,94655.00
2018-12-09T17:59:21.111Z,94663.00
2018-12-09T18:04:49.218Z,94676.00
2018-12-09T18:10:17.306Z,94681.00
2018-12-09T18:15:47.575Z,94691.00
2018-12-09T18:21:15.649Z,94699.00
2018-12-09T18:26:43.752Z,94725.00
2018-12-09T18:32:12.112Z,94724.00
2018-12-09T18:37:40.286Z,94730.00
2018-12-09T18:43:08.381Z,94721.00
2018-12-09T18:48:36.516Z,94754.00
2018-12-09T18:54:04.608Z,94756.00
2018-12-09T18:59:32.731Z,94778.00
2018-12-09T19:05:01.121Z,94796.00
2018-12-09T19:10:29.399Z,94800.00
2018-12-09T19:15:57.488Z,94805.00
2018-12-09T19:21:25.592Z,94821.00
2018-12-09T19:26:53.675Z,94838.00
2018-12-09T19:32:22.494Z,94840.00
2018-12-09T19:37:51.295Z,94850.00
2018-12-09T19:43:19.468Z,94858.00
2018-12-09T19:48:47.563Z,94877.00
2018-12-09T19:54:15.679Z,94896.00
2018-12-09T19:59:43.981Z,94897.00
2018-12-09T20:05:12.162Z,94880.00
2018-12-09T20:10:40.462Z,94909.00
2018-12-09T20:16:08.576Z,94900.00
2018-12-09T20:21:36.844Z,94910.00
2018-12-09T20:27:04.938Z,94917.00
2018-12-09T20:32:35.357Z,94924.00
2018-12-09T20:38:03.264Z,94941.00
2018-12-09T20:43:31.542Z,94940.00
2018-12-09T20:49:00.036Z,94957.00
2018-12-09T20:54:29.972Z,94961.00
2018-12-09T20:59:58.072Z,94968.00
2018-12-09T21:05:26.214Z,94975.00
2018-12-09T21:10:54.521Z,94989.00
2018-12-09T21:16:22.737Z,94997.00
2018-12-09T21:21:50.811Z,94996.00
2018-12-09T21:27:18.888Z,95010.00
2018-12-09T21:32:46.990Z,95028.00
2018-12-09T21:38:15.068Z,95023.00
2018-12-09T21:43:43.268Z,95061.00
2018-12-09T21:49:11.513Z,95063.00
2018-12-09T21:54:39.686Z,95065.00
2018-12-09T22:00:08.095Z,95078.00
2018-12-09T22:05:36.239Z,95089.00
2018-12-09T22:11:04.438Z,95109.00
2018-12-09T22:16:32.609Z,95118.00
2018-12-09T22:22:00.721Z,95125.00
2018-12-09T22:27:28.920Z,95132.00
2018-12-09T22:32:57.051Z,95144.00
2018-12-09T22:38:25.191Z,95157.00
2018-12-09T22:43:53.301Z,95155.00
2018-12-09T22:49:21.380Z,95168.00
2018-12-09T22:54:49.507Z,95171.00
2018-12-09T23:00:22.612Z,95174.00
2018-12-09T23:05:50.699Z,95189.00
2018-12-09T23:11:18.998Z,95190.00
2018-12-09T23:16:47.092Z,95193.00
2018-12-09T23:22:15.200Z,95198.00
2018-12-09T23:27:44.363Z,95198.00
2018-12-09T23:33:12.612Z,95206.00
2018-12-09T23:38:40.778Z,95216.00
2018-12-09T23:44:08.887Z,95231.00
2018-12-09T23:49:37.001Z,95223.00
2018-12-09T23:55:05.705Z,95243.00
