createdAt,value
2022-08-04T00:00:02.805Z,0
2022-08-04T00:05:05.900Z,0
2022-08-04T00:10:02.882Z,0
2022-08-04T00:15:02.581Z,0
2022-08-04T00:20:03.295Z,0
2022-08-04T00:25:03.450Z,0
2022-08-04T00:30:03.525Z,0
2022-08-04T00:35:03.430Z,0
2022-08-04T00:40:03.054Z,0
2022-08-04T00:45:02.817Z,0
2022-08-04T00:50:03.278Z,0
2022-08-04T00:55:09.163Z,0
2022-08-04T01:00:03.364Z,0
2022-08-04T01:05:03.040Z,0
2022-08-04T01:10:02.961Z,0
2022-08-04T01:15:03.081Z,0
2022-08-04T01:20:03.557Z,0
2022-08-04T01:25:09.208Z,0
2022-08-04T01:30:03.460Z,0
2022-08-04T01:35:03.021Z,0
2022-08-04T01:40:03.000Z,0
2022-08-04T01:45:02.970Z,0
2022-08-04T01:50:02.672Z,0
2022-08-04T01:55:03.966Z,0
2022-08-04T02:00:03.119Z,0
2022-08-04T02:05:02.623Z,0
2022-08-04T02:10:03.327Z,0
2022-08-04T02:15:03.216Z,0
2022-08-04T02:20:02.917Z,0
2022-08-04T02:25:03.413Z,0
2022-08-04T02:30:03.363Z,0
2022-08-04T02:35:02.955Z,0
2022-08-04T02:40:03.289Z,0
2022-08-04T02:45:03.371Z,0.11
2022-08-04T02:50:03.408Z,0.34
2022-08-04T02:55:03.356Z,0.91
2022-08-04T03:00:03.404Z,1.92
2022-08-04T03:05:02.683Z,4.07
2022-08-04T03:10:03.310Z,8.26
2022-08-04T03:15:03.075Z,6.67
2022-08-04T03:20:02.608Z,16.67
2022-08-04T03:25:03.225Z,35
2022-08-04T03:30:03.090Z,63.33
2022-08-04T03:35:02.593Z,103.33
2022-08-04T03:40:11.051Z,155
2022-08-04T03:45:02.764Z,213.33
2022-08-04T03:50:04.929Z,288.33
2022-08-04T03:55:04.108Z,371.67
2022-08-04T04:00:02.533Z,456.67
2022-08-04T04:05:03.334Z,551.67
2022-08-04T04:10:07.900Z,641.67
2022-08-04T04:15:03.596Z,740
2022-08-04T04:20:02.955Z,841.67
2022-08-04T04:25:03.476Z,930
2022-08-04T04:30:03.327Z,1013.33
2022-08-04T04:35:02.826Z,1103.33
2022-08-04T04:40:04.456Z,1200
2022-08-04T04:45:02.756Z,1265
2022-08-04T04:50:03.302Z,1328.33
2022-08-04T04:55:04.026Z,1408.33
2022-08-04T05:00:02.660Z,1856.67
2022-08-04T05:05:03.023Z,3103.33
2022-08-04T05:10:02.677Z,3561.67
2022-08-04T05:15:03.354Z,3426.67
2022-08-04T05:20:03.088Z,3776.67
2022-08-04T05:25:02.708Z,4108.33
2022-08-04T05:30:03.348Z,4726.67
2022-08-04T05:35:03.101Z,6081.67
2022-08-04T05:40:02.720Z,5706.67
2022-08-04T05:45:03.560Z,5585
2022-08-04T05:50:03.774Z,4786.67
2022-08-04T05:55:03.809Z,6651.67
2022-08-04T06:00:41.984Z,7935
2022-08-04T06:05:03.157Z,8598.33
2022-08-04T06:10:02.860Z,8386.67
2022-08-04T06:15:03.366Z,12236.67
2022-08-04T06:20:24.946Z,8776.67
2022-08-04T06:25:03.936Z,10411.67
2022-08-04T06:30:03.006Z,7513.33
2022-08-04T06:35:02.594Z,10980
2022-08-04T06:40:34.874Z,10581.67
2022-08-04T06:45:02.651Z,10961.67
2022-08-04T06:51:49.713Z,11820
2022-08-04T06:55:04.206Z,13643.33
2022-08-04T07:00:02.727Z,27656.67
2022-08-04T07:05:08.228Z,28316.67
2022-08-04T07:10:02.735Z,28753.33
2022-08-04T07:20:03.165Z,29893.33
2022-08-04T07:25:13.090Z,29630
2022-08-04T07:30:05.108Z,29563.33
2022-08-04T07:35:04.585Z,12418.33
2022-08-04T07:40:03.059Z,28576.67
2022-08-04T07:45:08.880Z,33283.33
2022-08-04T07:50:03.507Z,42233.33
2022-08-04T07:55:04.189Z,58238.52
2022-08-04T08:00:03.143Z,48463.33
2022-08-04T08:05:02.689Z,49136.67
2022-08-04T08:10:03.239Z,45593.33
2022-08-04T08:15:02.746Z,42783.33
2022-08-04T08:20:03.218Z,38980
2022-08-04T08:25:03.193Z,40813.33
2022-08-04T08:30:02.756Z,41550
2022-08-04T08:35:03.372Z,43583.33
2022-08-04T08:40:03.273Z,42680
2022-08-04T08:45:02.588Z,41660
2022-08-04T08:50:05.277Z,41223.33
2022-08-04T08:55:03.469Z,45540
2022-08-04T09:00:03.397Z,46410
2022-08-04T09:05:03.117Z,45893.33
2022-08-04T09:10:02.680Z,58901.56
2022-08-04T09:15:03.226Z,48313.33
2022-08-04T09:20:03.206Z,43926.67
2022-08-04T09:25:02.823Z,61338.12
2022-08-04T09:30:03.355Z,48900
2022-08-04T09:35:16.496Z,46746.67
2022-08-04T09:40:04.458Z,49063.33
2022-08-04T09:45:07.284Z,48836.67
2022-08-04T09:50:03.199Z,68908.36
2022-08-04T09:55:04.395Z,62270.7
2022-08-04T10:00:03.329Z,43480
2022-08-04T10:05:03.420Z,62268.91
2022-08-04T10:10:02.812Z,59277.11
2022-08-04T10:15:03.468Z,59979.69
2022-08-04T10:20:02.609Z,60452.27
2022-08-04T10:25:02.715Z,45916.67
2022-08-04T10:30:03.317Z,64435.94
2022-08-04T10:35:03.517Z,69059.3
2022-08-04T10:40:03.832Z,44730
2022-08-04T10:45:03.152Z,62601.33
2022-08-04T10:50:02.661Z,49046.67
2022-08-04T10:55:04.384Z,58078.59
2022-08-04T11:00:05.001Z,48383.33
2022-08-04T11:05:02.824Z,49933.33
2022-08-04T11:10:03.529Z,47640
2022-08-04T11:15:02.800Z,42076.67
2022-08-04T11:20:36.877Z,62394.69
2022-08-04T11:25:03.564Z,62218.59
2022-08-04T11:30:02.816Z,67463.67
2022-08-04T11:35:03.161Z,59228.59
2022-08-04T11:40:03.117Z,49983.33
2022-08-04T11:45:04.184Z,37703.33
2022-08-04T11:50:03.238Z,65314.61
2022-08-04T11:55:03.745Z,61553.75
2022-08-04T12:00:08.229Z,67283.98
2022-08-04T12:05:03.027Z,44873.33
2022-08-04T12:10:02.780Z,65187.03
2022-08-04T12:15:03.467Z,66554.45
2022-08-04T12:20:41.719Z,72135.55
2022-08-04T12:25:03.557Z,69907.42
2022-08-04T12:31:11.904Z,47803.33
2022-08-04T12:35:03.606Z,47426.67
2022-08-04T12:40:31.999Z,36380
2022-08-04T12:45:02.755Z,33986.67
2022-08-04T12:50:06.530Z,67756.56
2022-08-04T12:55:03.630Z,72167.89
2022-08-04T13:00:03.364Z,30310
2022-08-04T13:05:03.532Z,69032.34
2022-08-04T13:10:02.642Z,68428.59
2022-08-04T13:15:18.881Z,65179.84
2022-08-04T13:20:03.609Z,65720.7
2022-08-04T13:26:56.396Z,39270
2022-08-04T13:30:04.739Z,40123.33
2022-08-04T13:35:02.864Z,68475.31
2022-08-04T13:40:03.900Z,63713.59
2022-08-04T13:45:03.042Z,59079.45
2022-08-04T13:50:12.693Z,58669.77
2022-08-04T13:55:04.402Z,58159.45
2022-08-04T14:00:03.259Z,45370
2022-08-04T14:05:02.910Z,43603.33
2022-08-04T14:10:04.990Z,41033.33
2022-08-04T14:15:02.547Z,37433.33
2022-08-04T14:20:03.280Z,38333.33
2022-08-04T14:25:02.952Z,37990
2022-08-04T14:30:03.119Z,39050
2022-08-04T14:35:06.609Z,32546.67
2022-08-04T14:40:31.666Z,35900
2022-08-04T14:45:02.666Z,8565
2022-08-04T14:50:03.249Z,10320
2022-08-04T14:55:16.292Z,47103.33
2022-08-04T15:00:19.093Z,42656.67
2022-08-04T15:06:19.869Z,36903.33
2022-08-04T15:10:03.107Z,32103.33
2022-08-04T15:15:37.886Z,29416.67
2022-08-04T15:20:03.464Z,28176.67
2022-08-04T15:25:03.613Z,28730
2022-08-04T15:30:03.590Z,28286.67
2022-08-04T15:35:02.865Z,29540
2022-08-04T15:40:03.532Z,7255
2022-08-04T15:45:03.071Z,12236.67
2022-08-04T15:55:05.771Z,28553.33
2022-08-04T16:00:02.747Z,30133.33
2022-08-04T16:05:03.219Z,29213.33
2022-08-04T16:10:02.907Z,9756.67
2022-08-04T16:15:02.673Z,8496.67
2022-08-04T16:20:03.707Z,7856.67
2022-08-04T16:25:02.919Z,6805
2022-08-04T16:30:03.529Z,6308.33
2022-08-04T16:35:02.763Z,6588.33
2022-08-04T16:40:02.686Z,6245
2022-08-04T16:45:03.491Z,6211.67
2022-08-04T16:50:03.280Z,5966.67
2022-08-04T16:55:03.825Z,4998.33
2022-08-04T17:00:03.474Z,4450
2022-08-04T17:05:08.596Z,4238.33
2022-08-04T17:10:03.246Z,3761.67
2022-08-04T17:15:02.946Z,3455
2022-08-04T17:20:03.462Z,3113.33
2022-08-04T17:25:02.968Z,3121.67
2022-08-04T17:30:03.720Z,1868.33
2022-08-04T17:35:04.799Z,1920
2022-08-04T17:40:03.093Z,1930
2022-08-04T17:45:56.798Z,1808.33
2022-08-04T17:50:02.684Z,1766.67
2022-08-04T17:55:03.967Z,1386.67
2022-08-04T18:00:03.044Z,1373.33
2022-08-04T18:05:14.737Z,1260
2022-08-04T18:10:56.450Z,1151.67
2022-08-04T18:15:06.072Z,935
2022-08-04T18:20:02.589Z,838.33
2022-08-04T18:25:04.523Z,691.67
2022-08-04T18:30:56.187Z,568.33
2022-08-04T18:35:17.023Z,451.67
2022-08-04T18:40:54.507Z,351.67
2022-08-04T18:45:05.978Z,263.33
2022-08-04T18:51:24.397Z,206.67
2022-08-04T18:55:03.872Z,103.33
2022-08-04T19:00:05.279Z,65
2022-08-04T19:05:03.427Z,38.33
2022-08-04T19:10:04.644Z,20
2022-08-04T19:15:11.943Z,8.33
2022-08-04T19:20:02.614Z,9.51
2022-08-04T19:25:03.225Z,4.41
2022-08-04T19:30:05.365Z,2.15
2022-08-04T19:35:02.781Z,0.91
2022-08-04T19:45:02.771Z,0.11
2022-08-04T19:50:11.834Z,0
2022-08-04T19:55:11.852Z,0
2022-08-04T20:00:04.881Z,0
2022-08-04T20:05:09.326Z,0
2022-08-04T20:10:05.279Z,0
2022-08-04T20:15:04.165Z,0
2022-08-04T20:20:08.773Z,0
2022-08-04T20:25:44.101Z,0
2022-08-04T20:35:02.883Z,0
2022-08-04T20:40:09.154Z,0
2022-08-04T20:45:03.364Z,0
2022-08-04T20:50:02.789Z,0
2022-08-04T20:55:05.881Z,0
2022-08-04T21:00:03.303Z,0
2022-08-04T21:05:03.359Z,0
2022-08-04T21:10:02.805Z,0
2022-08-04T21:20:02.559Z,0
2022-08-04T21:25:02.954Z,0
2022-08-04T21:30:26.733Z,0
2022-08-04T21:35:16.377Z,0
2022-08-04T21:40:39.080Z,0
2022-08-04T21:45:03.877Z,0
2022-08-04T21:50:03.229Z,0
2022-08-04T21:55:03.946Z,0
2022-08-04T22:00:18.582Z,0
2022-08-04T22:05:03.494Z,0
2022-08-04T22:10:03.800Z,0
2022-08-04T22:16:06.129Z,0
2022-08-04T22:20:03.428Z,0
2022-08-04T22:30:02.670Z,0
2022-08-04T22:35:50.329Z,0
2022-08-04T22:40:05.088Z,0
2022-08-04T22:45:08.076Z,0
2022-08-04T22:50:28.673Z,0
2022-08-04T22:55:07.356Z,0
2022-08-04T23:00:04.769Z,0
2022-08-04T23:05:02.919Z,0
2022-08-04T23:10:05.366Z,0
2022-08-04T23:15:03.157Z,0
2022-08-04T23:20:02.497Z,0
2022-08-04T23:25:04.275Z,0
2022-08-04T23:30:03.390Z,0
2022-08-04T23:35:04.186Z,0
2022-08-04T23:40:33.911Z,0
2022-08-04T23:45:03.310Z,0
2022-08-04T23:50:02.859Z,0
2022-08-04T23:55:21.519Z,0
