createdAt,value
2023-01-28T00:01:18.816Z,3.45
2023-01-28T00:03:45.399Z,3.10
2023-01-28T00:06:14.605Z,2.92
2023-01-28T00:08:41.674Z,3.53
2023-01-28T00:11:10.823Z,3.20
2023-01-28T00:13:39.251Z,3.58
2023-01-28T00:16:07.547Z,3.93
2023-01-28T00:18:34.999Z,3.38
2023-01-28T00:21:03.539Z,2.78
2023-01-28T00:23:32.311Z,2.78
2023-01-28T00:25:59.330Z,3.40
2023-01-28T00:28:26.188Z,3.10
2023-01-28T00:30:54.154Z,3.90
2023-01-28T00:33:21.012Z,3.15
2023-01-28T00:35:47.582Z,3.67
2023-01-28T00:38:14.208Z,2.90
2023-01-28T00:40:40.909Z,2.97
2023-01-28T00:43:07.439Z,3.15
2023-01-28T00:45:33.961Z,3.03
2023-01-28T00:48:01.925Z,3.17
2023-01-28T00:50:28.457Z,2.42
2023-01-28T00:52:55.047Z,2.60
2023-01-28T00:55:21.613Z,2.53
2023-01-28T00:57:48.419Z,2.80
2023-01-28T01:00:15.576Z,2.60
2023-01-28T01:02:42.512Z,2.10
2023-01-28T01:05:10.684Z,2.70
2023-01-28T01:07:37.300Z,2.65
2023-01-28T01:10:04.774Z,3.05
2023-01-28T01:12:31.272Z,2.72
2023-01-28T01:14:57.827Z,2.42
2023-01-28T01:17:24.536Z,2.77
2023-01-28T01:19:51.151Z,2.58
2023-01-28T01:22:19.053Z,2.80
2023-01-28T01:24:47.375Z,3.38
2023-01-28T01:27:14.046Z,2.97
2023-01-28T01:29:40.609Z,2.90
2023-01-28T01:32:07.349Z,2.85
2023-01-28T01:34:34.093Z,2.72
2023-01-28T01:37:00.698Z,2.78
2023-01-28T01:39:28.679Z,2.63
2023-01-28T01:41:55.194Z,2.43
2023-01-28T01:44:52.018Z,2.88
2023-01-28T01:47:19.852Z,2.60
2023-01-28T01:49:46.816Z,2.70
2023-01-28T01:52:18.595Z,2.53
2023-01-28T01:54:52.456Z,2.20
2023-01-28T01:57:24.243Z,3.00
2023-01-28T01:59:51.021Z,2.42
2023-01-28T02:02:17.761Z,2.30
2023-01-28T02:04:45.319Z,2.70
2023-01-28T02:07:15.556Z,3.13
2023-01-28T02:09:42.175Z,2.40
2023-01-28T02:12:13.344Z,2.67
2023-01-28T02:14:47.669Z,2.53
2023-01-28T02:17:14.497Z,2.45
2023-01-28T02:19:48.174Z,2.60
2023-01-28T02:22:56.185Z,2.50
2023-01-28T02:25:41.243Z,2.40
2023-01-28T02:28:23.026Z,2.40
2023-01-28T02:30:55.264Z,2.58
2023-01-28T02:33:30.600Z,2.23
2023-01-28T02:36:02.687Z,2.30
2023-01-28T02:38:36.264Z,2.30
2023-01-28T02:41:06.806Z,2.05
2023-01-28T02:43:37.339Z,1.95
2023-01-28T02:46:15.722Z,2.00
2023-01-28T02:48:42.399Z,1.80
2023-01-28T02:51:18.521Z,2.15
2023-01-28T02:53:51.664Z,1.83
2023-01-28T02:56:26.737Z,2.00
2023-01-28T02:59:01.487Z,2.17
2023-01-28T03:01:36.712Z,2.30
2023-01-28T03:04:09.189Z,1.80
2023-01-28T03:06:41.162Z,2.22
2023-01-28T03:09:11.554Z,2.20
2023-01-28T03:11:42.057Z,2.53
2023-01-28T03:14:11.609Z,2.58
2023-01-28T03:16:38.924Z,2.40
2023-01-28T03:19:05.486Z,2.67
2023-01-28T03:21:36.620Z,2.65
2023-01-28T03:24:07.073Z,2.60
2023-01-28T03:26:38.752Z,2.70
2023-01-28T03:29:08.795Z,2.83
2023-01-28T03:31:38.244Z,2.78
2023-01-28T03:34:06.011Z,3.10
2023-01-28T03:36:33.007Z,2.90
2023-01-28T03:38:59.770Z,2.38
2023-01-28T03:41:26.697Z,2.63
2023-01-28T03:43:53.718Z,2.75
2023-01-28T03:46:20.760Z,2.42
2023-01-28T03:48:48.697Z,2.20
2023-01-28T03:51:15.387Z,2.10
2023-01-28T03:53:41.948Z,2.10
2023-01-28T03:56:08.583Z,2.10
2023-01-28T03:58:35.136Z,2.45
2023-01-28T04:01:01.870Z,1.97
2023-01-28T04:03:28.440Z,2.20
2023-01-28T04:06:01.230Z,2.10
2023-01-28T04:08:27.961Z,2.00
2023-01-28T04:10:54.530Z,2.00
2023-01-28T04:13:21.175Z,1.93
2023-01-28T04:15:48.032Z,2.13
2023-01-28T04:18:14.812Z,2.17
2023-01-28T04:20:41.555Z,2.35
2023-01-28T04:23:09.527Z,2.33
2023-01-28T04:25:36.280Z,2.20
2023-01-28T04:28:02.908Z,2.65
2023-01-28T04:30:29.533Z,2.05
2023-01-28T04:32:56.161Z,2.38
2023-01-28T04:35:22.711Z,2.30
2023-01-28T04:37:49.407Z,2.10
2023-01-28T04:40:17.848Z,2.08
2023-01-28T04:42:53.361Z,1.90
2023-01-28T04:45:19.949Z,2.00
2023-01-28T04:47:46.694Z,1.98
2023-01-28T04:50:13.353Z,2.07
2023-01-28T04:52:40.022Z,2.42
2023-01-28T04:55:07.595Z,2.47
2023-01-28T04:57:35.505Z,2.20
2023-01-28T05:00:02.456Z,2.30
2023-01-28T05:02:29.156Z,2.40
2023-01-28T05:04:55.649Z,2.22
2023-01-28T05:07:22.305Z,2.38
2023-01-28T05:09:48.865Z,1.90
2023-01-28T05:12:15.617Z,2.63
2023-01-28T05:14:43.513Z,2.03
2023-01-28T05:17:10.140Z,2.40
2023-01-28T05:19:36.704Z,1.90
2023-01-28T05:22:03.435Z,1.83
2023-01-28T05:24:30.097Z,1.98
2023-01-28T05:26:56.939Z,1.70
2023-01-28T05:29:23.457Z,2.22
2023-01-28T05:31:51.357Z,1.58
2023-01-28T05:34:17.902Z,1.95
2023-01-28T05:36:44.462Z,1.58
2023-01-28T05:39:11.046Z,1.73
2023-01-28T05:41:37.776Z,1.80
2023-01-28T05:44:04.560Z,1.92
2023-01-28T05:46:31.067Z,1.52
2023-01-28T05:48:59.035Z,2.00
2023-01-28T05:51:25.602Z,1.70
2023-01-28T05:53:52.208Z,1.83
2023-01-28T05:56:18.745Z,1.85
2023-01-28T05:58:45.271Z,1.80
2023-01-28T06:01:11.794Z,1.88
2023-01-28T06:03:38.321Z,1.50
2023-01-28T06:06:06.551Z,1.40
2023-01-28T06:08:33.157Z,1.67
2023-01-28T06:10:59.688Z,1.42
2023-01-28T06:13:26.226Z,1.80
2023-01-28T06:15:52.845Z,1.60
2023-01-28T06:18:19.356Z,1.70
2023-01-28T06:20:46.069Z,1.58
2023-01-28T06:23:14.302Z,1.52
2023-01-28T06:25:41.174Z,1.77
2023-01-28T06:28:07.734Z,1.60
2023-01-28T06:30:34.325Z,1.40
2023-01-28T06:33:01.015Z,1.50
2023-01-28T06:35:27.530Z,1.70
2023-01-28T06:37:54.304Z,1.77
2023-01-28T06:40:22.424Z,1.30
2023-01-28T06:42:49.522Z,2.08
2023-01-28T06:45:16.298Z,2.55
2023-01-28T06:47:42.849Z,1.88
2023-01-28T06:50:10.815Z,1.60
2023-01-28T06:52:37.357Z,2.00
2023-01-28T06:55:04.500Z,1.70
2023-01-28T06:57:32.373Z,1.50
2023-01-28T06:59:58.943Z,1.83
2023-01-28T07:02:27.662Z,1.98
2023-01-28T07:04:54.326Z,1.60
2023-01-28T07:07:21.002Z,1.50
2023-01-28T07:09:47.544Z,1.77
2023-01-28T07:12:14.267Z,1.80
2023-01-28T07:14:42.208Z,1.85
2023-01-28T07:17:08.793Z,2.10
2023-01-28T07:19:35.505Z,1.85
2023-01-28T07:22:02.022Z,1.75
2023-01-28T07:24:28.747Z,1.50
2023-01-28T07:26:55.353Z,1.80
2023-01-28T07:29:22.558Z,2.00
2023-01-28T07:31:50.503Z,1.92
2023-01-28T07:34:17.240Z,2.15
2023-01-28T07:36:43.919Z,2.05
2023-01-28T07:39:10.490Z,1.70
2023-01-28T07:41:37.015Z,1.97
2023-01-28T07:44:03.980Z,1.95
2023-01-28T07:46:30.535Z,2.00
2023-01-28T07:48:58.494Z,1.73
2023-01-28T07:51:25.034Z,1.83
2023-01-28T07:53:51.584Z,1.83
2023-01-28T07:56:18.165Z,1.90
2023-01-28T07:58:44.716Z,1.92
2023-01-28T08:01:11.371Z,2.20
2023-01-28T08:03:37.953Z,1.67
2023-01-28T08:06:06.263Z,1.80
2023-01-28T08:08:32.847Z,1.90
2023-01-28T08:10:59.439Z,2.00
2023-01-28T08:13:26.236Z,2.10
2023-01-28T08:15:55.216Z,2.70
2023-01-28T08:18:21.906Z,2.90
2023-01-28T08:20:48.469Z,2.47
2023-01-28T08:23:18.168Z,1.90
2023-01-28T08:25:45.090Z,1.98
2023-01-28T08:28:12.134Z,2.05
2023-01-28T08:30:39.498Z,2.03
2023-01-28T08:33:07.405Z,2.42
2023-01-28T08:35:34.940Z,2.03
2023-01-28T08:38:03.186Z,2.20
2023-01-28T08:40:31.328Z,2.13
2023-01-28T08:42:58.226Z,2.00
2023-01-28T08:45:27.904Z,2.10
2023-01-28T08:47:56.738Z,1.80
2023-01-28T08:50:25.438Z,2.03
2023-01-28T08:52:56.028Z,1.98
2023-01-28T08:55:22.938Z,1.97
2023-01-28T08:57:50.787Z,1.73
2023-01-28T09:00:18.342Z,2.10
2023-01-28T09:02:45.092Z,2.22
2023-01-28T09:05:12.122Z,2.17
2023-01-28T09:07:39.043Z,2.60
2023-01-28T09:10:06.399Z,2.42
2023-01-28T09:12:33.060Z,2.35
2023-01-28T09:15:00.937Z,2.20
2023-01-28T09:17:27.695Z,2.58
2023-01-28T09:19:54.242Z,2.30
2023-01-28T09:22:21.337Z,2.30
2023-01-28T09:24:48.035Z,2.80
2023-01-28T09:27:14.648Z,2.30
2023-01-28T09:29:41.205Z,2.30
2023-01-28T09:32:09.191Z,2.00
2023-01-28T09:34:35.835Z,2.50
2023-01-28T09:37:02.436Z,2.30
2023-01-28T09:39:29.043Z,2.17
2023-01-28T09:42:09.598Z,2.33
2023-01-28T09:44:47.313Z,1.80
2023-01-28T09:47:22.477Z,2.03
2023-01-28T09:49:51.541Z,2.10
2023-01-28T09:52:21.727Z,2.40
2023-01-28T09:54:50.498Z,2.83
2023-01-28T09:57:22.797Z,2.53
2023-01-28T09:59:49.462Z,2.50
2023-01-28T10:02:41.909Z,2.50
2023-01-28T10:05:19.980Z,2.97
2023-01-28T10:07:57.302Z,2.92
2023-01-28T10:10:29.349Z,2.60
2023-01-28T10:13:07.779Z,2.58
2023-01-28T10:15:57.088Z,3.10
2023-01-28T10:18:34.156Z,3.08
2023-01-28T10:21:08.157Z,2.67
2023-01-28T10:23:46.146Z,2.23
2023-01-28T10:26:21.533Z,2.67
2023-01-28T10:28:53.992Z,2.92
2023-01-28T10:31:22.073Z,2.30
2023-01-28T10:33:50.232Z,2.30
2023-01-28T10:36:17.492Z,2.37
2023-01-28T10:38:44.477Z,2.45
2023-01-28T10:41:17.123Z,2.80
2023-01-28T10:43:44.076Z,2.63
2023-01-28T10:46:16.842Z,3.00
2023-01-28T10:48:55.139Z,2.60
2023-01-28T10:51:30.874Z,2.60
2023-01-28T10:53:57.387Z,2.60
2023-01-28T10:56:27.288Z,2.33
2023-01-28T10:58:58.749Z,2.58
2023-01-28T11:01:26.152Z,2.77
2023-01-28T11:03:56.639Z,2.78
2023-01-28T11:06:28.183Z,2.80
2023-01-28T11:08:55.243Z,2.92
2023-01-28T11:11:25.901Z,2.58
2023-01-28T11:13:54.551Z,2.20
2023-01-28T11:16:21.985Z,2.20
2023-01-28T11:18:52.350Z,2.40
2023-01-28T11:21:22.643Z,2.20
2023-01-28T11:23:52.217Z,2.60
2023-01-28T11:26:22.477Z,2.47
2023-01-28T11:28:50.106Z,2.72
2023-01-28T11:31:19.024Z,2.75
2023-01-28T11:33:50.233Z,2.47
2023-01-28T11:36:19.510Z,2.45
2023-01-28T11:38:53.567Z,2.80
2023-01-28T11:41:27.305Z,2.58
2023-01-28T11:43:54.593Z,2.78
2023-01-28T11:46:43.743Z,2.30
2023-01-28T11:49:18.792Z,2.83
2023-01-28T11:51:53.518Z,2.90
2023-01-28T11:54:35.533Z,3.00
2023-01-28T11:57:17.647Z,2.38
2023-01-28T12:00:00.616Z,2.70
2023-01-28T12:02:53.435Z,3.10
2023-01-28T12:05:36.675Z,2.53
2023-01-28T12:08:09.427Z,2.88
2023-01-28T12:10:44.462Z,3.38
2023-01-28T12:13:24.995Z,3.20
2023-01-28T12:16:18.980Z,3.03
2023-01-28T12:19:16.693Z,3.07
2023-01-28T12:22:00.040Z,3.08
2023-01-28T12:24:37.823Z,2.60
2023-01-28T12:27:26.257Z,3.05
2023-01-28T12:30:02.075Z,2.88
2023-01-28T12:32:42.154Z,3.33
2023-01-28T12:35:29.575Z,3.33
2023-01-28T12:38:04.606Z,3.03
2023-01-28T12:40:53.579Z,2.95
2023-01-28T12:43:27.077Z,2.70
2023-01-28T12:45:57.951Z,3.07
2023-01-28T12:48:30.534Z,2.80
2023-01-28T12:51:02.143Z,2.97
2023-01-28T12:53:36.715Z,3.03
2023-01-28T12:56:08.478Z,3.40
2023-01-28T12:58:44.851Z,3.07
2023-01-28T13:01:15.850Z,3.40
2023-01-28T13:03:53.658Z,3.40
2023-01-28T13:06:29.773Z,3.47
2023-01-28T13:09:02.037Z,3.92
2023-01-28T13:11:34.581Z,4.00
2023-01-28T13:14:03.909Z,3.97
2023-01-28T13:16:37.277Z,3.90
2023-01-28T13:19:07.360Z,3.50
2023-01-28T13:21:47.359Z,4.05
2023-01-28T13:24:32.078Z,4.07
2023-01-28T13:26:58.951Z,4.50
2023-01-28T13:29:32.323Z,4.60
2023-01-28T13:32:00.672Z,4.05
2023-01-28T13:34:34.285Z,4.47
2023-01-28T13:37:05.882Z,4.07
2023-01-28T13:39:35.372Z,4.47
2023-01-28T13:42:20.451Z,4.32
2023-01-28T13:44:48.655Z,4.03
2023-01-28T13:47:23.451Z,4.88
2023-01-28T13:49:55.626Z,3.90
2023-01-28T13:52:27.247Z,4.15
2023-01-28T13:54:59.942Z,4.07
2023-01-28T13:57:57.801Z,4.05
2023-01-28T14:00:34.184Z,4.03
2023-01-28T14:03:42.948Z,3.90
2023-01-28T14:06:45.236Z,3.40
2023-01-28T14:09:26.947Z,3.90
2023-01-28T14:12:28.121Z,3.75
2023-01-28T14:15:39.824Z,4.20
2023-01-28T14:18:20.583Z,3.87
2023-01-28T14:20:47.617Z,4.18
2023-01-28T14:23:17.659Z,3.53
2023-01-28T14:25:56.430Z,4.05
2023-01-28T14:28:34.420Z,3.92
2023-01-28T14:31:06.632Z,3.60
2023-01-28T14:33:36.939Z,3.83
2023-01-28T14:36:04.373Z,3.83
2023-01-28T14:38:38.392Z,3.28
2023-01-28T14:41:05.872Z,3.72
2023-01-28T14:43:32.548Z,3.63
2023-01-28T14:46:12.503Z,4.00
2023-01-28T14:48:50.628Z,4.30
2023-01-28T14:51:36.642Z,3.97
2023-01-28T14:54:17.831Z,4.53
2023-01-28T14:57:12.545Z,3.90
2023-01-28T14:59:43.819Z,3.90
2023-01-28T15:02:17.139Z,3.70
2023-01-28T15:04:45.270Z,4.30
2023-01-28T15:07:19.932Z,5.00
2023-01-28T15:09:47.162Z,4.70
2023-01-28T15:12:15.736Z,4.32
2023-01-28T15:14:44.314Z,5.05
2023-01-28T15:17:22.869Z,4.20
2023-01-28T15:19:52.810Z,4.05
2023-01-28T15:22:23.828Z,4.57
2023-01-28T15:24:50.976Z,5.75
2023-01-28T15:27:27.470Z,4.07
2023-01-28T15:29:55.626Z,4.13
2023-01-28T15:32:25.920Z,4.65
2023-01-28T15:34:54.768Z,4.67
2023-01-28T15:37:22.215Z,5.45
2023-01-28T15:39:59.748Z,4.10
2023-01-28T15:42:26.600Z,4.63
2023-01-28T15:44:53.372Z,3.92
2023-01-28T15:47:23.875Z,5.00
2023-01-28T15:49:53.341Z,5.80
2023-01-28T15:52:28.850Z,5.22
2023-01-28T15:54:58.352Z,5.10
2023-01-28T15:57:29.228Z,13.00
2023-01-28T16:00:09.866Z,8.53
2023-01-28T16:02:43.450Z,14.40
2023-01-28T16:05:25.849Z,6.15
2023-01-28T16:07:55.569Z,6.15
2023-01-28T16:10:25.156Z,4.38
2023-01-28T16:12:53.805Z,6.30
2023-01-28T16:15:22.077Z,4.88
2023-01-28T16:17:52.489Z,4.18
2023-01-28T16:20:21.912Z,4.47
2023-01-28T16:22:48.875Z,4.47
2023-01-28T16:25:29.785Z,4.40
2023-01-28T16:27:56.919Z,22.25
2023-01-28T16:30:23.661Z,17.35
2023-01-28T16:32:50.927Z,15.90
2023-01-28T16:35:19.651Z,5.55
2023-01-28T16:37:47.588Z,4.10
2023-01-28T16:40:16.946Z,4.25
2023-01-28T16:42:45.353Z,4.55
2023-01-28T16:45:17.994Z,4.60
2023-01-28T16:47:45.136Z,5.20
2023-01-28T16:50:13.060Z,4.83
2023-01-28T16:52:40.078Z,4.75
2023-01-28T16:55:07.425Z,4.80
2023-01-28T16:57:35.751Z,3.75
2023-01-28T17:00:04.364Z,3.75
2023-01-28T17:02:31.026Z,3.77
2023-01-28T17:04:57.539Z,4.45
2023-01-28T17:07:24.079Z,4.57
2023-01-28T17:09:50.710Z,3.78
2023-01-28T17:12:17.333Z,3.90
2023-01-28T17:14:43.867Z,4.70
2023-01-28T17:17:11.805Z,4.25
2023-01-28T17:19:38.375Z,4.20
2023-01-28T17:22:05.116Z,5.10
2023-01-28T17:24:31.727Z,5.00
2023-01-28T17:26:58.449Z,4.87
2023-01-28T17:29:25.155Z,4.85
2023-01-28T17:31:51.764Z,4.60
2023-01-28T17:34:19.728Z,4.88
2023-01-28T17:36:46.340Z,5.07
2023-01-28T17:39:12.897Z,4.77
2023-01-28T17:41:39.721Z,4.68
2023-01-28T17:44:06.445Z,5.03
2023-01-28T17:46:32.980Z,4.68
2023-01-28T17:49:02.568Z,3.90
2023-01-28T17:51:30.470Z,4.30
2023-01-28T17:53:56.982Z,3.85
2023-01-28T17:56:25.967Z,3.90
2023-01-28T17:58:54.207Z,3.83
2023-01-28T18:01:21.709Z,4.43
2023-01-28T18:03:48.462Z,4.60
2023-01-28T18:06:15.995Z,4.50
2023-01-28T18:08:44.433Z,3.83
2023-01-28T18:11:13.015Z,4.15
2023-01-28T18:13:41.381Z,3.97
2023-01-28T18:16:11.096Z,3.93
2023-01-28T18:18:37.722Z,3.70
2023-01-28T18:21:06.045Z,4.82
2023-01-28T18:23:33.821Z,3.50
2023-01-28T18:26:03.204Z,3.70
2023-01-28T18:28:30.243Z,3.93
2023-01-28T18:31:05.113Z,5.72
2023-01-28T18:33:31.852Z,4.78
2023-01-28T18:35:58.408Z,4.35
2023-01-28T18:38:25.108Z,4.18
2023-01-28T18:40:54.936Z,3.80
2023-01-28T18:43:23.053Z,3.28
2023-01-28T18:45:49.918Z,3.50
2023-01-28T18:48:16.890Z,4.28
2023-01-28T18:50:50.358Z,9.02
2023-01-28T18:53:16.967Z,6.33
2023-01-28T18:55:43.724Z,4.50
2023-01-28T18:58:10.592Z,4.15
2023-01-28T19:00:38.896Z,4.20
2023-01-28T19:03:05.794Z,4.55
2023-01-28T19:05:35.233Z,5.17
2023-01-28T19:08:02.073Z,5.97
2023-01-28T19:10:28.668Z,5.50
2023-01-28T19:12:55.437Z,5.20
2023-01-28T19:15:22.386Z,4.50
2023-01-28T19:17:50.384Z,5.87
2023-01-28T19:20:17.522Z,4.10
2023-01-28T19:22:44.433Z,4.53
2023-01-28T19:25:11.082Z,4.05
2023-01-28T19:27:37.870Z,3.97
2023-01-28T19:30:06.046Z,4.17
2023-01-28T19:32:32.705Z,4.38
2023-01-28T19:35:00.669Z,4.13
2023-01-28T19:37:27.353Z,3.90
2023-01-28T19:39:53.903Z,3.80
2023-01-28T19:42:20.604Z,3.77
2023-01-28T19:44:47.109Z,4.15
2023-01-28T19:47:13.688Z,4.70
2023-01-28T19:49:40.293Z,3.88
2023-01-28T19:52:08.244Z,3.88
2023-01-28T19:54:34.821Z,4.40
2023-01-28T19:57:01.372Z,3.70
2023-01-28T19:59:28.016Z,5.03
2023-01-28T20:01:54.695Z,6.57
2023-01-28T20:04:21.340Z,5.40
2023-01-28T20:06:49.143Z,6.73
2023-01-28T20:09:18.581Z,5.25
2023-01-28T20:11:45.133Z,5.35
2023-01-28T20:14:11.804Z,4.45
2023-01-28T20:16:38.348Z,4.28
2023-01-28T20:19:06.652Z,4.20
2023-01-28T20:21:34.734Z,4.13
2023-01-28T20:24:02.572Z,4.70
2023-01-28T20:26:32.780Z,4.13
2023-01-28T20:29:00.572Z,4.45
2023-01-28T20:31:27.416Z,4.30
2023-01-28T20:33:54.042Z,4.82
2023-01-28T20:36:20.641Z,4.38
2023-01-28T20:38:48.091Z,4.75
2023-01-28T20:41:17.140Z,4.90
2023-01-28T20:43:45.385Z,5.33
2023-01-28T20:46:13.500Z,5.53
2023-01-28T20:48:40.334Z,5.47
2023-01-28T20:51:08.293Z,4.82
2023-01-28T20:53:35.448Z,6.07
2023-01-28T20:56:02.300Z,5.87
2023-01-28T20:58:28.913Z,5.35
2023-01-28T21:00:56.828Z,6.45
2023-01-28T21:03:23.700Z,6.68
2023-01-28T21:05:50.303Z,6.13
2023-01-28T21:08:17.176Z,6.30
2023-01-28T21:10:44.217Z,5.88
2023-01-28T21:13:11.739Z,5.95
2023-01-28T21:15:38.631Z,7.00
2023-01-28T21:18:06.876Z,6.20
2023-01-28T21:20:38.342Z,6.20
2023-01-28T21:23:04.977Z,9.30
2023-01-28T21:25:32.779Z,8.27
2023-01-28T21:27:59.423Z,6.63
2023-01-28T21:30:26.037Z,6.85
2023-01-28T21:32:52.695Z,6.93
2023-01-28T21:35:20.820Z,6.90
2023-01-28T21:37:49.288Z,7.05
2023-01-28T21:40:16.278Z,7.32
2023-01-28T21:42:45.582Z,7.00
2023-01-28T21:45:14.129Z,7.33
2023-01-28T21:47:40.842Z,6.65
2023-01-28T21:50:08.082Z,7.32
2023-01-28T21:52:37.190Z,6.63
2023-01-28T21:57:42.481Z,6.97
2023-01-28T22:00:10.624Z,6.80
2023-01-28T22:02:37.276Z,7.88
2023-01-28T22:05:04.333Z,8.73
2023-01-28T22:07:31.013Z,8.10
2023-01-28T22:09:58.989Z,23.10
2023-01-28T22:12:25.740Z,10.13
2023-01-28T22:14:52.379Z,9.93
2023-01-28T22:17:19.060Z,10.02
2023-01-28T22:19:45.706Z,9.00
2023-01-28T22:22:12.244Z,8.13
2023-01-28T22:24:38.838Z,8.40
2023-01-28T22:27:06.800Z,8.90
2023-01-28T22:29:33.410Z,9.13
2023-01-28T22:32:00.172Z,10.40
2023-01-28T22:34:26.722Z,10.03
2023-01-28T22:36:53.314Z,14.25
2023-01-28T22:39:19.987Z,12.55
2023-01-28T22:41:46.777Z,11.20
2023-01-28T22:44:15.008Z,12.43
2023-01-28T22:46:41.820Z,9.87
2023-01-28T22:49:10.314Z,10.82
2023-01-28T22:51:37.084Z,10.15
2023-01-28T22:54:03.837Z,11.15
2023-01-28T22:56:31.419Z,10.88
2023-01-28T22:58:59.904Z,10.23
2023-01-28T23:01:28.579Z,8.20
2023-01-28T23:03:55.523Z,8.65
2023-01-28T23:06:23.727Z,8.75
2023-01-28T23:08:51.374Z,8.63
2023-01-28T23:11:18.677Z,9.00
2023-01-28T23:13:45.285Z,8.95
2023-01-28T23:16:11.875Z,8.65
2023-01-28T23:18:39.730Z,8.52
2023-01-28T23:21:14.491Z,29.63
2023-01-28T23:23:41.043Z,16.30
2023-01-28T23:26:07.593Z,10.93
2023-01-28T23:28:34.140Z,9.35
2023-01-28T23:31:01.488Z,10.07
2023-01-28T23:33:28.371Z,8.77
2023-01-28T23:35:56.481Z,8.90
2023-01-28T23:38:23.029Z,8.50
2023-01-28T23:40:49.551Z,8.55
2023-01-28T23:43:16.282Z,9.27
2023-01-28T23:45:42.837Z,8.65
2023-01-28T23:48:09.789Z,8.33
2023-01-28T23:50:36.379Z,8.10
2023-01-28T23:53:04.246Z,9.15
2023-01-28T23:55:30.968Z,8.85
2023-01-28T23:57:57.509Z,8.60
