createdAt,value
2023-03-29T00:04:03.003Z,38.20
2023-03-29T00:09:06.367Z,40.92
2023-03-29T00:14:09.350Z,49.00
2023-03-29T00:19:12.158Z,45.35
2023-03-29T00:24:15.328Z,45.40
2023-03-29T00:29:18.043Z,46.85
2023-03-29T00:34:21.447Z,47.13
2023-03-29T00:39:24.857Z,44.65
2023-03-29T00:44:54.090Z,45.67
2023-03-29T00:50:02.014Z,42.85
2023-03-29T00:55:10.996Z,44.67
2023-03-29T01:00:21.257Z,44.25
2023-03-29T01:05:29.934Z,39.80
2023-03-29T01:11:19.966Z,40.80
2023-03-29T01:16:23.532Z,37.25
2023-03-29T01:21:33.787Z,39.88
2023-03-29T01:26:58.487Z,41.30
2023-03-29T01:32:09.342Z,38.47
2023-03-29T01:37:34.771Z,34.40
2023-03-29T01:42:44.932Z,34.80
2023-03-29T01:48:23.163Z,30.25
2023-03-29T01:53:47.984Z,28.48
2023-03-29T01:58:53.215Z,29.38
2023-03-29T02:09:00.467Z,28.98
2023-03-29T02:14:03.956Z,25.73
2023-03-29T02:19:08.257Z,26.80
2023-03-29T02:24:13.669Z,22.38
2023-03-29T02:29:16.733Z,22.35
2023-03-29T02:34:24.905Z,25.02
2023-03-29T02:39:29.000Z,22.70
2023-03-29T02:44:33.511Z,25.45
2023-03-29T02:49:36.609Z,25.27
2023-03-29T02:54:43.428Z,22.35
2023-03-29T02:59:46.347Z,21.55
2023-03-29T03:04:49.771Z,19.67
2023-03-29T03:09:53.088Z,22.38
2023-03-29T03:14:56.080Z,21.17
2023-03-29T03:19:59.364Z,21.50
2023-03-29T03:25:03.641Z,18.30
2023-03-29T03:30:07.203Z,19.88
2023-03-29T03:35:28.161Z,19.33
2023-03-29T03:40:30.979Z,20.13
2023-03-29T03:45:34.211Z,20.52
2023-03-29T03:50:56.671Z,18.80
2023-03-29T03:56:02.538Z,17.73
2023-03-29T04:01:10.308Z,18.00
2023-03-29T04:06:20.199Z,16.10
2023-03-29T04:11:42.759Z,15.95
2023-03-29T04:16:46.913Z,16.38
2023-03-29T04:22:09.845Z,17.08
2023-03-29T04:27:13.437Z,14.70
2023-03-29T04:32:16.567Z,15.45
2023-03-29T04:37:36.336Z,14.48
2023-03-29T04:42:39.477Z,15.43
2023-03-29T04:47:42.526Z,14.25
2023-03-29T04:52:52.300Z,13.50
2023-03-29T04:57:55.931Z,13.60
2023-03-29T05:03:13.798Z,14.45
2023-03-29T05:08:42.797Z,13.18
2023-03-29T05:14:02.707Z,12.50
2023-03-29T05:19:09.603Z,12.18
2023-03-29T05:24:17.012Z,12.18
2023-03-29T05:29:33.234Z,11.27
2023-03-29T05:34:55.251Z,10.93
2023-03-29T05:40:05.703Z,10.68
2023-03-29T05:45:16.452Z,10.32
2023-03-29T05:50:19.725Z,7.90
2023-03-29T05:55:24.377Z,6.72
2023-03-29T06:00:28.483Z,6.25
2023-03-29T06:10:45.875Z,4.13
2023-03-29T06:16:08.987Z,3.30
2023-03-29T06:21:12.799Z,3.60
2023-03-29T06:26:16.107Z,3.40
2023-03-29T06:31:20.226Z,3.65
2023-03-29T06:36:26.293Z,3.47
2023-03-29T06:41:29.402Z,3.53
2023-03-29T06:46:55.014Z,4.20
2023-03-29T06:51:57.955Z,3.70
2023-03-29T06:57:05.825Z,3.58
2023-03-29T07:02:12.823Z,4.35
2023-03-29T07:07:53.900Z,4.38
2023-03-29T07:13:17.664Z,4.30
2023-03-29T07:18:21.358Z,3.65
2023-03-29T07:23:24.268Z,3.05
2023-03-29T07:28:27.694Z,3.78
2023-03-29T07:33:30.984Z,3.00
2023-03-29T07:38:38.354Z,2.72
2023-03-29T07:43:50.445Z,2.47
2023-03-29T07:48:57.635Z,2.78
2023-03-29T07:54:00.657Z,3.05
2023-03-29T07:59:21.985Z,2.65
2023-03-29T08:04:34.333Z,2.78
2023-03-29T08:09:52.073Z,3.03
2023-03-29T08:14:58.326Z,2.55
2023-03-29T08:20:11.357Z,2.10
2023-03-29T08:25:17.034Z,2.83
2023-03-29T08:30:24.454Z,2.40
2023-03-29T08:35:28.038Z,2.05
2023-03-29T08:40:55.777Z,2.30
2023-03-29T08:46:03.477Z,2.35
2023-03-29T08:51:24.997Z,2.80
2023-03-29T08:56:31.443Z,2.72
2023-03-29T09:01:53.837Z,2.00
2023-03-29T09:12:41.283Z,1.88
2023-03-29T09:17:59.348Z,2.88
2023-03-29T09:23:27.476Z,2.28
2023-03-29T09:29:09.723Z,1.95
2023-03-29T09:34:36.541Z,2.50
2023-03-29T09:39:44.194Z,2.30
2023-03-29T09:44:54.360Z,2.00
2023-03-29T09:50:19.825Z,2.20
2023-03-29T09:55:36.751Z,2.10
2023-03-29T10:01:16.052Z,2.00
2023-03-29T10:06:21.737Z,2.40
2023-03-29T10:11:32.227Z,2.05
2023-03-29T10:16:39.724Z,2.30
2023-03-29T10:21:42.693Z,2.47
2023-03-29T10:26:45.588Z,2.83
2023-03-29T10:31:48.355Z,2.80
2023-03-29T10:37:09.605Z,2.95
2023-03-29T10:42:17.870Z,2.72
2023-03-29T10:47:21.897Z,3.10
2023-03-29T10:52:25.303Z,2.70
2023-03-29T10:58:17.264Z,3.50
2023-03-29T11:03:57.355Z,2.80
2023-03-29T11:09:03.337Z,2.67
2023-03-29T11:14:14.938Z,2.80
2023-03-29T11:19:39.003Z,3.05
2023-03-29T11:24:44.569Z,2.50
2023-03-29T11:35:08.671Z,2.70
2023-03-29T11:40:15.678Z,2.75
2023-03-29T11:45:27.615Z,2.30
2023-03-29T11:50:43.031Z,2.40
2023-03-29T11:55:46.432Z,2.55
2023-03-29T12:00:52.731Z,2.97
2023-03-29T12:06:04.867Z,2.60
2023-03-29T12:11:24.717Z,2.90
2023-03-29T12:16:47.825Z,3.00
2023-03-29T12:21:51.809Z,4.93
2023-03-29T12:27:01.851Z,4.67
2023-03-29T12:32:23.254Z,4.10
2023-03-29T12:38:02.043Z,5.50
2023-03-29T12:43:38.051Z,3.42
2023-03-29T12:48:58.652Z,2.80
2023-03-29T12:59:39.244Z,1.92
2023-03-29T13:04:44.741Z,2.50
2023-03-29T13:09:47.631Z,2.22
2023-03-29T13:14:59.787Z,2.30
2023-03-29T13:20:09.835Z,2.72
2023-03-29T13:25:50.214Z,2.50
2023-03-29T13:30:53.106Z,2.35
2023-03-29T13:36:06.952Z,2.95
2023-03-29T13:41:32.811Z,2.75
2023-03-29T13:46:42.902Z,1.85
2023-03-29T13:52:03.254Z,2.55
2023-03-29T13:57:14.283Z,3.20
2023-03-29T14:02:33.035Z,2.72
2023-03-29T14:07:38.666Z,3.33
2023-03-29T14:17:45.081Z,2.53
2023-03-29T14:22:48.118Z,2.67
2023-03-29T14:27:50.956Z,1.40
2023-03-29T14:32:54.270Z,1.00
2023-03-29T14:37:57.577Z,0.90
2023-03-29T14:43:05.797Z,0.95
2023-03-29T14:48:11.863Z,0.90
2023-03-29T14:53:20.283Z,0.30
2023-03-29T14:58:28.890Z,0.70
2023-03-29T15:03:32.299Z,0.57
2023-03-29T15:08:38.180Z,0.43
2023-03-29T15:13:42.788Z,0.63
2023-03-29T15:18:46.744Z,0.73
2023-03-29T15:24:19.864Z,0.57
2023-03-29T15:29:26.744Z,0.57
2023-03-29T15:34:33.306Z,0.80
2023-03-29T15:39:38.398Z,0.60
2023-03-29T15:44:41.589Z,0.73
2023-03-29T15:49:44.379Z,0.90
2023-03-29T15:54:47.077Z,1.30
2023-03-29T15:59:49.918Z,0.90
2023-03-29T16:04:53.818Z,1.30
2023-03-29T16:09:56.925Z,1.20
2023-03-29T16:14:59.675Z,0.57
2023-03-29T16:20:02.617Z,0.38
2023-03-29T16:25:12.004Z,0.77
2023-03-29T16:30:15.462Z,0.52
2023-03-29T16:35:27.279Z,1.92
2023-03-29T16:40:29.970Z,1.52
2023-03-29T16:45:32.791Z,0.80
2023-03-29T16:50:35.587Z,0.68
2023-03-29T16:55:38.514Z,0.80
2023-03-29T17:00:41.431Z,0.90
2023-03-29T17:06:02.911Z,0.90
2023-03-29T17:11:09.062Z,0.60
2023-03-29T17:16:11.945Z,0.68
2023-03-29T17:21:14.883Z,0.70
2023-03-29T17:26:17.872Z,0.95
2023-03-29T17:31:20.976Z,1.00
2023-03-29T17:36:25.800Z,0.85
2023-03-29T17:41:30.818Z,0.57
2023-03-29T17:46:34.585Z,1.00
2023-03-29T17:51:37.390Z,0.93
2023-03-29T17:56:40.535Z,1.42
2023-03-29T18:01:43.593Z,0.63
2023-03-29T18:06:46.393Z,0.68
2023-03-29T18:11:49.144Z,0.60
2023-03-29T18:16:51.973Z,1.00
2023-03-29T18:21:55.025Z,0.57
2023-03-29T18:26:58.035Z,0.95
2023-03-29T18:32:03.219Z,0.73
2023-03-29T18:37:06.432Z,1.00
2023-03-29T18:42:11.629Z,1.23
2023-03-29T18:47:14.962Z,1.40
2023-03-29T18:52:17.695Z,0.80
2023-03-29T18:57:20.751Z,1.20
2023-03-29T19:02:23.570Z,0.55
2023-03-29T19:07:26.429Z,1.42
2023-03-29T19:12:29.845Z,0.93
2023-03-29T19:17:32.597Z,0.90
2023-03-29T19:22:35.301Z,0.88
2023-03-29T19:27:38.064Z,0.95
2023-03-29T19:32:40.876Z,1.50
2023-03-29T19:37:43.644Z,1.42
2023-03-29T19:42:48.139Z,1.13
2023-03-29T19:47:58.264Z,1.30
2023-03-29T19:53:01.234Z,1.27
2023-03-29T19:58:05.202Z,0.65
2023-03-29T20:03:10.839Z,1.07
2023-03-29T20:08:19.553Z,1.00
2023-03-29T20:13:35.466Z,0.65
2023-03-29T20:18:41.251Z,1.20
2023-03-29T20:23:44.486Z,0.85
2023-03-29T20:28:47.305Z,1.75
2023-03-29T20:33:50.012Z,0.80
2023-03-29T20:38:55.645Z,1.02
2023-03-29T20:43:58.825Z,2.10
2023-03-29T20:49:03.586Z,1.08
2023-03-29T20:54:07.974Z,0.65
2023-03-29T20:59:13.818Z,0.77
2023-03-29T21:04:16.789Z,1.27
2023-03-29T21:09:21.400Z,1.10
2023-03-29T21:14:24.194Z,1.02
2023-03-29T21:19:27.089Z,0.90
2023-03-29T21:24:29.876Z,0.68
2023-03-29T21:29:32.732Z,0.90
2023-03-29T21:34:35.708Z,1.08
2023-03-29T21:39:38.435Z,1.40
2023-03-29T21:44:41.157Z,1.05
2023-03-29T21:49:43.902Z,0.32
2023-03-29T21:54:46.888Z,0.88
2023-03-29T21:59:49.578Z,0.85
2023-03-29T22:04:52.294Z,0.90
2023-03-29T22:09:55.119Z,0.75
2023-03-29T22:14:57.898Z,0.50
2023-03-29T22:20:01.057Z,0.90
2023-03-29T22:30:08.653Z,1.17
2023-03-29T22:35:11.515Z,1.25
2023-03-29T22:40:14.448Z,0.82
2023-03-29T22:45:17.308Z,1.50
2023-03-29T22:50:20.104Z,1.02
2023-03-29T22:55:22.844Z,1.27
2023-03-29T23:00:25.628Z,1.42
2023-03-29T23:05:28.590Z,1.60
2023-03-29T23:10:31.507Z,0.93
2023-03-29T23:15:35.073Z,1.00
2023-03-29T23:20:38.120Z,0.83
2023-03-29T23:25:40.864Z,2.00
2023-03-29T23:30:43.865Z,1.38
2023-03-29T23:35:46.998Z,1.83
2023-03-29T23:40:54.741Z,1.55
2023-03-29T23:46:02.345Z,1.25
2023-03-29T23:51:06.298Z,1.27
2023-03-29T23:56:09.462Z,1.42
