createdAt,value
2023-01-23T00:00:45.998Z,8.18
2023-01-23T00:01:48.893Z,8.90
2023-01-23T00:02:52.366Z,8.50
2023-01-23T00:03:55.152Z,8.60
2023-01-23T00:04:57.554Z,7.91
2023-01-23T00:07:14.956Z,7.40
2023-01-23T00:08:17.172Z,8.10
2023-01-23T00:09:19.585Z,8.70
2023-01-23T00:10:22.033Z,7.70
2023-01-23T00:11:26.311Z,7.20
2023-01-23T00:12:30.240Z,8.10
2023-01-23T00:13:33.966Z,7.60
2023-01-23T00:14:36.899Z,7.60
2023-01-23T00:15:39.653Z,7.70
2023-01-23T00:16:43.667Z,8.70
2023-01-23T00:17:48.176Z,8.64
2023-01-23T00:18:51.551Z,8.00
2023-01-23T00:19:55.437Z,7.40
2023-01-23T00:20:58.197Z,8.10
2023-01-23T00:22:01.277Z,7.70
2023-01-23T00:23:03.866Z,7.50
2023-01-23T00:24:07.133Z,8.10
2023-01-23T00:25:10.627Z,9.40
2023-01-23T00:26:16.430Z,7.80
2023-01-23T00:27:19.297Z,7.40
2023-01-23T00:28:21.750Z,5.20
2023-01-23T00:29:24.069Z,6.90
2023-01-23T00:30:28.118Z,8.00
2023-01-23T00:31:32.858Z,7.20
2023-01-23T00:32:35.920Z,7.80
2023-01-23T00:33:39.607Z,6.10
2023-01-23T00:34:42.956Z,8.40
2023-01-23T00:35:45.226Z,6.80
2023-01-23T00:36:48.166Z,7.20
2023-01-23T00:37:50.671Z,7.20
2023-01-23T00:38:53.510Z,6.45
2023-01-23T00:39:55.732Z,8.30
2023-01-23T00:40:58.375Z,7.60
2023-01-23T00:42:02.075Z,8.80
2023-01-23T00:43:06.497Z,6.80
2023-01-23T00:44:09.907Z,6.90
2023-01-23T00:45:12.981Z,8.00
2023-01-23T00:46:15.571Z,7.36
2023-01-23T00:47:17.985Z,7.70
2023-01-23T00:48:20.511Z,7.10
2023-01-23T00:49:24.735Z,7.91
2023-01-23T00:50:28.897Z,6.70
2023-01-23T00:51:32.381Z,7.30
2023-01-23T00:52:35.001Z,7.50
2023-01-23T00:53:37.418Z,7.40
2023-01-23T00:54:39.994Z,6.50
2023-01-23T00:55:42.398Z,6.90
2023-01-23T00:56:45.307Z,6.82
2023-01-23T00:57:47.824Z,5.70
2023-01-23T00:58:51.926Z,7.30
2023-01-23T00:59:55.251Z,7.40
2023-01-23T01:00:58.917Z,6.30
2023-01-23T01:02:01.524Z,6.70
2023-01-23T01:03:04.853Z,6.30
2023-01-23T01:04:08.455Z,6.36
2023-01-23T01:05:11.788Z,7.30
2023-01-23T01:06:14.663Z,6.30
2023-01-23T01:07:17.087Z,5.10
2023-01-23T01:08:20.669Z,5.50
2023-01-23T01:09:24.328Z,6.82
2023-01-23T01:10:28.920Z,6.20
2023-01-23T01:11:31.663Z,6.50
2023-01-23T01:12:35.455Z,6.00
2023-01-23T01:13:38.997Z,6.30
2023-01-23T01:14:42.072Z,7.60
2023-01-23T01:15:45.364Z,4.20
2023-01-23T01:16:48.523Z,6.00
2023-01-23T01:17:53.212Z,7.60
2023-01-23T01:18:56.012Z,6.10
2023-01-23T01:19:58.725Z,6.60
2023-01-23T01:21:01.260Z,7.70
2023-01-23T01:22:04.427Z,6.20
2023-01-23T01:23:06.869Z,6.10
2023-01-23T01:24:10.844Z,3.00
2023-01-23T01:25:13.564Z,5.90
2023-01-23T01:26:17.901Z,6.60
2023-01-23T01:27:20.311Z,5.50
2023-01-23T01:28:22.829Z,6.90
2023-01-23T01:29:26.393Z,5.50
2023-01-23T01:30:30.251Z,6.20
2023-01-23T01:31:33.064Z,6.80
2023-01-23T01:32:39.476Z,6.00
2023-01-23T01:33:43.003Z,5.50
2023-01-23T01:34:46.089Z,7.00
2023-01-23T01:35:48.478Z,6.60
2023-01-23T01:36:51.273Z,7.10
2023-01-23T01:37:54.842Z,5.90
2023-01-23T01:38:57.352Z,5.80
2023-01-23T01:40:01.026Z,6.30
2023-01-23T01:41:04.255Z,5.60
2023-01-23T01:42:08.755Z,3.90
2023-01-23T01:43:20.818Z,6.00
2023-01-23T01:44:23.891Z,6.60
2023-01-23T01:46:03.429Z,6.90
2023-01-23T01:47:06.229Z,6.20
2023-01-23T01:48:09.591Z,5.45
2023-01-23T01:49:23.657Z,5.80
2023-01-23T01:50:26.705Z,3.60
2023-01-23T01:51:32.865Z,6.27
2023-01-23T01:52:35.448Z,6.10
2023-01-23T01:53:37.872Z,5.70
2023-01-23T01:54:55.830Z,5.50
2023-01-23T01:55:58.550Z,6.20
2023-01-23T01:57:23.532Z,4.70
2023-01-23T01:58:26.159Z,4.60
2023-01-23T03:54:14.329Z,12.00
2023-01-23T03:55:17.248Z,11.70
2023-01-23T03:56:19.931Z,10.27
2023-01-23T03:57:22.620Z,9.20
2023-01-23T03:58:33.568Z,10.40
2023-01-23T03:59:36.188Z,10.40
2023-01-23T04:00:39.759Z,8.60
2023-01-23T04:01:42.720Z,7.60
2023-01-23T04:02:47.003Z,9.00
2023-01-23T04:03:50.953Z,8.40
2023-01-23T04:04:53.407Z,4.80
2023-01-23T04:05:58.012Z,8.60
2023-01-23T04:07:01.185Z,8.70
2023-01-23T04:08:04.631Z,7.80
2023-01-23T04:09:07.273Z,6.40
2023-01-23T04:10:13.251Z,6.20
2023-01-23T04:11:16.469Z,6.20
2023-01-23T04:12:19.169Z,6.30
2023-01-23T04:13:23.444Z,6.70
2023-01-23T04:14:26.807Z,5.10
2023-01-23T04:15:33.097Z,4.82
2023-01-23T04:16:35.860Z,5.80
2023-01-23T04:17:42.201Z,5.45
2023-01-23T04:18:44.365Z,5.70
2023-01-23T04:19:47.437Z,5.90
2023-01-23T04:20:50.827Z,5.10
2023-01-23T04:21:53.236Z,5.80
2023-01-23T04:22:56.371Z,5.30
2023-01-23T04:23:59.358Z,5.70
2023-01-23T04:25:02.745Z,5.09
2023-01-23T04:26:05.618Z,4.70
2023-01-23T04:27:08.243Z,5.50
2023-01-23T04:28:10.860Z,3.50
2023-01-23T04:29:13.617Z,5.80
2023-01-23T04:30:17.635Z,5.30
2023-01-23T04:31:22.378Z,5.60
2023-01-23T04:33:30.430Z,5.50
2023-01-23T04:36:39.057Z,4.80
2023-01-23T04:37:41.460Z,5.50
2023-01-23T04:38:44.122Z,5.50
2023-01-23T04:39:51.105Z,4.50
2023-01-23T04:40:54.345Z,4.30
2023-01-23T04:41:56.879Z,3.70
2023-01-23T04:43:04.227Z,5.30
2023-01-23T04:44:20.641Z,4.40
2023-01-23T04:47:05.052Z,4.40
2023-01-23T04:48:07.929Z,4.60
2023-01-23T04:49:11.904Z,5.10
2023-01-23T04:50:17.448Z,4.80
2023-01-23T04:51:22.002Z,4.90
2023-01-23T04:52:26.270Z,4.50
2023-01-23T04:53:31.951Z,3.90
2023-01-23T04:54:39.583Z,4.00
2023-01-23T04:55:42.124Z,4.80
2023-01-23T04:56:46.292Z,5.00
2023-01-23T04:57:51.296Z,4.80
2023-01-23T04:58:55.667Z,4.80
2023-01-23T05:00:00.457Z,5.00
2023-01-23T05:01:04.728Z,4.60
2023-01-23T05:02:09.170Z,4.70
2023-01-23T05:03:14.464Z,4.30
2023-01-23T05:04:18.778Z,4.80
2023-01-23T05:05:21.536Z,4.91
2023-01-23T05:06:25.792Z,4.60
2023-01-23T05:07:30.055Z,3.80
2023-01-23T05:08:35.314Z,4.70
2023-01-23T05:09:40.019Z,4.50
2023-01-23T05:10:43.606Z,4.00
2023-01-23T05:11:46.620Z,4.70
2023-01-23T05:12:49.630Z,4.70
2023-01-23T05:13:53.053Z,5.50
2023-01-23T05:14:57.327Z,5.00
2023-01-23T05:15:59.846Z,4.60
2023-01-23T05:17:02.754Z,4.90
2023-01-23T05:18:07.002Z,5.40
2023-01-23T05:19:11.635Z,5.00
2023-01-23T05:20:14.578Z,4.90
2023-01-23T05:21:17.489Z,4.55
2023-01-23T05:22:22.108Z,5.60
2023-01-23T05:23:24.937Z,4.10
2023-01-23T05:24:29.281Z,4.50
2023-01-23T05:25:32.051Z,4.45
2023-01-23T05:26:35.227Z,3.10
2023-01-23T05:27:39.816Z,3.82
2023-01-23T05:28:43.679Z,4.30
2023-01-23T05:29:46.583Z,4.40
2023-01-23T05:30:51.378Z,4.20
2023-01-23T05:31:59.015Z,4.20
2023-01-23T05:33:13.254Z,5.60
2023-01-23T05:34:18.667Z,5.00
2023-01-23T05:35:21.157Z,5.80
2023-01-23T05:36:24.869Z,6.70
2023-01-23T05:37:29.125Z,5.50
2023-01-23T05:38:33.952Z,3.90
2023-01-23T05:39:36.843Z,6.30
2023-01-23T05:40:39.702Z,6.00
2023-01-23T05:42:58.503Z,6.60
2023-01-23T05:44:19.298Z,6.90
2023-01-23T05:45:26.441Z,6.50
2023-01-23T05:46:29.181Z,6.80
2023-01-23T05:50:43.020Z,6.10
2023-01-23T05:58:15.761Z,6.90
2023-01-23T05:59:39.244Z,6.40
2023-01-23T06:02:15.736Z,5.70
2023-01-23T06:03:29.305Z,6.40
2023-01-23T06:04:36.263Z,6.40
2023-01-23T06:05:41.101Z,6.80
2023-01-23T06:06:45.829Z,6.00
2023-01-23T06:07:48.496Z,5.27
2023-01-23T06:08:51.303Z,5.09
2023-01-23T06:09:55.881Z,6.70
2023-01-23T06:10:58.981Z,5.90
2023-01-23T06:12:01.851Z,6.00
2023-01-23T06:13:06.055Z,6.40
2023-01-23T06:14:08.684Z,7.30
2023-01-23T06:15:12.175Z,6.40
2023-01-23T06:16:14.668Z,7.00
2023-01-23T06:17:17.447Z,7.64
2023-01-23T06:18:21.245Z,5.10
2023-01-23T06:19:24.733Z,5.70
2023-01-23T06:20:27.190Z,6.40
2023-01-23T06:21:30.882Z,5.00
2023-01-23T06:22:33.330Z,5.20
2023-01-23T06:23:40.199Z,5.30
2023-01-23T06:24:45.735Z,5.90
2023-01-23T06:25:49.355Z,5.00
2023-01-23T06:26:52.310Z,6.80
2023-01-23T06:27:55.112Z,6.45
2023-01-23T06:28:58.853Z,5.20
2023-01-23T06:30:01.316Z,6.18
2023-01-23T06:31:05.919Z,5.90
2023-01-23T06:32:28.474Z,6.30
2023-01-23T06:33:30.967Z,5.50
2023-01-23T06:34:33.495Z,5.50
2023-01-23T06:35:38.542Z,4.90
2023-01-23T06:36:41.682Z,5.60
2023-01-23T06:37:44.234Z,5.70
2023-01-23T06:38:50.186Z,5.50
2023-01-23T06:39:56.067Z,7.10
2023-01-23T06:40:59.572Z,5.30
2023-01-23T06:42:06.030Z,5.50
2023-01-23T06:43:10.737Z,5.70
2023-01-23T06:44:13.272Z,5.20
2023-01-23T06:45:16.267Z,6.00
2023-01-23T06:46:20.362Z,5.80
2023-01-23T06:47:23.491Z,4.90
2023-01-23T06:48:27.850Z,5.90
2023-01-23T06:49:30.527Z,5.40
2023-01-23T06:50:33.302Z,6.20
2023-01-23T06:51:35.724Z,6.00
2023-01-23T06:52:39.437Z,6.60
2023-01-23T06:53:41.900Z,6.20
2023-01-23T06:54:45.230Z,5.27
2023-01-23T06:55:47.817Z,5.50
2023-01-23T06:56:51.239Z,5.50
2023-01-23T06:57:55.415Z,6.30
2023-01-23T06:58:58.329Z,6.70
2023-01-23T07:00:05.560Z,6.20
2023-01-23T07:01:15.720Z,5.70
2023-01-23T07:02:38.482Z,6.70
2023-01-23T07:03:44.281Z,6.20
2023-01-23T07:04:47.175Z,6.70
2023-01-23T07:05:50.061Z,5.91
2023-01-23T07:06:53.086Z,6.30
2023-01-23T07:07:55.771Z,7.00
2023-01-23T07:08:58.295Z,7.10
2023-01-23T07:10:00.716Z,6.70
2023-01-23T07:11:05.027Z,7.70
2023-01-23T07:12:08.750Z,6.00
2023-01-23T07:13:12.337Z,6.30
2023-01-23T07:14:15.682Z,5.70
2023-01-23T07:15:19.799Z,5.80
2023-01-23T07:16:24.760Z,6.50
2023-01-23T07:17:27.494Z,6.50
2023-01-23T07:18:31.968Z,6.00
2023-01-23T07:19:35.799Z,6.70
2023-01-23T07:20:41.605Z,6.90
2023-01-23T07:21:44.582Z,4.30
2023-01-23T07:22:47.559Z,7.00
2023-01-23T07:23:50.547Z,6.70
2023-01-23T07:24:54.686Z,6.30
2023-01-23T07:26:02.971Z,6.60
2023-01-23T07:27:05.443Z,6.10
2023-01-23T07:28:08.629Z,5.10
2023-01-23T07:29:12.108Z,5.70
2023-01-23T07:30:15.063Z,6.20
2023-01-23T07:31:18.004Z,6.27
2023-01-23T07:32:21.025Z,6.30
2023-01-23T07:33:24.205Z,1.82
2023-01-23T07:34:27.740Z,5.60
2023-01-23T07:35:31.297Z,6.45
2023-01-23T07:36:34.027Z,6.50
2023-01-23T07:37:36.430Z,5.90
2023-01-23T07:38:39.279Z,6.50
2023-01-23T07:39:42.008Z,6.18
2023-01-23T07:40:44.801Z,6.73
2023-01-23T07:41:47.611Z,6.40
2023-01-23T07:42:50.086Z,7.45
2023-01-23T07:43:52.763Z,5.36
2023-01-23T07:44:55.616Z,6.90
2023-01-23T07:47:12.061Z,5.60
2023-01-23T07:48:14.850Z,7.50
2023-01-23T07:49:17.918Z,5.27
2023-01-23T07:50:21.421Z,7.10
2023-01-23T07:51:24.504Z,5.30
2023-01-23T07:52:27.475Z,6.18
2023-01-23T07:53:30.166Z,5.73
2023-01-23T07:54:32.778Z,5.73
2023-01-23T07:55:37.683Z,7.10
2023-01-23T07:56:40.713Z,5.70
2023-01-23T07:57:43.442Z,7.27
2023-01-23T07:58:50.589Z,6.10
2023-01-23T07:59:52.938Z,5.50
2023-01-23T08:00:55.382Z,6.90
2023-01-23T08:01:58.723Z,6.90
2023-01-23T08:03:03.486Z,6.50
2023-01-23T08:04:06.160Z,7.00
2023-01-23T08:05:10.034Z,6.60
2023-01-23T08:06:13.428Z,7.60
2023-01-23T08:07:15.862Z,4.10
2023-01-23T08:08:18.941Z,7.40
2023-01-23T08:09:21.358Z,7.30
2023-01-23T08:10:24.482Z,8.40
2023-01-23T08:11:27.713Z,7.60
2023-01-23T08:12:30.173Z,8.00
2023-01-23T08:13:33.860Z,5.30
2023-01-23T08:14:36.289Z,8.20
2023-01-23T08:15:38.742Z,7.50
2023-01-23T08:16:41.384Z,9.80
2023-01-23T08:17:44.651Z,9.30
2023-01-23T08:18:47.012Z,8.30
2023-01-23T08:19:49.692Z,9.10
2023-01-23T08:20:56.129Z,9.36
2023-01-23T08:21:59.266Z,7.10
2023-01-23T08:23:01.715Z,5.00
2023-01-23T08:24:05.640Z,9.80
2023-01-23T08:25:09.911Z,9.90
2023-01-23T08:26:15.519Z,8.70
2023-01-23T08:27:18.266Z,6.20
2023-01-23T08:28:21.404Z,8.60
2023-01-23T08:29:24.544Z,9.50
2023-01-23T08:30:27.207Z,10.40
2023-01-23T08:31:43.635Z,10.09
2023-01-23T08:32:47.804Z,9.00
2023-01-23T08:33:51.969Z,8.80
2023-01-23T08:34:55.294Z,10.70
2023-01-23T08:35:58.270Z,9.40
2023-01-23T08:37:01.530Z,8.70
2023-01-23T08:38:04.766Z,9.70
2023-01-23T08:39:09.282Z,8.50
2023-01-23T08:40:13.222Z,9.90
2023-01-23T08:41:16.085Z,9.30
2023-01-23T08:42:18.615Z,8.80
2023-01-23T08:43:21.259Z,8.80
2023-01-23T08:44:23.938Z,9.10
2023-01-23T08:45:27.456Z,10.10
2023-01-23T08:46:31.286Z,8.80
2023-01-23T08:47:35.853Z,9.10
2023-01-23T08:48:38.507Z,7.90
2023-01-23T08:49:41.389Z,7.40
2023-01-23T08:50:44.167Z,5.90
2023-01-23T08:51:47.157Z,7.64
2023-01-23T08:52:49.713Z,5.18
2023-01-23T08:53:52.735Z,7.50
2023-01-23T08:54:56.127Z,7.45
2023-01-23T08:56:07.153Z,8.00
2023-01-23T08:57:10.029Z,7.80
2023-01-23T08:58:13.635Z,8.00
2023-01-23T08:59:16.878Z,7.70
2023-01-23T09:00:21.460Z,7.20
2023-01-23T09:01:26.148Z,7.50
2023-01-23T09:02:29.182Z,5.80
2023-01-23T09:03:34.870Z,6.70
2023-01-23T09:04:37.840Z,6.60
2023-01-23T09:05:41.777Z,6.90
2023-01-23T09:06:44.984Z,7.50
2023-01-23T09:07:47.866Z,7.30
2023-01-23T09:08:50.833Z,7.27
2023-01-23T09:09:54.530Z,6.50
2023-01-23T09:11:02.227Z,6.50
2023-01-23T09:12:05.098Z,7.40
2023-01-23T09:13:09.504Z,9.00
2023-01-23T09:14:11.964Z,6.40
2023-01-23T09:15:14.552Z,7.80
2023-01-23T09:16:17.899Z,8.30
2023-01-23T09:17:20.266Z,6.40
2023-01-23T09:18:24.376Z,5.90
2023-01-23T09:19:29.028Z,6.40
2023-01-23T09:20:31.890Z,7.40
2023-01-23T09:21:34.674Z,6.00
2023-01-23T09:22:40.067Z,7.00
2023-01-23T09:23:44.180Z,7.30
2023-01-23T09:24:47.279Z,6.40
2023-01-23T09:25:49.665Z,5.80
2023-01-23T09:26:52.078Z,7.10
2023-01-23T09:27:55.629Z,6.30
2023-01-23T09:28:57.995Z,6.70
2023-01-23T09:30:00.887Z,7.00
2023-01-23T09:31:06.740Z,6.80
2023-01-23T09:32:10.027Z,6.80
2023-01-23T09:33:13.213Z,6.60
2023-01-23T09:34:17.347Z,7.00
2023-01-23T14:12:08.860Z,21.90
2023-01-23T14:13:16.469Z,23.00
2023-01-23T14:14:37.801Z,17.90
2023-01-23T14:16:00.257Z,24.50
2023-01-23T14:17:04.490Z,26.10
2023-01-23T14:18:25.597Z,25.40
2023-01-23T14:19:31.537Z,24.70
2023-01-23T14:20:36.199Z,23.20
2023-01-23T14:21:41.622Z,23.10
2023-01-23T14:22:45.141Z,23.50
2023-01-23T14:23:57.275Z,22.10
2023-01-23T14:25:00.983Z,22.30
2023-01-23T14:26:05.405Z,20.40
2023-01-23T14:27:30.175Z,20.10
2023-01-23T14:28:34.521Z,19.80
2023-01-23T14:29:38.144Z,20.30
2023-01-23T14:30:43.572Z,19.10
2023-01-23T14:33:08.008Z,18.00
2023-01-23T14:34:20.203Z,18.90
2023-01-23T14:35:30.793Z,17.00
2023-01-23T14:36:35.941Z,18.40
2023-01-23T14:37:44.556Z,16.10
2023-01-23T14:38:53.100Z,17.40
2023-01-23T14:40:01.978Z,14.70
2023-01-23T14:41:06.298Z,19.30
2023-01-23T14:42:23.324Z,14.30
2023-01-23T14:43:24.933Z,16.50
2023-01-23T14:44:37.270Z,14.70
2023-01-23T14:45:40.263Z,16.60
2023-01-23T14:46:44.310Z,15.00
2023-01-23T14:47:56.164Z,13.70
2023-01-23T14:48:53.092Z,13.60
2023-01-23T14:49:56.020Z,16.00
2023-01-23T14:52:30.151Z,17.20
2023-01-23T14:53:32.761Z,15.30
2023-01-23T14:54:36.805Z,14.40
2023-01-23T14:55:41.088Z,12.80
2023-01-23T14:56:45.759Z,18.10
2023-01-23T14:57:49.688Z,17.70
2023-01-23T14:58:52.267Z,16.60
2023-01-23T14:59:57.867Z,16.20
2023-01-23T15:01:02.123Z,16.30
2023-01-23T15:02:25.423Z,15.40
2023-01-23T15:03:45.664Z,14.10
2023-01-23T15:05:18.067Z,16.80
2023-01-23T15:06:21.126Z,14.00
2023-01-23T15:07:24.136Z,15.70
2023-01-23T15:09:46.299Z,13.40
2023-01-23T15:10:48.959Z,15.50
2023-01-23T15:11:53.993Z,12.80
2023-01-23T15:13:05.408Z,12.40
2023-01-23T15:15:29.531Z,14.30
2023-01-23T15:16:38.269Z,14.60
2023-01-23T15:17:43.225Z,12.90
2023-01-23T15:18:57.885Z,14.00
2023-01-23T15:20:03.180Z,13.10
2023-01-23T15:21:06.577Z,14.00
2023-01-23T15:22:21.241Z,13.90
2023-01-23T15:24:50.835Z,9.80
2023-01-23T15:26:19.968Z,14.10
2023-01-23T15:27:33.854Z,12.90
2023-01-23T15:28:50.898Z,14.80
2023-01-23T15:30:14.805Z,14.20
2023-01-23T15:31:30.240Z,14.60
2023-01-23T15:32:35.041Z,13.10
2023-01-23T15:33:40.121Z,13.30
2023-01-23T15:34:46.412Z,12.30
2023-01-23T15:35:49.314Z,13.10
2023-01-23T15:37:03.781Z,13.91
2023-01-23T15:38:08.703Z,14.00
2023-01-23T15:39:23.677Z,11.10
2023-01-23T15:40:29.117Z,12.20
2023-01-23T15:41:48.883Z,13.60
2023-01-23T15:43:18.663Z,14.30
2023-01-23T15:44:22.665Z,13.00
2023-01-23T15:45:25.099Z,12.60
2023-01-23T15:46:27.587Z,13.10
2023-01-23T15:47:31.866Z,12.90
2023-01-23T15:48:35.533Z,13.00
2023-01-23T15:49:39.975Z,13.40
2023-01-23T15:50:44.387Z,12.00
2023-01-23T15:51:48.459Z,13.40
2023-01-23T15:52:52.140Z,13.80
2023-01-23T15:53:55.069Z,12.50
2023-01-23T15:55:13.711Z,11.73
2023-01-23T15:56:20.128Z,12.50
2023-01-23T15:57:22.510Z,11.10
2023-01-23T15:58:25.137Z,12.80
2023-01-23T15:59:28.351Z,12.30
2023-01-23T16:00:31.676Z,11.60
2023-01-23T16:01:34.086Z,12.30
2023-01-23T16:02:44.200Z,11.90
2023-01-23T16:03:42.605Z,12.10
2023-01-23T16:04:46.950Z,12.90
2023-01-23T16:05:50.542Z,12.40
2023-01-23T16:06:53.051Z,11.09
2023-01-23T16:07:56.292Z,11.20
2023-01-23T16:09:05.275Z,12.10
2023-01-23T16:10:20.767Z,12.70
2023-01-23T16:11:23.649Z,12.30
2023-01-23T16:12:28.227Z,13.00
2023-01-23T16:13:57.734Z,13.90
2023-01-23T16:15:02.823Z,12.60
2023-01-23T16:16:16.257Z,13.30
2023-01-23T16:17:18.891Z,12.50
2023-01-23T16:18:23.476Z,13.00
2023-01-23T16:19:25.987Z,15.60
2023-01-23T16:20:30.898Z,12.40
2023-01-23T16:21:33.707Z,12.20
2023-01-23T16:22:36.275Z,12.50
2023-01-23T16:23:47.290Z,12.00
2023-01-23T16:24:44.688Z,13.70
2023-01-23T16:26:00.354Z,12.80
2023-01-23T16:27:04.030Z,13.30
2023-01-23T16:28:22.043Z,14.50
2023-01-23T16:29:31.025Z,11.50
2023-01-23T16:30:34.024Z,13.80
2023-01-23T16:31:37.585Z,12.30
2023-01-23T16:32:40.396Z,12.82
2023-01-23T16:33:50.224Z,12.00
2023-01-23T16:34:54.218Z,13.00
2023-01-23T16:35:57.743Z,13.00
2023-01-23T16:37:01.132Z,12.82
2023-01-23T16:38:04.458Z,12.00
2023-01-23T16:40:22.726Z,13.70
2023-01-23T16:41:25.251Z,12.20
2023-01-23T16:42:28.769Z,13.09
2023-01-23T16:43:32.029Z,12.70
2023-01-23T16:44:34.890Z,13.60
2023-01-23T16:45:38.047Z,11.82
2023-01-23T16:46:40.719Z,12.30
2023-01-23T16:47:45.040Z,13.30
2023-01-23T16:48:50.073Z,12.10
2023-01-23T16:49:54.505Z,12.20
2023-01-23T16:52:14.467Z,12.70
2023-01-23T16:53:26.792Z,12.10
2023-01-23T16:54:29.232Z,8.00
2023-01-23T16:56:53.212Z,11.30
2023-01-23T16:57:55.978Z,14.20
2023-01-23T16:58:58.419Z,12.70
2023-01-23T17:00:01.940Z,13.90
2023-01-23T17:01:08.713Z,11.70
2023-01-23T17:03:29.923Z,13.10
2023-01-23T17:04:33.965Z,13.20
2023-01-23T17:05:37.084Z,12.90
2023-01-23T17:06:40.697Z,13.00
2023-01-23T17:07:44.084Z,12.10
2023-01-23T17:08:47.847Z,13.30
2023-01-23T17:09:52.244Z,13.60
2023-01-23T17:11:00.231Z,14.20
2023-01-23T17:12:03.564Z,12.90
2023-01-23T17:13:05.933Z,13.80
2023-01-23T17:14:22.275Z,13.60
2023-01-23T17:15:27.585Z,12.80
2023-01-23T17:16:30.136Z,13.50
2023-01-23T17:17:34.890Z,13.00
2023-01-23T17:18:37.609Z,12.50
2023-01-23T17:19:40.977Z,13.64
2023-01-23T17:20:43.992Z,12.80
2023-01-23T17:21:46.789Z,12.50
2023-01-23T17:22:49.216Z,13.40
2023-01-23T17:23:52.797Z,13.20
2023-01-23T17:24:58.515Z,11.90
2023-01-23T17:26:01.884Z,12.40
2023-01-23T17:27:05.669Z,13.60
2023-01-23T17:28:13.051Z,13.30
2023-01-23T17:29:14.528Z,12.90
2023-01-23T17:31:33.207Z,12.10
2023-01-23T17:32:36.981Z,12.40
2023-01-23T17:33:40.391Z,14.09
2023-01-23T17:34:49.850Z,13.70
2023-01-23T17:35:51.087Z,14.20
2023-01-23T17:38:34.373Z,11.10
2023-01-23T17:39:36.836Z,12.40
2023-01-23T17:40:42.172Z,13.60
2023-01-23T17:41:45.055Z,15.70
2023-01-23T17:42:48.138Z,13.73
2023-01-23T17:43:52.159Z,13.70
2023-01-23T17:44:55.225Z,14.00
2023-01-23T17:45:58.859Z,13.64
2023-01-23T17:47:03.361Z,14.10
2023-01-23T17:48:11.036Z,13.40
2023-01-23T17:49:20.754Z,12.50
2023-01-23T17:50:25.041Z,13.20
2023-01-23T21:44:19.236Z,14.70
2023-01-23T21:45:22.201Z,13.30
2023-01-23T21:46:25.224Z,14.30
2023-01-23T21:47:27.769Z,15.09
2023-01-23T21:48:32.356Z,14.90
2023-01-23T21:49:37.397Z,13.50
2023-01-23T21:50:41.256Z,12.90
2023-01-23T21:51:45.721Z,15.00
2023-01-23T21:52:48.036Z,13.30
2023-01-23T21:53:50.726Z,15.60
2023-01-23T21:54:56.063Z,11.50
2023-01-23T21:55:58.378Z,14.40
2023-01-23T21:57:01.137Z,12.40
2023-01-23T21:58:03.959Z,15.00
2023-01-23T21:59:06.677Z,15.70
2023-01-23T22:00:29.394Z,15.60
2023-01-23T22:01:33.543Z,13.30
2023-01-23T22:02:37.117Z,14.40
2023-01-23T22:03:41.101Z,13.70
2023-01-23T22:04:44.506Z,14.50
2023-01-23T22:05:48.636Z,12.30
2023-01-23T22:06:54.935Z,14.40
2023-01-23T22:07:57.800Z,12.20
2023-01-23T22:09:01.043Z,12.90
2023-01-23T22:10:06.431Z,13.20
2023-01-23T22:11:09.537Z,11.60
2023-01-23T22:12:11.994Z,13.50
2023-01-23T22:13:15.975Z,12.90
2023-01-23T22:14:19.993Z,13.00
2023-01-23T22:15:23.851Z,10.50
2023-01-23T22:16:46.410Z,12.50
2023-01-23T22:17:32.704Z,12.90
2023-01-23T22:18:35.085Z,8.70
2023-01-23T22:19:37.889Z,11.40
2023-01-23T22:20:40.332Z,11.73
2023-01-23T22:21:45.443Z,12.20
2023-01-23T22:22:49.729Z,11.90
2023-01-23T22:23:52.179Z,13.40
2023-01-23T22:24:55.291Z,13.70
2023-01-23T22:26:00.399Z,12.70
2023-01-23T22:27:03.536Z,11.10
2023-01-23T22:28:05.895Z,13.60
2023-01-23T22:29:11.559Z,12.30
2023-01-23T22:30:14.737Z,12.60
2023-01-23T22:31:18.458Z,12.40
2023-01-23T22:32:22.141Z,12.40
2023-01-23T22:33:32.861Z,12.00
2023-01-23T22:34:30.047Z,12.00
2023-01-23T22:35:38.293Z,12.20
2023-01-23T22:36:41.328Z,11.90
2023-01-23T22:37:43.907Z,12.20
2023-01-23T22:38:53.155Z,11.60
2023-01-23T22:39:55.701Z,11.50
2023-01-23T22:41:00.240Z,12.00
2023-01-23T22:42:03.686Z,13.00
2023-01-23T22:43:06.755Z,12.30
2023-01-23T22:44:10.327Z,11.90
2023-01-23T22:45:12.973Z,13.00
2023-01-23T22:46:18.241Z,11.55
2023-01-23T22:47:20.717Z,10.10
2023-01-23T22:48:24.119Z,11.70
2023-01-23T22:49:26.567Z,12.90
2023-01-23T22:50:28.984Z,12.10
2023-01-23T22:51:31.901Z,11.90
2023-01-23T22:52:37.383Z,11.60
2023-01-23T22:53:39.979Z,10.80
2023-01-23T22:54:43.028Z,11.10
2023-01-23T22:55:46.032Z,11.00
2023-01-23T22:56:49.390Z,10.70
2023-01-23T22:57:52.686Z,11.20
2023-01-23T22:58:55.654Z,11.70
2023-01-23T22:59:57.972Z,10.80
2023-01-23T23:01:00.956Z,10.80
2023-01-23T23:02:03.714Z,10.00
2023-01-23T23:03:06.037Z,11.20
2023-01-23T23:04:08.935Z,9.00
2023-01-23T23:05:12.334Z,9.09
2023-01-23T23:06:16.510Z,12.40
2023-01-23T23:07:18.940Z,11.90
2023-01-23T23:08:21.247Z,10.80
2023-01-23T23:09:37.451Z,12.70
2023-01-23T23:10:40.099Z,9.50
2023-01-23T23:11:43.498Z,9.20
2023-01-23T23:12:47.095Z,12.10
2023-01-23T23:13:49.586Z,8.10
2023-01-23T23:14:52.735Z,10.80
2023-01-23T23:15:56.349Z,12.50
2023-01-23T23:17:00.449Z,11.10
2023-01-23T23:18:03.412Z,10.30
2023-01-23T23:19:06.161Z,11.55
2023-01-23T23:20:11.024Z,10.60
2023-01-23T23:21:15.892Z,10.90
2023-01-23T23:22:18.356Z,12.30
2023-01-23T23:23:21.822Z,12.70
2023-01-23T23:24:24.244Z,10.90
2023-01-23T23:25:26.674Z,6.30
2023-01-23T23:26:31.653Z,10.80
2023-01-23T23:27:34.678Z,5.50
2023-01-23T23:28:37.959Z,8.60
2023-01-23T23:29:40.364Z,10.10
2023-01-23T23:30:45.964Z,10.10
2023-01-23T23:31:50.587Z,11.90
2023-01-23T23:33:06.347Z,11.80
2023-01-23T23:34:08.725Z,9.80
2023-01-23T23:35:11.130Z,11.10
2023-01-23T23:36:13.739Z,11.60
2023-01-23T23:37:16.408Z,10.60
2023-01-23T23:38:18.883Z,10.36
2023-01-23T23:39:21.641Z,9.80
2023-01-23T23:40:25.780Z,10.80
2023-01-23T23:41:28.527Z,11.00
2023-01-23T23:42:30.863Z,10.80
2023-01-23T23:43:34.205Z,10.30
2023-01-23T23:44:37.179Z,10.40
2023-01-23T23:45:43.870Z,10.90
2023-01-23T23:46:47.134Z,7.30
2023-01-23T23:47:50.186Z,9.20
2023-01-23T23:48:53.108Z,9.09
2023-01-23T23:49:56.062Z,10.10
2023-01-23T23:51:05.655Z,10.36
2023-01-23T23:52:08.346Z,4.70
2023-01-23T23:53:12.117Z,10.30
