createdAt,value
2022-12-20T00:01:59.160Z,28.48
2022-12-20T00:04:27.832Z,23.13
2022-12-20T00:06:55.962Z,24.02
2022-12-20T00:09:25.452Z,23.25
2022-12-20T00:11:57.603Z,23.77
2022-12-20T00:14:25.771Z,28.27
2022-12-20T00:16:55.468Z,25.73
2022-12-20T00:19:23.711Z,24.75
2022-12-20T00:21:52.009Z,24.80
2022-12-20T00:24:25.881Z,26.80
2022-12-20T00:26:54.795Z,24.65
2022-12-20T00:29:23.414Z,23.45
2022-12-20T00:31:51.785Z,25.15
2022-12-20T00:34:21.589Z,23.27
2022-12-20T00:36:49.958Z,24.80
2022-12-20T00:39:18.352Z,22.70
2022-12-20T00:41:46.830Z,23.55
2022-12-20T00:44:14.777Z,24.02
2022-12-20T00:46:43.104Z,22.48
2022-12-20T00:49:11.260Z,23.00
2022-12-20T00:51:40.905Z,22.63
2022-12-20T00:54:08.859Z,23.48
2022-12-20T00:56:37.303Z,23.95
2022-12-20T00:59:05.444Z,23.83
2022-12-20T01:01:34.901Z,21.67
2022-12-20T01:04:03.935Z,23.02
2022-12-20T01:06:32.621Z,23.98
2022-12-20T01:09:02.878Z,22.17
2022-12-20T01:11:31.867Z,21.58
2022-12-20T01:14:02.615Z,23.17
2022-12-20T01:16:32.201Z,22.77
2022-12-20T01:19:00.664Z,24.23
2022-12-20T01:21:29.413Z,23.83
2022-12-20T01:23:57.560Z,24.02
2022-12-20T01:26:28.626Z,22.98
2022-12-20T01:28:58.426Z,23.20
2022-12-20T01:31:27.250Z,24.52
2022-12-20T01:33:55.518Z,23.85
2022-12-20T01:36:25.349Z,24.38
2022-12-20T01:38:57.412Z,23.33
2022-12-20T01:41:28.637Z,23.35
2022-12-20T01:43:57.722Z,23.90
2022-12-20T01:46:26.631Z,23.73
2022-12-20T01:48:56.669Z,24.10
2022-12-20T01:51:25.237Z,24.65
2022-12-20T01:53:55.842Z,24.00
2022-12-20T01:56:24.266Z,25.83
2022-12-20T01:58:55.150Z,24.92
2022-12-20T02:01:24.635Z,20.65
2022-12-20T02:03:53.596Z,21.58
2022-12-20T02:06:23.234Z,21.60
2022-12-20T02:08:52.464Z,21.80
2022-12-20T02:11:37.288Z,22.00
2022-12-20T02:14:10.582Z,22.90
2022-12-20T02:16:43.960Z,22.40
2022-12-20T02:19:22.017Z,21.55
2022-12-20T02:21:54.597Z,22.25
2022-12-20T02:24:37.529Z,21.27
2022-12-20T02:27:24.407Z,21.92
2022-12-20T02:30:08.182Z,21.60
2022-12-20T02:32:38.752Z,21.70
2022-12-20T02:35:08.761Z,23.60
2022-12-20T02:37:37.428Z,23.10
2022-12-20T02:40:06.503Z,22.08
2022-12-20T02:42:35.781Z,22.70
2022-12-20T02:45:17.968Z,24.27
2022-12-20T02:47:53.585Z,22.25
2022-12-20T02:50:23.861Z,20.63
2022-12-20T02:52:52.693Z,20.30
2022-12-20T02:55:22.085Z,21.35
2022-12-20T02:57:59.716Z,21.00
2022-12-20T03:00:33.430Z,20.08
2022-12-20T03:03:20.716Z,21.77
2022-12-20T03:05:50.220Z,23.08
2022-12-20T03:08:18.699Z,20.75
2022-12-20T03:10:46.999Z,21.02
2022-12-20T03:13:15.187Z,18.52
2022-12-20T03:15:43.425Z,17.48
2022-12-20T03:18:12.892Z,17.95
2022-12-20T03:20:41.410Z,17.40
2022-12-20T03:23:09.471Z,17.65
2022-12-20T03:25:37.703Z,16.02
2022-12-20T03:28:06.241Z,17.58
2022-12-20T03:30:34.742Z,17.98
2022-12-20T03:33:03.721Z,15.73
2022-12-20T03:35:33.124Z,17.35
2022-12-20T03:38:01.466Z,17.92
2022-12-20T03:40:30.248Z,18.35
2022-12-20T03:42:58.384Z,19.45
2022-12-20T03:45:26.679Z,19.77
2022-12-20T03:47:55.142Z,17.98
2022-12-20T03:50:24.034Z,18.85
2022-12-20T03:52:53.479Z,18.00
2022-12-20T03:55:21.595Z,17.25
2022-12-20T03:57:49.689Z,17.55
2022-12-20T04:00:19.082Z,17.33
2022-12-20T04:02:48.284Z,17.35
2022-12-20T04:05:17.219Z,17.50
2022-12-20T04:07:46.048Z,17.25
2022-12-20T04:10:15.895Z,18.67
2022-12-20T04:12:44.029Z,16.88
2022-12-20T04:15:12.296Z,16.70
2022-12-20T04:17:40.842Z,17.65
2022-12-20T04:20:20.032Z,18.45
2022-12-20T04:22:48.948Z,18.35
2022-12-20T04:25:28.441Z,20.45
2022-12-20T04:27:56.613Z,20.23
2022-12-20T04:30:25.015Z,19.70
2022-12-20T04:32:54.798Z,19.60
2022-12-20T04:35:22.911Z,19.65
2022-12-20T04:37:51.155Z,18.83
2022-12-20T04:40:21.080Z,18.15
2022-12-20T04:42:49.148Z,18.95
2022-12-20T04:45:17.310Z,18.42
2022-12-20T04:47:45.730Z,19.67
2022-12-20T04:50:13.790Z,19.92
2022-12-20T04:53:10.566Z,19.85
2022-12-20T04:55:40.571Z,19.70
2022-12-20T04:58:09.368Z,20.23
2022-12-20T05:00:37.468Z,20.35
2022-12-20T05:03:05.923Z,20.02
2022-12-20T05:05:34.185Z,18.40
2022-12-20T05:08:02.362Z,19.70
2022-12-20T05:10:30.666Z,18.63
2022-12-20T05:13:04.177Z,19.05
2022-12-20T05:15:37.379Z,19.08
2022-12-20T05:18:05.638Z,19.63
2022-12-20T05:20:33.831Z,19.05
2022-12-20T05:23:19.929Z,18.83
2022-12-20T05:26:05.120Z,19.45
2022-12-20T05:28:35.287Z,18.45
2022-12-20T05:31:04.201Z,21.10
2022-12-20T05:33:34.391Z,23.08
2022-12-20T05:36:02.874Z,22.55
2022-12-20T05:38:31.428Z,20.42
2022-12-20T05:40:59.883Z,20.50
2022-12-20T05:43:28.156Z,20.33
2022-12-20T05:45:57.695Z,19.40
2022-12-20T05:48:25.796Z,19.27
2022-12-20T05:50:54.480Z,20.00
2022-12-20T05:53:22.781Z,24.60
2022-12-20T05:55:51.637Z,22.55
2022-12-20T05:58:21.028Z,20.08
2022-12-20T06:00:50.355Z,18.80
2022-12-20T06:03:20.819Z,22.63
2022-12-20T06:05:49.303Z,20.70
2022-12-20T06:08:17.484Z,19.63
2022-12-20T06:10:45.911Z,19.90
2022-12-20T06:13:14.039Z,21.02
2022-12-20T06:15:42.511Z,23.35
2022-12-20T06:18:11.419Z,20.30
2022-12-20T06:20:41.248Z,20.20
2022-12-20T06:23:09.872Z,20.55
2022-12-20T06:25:39.743Z,19.40
2022-12-20T06:28:08.019Z,19.02
2022-12-20T06:30:36.140Z,18.63
2022-12-20T06:33:04.953Z,18.80
2022-12-20T06:35:32.987Z,17.40
2022-12-20T06:38:02.595Z,17.13
2022-12-20T06:40:30.685Z,17.00
2022-12-20T06:42:58.876Z,16.90
2022-12-20T06:45:27.438Z,17.63
2022-12-20T06:47:55.801Z,18.60
2022-12-20T06:50:24.001Z,18.27
2022-12-20T06:52:52.124Z,19.30
2022-12-20T06:55:21.697Z,17.98
2022-12-20T06:57:49.913Z,20.10
2022-12-20T07:00:19.172Z,23.05
2022-12-20T07:02:47.866Z,19.15
2022-12-20T07:05:16.538Z,18.77
2022-12-20T07:07:45.582Z,19.25
2022-12-20T07:10:14.684Z,18.27
2022-12-20T07:12:48.156Z,18.80
2022-12-20T07:15:17.105Z,20.00
2022-12-20T07:17:51.563Z,24.42
2022-12-20T07:20:23.008Z,23.17
2022-12-20T07:22:54.009Z,21.95
2022-12-20T07:25:22.299Z,22.42
2022-12-20T07:27:52.127Z,23.60
2022-12-20T07:30:23.516Z,22.50
2022-12-20T07:33:01.691Z,24.35
2022-12-20T07:35:38.714Z,23.48
2022-12-20T07:38:24.056Z,21.30
2022-12-20T07:40:52.634Z,20.83
2022-12-20T07:43:22.423Z,20.50
2022-12-20T07:45:54.983Z,21.05
2022-12-20T07:48:23.973Z,20.52
2022-12-20T07:50:53.206Z,21.65
2022-12-20T07:53:22.088Z,21.20
2022-12-20T07:55:51.182Z,21.17
2022-12-20T07:58:20.075Z,22.67
2022-12-20T08:00:50.214Z,34.10
2022-12-20T08:03:21.075Z,24.52
2022-12-20T08:05:52.267Z,25.52
2022-12-20T08:08:21.191Z,25.27
2022-12-20T08:10:50.308Z,25.52
2022-12-20T08:13:18.841Z,25.25
2022-12-20T08:15:47.008Z,24.35
2022-12-20T08:18:16.693Z,23.00
2022-12-20T08:20:45.190Z,24.30
2022-12-20T08:23:13.379Z,23.75
2022-12-20T08:25:42.312Z,24.92
2022-12-20T08:28:11.012Z,24.27
2022-12-20T08:30:40.223Z,25.25
2022-12-20T08:33:08.443Z,24.00
2022-12-20T08:35:38.202Z,25.60
2022-12-20T08:38:06.346Z,23.58
2022-12-20T08:40:34.626Z,24.88
2022-12-20T08:43:09.780Z,31.90
2022-12-20T08:45:38.549Z,32.17
2022-12-20T08:48:06.863Z,36.97
2022-12-20T08:50:36.451Z,30.98
2022-12-20T08:53:06.223Z,29.10
2022-12-20T08:55:34.294Z,27.00
2022-12-20T08:58:02.517Z,27.52
2022-12-20T09:00:30.733Z,27.92
2022-12-20T09:03:02.332Z,26.80
2022-12-20T09:05:30.825Z,25.70
2022-12-20T09:07:59.592Z,24.10
2022-12-20T09:10:29.566Z,24.30
2022-12-20T09:12:58.007Z,23.77
2022-12-20T09:15:27.835Z,20.52
2022-12-20T09:17:56.824Z,19.83
2022-12-20T09:20:25.764Z,19.05
2022-12-20T09:22:55.089Z,19.40
2022-12-20T09:25:23.727Z,19.98
2022-12-20T09:27:53.959Z,18.25
2022-12-20T09:30:22.211Z,19.33
2022-12-20T09:32:57.188Z,20.77
2022-12-20T09:35:36.930Z,21.75
2022-12-20T09:38:06.563Z,21.48
2022-12-20T09:40:38.709Z,23.05
2022-12-20T09:43:11.244Z,22.38
2022-12-20T09:45:39.489Z,22.63
2022-12-20T09:48:10.389Z,25.13
2022-12-20T09:50:47.412Z,22.50
2022-12-20T09:55:50.091Z,21.45
2022-12-20T09:58:33.027Z,20.98
2022-12-20T10:01:15.311Z,21.63
2022-12-20T10:03:44.276Z,19.30
2022-12-20T10:06:17.775Z,21.25
2022-12-20T10:08:48.065Z,20.45
2022-12-20T10:11:25.125Z,20.85
2022-12-20T10:14:02.656Z,17.35
2022-12-20T10:16:40.741Z,16.52
2022-12-20T10:19:23.680Z,17.95
2022-12-20T10:21:54.231Z,16.50
2022-12-20T10:24:30.577Z,17.50
2022-12-20T10:26:59.858Z,17.42
2022-12-20T10:29:29.355Z,15.93
2022-12-20T10:32:01.109Z,15.65
2022-12-20T10:34:36.579Z,16.73
2022-12-20T10:37:13.294Z,17.98
2022-12-20T10:39:42.457Z,16.60
2022-12-20T10:42:24.933Z,16.05
2022-12-20T10:44:53.341Z,17.80
2022-12-20T10:47:32.885Z,16.40
2022-12-20T10:50:09.828Z,16.98
2022-12-20T10:52:38.698Z,17.42
2022-12-20T10:55:29.856Z,16.45
2022-12-20T10:57:58.473Z,17.65
2022-12-20T11:00:29.697Z,17.27
2022-12-20T11:03:11.989Z,17.95
2022-12-20T11:05:40.992Z,16.45
2022-12-20T11:08:36.286Z,17.63
2022-12-20T11:11:12.905Z,16.17
2022-12-20T11:13:41.751Z,18.35
2022-12-20T11:16:23.707Z,16.77
2022-12-20T11:18:58.447Z,16.48
2022-12-20T11:21:32.644Z,15.57
2022-12-20T11:24:04.571Z,13.55
2022-12-20T11:26:38.248Z,12.48
2022-12-20T11:29:11.944Z,12.52
2022-12-20T11:31:45.422Z,13.15
2022-12-20T11:34:20.861Z,13.65
2022-12-20T11:37:04.940Z,12.82
2022-12-20T11:39:36.502Z,12.30
2022-12-20T11:42:07.089Z,12.63
2022-12-20T11:44:52.000Z,12.60
2022-12-20T11:47:38.243Z,12.48
2022-12-20T11:50:24.690Z,11.32
2022-12-20T11:52:53.661Z,11.65
2022-12-20T11:55:25.853Z,11.70
2022-12-20T12:00:49.818Z,11.65
2022-12-20T12:03:21.954Z,11.35
2022-12-20T12:05:54.518Z,11.98
2022-12-20T12:08:24.656Z,12.38
2022-12-20T12:10:55.791Z,11.55
2022-12-20T12:13:25.451Z,11.88
2022-12-20T12:15:56.618Z,11.52
2022-12-20T12:18:26.812Z,12.48
2022-12-20T12:21:06.589Z,12.60
2022-12-20T12:23:40.904Z,12.75
2022-12-20T12:26:14.313Z,12.20
2022-12-20T12:28:42.823Z,12.80
2022-12-20T12:31:14.952Z,12.75
2022-12-20T12:33:45.411Z,14.13
2022-12-20T12:36:32.073Z,12.57
2022-12-20T12:39:09.287Z,12.50
2022-12-20T12:42:04.869Z,14.30
2022-12-20T12:44:36.918Z,13.02
2022-12-20T12:47:07.992Z,12.07
2022-12-20T12:49:40.490Z,11.60
2022-12-20T12:52:09.432Z,11.65
2022-12-20T12:54:41.008Z,10.30
2022-12-20T12:57:14.342Z,11.73
2022-12-20T12:59:46.118Z,13.18
2022-12-20T13:02:25.958Z,13.60
2022-12-20T13:04:55.635Z,12.73
2022-12-20T13:07:43.679Z,14.20
2022-12-20T13:10:34.981Z,14.88
2022-12-20T13:13:13.966Z,14.13
2022-12-20T13:15:49.385Z,13.77
2022-12-20T13:18:25.277Z,13.93
2022-12-20T13:21:12.763Z,13.48
2022-12-20T13:23:41.257Z,12.10
2022-12-20T13:26:43.523Z,11.82
2022-12-20T13:29:27.129Z,10.02
2022-12-20T13:31:56.956Z,10.35
2022-12-20T13:34:40.772Z,11.32
2022-12-20T13:37:54.181Z,10.77
2022-12-20T13:40:27.316Z,9.77
2022-12-20T13:42:56.010Z,8.95
2022-12-20T13:45:24.590Z,10.13
2022-12-20T13:48:06.370Z,9.30
2022-12-20T13:50:40.999Z,9.52
2022-12-20T13:53:17.367Z,10.20
2022-12-20T13:55:45.571Z,10.20
2022-12-20T13:58:18.683Z,10.18
2022-12-20T14:00:47.796Z,10.30
2022-12-20T14:03:21.684Z,11.70
2022-12-20T14:05:51.091Z,11.80
2022-12-20T14:08:21.970Z,13.38
2022-12-20T14:10:53.215Z,12.60
2022-12-20T14:13:23.124Z,14.80
2022-12-20T14:15:51.485Z,14.13
2022-12-20T14:18:22.306Z,15.25
2022-12-20T14:20:52.287Z,14.60
2022-12-20T14:23:21.728Z,14.77
2022-12-20T14:25:52.658Z,14.07
2022-12-20T14:28:27.957Z,13.60
2022-12-20T14:31:00.016Z,13.52
2022-12-20T14:33:35.962Z,13.82
2022-12-20T14:36:11.450Z,12.85
2022-12-20T14:38:40.138Z,13.40
2022-12-20T14:41:23.687Z,12.98
2022-12-20T14:43:57.273Z,13.75
2022-12-20T14:46:25.748Z,13.55
2022-12-20T14:49:08.776Z,12.30
2022-12-20T14:51:37.217Z,12.73
2022-12-20T14:54:06.016Z,11.60
2022-12-20T14:56:34.727Z,12.00
2022-12-20T14:59:04.573Z,11.98
2022-12-20T15:01:35.828Z,10.50
2022-12-20T15:04:23.244Z,10.48
2022-12-20T15:06:52.840Z,10.48
2022-12-20T15:09:21.459Z,10.63
2022-12-20T15:11:51.746Z,10.20
2022-12-20T15:14:23.252Z,10.20
2022-12-20T15:16:52.272Z,9.52
2022-12-20T15:19:21.784Z,10.07
2022-12-20T15:21:50.709Z,9.55
2022-12-20T15:24:22.033Z,10.73
2022-12-20T15:26:50.404Z,10.30
2022-12-20T15:29:19.474Z,9.98
2022-12-20T15:31:48.607Z,10.30
2022-12-20T15:34:20.224Z,11.82
2022-12-20T15:36:50.578Z,12.18
2022-12-20T15:39:18.694Z,12.77
2022-12-20T15:41:49.585Z,13.30
2022-12-20T15:44:19.327Z,14.80
2022-12-20T15:46:47.857Z,15.38
2022-12-20T15:49:16.472Z,14.35
2022-12-20T15:51:45.583Z,15.13
2022-12-20T15:54:22.999Z,16.00
2022-12-20T15:56:51.449Z,15.70
2022-12-20T15:59:57.835Z,15.35
2022-12-20T16:02:14.289Z,16.35
2022-12-20T16:04:47.509Z,15.35
2022-12-20T16:07:38.262Z,16.08
2022-12-20T16:10:14.531Z,15.30
2022-12-20T16:12:43.285Z,15.35
2022-12-20T16:15:20.233Z,17.02
2022-12-20T16:17:49.194Z,16.25
2022-12-20T16:20:19.789Z,18.35
2022-12-20T16:22:48.500Z,17.92
2022-12-20T16:25:25.728Z,17.15
2022-12-20T16:27:54.411Z,17.00
2022-12-20T16:30:23.620Z,18.48
2022-12-20T16:32:52.500Z,18.95
2022-12-20T16:35:28.778Z,19.00
2022-12-20T16:38:00.917Z,19.50
2022-12-20T16:40:32.279Z,17.80
2022-12-20T16:43:01.341Z,17.75
2022-12-20T16:45:30.755Z,18.00
2022-12-20T16:47:59.853Z,17.83
2022-12-20T16:50:28.971Z,17.80
2022-12-20T16:52:57.401Z,18.65
2022-12-20T16:55:27.273Z,20.10
2022-12-20T16:57:57.522Z,18.98
2022-12-20T17:00:27.356Z,18.98
2022-12-20T17:02:56.809Z,16.90
2022-12-20T17:05:27.822Z,16.92
2022-12-20T17:07:56.617Z,15.77
2022-12-20T17:10:42.990Z,16.38
2022-12-20T17:13:14.052Z,16.75
2022-12-20T17:15:43.879Z,18.25
2022-12-20T17:18:14.931Z,18.30
2022-12-20T17:20:52.428Z,17.13
2022-12-20T17:26:07.369Z,15.45
2022-12-20T17:28:37.438Z,15.80
2022-12-20T17:31:08.365Z,14.73
2022-12-20T17:33:36.989Z,13.63
2022-12-20T17:36:05.858Z,11.35
2022-12-20T17:38:34.175Z,11.57
2022-12-20T17:41:02.759Z,10.75
2022-12-20T17:43:31.264Z,10.15
2022-12-20T17:46:01.185Z,10.63
2022-12-20T17:48:33.381Z,8.30
2022-12-20T17:51:04.037Z,10.57
2022-12-20T17:53:32.275Z,9.32
2022-12-20T17:56:00.900Z,10.20
2022-12-20T17:58:29.603Z,9.57
2022-12-20T18:00:58.305Z,10.88
2022-12-20T18:04:02.179Z,9.93
2022-12-20T18:06:16.060Z,9.68
2022-12-20T18:08:44.789Z,9.85
2022-12-20T18:11:15.877Z,10.10
2022-12-20T18:13:44.705Z,9.52
2022-12-20T18:16:13.410Z,10.75
2022-12-20T18:18:43.878Z,11.23
2022-12-20T18:21:14.148Z,11.25
2022-12-20T18:23:43.279Z,11.02
2022-12-20T18:26:13.128Z,11.85
2022-12-20T18:28:42.843Z,11.77
2022-12-20T18:31:12.511Z,11.88
2022-12-20T18:33:42.891Z,11.55
2022-12-20T18:36:11.773Z,11.95
2022-12-20T18:38:40.669Z,11.57
2022-12-20T18:41:10.761Z,11.88
2022-12-20T18:43:39.709Z,14.35
2022-12-20T18:46:11.772Z,33.83
2022-12-20T18:48:41.086Z,35.63
2022-12-20T18:51:12.595Z,33.70
2022-12-20T18:53:41.986Z,24.08
2022-12-20T18:56:12.310Z,16.67
2022-12-20T18:58:41.342Z,11.32
2022-12-20T19:01:12.413Z,10.93
2022-12-20T19:03:41.276Z,10.73
2022-12-20T19:06:11.706Z,10.18
2022-12-20T19:08:41.243Z,9.52
2022-12-20T19:11:11.186Z,8.50
2022-12-20T19:13:40.016Z,9.63
2022-12-20T19:16:09.872Z,10.23
2022-12-20T19:18:38.773Z,9.63
2022-12-20T19:21:07.667Z,9.35
2022-12-20T19:23:38.238Z,8.88
2022-12-20T19:26:08.051Z,8.07
2022-12-20T19:28:36.935Z,8.80
2022-12-20T19:31:07.885Z,8.43
2022-12-20T19:33:38.140Z,8.32
2022-12-20T19:36:10.968Z,8.02
2022-12-20T19:38:43.127Z,8.10
2022-12-20T19:41:12.063Z,8.80
2022-12-20T19:43:40.952Z,9.05
2022-12-20T19:46:10.085Z,9.23
2022-12-20T19:48:39.022Z,8.90
2022-12-20T19:51:10.308Z,9.23
2022-12-20T19:53:38.874Z,9.70
2022-12-20T19:56:09.830Z,8.27
2022-12-20T19:58:38.495Z,7.40
2022-12-20T20:01:07.779Z,7.00
2022-12-20T20:03:37.679Z,7.47
2022-12-20T20:06:06.909Z,7.82
2022-12-20T20:08:36.024Z,8.50
2022-12-20T20:11:09.806Z,8.18
2022-12-20T20:13:41.168Z,7.47
2022-12-20T20:16:14.269Z,8.45
2022-12-20T20:18:46.010Z,11.82
2022-12-20T20:21:17.950Z,31.75
2022-12-20T20:23:46.977Z,27.63
2022-12-20T20:26:17.081Z,19.35
2022-12-20T20:28:47.206Z,12.93
2022-12-20T20:31:16.935Z,9.70
2022-12-20T20:33:45.943Z,8.10
2022-12-20T20:36:15.998Z,8.27
2022-12-20T20:38:44.618Z,8.13
2022-12-20T20:41:14.083Z,8.45
2022-12-20T20:43:42.784Z,7.68
2022-12-20T20:46:15.505Z,8.50
2022-12-20T20:48:45.107Z,8.73
2022-12-20T20:51:14.120Z,8.57
2022-12-20T20:53:42.725Z,8.32
2022-12-20T20:56:13.562Z,8.65
2022-12-20T20:58:41.741Z,7.78
2022-12-20T21:01:13.718Z,8.95
2022-12-20T21:03:46.679Z,8.98
2022-12-20T21:06:39.194Z,9.35
2022-12-20T21:09:04.786Z,8.38
2022-12-20T21:11:38.528Z,8.52
2022-12-20T21:14:11.860Z,9.23
2022-12-20T21:16:41.820Z,8.85
2022-12-20T21:19:12.033Z,9.73
2022-12-20T21:21:40.732Z,9.60
2022-12-20T21:24:14.547Z,10.43
2022-12-20T21:26:44.749Z,10.30
2022-12-20T21:29:14.179Z,10.45
2022-12-20T21:31:45.112Z,11.63
2022-12-20T21:34:15.525Z,10.82
2022-12-20T21:36:47.228Z,10.38
2022-12-20T21:39:16.171Z,11.52
2022-12-20T21:41:47.319Z,10.30
2022-12-20T21:44:15.841Z,11.10
2022-12-20T21:46:47.382Z,12.18
2022-12-20T21:49:17.675Z,11.02
2022-12-20T21:51:46.287Z,11.55
2022-12-20T21:54:14.968Z,11.07
2022-12-20T21:56:43.527Z,11.70
2022-12-20T21:59:12.096Z,11.60
2022-12-20T22:01:41.005Z,11.20
2022-12-20T22:04:09.760Z,11.32
2022-12-20T22:06:40.076Z,10.68
2022-12-20T22:09:10.319Z,11.57
2022-12-20T22:11:39.112Z,12.02
2022-12-20T22:14:07.466Z,11.07
2022-12-20T22:16:35.950Z,11.50
2022-12-20T22:19:04.617Z,11.05
2022-12-20T22:21:35.213Z,12.40
2022-12-20T22:24:05.842Z,11.63
2022-12-20T22:26:35.940Z,11.75
2022-12-20T22:29:09.728Z,12.00
2022-12-20T22:31:38.141Z,11.75
2022-12-20T22:34:06.405Z,11.45
2022-12-20T22:36:38.133Z,11.50
2022-12-20T22:39:08.830Z,18.95
2022-12-20T22:41:37.592Z,27.25
2022-12-20T22:44:06.457Z,28.13
2022-12-20T22:46:34.783Z,26.60
2022-12-20T22:49:03.292Z,24.60
2022-12-20T22:51:33.610Z,20.38
2022-12-20T22:54:02.307Z,17.20
2022-12-20T22:56:32.218Z,13.60
2022-12-20T22:59:00.629Z,12.15
2022-12-20T23:01:29.308Z,11.45
2022-12-20T23:03:57.567Z,12.13
2022-12-20T23:06:26.365Z,12.00
2022-12-20T23:08:54.900Z,13.18
2022-12-20T23:11:41.598Z,18.02
2022-12-20T23:14:29.610Z,29.98
2022-12-20T23:16:58.688Z,29.90
2022-12-20T23:19:27.821Z,33.10
2022-12-20T23:22:13.487Z,28.85
2022-12-20T23:24:42.024Z,30.00
2022-12-20T23:27:10.482Z,28.10
2022-12-20T23:29:40.847Z,29.88
2022-12-20T23:32:09.699Z,26.88
2022-12-20T23:34:38.261Z,25.70
2022-12-20T23:37:06.880Z,21.25
2022-12-20T23:39:34.877Z,20.27
2022-12-20T23:42:03.596Z,20.20
2022-12-20T23:44:32.386Z,20.92
2022-12-20T23:47:02.559Z,20.60
2022-12-20T23:49:31.044Z,19.70
2022-12-20T23:51:59.617Z,18.70
2022-12-20T23:54:28.026Z,18.45
2022-12-20T23:56:56.655Z,16.65
2022-12-20T23:59:24.750Z,15.25
