createdAt,value
2019-05-01T00:00:16.301Z,12.3
2019-05-01T00:05:03.446Z,12.3
2019-05-01T00:09:50.482Z,12.3
2019-05-01T00:14:37.508Z,12.2
2019-05-01T00:19:24.780Z,12.1
2019-05-01T00:24:12.427Z,12
2019-05-01T00:28:59.552Z,11.9
2019-05-01T00:33:46.673Z,11.8
2019-05-01T00:38:35.687Z,11.7
2019-05-01T00:43:23.059Z,11.6
2019-05-01T00:48:10.853Z,11.5
2019-05-01T00:52:58.971Z,11.4
2019-05-01T00:57:46.457Z,11.2
2019-05-01T01:02:33.512Z,11
2019-05-01T01:07:20.275Z,10.8
2019-05-01T01:12:08.136Z,10.7
2019-05-01T01:16:55.286Z,10.5
2019-05-01T01:21:43.290Z,10.4
2019-05-01T01:26:31.517Z,10.2
2019-05-01T01:31:21.067Z,10.1
2019-05-01T01:36:08.187Z,10
2019-05-01T01:40:55.302Z,9.9
2019-05-01T01:45:42.574Z,9.7
2019-05-01T01:50:29.440Z,9.5
2019-05-01T01:55:16.683Z,9.4
2019-05-01T02:00:04.422Z,9.3
2019-05-01T02:04:51.305Z,9.2
2019-05-01T02:09:38.399Z,9
2019-05-01T02:14:25.306Z,8.9
2019-05-01T02:19:12.296Z,8.8
2019-05-01T02:23:59.550Z,8.7
2019-05-01T02:28:00.136Z,9.8
2019-05-01T02:28:17.770Z,10.6
2019-05-01T02:28:33.900Z,11
2019-05-01T02:28:49.978Z,11
2019-05-01T02:29:05.753Z,11.4
2019-05-01T02:29:21.339Z,12.2
2019-05-01T02:29:36.972Z,12.3
2019-05-01T02:29:52.516Z,12.7
2019-05-01T02:30:08.052Z,13.1
2019-05-01T02:31:26.692Z,15
2019-05-01T02:36:15.600Z,15.8
2019-05-01T02:41:03.125Z,14.2
2019-05-01T02:45:50.155Z,12.6
2019-05-01T02:50:36.933Z,11.4
2019-05-01T02:55:24.657Z,10.4
2019-05-01T03:00:11.979Z,9.7
2019-05-01T03:04:58.949Z,9.3
2019-05-01T03:09:46.213Z,8.9
2019-05-01T03:14:33.886Z,8.6
2019-05-01T03:19:20.991Z,8.4
2019-05-01T03:23:21.688Z,11.7
2019-05-01T03:23:37.222Z,12.1
2019-05-01T03:23:52.867Z,12.5
2019-05-01T03:24:08.972Z,12.9
2019-05-01T03:25:11.198Z,14.8
2019-05-01T03:29:58.101Z,15.6
2019-05-01T03:34:51.899Z,13.9
2019-05-01T03:39:40.505Z,12.2
2019-05-01T03:44:27.458Z,11
2019-05-01T03:49:15.662Z,10.2
2019-05-01T03:54:02.766Z,9.5
2019-05-01T03:58:49.649Z,9
2019-05-01T04:03:36.341Z,8.7
2019-05-01T04:08:23.389Z,8.3
2019-05-01T04:13:10.857Z,8.2
2019-05-01T04:17:11.512Z,9.8
2019-05-01T04:17:27.039Z,9.8
2019-05-01T04:17:42.572Z,10.2
2019-05-01T04:17:58.114Z,10.6
2019-05-01T04:18:13.759Z,11
2019-05-01T04:18:29.333Z,11.4
2019-05-01T04:18:44.876Z,11.8
2019-05-01T04:19:00.398Z,12.2
2019-05-01T04:19:16.019Z,12.6
2019-05-01T04:19:32.081Z,12.9
2019-05-01T04:20:36.430Z,14.2
2019-05-01T04:25:23.725Z,15.2
2019-05-01T04:30:11.041Z,13.7
2019-05-01T04:34:58.051Z,12.3
2019-05-01T04:39:44.799Z,11.3
2019-05-01T04:44:31.914Z,10.5
2019-05-01T04:49:18.731Z,10
2019-05-01T04:54:08.013Z,9.6
2019-05-01T04:58:54.874Z,9.3
2019-05-01T05:03:43.062Z,9.2
2019-05-01T05:07:43.657Z,9.7
2019-05-01T05:07:59.414Z,10
2019-05-01T05:08:15.048Z,10.2
2019-05-01T05:08:30.621Z,10.5
2019-05-01T05:08:46.180Z,10.8
2019-05-01T05:09:01.737Z,11.2
2019-05-01T05:09:17.370Z,11.5
2019-05-01T05:09:32.935Z,11.9
2019-05-01T05:09:48.477Z,12.3
2019-05-01T05:10:04.004Z,12.6
2019-05-01T05:11:07.059Z,14.6
2019-05-01T05:15:53.822Z,15.7
2019-05-01T05:20:41.338Z,14.1
2019-05-01T05:25:28.352Z,12.8
2019-05-01T05:30:15.448Z,11.7
2019-05-01T05:35:02.840Z,11
2019-05-01T05:39:50.056Z,10.5
2019-05-01T05:44:37.468Z,10.2
2019-05-01T05:49:24.406Z,10
2019-05-01T05:54:13.753Z,9.9
2019-05-01T05:59:00.754Z,9.8
2019-05-01T06:03:47.730Z,9.8
2019-05-01T06:08:35.624Z,9.8
2019-05-01T06:13:23.112Z,9.9
2019-05-01T06:18:10.470Z,10
2019-05-01T06:22:57.336Z,10.1
2019-05-01T06:27:49.315Z,10.2
2019-05-01T06:32:39.939Z,10.2
2019-05-01T06:37:27.407Z,10.2
2019-05-01T06:42:15.539Z,10.4
2019-05-01T06:47:05.100Z,10.5
2019-05-01T06:51:53.189Z,10.5
2019-05-01T06:56:41.126Z,10.7
2019-05-01T07:01:27.831Z,10.8
2019-05-01T07:06:15.369Z,10.9
2019-05-01T07:11:02.392Z,11.1
2019-05-01T07:15:49.668Z,11.2
2019-05-01T07:20:38.629Z,11.4
2019-05-01T07:25:25.847Z,11.5
2019-05-01T07:30:15.864Z,11.7
2019-05-01T07:35:06.731Z,11.9
2019-05-01T07:39:54.248Z,12
2019-05-01T07:44:41.149Z,12.3
2019-05-01T07:49:28.369Z,12.5
2019-05-01T07:54:15.153Z,12.7
2019-05-01T07:59:02.249Z,12.9
2019-05-01T08:03:49.088Z,13
2019-05-01T08:08:39.603Z,13.2
2019-05-01T08:13:30.700Z,13.5
2019-05-01T08:18:24.145Z,13.7
2019-05-01T08:23:15.455Z,13.9
2019-05-01T08:28:02.364Z,14.2
2019-05-01T08:32:49.435Z,14.5
2019-05-01T08:37:36.528Z,14.7
2019-05-01T08:42:23.244Z,14.9
2019-05-01T08:47:10.148Z,15.2
2019-05-01T08:51:56.876Z,15.6
2019-05-01T08:56:44.995Z,15.9
2019-05-01T09:01:31.958Z,16.2
2019-05-01T09:06:19.197Z,16.4
2019-05-01T09:11:06.828Z,16.7
2019-05-01T09:15:54.699Z,17
2019-05-01T09:20:42.144Z,17.4
2019-05-01T09:25:30.939Z,17.6
2019-05-01T09:30:26.777Z,17.8
2019-05-01T09:35:15.812Z,18.2
2019-05-01T09:40:04.076Z,18.4
2019-05-01T09:44:55.491Z,18.7
2019-05-01T09:49:42.337Z,19
2019-05-01T09:54:29.676Z,19.2
2019-05-01T09:59:17.525Z,19.4
2019-05-01T10:04:06.432Z,19.4
2019-05-01T10:08:54.936Z,19.4
2019-05-01T10:13:42.271Z,19.9
2019-05-01T10:18:29.168Z,20.2
2019-05-01T10:23:18.409Z,20.5
2019-05-01T10:28:07.298Z,21.1
2019-05-01T10:32:59.696Z,21.4
2019-05-01T10:37:47.234Z,21.7
2019-05-01T10:42:34.187Z,22.3
2019-05-01T10:47:21.298Z,22.8
2019-05-01T10:52:14.196Z,23.3
2019-05-01T10:57:06.838Z,23.3
2019-05-01T11:01:54.938Z,22.9
2019-05-01T11:06:43.640Z,22.6
2019-05-01T11:11:31.374Z,22.4
2019-05-01T11:16:18.551Z,22.7
2019-05-01T11:21:05.788Z,23.5
2019-05-01T11:25:52.719Z,23.5
2019-05-01T11:30:40.924Z,22.8
2019-05-01T11:35:33.646Z,21.9
2019-05-01T11:40:20.916Z,21.1
2019-05-01T11:45:08.413Z,20.5
2019-05-01T11:49:55.800Z,20
2019-05-01T11:54:42.908Z,19.7
2019-05-01T11:59:32.585Z,19.5
2019-05-01T12:04:20.892Z,19.4
2019-05-01T12:09:08.535Z,19.3
2019-05-01T12:13:56.953Z,19.2
2019-05-01T12:18:43.770Z,19.2
2019-05-01T12:23:31.567Z,19.2
2019-05-01T12:28:18.557Z,19.2
2019-05-01T12:33:05.324Z,19.2
2019-05-01T12:37:55.269Z,19.2
2019-05-01T12:42:42.810Z,19.3
2019-05-01T12:47:30.410Z,19.4
2019-05-01T12:52:17.365Z,19.7
2019-05-01T12:57:04.318Z,20.3
2019-05-01T13:01:51.108Z,20.9
2019-05-01T13:06:48.842Z,21.4
2019-05-01T13:11:37.374Z,21.7
2019-05-01T13:16:25.225Z,21.8
2019-05-01T13:21:12.585Z,21.7
2019-05-01T13:25:59.772Z,21.6
2019-05-01T13:30:49.050Z,21.5
2019-05-01T13:35:36.160Z,21.3
2019-05-01T13:40:23.294Z,21.1
2019-05-01T13:45:10.406Z,20.9
2019-05-01T13:49:57.249Z,20.5
2019-05-01T13:54:44.294Z,20.4
2019-05-01T13:59:31.176Z,20.2
2019-05-01T14:04:21.385Z,20
2019-05-01T14:09:09.538Z,19.8
2019-05-01T14:13:59.382Z,19.5
2019-05-01T14:18:46.964Z,19.4
2019-05-01T14:23:34.589Z,19.5
2019-05-01T14:28:22.046Z,19.5
2019-05-01T14:33:09.414Z,19.4
2019-05-01T14:37:57.280Z,19.4
2019-05-01T14:42:44.612Z,19.8
2019-05-01T14:47:31.454Z,20
2019-05-01T14:52:18.945Z,20.3
2019-05-01T14:57:05.750Z,20.6
2019-05-01T15:01:53.134Z,20.6
2019-05-01T15:06:40.533Z,20.4
2019-05-01T15:11:27.399Z,20.1
2019-05-01T15:16:14.648Z,19.9
2019-05-01T15:21:02.421Z,19.9
2019-05-01T15:25:49.771Z,20.5
2019-05-01T15:30:36.758Z,21.5
2019-05-01T15:35:25.577Z,21.5
2019-05-01T15:40:13.271Z,21.1
2019-05-01T15:45:00.572Z,20.7
2019-05-01T15:49:47.966Z,21.3
2019-05-01T15:54:36.046Z,21.5
2019-05-01T15:59:25.415Z,21.2
2019-05-01T16:04:14.688Z,20.7
2019-05-01T16:09:01.796Z,20.3
2019-05-01T16:13:49.192Z,20
2019-05-01T16:18:36.768Z,19.9
2019-05-01T16:23:24.320Z,20.2
2019-05-01T16:28:11.138Z,20.9
2019-05-01T16:32:58.530Z,21.2
2019-05-01T16:37:45.787Z,22.7
2019-05-01T16:42:32.551Z,24.1
2019-05-01T16:47:19.511Z,24.6
2019-05-01T16:52:07.096Z,25
2019-05-01T16:56:54.375Z,25
2019-05-01T17:01:41.532Z,23.7
2019-05-01T17:06:28.657Z,22.2
2019-05-01T17:11:17.726Z,21.2
2019-05-01T17:16:04.705Z,20.5
2019-05-01T17:20:52.587Z,20
2019-05-01T17:25:40.887Z,19.6
2019-05-01T17:30:28.126Z,19.3
2019-05-01T17:35:15.685Z,18.9
2019-05-01T17:40:08.287Z,18.6
2019-05-01T17:44:55.924Z,18.3
2019-05-01T17:49:46.814Z,18.1
2019-05-01T17:54:34.069Z,17.9
2019-05-01T17:59:22.270Z,17.7
2019-05-01T18:04:14.685Z,17.5
2019-05-01T18:09:03.164Z,17.3
2019-05-01T18:13:56.861Z,17.1
2019-05-01T18:18:45.229Z,16.9
2019-05-01T18:23:32.017Z,16.8
2019-05-01T18:28:19.199Z,16.6
2019-05-01T18:33:06.026Z,16.6
2019-05-01T18:37:53.401Z,16.5
2019-05-01T18:42:40.533Z,16.4
2019-05-01T18:47:27.460Z,16.3
2019-05-01T18:52:14.571Z,16.3
2019-05-01T18:57:01.837Z,16.3
2019-05-01T19:01:49.723Z,16.2
2019-05-01T19:06:41.767Z,16.1
2019-05-01T19:11:31.336Z,16
2019-05-01T19:16:18.536Z,15.9
2019-05-01T19:21:05.797Z,15.8
2019-05-01T19:25:56.566Z,15.7
2019-05-01T19:30:48.548Z,15.5
2019-05-01T19:35:35.909Z,15.3
2019-05-01T19:40:25.212Z,15.2
2019-05-01T19:45:18.547Z,15
2019-05-01T19:50:07.520Z,14.9
2019-05-01T19:55:01.356Z,14.7
2019-05-01T19:59:53.193Z,17.2
2019-05-01T20:04:40.380Z,17.2
2019-05-01T20:09:27.986Z,16.3
2019-05-01T20:14:15.039Z,15.5
2019-05-01T20:19:01.916Z,14.9
2019-05-01T20:23:49.155Z,14.5
2019-05-01T20:28:37.370Z,14.2
2019-05-01T20:33:24.415Z,17.3
2019-05-01T20:38:11.249Z,17.2
2019-05-01T20:43:01.098Z,16.1
2019-05-01T20:47:54.366Z,15.1
2019-05-01T20:52:42.173Z,14.4
2019-05-01T20:56:42.816Z,13.9
2019-05-01T20:57:45.506Z,13.8
2019-05-01T21:02:32.977Z,17.3
2019-05-01T21:07:21.383Z,17.2
2019-05-01T21:12:08.284Z,16
2019-05-01T21:16:55.686Z,14.9
2019-05-01T21:21:43.454Z,14.2
2019-05-01T21:26:33.435Z,13.5
2019-05-01T21:30:38.672Z,16.1
2019-05-01T21:31:45.475Z,18
2019-05-01T21:36:32.564Z,18.5
2019-05-01T21:41:19.836Z,17
2019-05-01T21:46:06.762Z,15.5
2019-05-01T21:50:53.766Z,14.4
2019-05-01T21:55:45.586Z,13.6
2019-05-01T22:00:33.945Z,17.5
2019-05-01T22:05:21.222Z,18
2019-05-01T22:10:08.034Z,16.4
2019-05-01T22:14:54.990Z,15.1
2019-05-01T22:19:42.004Z,14
2019-05-01T22:24:28.769Z,13.1
2019-05-01T22:29:15.747Z,16.9
2019-05-01T22:34:02.847Z,17.6
2019-05-01T22:38:49.826Z,16.1
2019-05-01T22:43:37.497Z,14.7
2019-05-01T22:48:24.783Z,13.5
2019-05-01T22:52:25.402Z,14.5
2019-05-01T22:52:40.992Z,14.6
2019-05-01T22:52:56.647Z,14.9
2019-05-01T22:53:13.049Z,15.2
2019-05-01T22:53:29.924Z,15.5
2019-05-01T22:53:45.531Z,15.9
2019-05-01T22:54:48.931Z,17
2019-05-01T22:59:37.110Z,17.7
2019-05-01T23:04:23.835Z,15.9
2019-05-01T23:09:11.028Z,14.4
2019-05-01T23:13:58.216Z,13.3
2019-05-01T23:17:58.864Z,15.6
2019-05-01T23:18:15.380Z,15.9
2019-05-01T23:19:17.902Z,17.4
2019-05-01T23:24:06.480Z,17.6
2019-05-01T23:28:53.663Z,15.8
2019-05-01T23:33:40.410Z,14.2
2019-05-01T23:37:41.422Z,13.2
2019-05-01T23:37:57.882Z,13.1
2019-05-01T23:38:13.906Z,13
2019-05-01T23:38:29.526Z,13
2019-05-01T23:38:45.092Z,13
2019-05-01T23:39:00.606Z,13.1
2019-05-01T23:39:16.190Z,13.2
2019-05-01T23:39:39.745Z,13.3
2019-05-01T23:39:56.148Z,13.7
2019-05-01T23:40:15.514Z,13.7
2019-05-01T23:40:32.355Z,14.3
2019-05-01T23:40:50.937Z,14.6
2019-05-01T23:41:08.327Z,14.9
2019-05-01T23:41:44.575Z,15.2
2019-05-01T23:42:02.235Z,16
2019-05-01T23:42:17.872Z,16.3
2019-05-01T23:42:33.435Z,17
2019-05-01T23:43:35.816Z,17.9
2019-05-01T23:48:22.519Z,18.4
2019-05-01T23:53:13.975Z,16.4
2019-05-01T23:58:03.318Z,14.6
