createdAt,value
2018-03-30T00:02:12.496Z,6.33
2018-03-30T00:04:40.716Z,20.37
2018-03-30T00:07:09.252Z,15.93
2018-03-30T00:09:50.291Z,10.33
2018-03-30T00:12:18.556Z,11.43
2018-03-30T00:14:48.293Z,11.90
2018-03-30T00:17:17.280Z,9.13
2018-03-30T00:19:45.532Z,8.73
2018-03-30T00:22:15.255Z,9.00
2018-03-30T00:24:43.496Z,12.60
2018-03-30T00:27:11.855Z,11.30
2018-03-30T00:29:41.427Z,9.73
2018-03-30T00:32:11.028Z,8.50
2018-03-30T00:34:39.616Z,9.87
2018-03-30T00:37:08.612Z,11.03
2018-03-30T00:39:37.620Z,18.07
2018-03-30T00:42:06.648Z,24.17
2018-03-30T00:44:36.388Z,24.23
2018-03-30T00:47:04.612Z,18.27
2018-03-30T00:49:34.013Z,19.90
2018-03-30T00:52:02.244Z,20.50
2018-03-30T00:54:31.240Z,62.53
2018-03-30T00:57:00.376Z,39.60
2018-03-30T00:59:29.371Z,18.30
2018-03-30T01:01:59.109Z,39.47
2018-03-30T01:04:27.536Z,42.77
2018-03-30T01:06:56.532Z,31.83
2018-03-30T01:09:25.161Z,25.07
2018-03-30T01:11:53.916Z,33.10
2018-03-30T01:14:22.917Z,19.83
2018-03-30T01:16:51.152Z,17.27
2018-03-30T01:19:19.420Z,14.77
2018-03-30T01:21:47.644Z,35.67
2018-03-30T01:24:15.876Z,24.90
2018-03-30T01:26:44.455Z,16.23
2018-03-30T01:29:13.819Z,14.10
2018-03-30T01:31:42.044Z,16.90
2018-03-30T01:34:10.476Z,12.63
2018-03-30T01:36:38.697Z,10.07
2018-03-30T01:39:06.928Z,7.47
2018-03-30T01:41:36.807Z,11.70
2018-03-30T01:44:06.406Z,7.03
2018-03-30T01:46:34.628Z,9.13
2018-03-30T01:49:03.820Z,8.40
2018-03-30T01:51:32.813Z,9.43
2018-03-30T01:54:01.035Z,11.47
2018-03-30T01:56:29.331Z,7.13
2018-03-30T01:58:57.584Z,7.50
2018-03-30T02:01:27.296Z,5.10
2018-03-30T02:03:57.043Z,5.90
2018-03-30T02:06:25.540Z,7.90
2018-03-30T02:08:54.532Z,6.40
2018-03-30T02:11:23.780Z,7.20
2018-03-30T02:13:53.351Z,8.17
2018-03-30T02:16:21.848Z,13.67
2018-03-30T02:18:50.328Z,7.10
2018-03-30T02:21:20.053Z,7.30
2018-03-30T02:23:49.408Z,5.47
2018-03-30T02:26:18.433Z,6.80
2018-03-30T02:28:46.650Z,9.47
2018-03-30T02:31:14.882Z,13.30
2018-03-30T02:33:46.396Z,21.40
2018-03-30T02:39:13.313Z,9.50
2018-03-30T02:41:42.304Z,10.00
2018-03-30T02:44:10.924Z,11.27
2018-03-30T02:46:39.179Z,11.20
2018-03-30T02:49:07.409Z,12.27
2018-03-30T02:51:36.993Z,19.00
2018-03-30T02:54:05.691Z,11.77
2018-03-30T02:56:34.690Z,13.57
2018-03-30T02:59:02.916Z,29.77
2018-03-30T03:01:32.444Z,25.07
2018-03-30T03:04:00.671Z,20.33
2018-03-30T03:06:30.256Z,13.43
2018-03-30T03:08:58.391Z,6.90
2018-03-30T03:11:26.616Z,5.70
2018-03-30T03:13:54.832Z,5.27
2018-03-30T03:16:23.273Z,6.30
2018-03-30T03:18:52.632Z,6.00
2018-03-30T03:21:20.853Z,5.50
2018-03-30T03:23:49.323Z,6.20
2018-03-30T03:26:17.540Z,5.70
2018-03-30T03:28:45.820Z,5.80
2018-03-30T03:31:14.416Z,7.00
2018-03-30T03:33:43.423Z,5.67
2018-03-30T03:36:11.640Z,9.97
2018-03-30T03:38:40.661Z,7.67
2018-03-30T03:41:09.655Z,39.00
2018-03-30T03:43:37.880Z,10.43
2018-03-30T03:46:10.292Z,8.73
2018-03-30T03:48:38.904Z,9.60
2018-03-30T03:51:08.474Z,7.47
2018-03-30T03:53:41.037Z,7.23
2018-03-30T03:56:09.252Z,8.17
2018-03-30T03:58:38.237Z,5.33
2018-03-30T04:01:07.269Z,12.47
2018-03-30T04:03:35.492Z,13.30
2018-03-30T04:06:03.716Z,13.77
2018-03-30T04:08:32.168Z,10.70
2018-03-30T04:11:01.174Z,11.77
2018-03-30T04:13:30.159Z,13.33
2018-03-30T04:16:01.480Z,14.57
2018-03-30T04:18:31.213Z,12.50
2018-03-30T04:21:00.204Z,16.93
2018-03-30T04:23:28.844Z,12.73
2018-03-30T04:25:57.837Z,14.37
2018-03-30T04:28:26.068Z,15.37
2018-03-30T04:30:54.669Z,15.80
2018-03-30T04:33:24.247Z,8.47
2018-03-30T04:35:53.731Z,7.60
2018-03-30T04:38:22.226Z,12.10
2018-03-30T04:40:51.224Z,15.00
2018-03-30T04:43:19.865Z,11.40
2018-03-30T04:45:48.481Z,12.10
2018-03-30T04:48:16.704Z,10.43
2018-03-30T04:50:44.973Z,12.83
2018-03-30T04:53:14.553Z,9.53
2018-03-30T04:55:43.061Z,10.60
2018-03-30T04:58:11.346Z,11.23
2018-03-30T05:00:39.572Z,7.03
2018-03-30T05:03:09.140Z,7.07
2018-03-30T05:05:38.472Z,12.20
2018-03-30T05:08:07.463Z,12.10
2018-03-30T05:10:35.684Z,12.67
2018-03-30T05:13:04.721Z,15.67
2018-03-30T05:15:34.300Z,28.20
2018-03-30T05:18:02.399Z,7.83
2018-03-30T05:20:31.164Z,7.47
2018-03-30T05:23:00.745Z,9.10
2018-03-30T05:25:28.847Z,13.30
2018-03-30T05:27:57.351Z,18.53
2018-03-30T05:30:25.585Z,11.60
2018-03-30T05:32:54.580Z,13.97
2018-03-30T05:35:22.837Z,13.20
2018-03-30T05:37:51.053Z,11.53
2018-03-30T05:40:19.284Z,10.67
2018-03-30T05:42:47.785Z,12.03
2018-03-30T05:45:17.372Z,13.50
2018-03-30T05:47:46.257Z,17.03
2018-03-30T05:50:15.908Z,17.80
2018-03-30T05:52:44.136Z,11.67
2018-03-30T05:55:12.356Z,6.60
2018-03-30T05:57:41.400Z,7.20
2018-03-30T06:00:10.012Z,8.20
2018-03-30T06:02:38.231Z,10.13
2018-03-30T06:05:07.855Z,6.60
2018-03-30T06:07:36.348Z,7.87
2018-03-30T06:10:04.579Z,7.20
2018-03-30T06:12:34.616Z,6.93
2018-03-30T06:15:03.609Z,6.87
2018-03-30T06:17:31.837Z,7.67
2018-03-30T06:20:00.851Z,6.97
2018-03-30T06:22:29.847Z,6.83
2018-03-30T06:24:58.055Z,9.47
2018-03-30T06:27:30.232Z,6.73
2018-03-30T06:29:59.216Z,6.73
2018-03-30T06:32:27.824Z,8.13
2018-03-30T06:34:56.075Z,10.53
2018-03-30T06:37:24.296Z,9.70
2018-03-30T06:39:53.719Z,7.33
2018-03-30T06:42:23.418Z,6.97
2018-03-30T06:44:52.643Z,7.67
2018-03-30T06:47:20.861Z,9.17
2018-03-30T06:49:49.620Z,9.87
2018-03-30T06:52:18.204Z,7.30
2018-03-30T06:54:47.192Z,7.23
2018-03-30T06:57:15.444Z,8.10
2018-03-30T06:59:45.020Z,8.63
2018-03-30T07:02:13.116Z,7.93
2018-03-30T07:04:41.384Z,7.00
2018-03-30T07:07:11.107Z,9.73
2018-03-30T07:09:40.683Z,7.77
2018-03-30T07:12:10.328Z,10.57
2018-03-30T07:14:39.908Z,15.83
2018-03-30T07:17:09.356Z,7.60
2018-03-30T07:22:38.576Z,9.27
2018-03-30T07:25:07.932Z,7.63
2018-03-30T07:27:36.160Z,8.93
2018-03-30T07:30:04.416Z,7.13
2018-03-30T07:32:34.145Z,6.30
2018-03-30T07:35:03.141Z,9.03
2018-03-30T07:37:33.126Z,6.33
2018-03-30T07:40:02.704Z,6.83
2018-03-30T07:42:30.808Z,6.87
2018-03-30T07:44:59.072Z,9.83
2018-03-30T07:47:28.800Z,7.80
2018-03-30T07:49:57.798Z,8.23
2018-03-30T07:52:27.436Z,8.60
2018-03-30T07:54:57.168Z,7.30
2018-03-30T07:57:26.164Z,6.83
2018-03-30T07:59:55.555Z,5.97
2018-03-30T08:02:23.784Z,9.07
2018-03-30T08:04:52.013Z,13.50
2018-03-30T08:07:22.163Z,6.17
2018-03-30T08:09:51.904Z,7.13
2018-03-30T08:12:21.637Z,6.83
2018-03-30T08:14:50.660Z,6.27
2018-03-30T08:17:20.017Z,7.57
2018-03-30T08:19:48.239Z,7.07
2018-03-30T08:22:16.792Z,7.57
2018-03-30T08:24:46.520Z,6.07
2018-03-30T08:27:15.513Z,8.77
2018-03-30T08:29:44.543Z,7.63
2018-03-30T08:32:12.763Z,7.67
2018-03-30T08:34:41.749Z,5.83
2018-03-30T08:37:10.008Z,7.73
2018-03-30T08:39:39.000Z,5.97
2018-03-30T08:42:07.988Z,9.80
2018-03-30T08:44:37.770Z,7.07
2018-03-30T08:47:07.505Z,6.00
2018-03-30T08:49:37.113Z,11.37
2018-03-30T08:52:05.614Z,9.60
2018-03-30T08:54:33.836Z,6.73
2018-03-30T08:57:02.882Z,12.00
2018-03-30T08:59:31.928Z,10.20
2018-03-30T09:02:00.148Z,7.40
2018-03-30T09:04:28.412Z,6.30
2018-03-30T09:06:56.640Z,19.23
2018-03-30T09:09:24.868Z,4.80
2018-03-30T09:11:53.130Z,8.80
2018-03-30T09:14:22.704Z,5.60
2018-03-30T09:16:50.812Z,5.47
2018-03-30T09:19:24.712Z,8.30
2018-03-30T09:21:52.931Z,5.57
2018-03-30T09:24:21.160Z,4.40
2018-03-30T09:26:49.416Z,8.47
2018-03-30T09:29:19.148Z,13.53
2018-03-30T09:31:48.136Z,7.00
2018-03-30T09:34:16.408Z,10.03
2018-03-30T09:36:46.144Z,9.20
2018-03-30T09:39:14.422Z,9.30
2018-03-30T09:41:44.003Z,3.27
2018-03-30T09:44:12.095Z,3.97
2018-03-30T09:46:40.316Z,4.63
2018-03-30T09:49:08.581Z,3.57
2018-03-30T09:51:36.799Z,4.67
2018-03-30T09:54:06.532Z,7.83
2018-03-30T09:56:35.189Z,4.63
2018-03-30T09:59:03.415Z,4.30
2018-03-30T10:01:33.153Z,6.10
2018-03-30T10:04:01.424Z,6.70
2018-03-30T10:06:31.160Z,8.30
2018-03-30T10:08:59.395Z,6.60
2018-03-30T10:11:27.668Z,8.23
2018-03-30T10:13:55.888Z,5.63
2018-03-30T10:16:24.120Z,8.93
2018-03-30T10:18:52.376Z,7.63
2018-03-30T10:21:20.604Z,9.80
2018-03-30T10:23:49.593Z,7.13
2018-03-30T10:26:19.200Z,4.27
2018-03-30T10:28:48.073Z,4.17
2018-03-30T10:31:16.292Z,4.97
2018-03-30T10:33:46.079Z,9.80
2018-03-30T10:36:14.172Z,4.83
2018-03-30T10:38:42.391Z,3.20
2018-03-30T10:41:11.417Z,12.40
2018-03-30T10:43:39.639Z,5.47
2018-03-30T10:46:08.629Z,4.93
2018-03-30T10:48:37.396Z,3.80
2018-03-30T10:51:07.129Z,6.50
2018-03-30T10:53:37.176Z,8.60
2018-03-30T10:56:06.177Z,22.27
2018-03-30T10:58:35.172Z,11.53
2018-03-30T11:01:03.436Z,27.00
2018-03-30T11:03:31.656Z,15.77
2018-03-30T11:05:59.889Z,14.10
2018-03-30T11:08:28.572Z,7.13
2018-03-30T11:10:58.153Z,2.60
2018-03-30T11:13:26.252Z,3.00
2018-03-30T11:15:54.924Z,2.90
2018-03-30T11:18:24.280Z,3.43
2018-03-30T11:20:52.518Z,3.30
2018-03-30T11:23:21.534Z,7.30
2018-03-30T11:25:51.103Z,3.97
2018-03-30T11:28:19.201Z,2.30
2018-03-30T11:30:47.663Z,2.87
2018-03-30T11:33:17.392Z,2.37
2018-03-30T11:35:45.608Z,2.70
2018-03-30T11:38:18.953Z,4.30
2018-03-30T11:40:47.937Z,3.57
2018-03-30T11:43:17.505Z,3.57
2018-03-30T11:45:47.003Z,2.80
2018-03-30T11:48:16.451Z,4.23
2018-03-30T11:50:44.544Z,2.57
2018-03-30T11:53:13.935Z,2.90
2018-03-30T11:55:42.165Z,2.93
2018-03-30T11:58:10.388Z,2.80
2018-03-30T12:00:38.752Z,2.40
2018-03-30T12:03:06.968Z,2.80
2018-03-30T12:05:36.329Z,2.60
2018-03-30T12:08:04.780Z,3.07
2018-03-30T12:10:34.509Z,3.03
2018-03-30T12:13:03.495Z,2.53
2018-03-30T12:15:31.747Z,6.67
2018-03-30T12:18:01.489Z,3.13
2018-03-30T12:20:31.411Z,2.13
2018-03-30T12:22:59.640Z,5.00
2018-03-30T12:25:28.839Z,1.97
2018-03-30T12:27:57.860Z,3.03
2018-03-30T12:30:27.431Z,2.57
2018-03-30T12:32:55.533Z,2.40
2018-03-30T12:35:27.704Z,2.90
2018-03-30T12:37:55.928Z,4.97
2018-03-30T12:40:24.912Z,2.77
2018-03-30T12:42:54.136Z,2.87
2018-03-30T12:45:23.138Z,2.80
2018-03-30T12:47:52.691Z,2.73
2018-03-30T12:50:20.824Z,3.13
2018-03-30T12:52:49.047Z,4.30
2018-03-30T12:55:17.272Z,4.13
2018-03-30T12:57:45.700Z,4.50
2018-03-30T13:00:14.687Z,2.73
2018-03-30T13:02:44.267Z,3.53
2018-03-30T13:05:13.904Z,2.67
2018-03-30T13:07:43.632Z,2.70
2018-03-30T13:10:13.365Z,1.63
2018-03-30T13:12:42.690Z,3.20
2018-03-30T13:15:12.416Z,3.70
2018-03-30T13:17:41.305Z,3.30
2018-03-30T13:20:09.561Z,2.90
2018-03-30T13:22:37.784Z,3.40
2018-03-30T13:25:06.773Z,5.33
2018-03-30T13:27:35.213Z,6.33
2018-03-30T13:30:04.941Z,4.00
2018-03-30T13:32:33.170Z,3.23
2018-03-30T13:35:03.048Z,3.33
2018-03-30T13:37:31.276Z,2.50
2018-03-30T13:40:01.008Z,2.97
2018-03-30T13:42:29.264Z,1.50
2018-03-30T13:44:57.496Z,1.80
2018-03-30T13:47:25.713Z,4.63
2018-03-30T13:49:54.254Z,3.50
2018-03-30T13:52:29.908Z,1.40
2018-03-30T13:54:59.325Z,3.77
2018-03-30T13:57:32.884Z,2.37
2018-03-30T14:00:01.544Z,3.57
2018-03-30T14:02:48.068Z,2.30
2018-03-30T14:05:22.483Z,6.00
2018-03-30T14:08:19.576Z,4.50
2018-03-30T14:10:51.640Z,56.30
2018-03-30T14:13:19.864Z,3.30
2018-03-30T14:18:54.172Z,1.80
2018-03-30T14:21:24.929Z,4.77
2018-03-30T14:23:54.840Z,5.47
2018-03-30T14:26:26.040Z,4.10
2018-03-30T14:28:57.103Z,5.20
2018-03-30T14:31:29.652Z,2.63
2018-03-30T14:33:58.548Z,6.10
2018-03-30T14:36:39.215Z,4.50
2018-03-30T14:39:09.385Z,2.10
2018-03-30T14:41:38.260Z,4.03
2018-03-30T14:44:06.789Z,5.67
2018-03-30T14:46:36.100Z,3.80
2018-03-30T14:49:06.133Z,3.03
2018-03-30T14:54:54.397Z,3.40
2018-03-30T14:57:27.828Z,2.87
2018-03-30T14:59:59.635Z,2.03
2018-03-30T15:02:36.751Z,3.07
2018-03-30T15:05:05.964Z,3.53
2018-03-30T15:07:38.045Z,4.50
2018-03-30T15:10:16.672Z,1.93
2018-03-30T15:12:54.787Z,2.47
2018-03-30T15:15:36.788Z,2.20
2018-03-30T15:18:10.949Z,7.40
2018-03-30T15:20:40.869Z,3.83
2018-03-30T15:23:11.512Z,7.00
2018-03-30T15:25:47.724Z,9.57
2018-03-30T15:28:17.457Z,11.53
2018-03-30T15:30:47.368Z,19.90
2018-03-30T15:33:18.280Z,4.93
2018-03-30T15:35:47.960Z,3.10
2018-03-30T15:38:16.064Z,5.50
2018-03-30T15:40:44.276Z,3.50
2018-03-30T15:43:15.796Z,3.13
2018-03-30T15:45:59.074Z,2.77
2018-03-30T15:48:28.699Z,3.77
2018-03-30T15:51:14.590Z,4.70
2018-03-30T15:53:42.358Z,1.87
2018-03-30T15:56:11.392Z,4.77
2018-03-30T15:58:39.612Z,3.43
2018-03-30T16:01:08.436Z,2.53
2018-03-30T16:03:37.058Z,3.00
2018-03-30T16:06:06.047Z,3.93
2018-03-30T16:08:34.316Z,3.93
2018-03-30T16:11:08.372Z,2.13
2018-03-30T16:13:38.263Z,3.37
2018-03-30T16:16:06.364Z,2.90
2018-03-30T16:18:46.265Z,2.40
2018-03-30T16:21:13.996Z,7.17
2018-03-30T16:23:41.732Z,2.40
2018-03-30T16:26:09.504Z,2.80
2018-03-30T16:28:37.643Z,4.10
2018-03-30T16:31:06.509Z,4.13
2018-03-30T16:33:35.339Z,3.90
2018-03-30T16:36:03.839Z,3.20
2018-03-30T16:38:31.968Z,2.73
2018-03-30T16:41:00.428Z,3.63
2018-03-30T16:43:28.323Z,4.30
2018-03-30T16:45:56.589Z,4.40
2018-03-30T16:48:24.516Z,2.50
2018-03-30T16:50:52.794Z,4.40
2018-03-30T16:53:20.676Z,3.47
2018-03-30T16:55:50.173Z,7.70
2018-03-30T16:58:17.668Z,2.73
2018-03-30T17:00:45.932Z,3.33
2018-03-30T17:03:13.460Z,4.67
2018-03-30T17:05:41.361Z,3.50
2018-03-30T17:08:09.259Z,6.93
2018-03-30T17:10:38.408Z,6.60
2018-03-30T17:13:05.817Z,5.80
2018-03-30T17:15:34.456Z,5.07
2018-03-30T17:18:02.457Z,4.67
2018-03-30T17:20:29.952Z,2.80
2018-03-30T17:22:58.216Z,7.63
2018-03-30T17:25:26.145Z,6.47
2018-03-30T17:27:54.404Z,5.20
2018-03-30T17:30:23.040Z,3.33
2018-03-30T17:32:50.712Z,2.50
2018-03-30T17:35:18.604Z,10.80
2018-03-30T17:37:46.873Z,9.43
2018-03-30T17:40:15.065Z,3.63
2018-03-30T17:42:42.948Z,3.00
2018-03-30T17:45:11.209Z,3.13
2018-03-30T17:47:39.131Z,2.40
2018-03-30T17:50:07.401Z,4.20
2018-03-30T17:52:35.292Z,2.13
2018-03-30T17:55:03.632Z,2.93
2018-03-30T17:57:31.523Z,4.73
2018-03-30T18:00:00.537Z,2.33
2018-03-30T18:02:28.320Z,3.63
2018-03-30T18:05:05.673Z,3.60
2018-03-30T18:07:33.396Z,3.50
2018-03-30T18:10:00.910Z,4.00
2018-03-30T18:12:28.436Z,3.87
2018-03-30T18:15:02.233Z,3.20
2018-03-30T18:17:30.512Z,3.57
2018-03-30T18:19:59.516Z,2.27
2018-03-30T18:22:27.245Z,2.83
2018-03-30T18:24:54.744Z,3.80
2018-03-30T18:27:23.018Z,2.30
2018-03-30T18:29:51.313Z,2.13
2018-03-30T18:32:19.209Z,7.13
2018-03-30T18:34:47.476Z,2.67
2018-03-30T18:37:15.452Z,2.53
2018-03-30T18:39:44.088Z,3.83
2018-03-30T18:42:11.584Z,2.70
2018-03-30T18:44:39.881Z,3.17
2018-03-30T18:47:08.884Z,3.67
2018-03-30T18:49:37.982Z,3.33
2018-03-30T18:52:06.588Z,4.00
2018-03-30T18:54:34.228Z,4.13
2018-03-30T18:57:02.120Z,3.50
2018-03-30T18:59:30.419Z,5.50
2018-03-30T19:01:58.680Z,6.20
2018-03-30T19:04:26.576Z,9.90
2018-03-30T19:06:55.824Z,4.47
2018-03-30T19:09:24.085Z,6.70
2018-03-30T19:11:51.588Z,18.57
2018-03-30T19:14:19.137Z,15.13
2018-03-30T19:16:47.777Z,21.27
2018-03-30T19:19:15.281Z,11.57
2018-03-30T19:21:43.974Z,11.23
2018-03-30T19:24:11.483Z,15.53
2018-03-30T19:26:39.756Z,47.40
2018-03-30T19:29:08.697Z,25.50
2018-03-30T19:31:36.222Z,10.27
2018-03-30T19:34:04.129Z,13.27
2018-03-30T19:36:32.091Z,14.10
2018-03-30T19:38:59.608Z,18.20
2018-03-30T19:41:28.671Z,11.90
2018-03-30T19:43:56.724Z,8.03
2018-03-30T19:46:25.724Z,5.80
2018-03-30T19:48:53.220Z,6.13
2018-03-30T19:51:20.932Z,7.33
2018-03-30T19:53:48.824Z,7.50
2018-03-30T19:56:17.925Z,9.37
2018-03-30T19:58:45.368Z,14.20
2018-03-30T20:01:13.276Z,21.17
2018-03-30T20:03:41.176Z,21.23
2018-03-30T20:06:09.542Z,9.97
2018-03-30T20:08:37.380Z,7.30
2018-03-30T20:11:05.651Z,6.43
2018-03-30T20:13:34.856Z,4.40
2018-03-30T20:16:02.423Z,15.93
2018-03-30T20:18:30.690Z,19.63
2018-03-30T20:20:58.244Z,12.67
2018-03-30T20:23:26.512Z,11.77
2018-03-30T20:25:54.446Z,20.07
2018-03-30T20:28:22.540Z,25.50
2018-03-30T20:30:50.432Z,7.10
2018-03-30T20:33:18.696Z,20.90
2018-03-30T20:35:47.008Z,3.10
2018-03-30T20:38:15.273Z,5.20
2018-03-30T20:40:43.908Z,5.27
2018-03-30T20:43:11.436Z,8.20
2018-03-30T20:45:39.337Z,11.00
2018-03-30T20:48:07.232Z,14.27
2018-03-30T20:50:35.844Z,8.60
2018-03-30T20:53:04.476Z,7.53
2018-03-30T20:55:32.004Z,10.20
2018-03-30T20:57:59.557Z,5.00
2018-03-30T21:00:27.061Z,20.37
2018-03-30T21:02:56.091Z,8.97
2018-03-30T21:05:24.045Z,2.43
2018-03-30T21:07:52.355Z,2.50
2018-03-30T21:10:20.337Z,2.30
2018-03-30T21:12:49.195Z,15.97
2018-03-30T21:15:17.094Z,1.70
2018-03-30T21:17:44.611Z,1.37
2018-03-30T21:20:13.249Z,1.70
2018-03-30T21:22:40.775Z,2.00
2018-03-30T21:25:09.008Z,1.63
2018-03-30T21:27:37.097Z,3.90
2018-03-30T21:30:04.995Z,2.10
2018-03-30T21:32:32.492Z,2.03
2018-03-30T21:35:00.032Z,1.47
2018-03-30T21:37:27.520Z,1.60
2018-03-30T21:39:55.791Z,2.63
2018-03-30T21:42:24.015Z,3.90
2018-03-30T21:44:51.908Z,3.67
2018-03-30T21:47:20.543Z,3.67
2018-03-30T21:49:48.224Z,6.37
2018-03-30T21:52:16.483Z,7.40
2018-03-30T21:54:44.385Z,3.20
2018-03-30T21:57:12.369Z,2.37
2018-03-30T21:59:40.637Z,3.00
2018-03-30T22:02:09.305Z,3.00
2018-03-30T22:04:40.204Z,5.30
2018-03-30T22:07:07.696Z,4.10
2018-03-30T22:09:38.851Z,7.40
2018-03-30T22:12:07.809Z,5.00
2018-03-30T22:14:35.308Z,6.83
2018-03-30T22:17:03.245Z,2.93
2018-03-30T22:19:31.651Z,4.13
2018-03-30T22:21:59.569Z,3.27
2018-03-30T22:24:27.499Z,4.10
2018-03-30T22:26:55.800Z,3.03
2018-03-30T22:29:23.699Z,2.77
2018-03-30T22:31:51.962Z,3.40
2018-03-30T22:34:23.763Z,5.60
2018-03-30T22:36:52.400Z,5.30
2018-03-30T22:39:20.301Z,4.23
2018-03-30T22:41:48.600Z,4.77
2018-03-30T22:44:16.487Z,6.60
2018-03-30T22:46:44.756Z,7.90
2018-03-30T22:49:13.156Z,2.60
2018-03-30T22:51:40.664Z,2.63
2018-03-30T22:54:08.933Z,5.70
2018-03-30T22:56:38.070Z,4.73
2018-03-30T22:59:07.087Z,4.60
2018-03-30T23:01:35.264Z,6.70
2018-03-30T23:04:03.780Z,5.43
2018-03-30T23:06:31.913Z,4.47
2018-03-30T23:08:59.652Z,14.10
2018-03-30T23:11:28.963Z,9.30
2018-03-30T23:13:56.660Z,14.00
2018-03-30T23:16:25.175Z,10.60
2018-03-30T23:18:54.188Z,5.40
2018-03-30T23:21:22.315Z,6.70
2018-03-30T23:23:50.815Z,6.40
2018-03-30T23:26:18.596Z,6.50
2018-03-30T23:28:47.100Z,5.53
2018-03-30T23:31:15.607Z,5.70
2018-03-30T23:33:45.263Z,5.43
2018-03-30T23:36:13.645Z,4.20
2018-03-30T23:38:42.984Z,5.43
2018-03-30T23:41:11.023Z,5.70
2018-03-30T23:43:39.164Z,4.10
2018-03-30T23:46:07.296Z,5.27
2018-03-30T23:48:36.492Z,4.40
2018-03-30T23:51:05.364Z,3.83
2018-03-30T23:53:33.504Z,4.00
2018-03-30T23:56:01.673Z,3.93
2018-03-30T23:58:30.077Z,4.20
