createdAt,value
2022-11-05T00:00:35.047Z,14.30
2022-11-05T00:03:21.164Z,14.40
2022-11-05T00:06:04.703Z,14.30
2022-11-05T00:08:50.244Z,14.40
2022-11-05T00:11:18.570Z,14.30
2022-11-05T00:14:05.598Z,14.30
2022-11-05T00:16:45.161Z,14.30
2022-11-05T00:19:13.675Z,14.30
2022-11-05T00:21:59.911Z,14.30
2022-11-05T00:24:45.680Z,14.30
2022-11-05T00:27:13.696Z,14.30
2022-11-05T00:29:41.242Z,14.20
2022-11-05T00:32:09.282Z,14.20
2022-11-05T00:34:37.251Z,14.20
2022-11-05T00:37:05.378Z,14.20
2022-11-05T00:39:32.987Z,14.20
2022-11-05T00:42:19.033Z,14.10
2022-11-05T00:45:04.911Z,14.10
2022-11-05T00:47:51.932Z,14.10
2022-11-05T00:50:21.698Z,14.20
2022-11-05T00:52:56.853Z,14.10
2022-11-05T00:55:34.379Z,14.10
2022-11-05T00:58:03.503Z,14.10
2022-11-05T01:00:32.890Z,14.10
2022-11-05T01:03:02.816Z,14.10
2022-11-05T01:05:31.608Z,14.10
2022-11-05T01:08:01.973Z,14.10
2022-11-05T01:10:30.468Z,14.10
2022-11-05T01:12:58.866Z,14.10
2022-11-05T01:15:26.904Z,14.10
2022-11-05T01:17:54.424Z,14.00
2022-11-05T01:20:22.175Z,14.00
2022-11-05T01:22:49.689Z,14.00
2022-11-05T01:25:17.336Z,14.00
2022-11-05T01:27:45.365Z,14.00
2022-11-05T01:30:14.159Z,14.00
2022-11-05T01:32:41.841Z,14.00
2022-11-05T01:35:13.406Z,14.00
2022-11-05T01:37:42.210Z,14.00
2022-11-05T01:40:15.173Z,14.00
2022-11-05T01:42:51.336Z,14.00
2022-11-05T01:45:22.907Z,14.00
2022-11-05T01:48:06.646Z,14.00
2022-11-05T01:50:55.910Z,14.00
2022-11-05T01:53:37.298Z,14.00
2022-11-05T01:56:11.616Z,14.00
2022-11-05T01:58:54.746Z,14.00
2022-11-05T02:01:23.577Z,14.00
2022-11-05T02:03:54.067Z,14.00
2022-11-05T02:06:23.014Z,14.00
2022-11-05T02:09:10.578Z,14.00
2022-11-05T02:11:38.450Z,14.00
2022-11-05T02:14:06.862Z,14.00
2022-11-05T02:16:44.357Z,14.00
2022-11-05T02:19:24.608Z,14.00
2022-11-05T02:22:12.733Z,14.00
2022-11-05T02:24:53.413Z,13.90
2022-11-05T02:27:33.498Z,13.90
2022-11-05T02:30:04.998Z,13.90
2022-11-05T02:32:54.141Z,13.90
2022-11-05T02:35:51.446Z,13.90
2022-11-05T02:38:25.534Z,13.90
2022-11-05T02:41:22.290Z,13.80
2022-11-05T02:43:59.307Z,13.80
2022-11-05T02:46:36.800Z,13.80
2022-11-05T02:49:08.493Z,13.80
2022-11-05T02:52:00.066Z,13.80
2022-11-05T02:54:48.471Z,13.80
2022-11-05T02:57:19.579Z,13.80
2022-11-05T02:59:47.249Z,13.80
2022-11-05T03:02:15.620Z,13.80
2022-11-05T03:04:43.386Z,13.80
2022-11-05T03:07:38.272Z,13.80
2022-11-05T03:10:12.576Z,13.90
2022-11-05T03:13:00.511Z,13.90
2022-11-05T03:15:40.549Z,13.80
2022-11-05T03:18:23.961Z,13.80
2022-11-05T03:21:01.426Z,13.80
2022-11-05T03:23:38.568Z,13.80
2022-11-05T03:26:12.763Z,13.80
2022-11-05T03:28:43.715Z,13.80
2022-11-05T03:31:16.816Z,13.80
2022-11-05T03:33:45.819Z,13.70
2022-11-05T03:36:23.569Z,13.70
2022-11-05T03:38:54.810Z,13.70
2022-11-05T03:41:25.070Z,13.70
2022-11-05T03:43:56.611Z,13.70
2022-11-05T03:46:31.029Z,13.70
2022-11-05T03:49:01.657Z,13.70
2022-11-05T03:51:38.988Z,13.70
2022-11-05T03:54:07.121Z,13.80
2022-11-05T03:57:00.915Z,13.80
2022-11-05T03:59:30.211Z,13.80
2022-11-05T04:01:58.862Z,13.70
2022-11-05T04:04:26.479Z,13.70
2022-11-05T04:07:11.959Z,13.70
2022-11-05T04:09:57.943Z,13.70
2022-11-05T04:12:44.066Z,13.60
2022-11-05T04:15:13.468Z,13.70
2022-11-05T04:17:41.207Z,13.70
2022-11-05T04:20:28.458Z,13.70
2022-11-05T04:23:23.025Z,13.70
2022-11-05T04:25:51.321Z,13.70
2022-11-05T04:28:18.718Z,13.70
2022-11-05T04:30:46.786Z,13.70
2022-11-05T04:33:16.262Z,13.70
2022-11-05T04:35:46.790Z,13.70
2022-11-05T04:38:19.420Z,13.70
2022-11-05T04:40:48.534Z,13.70
2022-11-05T04:43:18.814Z,13.70
2022-11-05T04:45:47.003Z,13.70
2022-11-05T04:48:14.565Z,13.70
2022-11-05T04:50:42.712Z,13.70
2022-11-05T04:53:10.291Z,13.70
2022-11-05T04:55:38.447Z,13.70
2022-11-05T04:58:06.395Z,13.70
2022-11-05T05:00:34.799Z,13.70
2022-11-05T05:03:02.783Z,13.70
2022-11-05T05:05:30.822Z,13.70
2022-11-05T05:08:02.573Z,13.70
2022-11-05T05:10:30.800Z,13.70
2022-11-05T05:12:58.728Z,13.70
2022-11-05T05:15:26.390Z,13.70
2022-11-05T05:17:57.021Z,13.70
2022-11-05T05:20:42.950Z,13.70
2022-11-05T05:23:11.297Z,13.70
2022-11-05T05:25:39.166Z,13.70
2022-11-05T05:28:07.247Z,13.70
2022-11-05T05:30:35.096Z,13.70
2022-11-05T05:33:04.119Z,13.70
2022-11-05T05:35:33.202Z,13.70
2022-11-05T05:38:00.930Z,13.70
2022-11-05T05:40:32.159Z,13.70
2022-11-05T05:42:59.878Z,13.70
2022-11-05T05:45:27.838Z,13.70
2022-11-05T05:47:56.766Z,13.70
2022-11-05T05:50:24.176Z,13.70
2022-11-05T05:52:53.120Z,13.70
2022-11-05T05:55:21.475Z,13.70
2022-11-05T05:57:50.166Z,13.70
2022-11-05T06:00:18.714Z,13.70
2022-11-05T06:02:46.780Z,13.70
2022-11-05T06:05:14.715Z,13.70
2022-11-05T06:07:42.754Z,13.70
2022-11-05T06:10:10.737Z,13.60
2022-11-05T06:12:38.557Z,13.60
2022-11-05T06:15:07.247Z,13.60
2022-11-05T06:17:35.088Z,13.60
2022-11-05T06:20:02.592Z,13.60
2022-11-05T06:22:30.256Z,13.60
2022-11-05T06:24:57.973Z,13.60
2022-11-05T06:27:25.501Z,13.60
2022-11-05T06:29:53.394Z,13.60
2022-11-05T06:32:21.485Z,13.60
2022-11-05T06:34:49.585Z,13.50
2022-11-05T06:37:17.884Z,13.50
2022-11-05T06:39:45.882Z,13.60
2022-11-05T06:42:20.567Z,13.60
2022-11-05T06:44:42.802Z,13.60
2022-11-05T06:47:10.264Z,13.60
2022-11-05T06:49:37.856Z,13.60
2022-11-05T06:52:05.605Z,13.70
2022-11-05T06:54:33.723Z,13.70
2022-11-05T06:57:01.313Z,13.70
2022-11-05T06:59:28.982Z,13.70
2022-11-05T07:01:57.225Z,13.80
2022-11-05T07:04:27.388Z,13.80
2022-11-05T07:06:54.812Z,13.90
2022-11-05T07:09:22.903Z,13.90
2022-11-05T07:11:50.634Z,13.90
2022-11-05T07:14:18.362Z,14.00
2022-11-05T07:16:45.973Z,14.00
2022-11-05T07:19:13.863Z,14.10
2022-11-05T07:21:43.157Z,14.10
2022-11-05T07:24:11.290Z,14.10
2022-11-05T07:26:38.839Z,14.10
2022-11-05T07:29:06.634Z,14.10
2022-11-05T07:31:35.695Z,14.20
2022-11-05T07:34:04.127Z,14.20
2022-11-05T07:36:32.422Z,14.30
2022-11-05T07:39:00.708Z,14.30
2022-11-05T07:41:28.697Z,14.40
2022-11-05T07:43:56.544Z,14.50
2022-11-05T07:46:24.469Z,14.50
2022-11-05T07:48:52.280Z,14.60
2022-11-05T07:51:20.083Z,14.60
2022-11-05T07:53:48.606Z,14.70
2022-11-05T07:56:17.753Z,14.70
2022-11-05T07:58:51.616Z,14.80
2022-11-05T08:01:19.639Z,14.90
2022-11-05T08:03:47.738Z,14.90
2022-11-05T08:06:15.398Z,15.00
2022-11-05T08:08:43.781Z,15.10
2022-11-05T08:11:12.757Z,15.20
2022-11-05T08:13:40.773Z,15.20
2022-11-05T08:16:09.462Z,15.30
2022-11-05T08:18:37.407Z,15.30
2022-11-05T08:21:06.038Z,15.40
2022-11-05T08:23:34.127Z,15.40
2022-11-05T08:26:05.299Z,15.50
2022-11-05T08:28:34.591Z,15.50
2022-11-05T08:31:06.105Z,15.50
2022-11-05T08:33:35.575Z,15.60
2022-11-05T08:36:05.247Z,15.60
2022-11-05T08:38:32.955Z,15.60
2022-11-05T08:41:00.890Z,15.70
2022-11-05T08:43:29.580Z,15.70
2022-11-05T08:45:57.303Z,15.80
2022-11-05T08:48:34.195Z,15.80
2022-11-05T08:51:03.237Z,15.80
2022-11-05T08:53:33.167Z,15.90
2022-11-05T08:56:01.233Z,15.90
2022-11-05T08:58:43.671Z,15.90
2022-11-05T09:01:11.401Z,16.00
2022-11-05T09:03:40.111Z,16.00
2022-11-05T09:06:11.566Z,16.10
2022-11-05T09:08:42.086Z,16.10
2022-11-05T09:11:10.215Z,16.10
2022-11-05T09:13:37.906Z,16.10
2022-11-05T09:16:06.146Z,16.20
2022-11-05T09:18:34.171Z,16.20
2022-11-05T09:21:02.017Z,16.20
2022-11-05T09:23:31.155Z,16.20
2022-11-05T09:25:59.290Z,16.30
2022-11-05T09:28:26.844Z,16.30
2022-11-05T09:30:54.583Z,16.30
2022-11-05T09:33:24.754Z,16.40
2022-11-05T09:35:53.800Z,16.40
2022-11-05T09:38:21.723Z,16.50
2022-11-05T09:41:01.771Z,16.50
2022-11-05T09:43:33.046Z,16.50
2022-11-05T09:46:07.267Z,16.50
2022-11-05T09:48:36.225Z,16.60
2022-11-05T09:51:05.476Z,16.60
2022-11-05T09:53:37.078Z,16.60
2022-11-05T09:56:05.574Z,16.70
2022-11-05T09:59:04.274Z,16.70
2022-11-05T10:01:38.266Z,16.80
2022-11-05T10:04:13.633Z,16.80
2022-11-05T10:06:45.207Z,16.80
2022-11-05T10:09:17.793Z,16.90
2022-11-05T10:11:49.405Z,17.00
2022-11-05T10:14:23.955Z,17.00
2022-11-05T10:16:55.063Z,17.10
2022-11-05T10:19:25.875Z,17.10
2022-11-05T10:22:07.174Z,17.20
2022-11-05T10:27:29.508Z,17.30
2022-11-05T10:29:57.815Z,17.30
2022-11-05T10:32:32.020Z,17.30
2022-11-05T10:35:02.321Z,17.40
2022-11-05T10:37:31.072Z,17.40
2022-11-05T10:39:58.974Z,17.40
2022-11-05T10:42:42.489Z,17.50
2022-11-05T10:45:16.853Z,17.50
2022-11-05T10:48:14.194Z,17.60
2022-11-05T10:50:44.646Z,17.60
2022-11-05T10:53:15.804Z,17.70
2022-11-05T10:55:53.287Z,17.80
2022-11-05T10:58:25.240Z,17.80
2022-11-05T11:00:58.763Z,17.80
2022-11-05T11:03:42.273Z,17.80
2022-11-05T11:06:19.671Z,17.90
2022-11-05T11:08:49.534Z,17.90
2022-11-05T11:11:36.418Z,18.00
2022-11-05T11:14:07.817Z,18.00
2022-11-05T11:16:45.047Z,18.00
2022-11-05T11:19:25.536Z,18.10
2022-11-05T11:22:13.440Z,18.20
2022-11-05T11:24:44.314Z,18.20
2022-11-05T11:27:15.699Z,18.30
2022-11-05T11:29:49.432Z,18.40
2022-11-05T11:32:18.376Z,18.40
2022-11-05T11:34:48.810Z,18.50
2022-11-05T11:37:20.565Z,18.50
2022-11-05T11:39:58.107Z,18.60
2022-11-05T11:42:32.187Z,18.70
2022-11-05T11:45:03.674Z,18.80
2022-11-05T11:47:32.635Z,18.90
2022-11-05T11:50:02.301Z,19.00
2022-11-05T11:52:36.775Z,19.00
2022-11-05T11:55:17.574Z,19.20
2022-11-05T11:57:52.111Z,19.40
2022-11-05T12:00:22.522Z,19.50
2022-11-05T12:02:57.222Z,19.60
2022-11-05T12:05:39.138Z,19.80
2022-11-05T12:08:45.748Z,20.00
2022-11-05T12:11:17.611Z,20.40
2022-11-05T12:13:54.876Z,20.80
2022-11-05T12:16:53.341Z,21.20
2022-11-05T12:19:53.571Z,21.60
2022-11-05T12:22:30.681Z,22.10
2022-11-05T12:25:29.413Z,22.30
2022-11-05T12:28:22.972Z,22.30
2022-11-05T12:30:57.343Z,22.40
2022-11-05T12:33:34.554Z,22.60
2022-11-05T12:36:11.640Z,22.60
2022-11-05T12:39:01.306Z,22.60
2022-11-05T12:41:53.692Z,22.70
2022-11-05T12:44:25.052Z,22.90
2022-11-05T12:47:23.729Z,23.20
2022-11-05T12:50:06.892Z,23.40
2022-11-05T12:52:44.487Z,23.50
2022-11-05T12:55:15.862Z,23.70
2022-11-05T12:57:47.387Z,23.90
2022-11-05T13:00:24.120Z,24.10
2022-11-05T13:02:58.723Z,24.30
2022-11-05T13:05:48.443Z,24.40
2022-11-05T13:08:26.146Z,24.60
2022-11-05T13:11:00.245Z,24.90
2022-11-05T13:13:31.406Z,25.10
2022-11-05T13:16:35.744Z,25.20
2022-11-05T13:19:24.298Z,25.20
2022-11-05T13:22:16.600Z,25.20
2022-11-05T13:24:52.895Z,25.30
2022-11-05T13:27:39.356Z,25.60
2022-11-05T13:30:11.324Z,25.90
2022-11-05T13:32:41.651Z,26.20
2022-11-05T13:35:15.882Z,26.60
2022-11-05T13:38:05.991Z,27.00
2022-11-05T13:40:42.963Z,27.40
2022-11-05T13:43:26.296Z,28.00
2022-11-05T13:46:14.013Z,28.80
2022-11-05T13:49:18.681Z,29.80
2022-11-05T13:51:55.928Z,30.80
2022-11-05T13:54:27.551Z,31.80
2022-11-05T13:57:04.962Z,32.80
2022-11-05T13:59:42.109Z,33.60
2022-11-05T14:02:19.400Z,34.40
2022-11-05T14:05:01.561Z,35.30
2022-11-05T14:07:32.223Z,36.10
2022-11-05T14:10:16.129Z,36.80
2022-11-05T14:12:51.625Z,37.20
2022-11-05T14:15:23.712Z,37.60
2022-11-05T14:18:06.386Z,38.10
2022-11-05T14:20:37.819Z,38.60
2022-11-05T14:23:27.546Z,38.70
2022-11-05T14:25:58.597Z,38.80
2022-11-05T14:28:38.843Z,39.00
2022-11-05T14:31:54.575Z,38.70
2022-11-05T14:34:11.074Z,38.90
2022-11-05T14:36:44.842Z,39.00
2022-11-05T14:39:22.044Z,38.90
2022-11-05T14:42:02.306Z,38.70
2022-11-05T14:44:32.991Z,38.60
2022-11-05T14:47:07.356Z,38.50
2022-11-05T14:49:39.430Z,38.40
2022-11-05T14:52:10.360Z,38.20
2022-11-05T14:54:44.649Z,38.00
2022-11-05T14:57:18.758Z,37.90
2022-11-05T14:59:57.815Z,37.60
2022-11-05T15:02:29.268Z,37.40
2022-11-05T15:05:17.475Z,37.30
2022-11-05T15:07:45.297Z,37.00
2022-11-05T15:10:16.203Z,36.50
2022-11-05T15:12:48.054Z,35.80
2022-11-05T15:15:31.399Z,35.30
2022-11-05T15:18:06.130Z,35.00
2022-11-05T15:20:43.876Z,34.60
2022-11-05T15:23:17.881Z,34.30
2022-11-05T15:26:07.495Z,33.90
2022-11-05T15:28:51.030Z,33.50
2022-11-05T15:31:28.828Z,33.00
2022-11-05T15:34:21.152Z,32.40
2022-11-05T15:36:57.506Z,31.70
2022-11-05T15:39:35.393Z,31.00
2022-11-05T15:42:06.550Z,30.40
2022-11-05T15:44:40.503Z,29.50
2022-11-05T15:47:28.963Z,28.40
2022-11-05T15:49:59.607Z,27.30
2022-11-05T15:52:41.694Z,26.30
2022-11-05T15:55:15.847Z,25.60
2022-11-05T15:57:52.440Z,24.70
2022-11-05T16:00:23.431Z,24.00
2022-11-05T16:03:00.782Z,23.30
2022-11-05T16:05:31.317Z,22.80
2022-11-05T16:08:01.539Z,22.30
2022-11-05T16:10:32.353Z,22.00
2022-11-05T16:13:23.378Z,21.60
2022-11-05T16:15:59.687Z,21.30
2022-11-05T16:18:33.855Z,21.10
2022-11-05T16:21:10.046Z,20.70
2022-11-05T16:23:56.574Z,20.50
2022-11-05T16:29:15.063Z,20.10
2022-11-05T16:31:51.448Z,20.00
2022-11-05T16:34:38.139Z,19.90
2022-11-05T16:37:10.726Z,19.70
2022-11-05T16:39:38.442Z,19.50
2022-11-05T16:42:26.130Z,19.40
2022-11-05T16:44:57.713Z,19.20
2022-11-05T16:47:26.556Z,19.10
2022-11-05T16:49:54.883Z,18.90
2022-11-05T16:52:22.558Z,18.80
2022-11-05T16:54:50.215Z,18.70
2022-11-05T16:57:30.207Z,18.60
2022-11-05T17:00:00.371Z,18.60
2022-11-05T17:02:28.944Z,18.50
2022-11-05T17:04:56.992Z,18.40
2022-11-05T17:07:24.639Z,18.40
2022-11-05T17:09:52.242Z,18.30
2022-11-05T17:12:19.780Z,18.20
2022-11-05T17:14:47.408Z,18.20
2022-11-05T17:17:15.133Z,18.00
2022-11-05T17:19:42.720Z,18.00
2022-11-05T17:22:10.555Z,18.00
2022-11-05T17:24:39.166Z,18.00
2022-11-05T17:27:06.817Z,17.80
2022-11-05T17:29:34.273Z,17.80
2022-11-05T17:32:01.987Z,17.80
2022-11-05T17:34:31.173Z,17.70
2022-11-05T17:36:59.123Z,17.70
2022-11-05T17:39:31.687Z,17.70
2022-11-05T17:41:58.191Z,17.60
2022-11-05T17:44:26.010Z,17.60
2022-11-05T17:46:53.765Z,17.50
2022-11-05T17:49:21.396Z,17.40
2022-11-05T17:51:49.411Z,17.40
2022-11-05T17:54:16.794Z,17.30
2022-11-05T17:56:44.990Z,17.20
2022-11-05T17:59:12.603Z,17.20
2022-11-05T18:01:44.082Z,17.20
2022-11-05T18:04:12.060Z,17.10
2022-11-05T18:06:41.088Z,17.00
2022-11-05T18:09:10.154Z,17.00
2022-11-05T18:11:39.193Z,16.90
2022-11-05T18:14:07.514Z,16.90
2022-11-05T18:16:35.411Z,16.90
2022-11-05T18:19:03.228Z,16.90
2022-11-05T18:21:38.407Z,16.90
2022-11-05T18:24:07.102Z,16.80
2022-11-05T18:26:35.259Z,16.80
2022-11-05T18:29:04.264Z,16.80
2022-11-05T18:31:32.574Z,16.80
2022-11-05T18:34:00.991Z,16.80
2022-11-05T18:36:30.788Z,16.70
2022-11-05T18:39:00.471Z,16.60
2022-11-05T18:41:28.375Z,16.60
2022-11-05T18:44:00.779Z,16.60
2022-11-05T18:46:57.254Z,16.60
2022-11-05T18:49:04.229Z,16.50
2022-11-05T18:51:31.953Z,16.50
2022-11-05T18:54:00.836Z,16.40
2022-11-05T18:56:28.136Z,16.40
2022-11-05T18:59:21.884Z,16.40
2022-11-05T19:01:28.130Z,16.30
2022-11-05T19:03:57.403Z,16.30
2022-11-05T19:06:26.067Z,16.30
2022-11-05T19:08:56.408Z,16.20
2022-11-05T19:11:26.231Z,16.20
2022-11-05T19:13:54.451Z,16.20
2022-11-05T19:16:24.846Z,16.20
2022-11-05T19:18:53.377Z,16.20
2022-11-05T19:21:25.909Z,16.20
2022-11-05T19:23:54.466Z,16.10
2022-11-05T19:26:28.592Z,16.10
2022-11-05T19:28:54.437Z,16.00
2022-11-05T19:31:23.743Z,16.00
2022-11-05T19:33:52.537Z,15.90
2022-11-05T19:36:25.875Z,15.90
2022-11-05T19:38:57.688Z,15.90
2022-11-05T19:41:26.568Z,15.90
2022-11-05T19:43:56.139Z,15.90
2022-11-05T19:46:24.833Z,15.90
2022-11-05T19:48:52.919Z,15.90
2022-11-05T19:51:29.430Z,15.80
2022-11-05T19:53:58.760Z,15.80
2022-11-05T19:56:30.048Z,15.70
2022-11-05T19:58:59.342Z,15.70
2022-11-05T20:01:29.915Z,15.70
2022-11-05T20:03:59.055Z,15.60
2022-11-05T20:06:31.800Z,15.60
2022-11-05T20:11:32.375Z,15.60
2022-11-05T20:13:59.863Z,15.60
2022-11-05T20:16:35.231Z,15.50
2022-11-05T20:19:03.648Z,15.50
2022-11-05T20:21:31.263Z,15.50
2022-11-05T20:23:59.833Z,15.50
2022-11-05T20:26:28.191Z,15.40
2022-11-05T20:28:56.091Z,15.40
2022-11-05T20:31:24.093Z,15.50
2022-11-05T20:33:52.253Z,15.40
2022-11-05T20:36:22.715Z,15.40
2022-11-05T20:38:52.034Z,15.40
2022-11-05T20:41:20.031Z,15.40
2022-11-05T20:43:48.246Z,15.40
2022-11-05T20:46:18.891Z,15.40
2022-11-05T20:48:46.397Z,15.40
2022-11-05T20:51:20.255Z,15.30
2022-11-05T20:53:48.985Z,15.30
2022-11-05T20:56:19.167Z,15.30
2022-11-05T20:58:47.411Z,15.30
2022-11-05T21:01:21.991Z,15.30
2022-11-05T21:03:49.406Z,15.20
2022-11-05T21:06:17.734Z,15.20
2022-11-05T21:08:48.958Z,15.20
2022-11-05T21:11:18.304Z,15.10
2022-11-05T21:13:47.092Z,15.00
2022-11-05T21:16:18.510Z,15.00
2022-11-05T21:18:47.771Z,15.00
2022-11-05T21:21:19.008Z,15.00
2022-11-05T21:23:47.393Z,15.00
2022-11-05T21:26:17.866Z,14.90
2022-11-05T21:28:45.415Z,14.90
2022-11-05T21:31:13.258Z,14.90
2022-11-05T21:33:41.271Z,14.90
2022-11-05T21:36:11.303Z,14.80
2022-11-05T21:38:39.834Z,14.80
2022-11-05T21:41:08.378Z,14.80
2022-11-05T21:43:38.111Z,14.70
2022-11-05T21:46:06.172Z,14.70
2022-11-05T21:48:34.099Z,14.70
2022-11-05T21:51:20.033Z,14.70
2022-11-05T21:54:06.440Z,14.70
2022-11-05T21:56:52.446Z,14.70
2022-11-05T21:59:41.339Z,14.70
2022-11-05T22:02:17.770Z,14.60
2022-11-05T22:04:48.470Z,14.60
2022-11-05T22:07:19.370Z,14.60
2022-11-05T22:09:47.859Z,14.70
2022-11-05T22:12:16.026Z,14.60
2022-11-05T22:14:44.210Z,14.60
2022-11-05T22:17:13.451Z,14.70
2022-11-05T22:19:40.735Z,14.60
2022-11-05T22:22:08.942Z,14.60
2022-11-05T22:24:37.413Z,14.70
2022-11-05T22:27:08.414Z,14.60
2022-11-05T22:29:39.224Z,14.60
2022-11-05T22:32:07.057Z,14.60
2022-11-05T22:34:34.748Z,14.60
2022-11-05T22:37:02.162Z,14.60
2022-11-05T22:39:30.075Z,14.60
2022-11-05T22:41:58.892Z,14.50
2022-11-05T22:44:27.928Z,14.50
2022-11-05T22:46:56.266Z,14.50
2022-11-05T22:49:24.099Z,14.50
2022-11-05T22:51:52.370Z,14.50
2022-11-05T22:54:20.702Z,14.50
2022-11-05T22:56:50.139Z,14.50
2022-11-05T22:59:20.005Z,14.50
2022-11-05T23:01:50.130Z,14.50
2022-11-05T23:04:18.239Z,14.50
2022-11-05T23:07:04.629Z,14.50
2022-11-05T23:09:53.077Z,14.40
2022-11-05T23:12:27.511Z,14.30
2022-11-05T23:14:59.661Z,14.30
2022-11-05T23:17:46.391Z,14.30
2022-11-05T23:20:35.575Z,14.30
2022-11-05T23:23:21.988Z,14.30
2022-11-05T23:25:49.884Z,14.30
2022-11-05T23:28:19.102Z,14.40
2022-11-05T23:31:04.696Z,14.30
2022-11-05T23:33:34.714Z,14.30
2022-11-05T23:36:21.696Z,14.30
2022-11-05T23:38:49.415Z,14.30
2022-11-05T23:41:35.872Z,14.30
2022-11-05T23:44:24.193Z,14.30
2022-11-05T23:47:05.895Z,14.30
2022-11-05T23:49:36.704Z,14.30
2022-11-05T23:52:05.001Z,14.30
2022-11-05T23:54:33.007Z,14.30
2022-11-05T23:57:00.926Z,14.30
2022-11-05T23:59:29.113Z,14.30
