createdAt,value
2023-11-01T00:01:18.850Z,99451.31
2023-11-01T00:03:47.171Z,99442.00
2023-11-01T00:06:15.055Z,99445.72
2023-11-01T00:08:43.569Z,99442.22
2023-11-01T00:11:12.728Z,99434.50
2023-11-01T00:13:40.501Z,99431.06
2023-11-01T00:16:09.571Z,99422.00
2023-11-01T00:18:37.337Z,99429.97
2023-11-01T00:21:05.760Z,99422.00
2023-11-01T00:23:34.228Z,99409.75
2023-11-01T00:26:02.209Z,99408.94
2023-11-01T00:28:32.002Z,99408.16
2023-11-01T00:30:59.731Z,99400.97
2023-11-01T00:33:27.697Z,99395.38
2023-11-01T00:35:55.720Z,99391.91
2023-11-01T00:38:24.909Z,99385.78
2023-11-01T00:40:53.042Z,99383.66
2023-11-01T00:43:20.796Z,99384.72
2023-11-01T00:45:50.147Z,99379.41
2023-11-01T00:48:17.890Z,99367.94
2023-11-01T00:50:46.307Z,99382.06
2023-11-01T00:53:14.810Z,99376.72
2023-11-01T00:55:43.038Z,99378.59
2023-11-01T00:58:10.971Z,99375.13
2023-11-01T01:00:38.922Z,99377.00
2023-11-01T01:03:09.391Z,99377.00
2023-11-01T01:05:37.635Z,99371.41
2023-11-01T01:08:06.288Z,99370.88
2023-11-01T01:10:34.722Z,99374.34
2023-11-01T01:13:02.467Z,99372.47
2023-11-01T01:15:31.126Z,99373.53
2023-11-01T01:17:59.289Z,99365.28
2023-11-01T01:20:28.460Z,99364.22
2023-11-01T01:22:56.421Z,99357.03
2023-11-01T01:25:24.175Z,99343.72
2023-11-01T01:27:52.554Z,99343.72
2023-11-01T01:30:20.992Z,99347.75
2023-11-01T01:32:49.435Z,99345.88
2023-11-01T01:35:17.594Z,99337.88
2023-11-01T01:37:46.011Z,99331.25
2023-11-01T01:40:14.515Z,99328.31
2023-11-01T01:42:42.248Z,99323.78
2023-11-01T01:45:11.521Z,99325.66
2023-11-01T01:47:39.591Z,99326.19
2023-11-01T01:50:09.271Z,99326.19
2023-11-01T01:52:37.974Z,99321.94
2023-11-01T01:55:07.937Z,99323.28
2023-11-01T01:57:36.739Z,99325.16
2023-11-01T02:00:06.915Z,99316.91
2023-11-01T02:02:35.037Z,99323.78
2023-11-01T02:05:07.803Z,99314.22
2023-11-01T02:07:35.641Z,99316.63
2023-11-01T02:10:04.541Z,99308.63
2023-11-01T02:12:34.467Z,99316.13
2023-11-01T02:15:02.267Z,99308.66
2023-11-01T02:17:30.724Z,99311.06
2023-11-01T02:19:58.583Z,99315.06
2023-11-01T02:22:27.020Z,99313.44
2023-11-01T02:24:56.240Z,99307.59
2023-11-01T02:27:24.226Z,99315.88
2023-11-01T02:29:51.954Z,99305.47
2023-11-01T02:32:22.249Z,99311.34
2023-11-01T02:34:50.356Z,99303.63
2023-11-01T02:37:18.115Z,99306.00
2023-11-01T02:39:46.074Z,99306.28
2023-11-01T02:42:15.554Z,99311.91
2023-11-01T02:44:43.367Z,99318.53
2023-11-01T02:47:11.464Z,99306.28
2023-11-01T02:49:39.225Z,99304.97
2023-11-01T02:52:07.196Z,99313.50
2023-11-01T02:54:34.982Z,99309.25
2023-11-01T02:57:02.884Z,99306.59
2023-11-01T02:59:31.993Z,99307.63
2023-11-01T03:02:00.077Z,99292.19
2023-11-01T03:04:27.808Z,99299.13
2023-11-01T03:06:55.536Z,99290.34
2023-11-01T03:09:23.814Z,99295.94
2023-11-01T03:11:51.561Z,99281.00
2023-11-01T03:14:19.327Z,99286.09
2023-11-01T03:16:48.985Z,99287.41
2023-11-01T03:19:16.511Z,99294.34
2023-11-01T03:21:44.456Z,99278.09
2023-11-01T03:24:12.911Z,99282.06
2023-11-01T03:26:41.318Z,99294.88
2023-11-01T03:29:09.112Z,99284.22
2023-11-01T03:31:37.379Z,99285.53
2023-11-01T03:34:06.569Z,99282.88
2023-11-01T03:36:34.364Z,99290.84
2023-11-01T03:39:02.186Z,99293.28
2023-11-01T03:41:29.931Z,99288.47
2023-11-01T03:43:57.702Z,99279.41
2023-11-01T03:46:26.074Z,99277.81
2023-11-01T03:48:53.804Z,99272.22
2023-11-01T03:51:23.006Z,99279.41
2023-11-01T03:53:51.247Z,99261.28
2023-11-01T03:56:19.503Z,99271.97
2023-11-01T03:58:47.327Z,99284.22
2023-11-01T04:01:15.827Z,99274.34
2023-11-01T04:03:43.803Z,99276.22
2023-11-01T04:06:12.243Z,99273.56
2023-11-01T04:08:42.241Z,99271.41
2023-11-01T04:11:09.991Z,99267.44
2023-11-01T04:13:37.705Z,99263.19
2023-11-01T04:16:06.755Z,99261.81
2023-11-01T04:18:35.893Z,99263.41
2023-11-01T04:21:03.729Z,99258.09
2023-11-01T04:23:31.842Z,99253.84
2023-11-01T04:26:01.455Z,99257.03
2023-11-01T04:28:29.043Z,99259.16
2023-11-01T04:30:57.863Z,99248.50
2023-11-01T04:33:25.658Z,99249.03
2023-11-01T04:35:54.939Z,99248.50
2023-11-01T04:38:23.600Z,99243.19
2023-11-01T04:40:51.597Z,99243.19
2023-11-01T04:43:20.678Z,99245.84
2023-11-01T04:45:49.562Z,99247.44
2023-11-01T04:48:17.483Z,99237.56
2023-11-01T04:50:50.047Z,99226.91
2023-11-01T04:53:18.757Z,99222.38
2023-11-01T04:55:48.417Z,99214.69
2023-11-01T04:58:16.983Z,99221.88
2023-11-01T05:00:46.071Z,99214.41
2023-11-01T05:03:14.687Z,99218.41
2023-11-01T05:05:42.517Z,99205.88
2023-11-01T05:08:10.303Z,99210.94
2023-11-01T05:10:38.097Z,99205.09
2023-11-01T05:13:07.103Z,99216.53
2023-11-01T05:15:37.563Z,99204.81
2023-11-01T05:18:07.485Z,99201.63
2023-11-01T05:20:35.263Z,99204.56
2023-11-01T05:23:03.031Z,99206.41
2023-11-01T05:25:31.261Z,99206.97
2023-11-01T05:27:59.157Z,99193.91
2023-11-01T05:30:27.010Z,99188.31
2023-11-01T05:32:55.629Z,99182.44
2023-11-01T05:35:24.798Z,99179.53
2023-11-01T05:37:53.226Z,99184.84
2023-11-01T05:40:21.550Z,99178.97
2023-11-01T05:42:49.743Z,99178.72
2023-11-01T05:45:18.533Z,99181.13
2023-11-01T05:47:52.887Z,99180.31
2023-11-01T05:50:24.591Z,99179.25
2023-11-01T05:52:56.016Z,99171.53
2023-11-01T05:55:30.606Z,99174.44
2023-11-01T05:58:09.099Z,99170.19
2023-11-01T06:00:37.470Z,99168.59
2023-11-01T06:03:07.875Z,99163.25
2023-11-01T06:05:37.131Z,99166.19
2023-11-01T06:08:08.639Z,99153.41
2023-11-01T06:10:37.297Z,99167.78
2023-11-01T06:13:06.774Z,99163.25
2023-11-01T06:15:34.598Z,99161.66
2023-11-01T06:18:02.999Z,99165.41
2023-11-01T06:20:30.803Z,99158.44
2023-11-01T06:22:58.567Z,99162.75
2023-11-01T06:25:28.485Z,99165.66
2023-11-01T06:27:56.507Z,99160.06
2023-11-01T06:30:24.229Z,99162.97
2023-11-01T06:32:52.304Z,99170.97
2023-11-01T06:35:20.329Z,99172.84
2023-11-01T06:37:48.638Z,99171.25
2023-11-01T06:40:16.603Z,99173.38
2023-11-01T06:42:45.691Z,99169.91
2023-11-01T06:45:13.713Z,99172.31
2023-11-01T06:47:42.481Z,99156.56
2023-11-01T06:50:11.403Z,99164.31
2023-11-01T06:52:40.770Z,99168.59
2023-11-01T06:55:09.398Z,99173.38
2023-11-01T06:57:37.146Z,99174.97
2023-11-01T07:00:07.554Z,99163.25
2023-11-01T07:02:36.457Z,99167.50
2023-11-01T07:05:05.922Z,99167.28
2023-11-01T07:07:33.983Z,99172.31
2023-11-01T07:10:02.782Z,99169.94
2023-11-01T07:12:30.541Z,99168.31
2023-11-01T07:14:58.290Z,99169.09
2023-11-01T07:17:29.569Z,99160.06
2023-11-01T07:19:58.908Z,99163.78
2023-11-01T07:22:27.499Z,99163.78
2023-11-01T07:24:56.660Z,99152.09
2023-11-01T07:27:24.379Z,99159.81
2023-11-01T07:29:52.169Z,99149.94
2023-11-01T07:32:22.718Z,99149.66
2023-11-01T07:34:53.042Z,99152.09
2023-11-01T07:37:20.920Z,99149.41
2023-11-01T07:39:48.696Z,99144.88
2023-11-01T07:42:16.438Z,99145.13
2023-11-01T07:44:44.434Z,99143.00
2023-11-01T07:47:12.399Z,99144.59
2023-11-01T07:49:40.106Z,99138.75
2023-11-01T07:52:09.523Z,99136.34
2023-11-01T07:54:37.293Z,99130.75
2023-11-01T07:57:05.598Z,99127.03
2023-11-01T07:59:33.686Z,99128.63
2023-11-01T08:02:02.324Z,99119.53
2023-11-01T08:04:30.512Z,99120.63
2023-11-01T08:06:58.813Z,99106.47
2023-11-01T08:09:27.918Z,99104.13
2023-11-01T08:11:55.722Z,99100.38
2023-11-01T08:14:23.787Z,99099.56
2023-11-01T08:16:51.584Z,99108.88
2023-11-01T08:19:19.360Z,99098.47
2023-11-01T08:21:47.313Z,99102.75
2023-11-01T08:24:15.043Z,99097.16
2023-11-01T08:26:44.206Z,99092.84
2023-11-01T08:29:12.233Z,99094.47
2023-11-01T08:31:41.434Z,99091.25
2023-11-01T08:34:09.840Z,99084.84
2023-11-01T08:36:37.902Z,99091.50
2023-11-01T08:39:06.281Z,99088.03
2023-11-01T08:41:34.092Z,99090.66
2023-11-01T08:44:03.448Z,99094.91
2023-11-01T08:46:32.810Z,99092.22
2023-11-01T08:49:01.065Z,99085.56
2023-11-01T08:51:29.056Z,99095.63
2023-11-01T08:53:59.870Z,99091.06
2023-11-01T08:56:27.708Z,99091.84
2023-11-01T08:58:56.250Z,99093.44
2023-11-01T09:01:25.681Z,99089.13
2023-11-01T09:03:53.525Z,99087.25
2023-11-01T09:06:22.068Z,99084.00
2023-11-01T09:08:50.072Z,99078.63
2023-11-01T09:11:18.143Z,99060.22
2023-11-01T09:13:46.385Z,99064.19
2023-11-01T09:16:14.165Z,99064.19
2023-11-01T09:18:43.307Z,99065.03
2023-11-01T09:21:11.460Z,99068.53
2023-11-01T09:23:39.463Z,99056.75
2023-11-01T09:26:08.231Z,99045.81
2023-11-01T09:28:36.038Z,99056.47
2023-11-01T09:31:04.161Z,99052.72
2023-11-01T09:33:32.341Z,99054.34
2023-11-01T09:36:01.619Z,99050.84
2023-11-01T09:38:29.428Z,99057.22
2023-11-01T09:40:59.347Z,99049.19
2023-11-01T09:43:29.850Z,99048.06
2023-11-01T09:45:57.786Z,99048.84
2023-11-01T09:48:26.168Z,99047.19
2023-11-01T09:50:56.441Z,99037.53
2023-11-01T09:53:25.961Z,99044.97
2023-11-01T09:55:54.439Z,99036.13
2023-11-01T09:58:23.850Z,99040.88
2023-11-01T10:00:54.045Z,99032.28
2023-11-01T10:03:24.359Z,99031.94
2023-11-01T10:05:52.221Z,99021.47
2023-11-01T10:08:21.109Z,99022.81
2023-11-01T10:10:50.389Z,99013.91
2023-11-01T10:13:18.181Z,99016.59
2023-11-01T10:15:45.946Z,99005.09
2023-11-01T10:18:13.780Z,99007.78
2023-11-01T10:20:44.171Z,99005.38
2023-11-01T10:23:12.060Z,99001.13
2023-11-01T10:25:40.368Z,98994.47
2023-11-01T10:28:13.916Z,98993.66
2023-11-01T10:30:45.678Z,98978.72
2023-11-01T10:33:15.700Z,98980.59
2023-11-01T10:35:43.555Z,98983.81
2023-11-01T10:38:11.361Z,98979.84
2023-11-01T10:40:39.954Z,98978.25
2023-11-01T10:43:08.232Z,98978.25
2023-11-01T10:45:37.737Z,98970.75
2023-11-01T10:48:07.098Z,98960.56
2023-11-01T10:50:35.877Z,98952.78
2023-11-01T10:53:06.170Z,98958.13
2023-11-01T10:55:34.401Z,98956.25
2023-11-01T10:58:03.147Z,98941.78
2023-11-01T11:00:38.751Z,98935.88
2023-11-01T11:03:13.653Z,98927.06
2023-11-01T11:05:44.750Z,98927.06
2023-11-01T11:08:12.642Z,98914.50
2023-11-01T11:10:43.294Z,98895.34
2023-11-01T11:13:25.923Z,98901.63
2023-11-01T11:15:58.201Z,98892.56
2023-11-01T11:18:30.265Z,98888.81
2023-11-01T11:20:59.937Z,98878.41
2023-11-01T11:23:35.401Z,98882.38
2023-11-01T11:26:03.739Z,98871.44
2023-11-01T11:28:41.186Z,98863.88
2023-11-01T11:31:13.414Z,98862.00
2023-11-01T11:34:13.722Z,98865.69
2023-11-01T11:37:06.067Z,98859.97
2023-11-01T11:40:08.399Z,98857.56
2023-11-01T11:42:52.618Z,98850.84
2023-11-01T11:45:30.683Z,98852.94
2023-11-01T11:48:00.511Z,98847.91
2023-11-01T11:50:31.332Z,98844.91
2023-11-01T11:52:59.045Z,98839.88
2023-11-01T11:55:44.880Z,98838.00
2023-11-01T11:58:12.816Z,98823.88
2023-11-01T12:00:47.220Z,98811.31
2023-11-01T12:03:26.248Z,98807.00
2023-11-01T12:06:00.623Z,98822.00
2023-11-01T12:08:39.313Z,98813.16
2023-11-01T12:11:08.736Z,98799.81
2023-11-01T12:13:43.891Z,98800.06
2023-11-01T12:16:12.222Z,98799.88
2023-11-01T12:18:40.128Z,98794.00
2023-11-01T12:21:16.221Z,98796.38
2023-11-01T12:23:47.723Z,98795.59
2023-11-01T12:26:15.586Z,98787.38
2023-11-01T12:28:51.213Z,98782.53
2023-11-01T12:31:19.339Z,98785.97
2023-11-01T12:33:47.477Z,98784.97
2023-11-01T12:36:29.604Z,98779.34
2023-11-01T12:38:57.402Z,98776.94
2023-11-01T12:41:26.780Z,98780.22
2023-11-01T12:43:54.952Z,98776.00
2023-11-01T12:46:22.721Z,98784.63
2023-11-01T12:48:50.596Z,98787.84
2023-11-01T12:51:19.805Z,98785.19
2023-11-01T12:53:47.572Z,98789.59
2023-11-01T12:56:16.277Z,98790.75
2023-11-01T12:58:44.316Z,98790.31
2023-11-01T13:01:12.715Z,98785.03
2023-11-01T13:03:41.509Z,98777.63
2023-11-01T13:06:11.586Z,98781.69
2023-11-01T13:08:41.346Z,98770.78
2023-11-01T13:11:09.318Z,98767.31
2023-11-01T13:13:37.100Z,98769.25
2023-11-01T13:16:05.641Z,98775.16
2023-11-01T13:18:33.746Z,98762.94
2023-11-01T13:21:01.551Z,98774.97
2023-11-01T13:23:29.295Z,98770.78
2023-11-01T13:25:58.854Z,98759.03
2023-11-01T13:28:26.454Z,98759.59
2023-11-01T13:30:54.226Z,98755.88
2023-11-01T13:33:22.794Z,98749.50
2023-11-01T13:35:50.748Z,98740.28
2023-11-01T13:38:18.511Z,98735.19
2023-11-01T13:40:46.856Z,98741.63
2023-11-01T13:43:17.614Z,98733.59
2023-11-01T13:45:45.485Z,98724.31
2023-11-01T13:48:14.041Z,98718.22
2023-11-01T13:50:43.095Z,98720.09
2023-11-01T13:53:11.192Z,98727.31
2023-11-01T13:55:49.214Z,98720.09
2023-11-01T13:58:20.059Z,98712.59
2023-11-01T14:00:49.570Z,98723.84
2023-11-01T14:03:17.585Z,98722.25
2023-11-01T14:05:45.518Z,98712.38
2023-11-01T14:08:13.612Z,98704.38
2023-11-01T14:10:42.776Z,98712.13
2023-11-01T14:13:11.300Z,98709.47
2023-11-01T14:15:41.947Z,98704.41
2023-11-01T14:18:10.225Z,98703.41
2023-11-01T14:20:38.063Z,98709.53
2023-11-01T14:23:05.876Z,98695.69
2023-11-01T14:25:34.482Z,98707.44
2023-11-01T14:28:02.220Z,98706.34
2023-11-01T14:30:30.470Z,98697.03
2023-11-01T14:32:59.881Z,98705.31
2023-11-01T14:35:27.809Z,98694.16
2023-11-01T14:37:58.279Z,98697.63
2023-11-01T14:40:28.398Z,98694.16
2023-11-01T14:42:57.007Z,98692.53
2023-11-01T14:45:24.758Z,98685.63
2023-11-01T14:47:53.047Z,98692.03
2023-11-01T14:50:22.870Z,98684.81
2023-11-01T14:52:51.346Z,98697.38
2023-11-01T14:55:19.189Z,98691.25
2023-11-01T14:57:47.275Z,98688.88
2023-11-01T15:00:16.548Z,98685.19
2023-11-01T15:02:46.117Z,98680.91
2023-11-01T15:05:14.123Z,98684.94
2023-11-01T15:07:43.295Z,98684.13
2023-11-01T15:10:11.625Z,98695.38
2023-11-01T15:12:39.862Z,98694.38
2023-11-01T15:15:09.842Z,98691.16
2023-11-01T15:17:37.739Z,98689.59
2023-11-01T15:20:06.960Z,98693.38
2023-11-01T15:22:34.682Z,98697.69
2023-11-01T15:25:03.851Z,98698.75
2023-11-01T15:27:31.785Z,98694.75
2023-11-01T15:29:59.712Z,98701.47
2023-11-01T15:32:27.493Z,98706.28
2023-11-01T15:34:55.241Z,98704.19
2023-11-01T15:37:24.314Z,98699.41
2023-11-01T15:39:54.091Z,98699.09
2023-11-01T15:42:23.327Z,98694.91
2023-11-01T15:44:51.108Z,98695.69
2023-11-01T15:47:19.209Z,98691.19
2023-11-01T15:49:47.148Z,98694.13
2023-11-01T15:52:14.866Z,98687.75
2023-11-01T15:54:43.149Z,98683.25
2023-11-01T15:57:13.950Z,98673.38
2023-11-01T15:59:43.147Z,98680.88
2023-11-01T16:02:11.810Z,98683.03
2023-11-01T16:04:39.745Z,98675.59
2023-11-01T16:07:07.543Z,98668.38
2023-11-01T16:09:35.341Z,98666.00
2023-11-01T16:12:03.365Z,98673.47
2023-11-01T16:14:31.118Z,98680.16
2023-11-01T16:17:01.490Z,98668.19
2023-11-01T16:19:29.269Z,98676.75
2023-11-01T16:21:56.987Z,98677.81
2023-11-01T16:24:24.702Z,98676.78
2023-11-01T16:26:52.668Z,98671.75
2023-11-01T16:29:20.421Z,98666.41
2023-11-01T16:31:48.177Z,98656.84
2023-11-01T16:34:17.772Z,98664.00
2023-11-01T16:36:45.278Z,98663.47
2023-11-01T16:39:13.176Z,98667.75
2023-11-01T16:41:40.952Z,98664.59
2023-11-01T16:44:09.625Z,98675.78
2023-11-01T16:46:40.222Z,98680.31
2023-11-01T16:49:08.349Z,98681.41
2023-11-01T16:51:37.443Z,98675.53
2023-11-01T16:54:05.925Z,98679.28
2023-11-01T16:56:33.683Z,98679.56
2023-11-01T16:59:02.376Z,98681.69
2023-11-01T17:01:31.866Z,98678.22
2023-11-01T17:03:59.814Z,98676.34
2023-11-01T17:06:28.089Z,98687.00
2023-11-01T17:08:57.280Z,98688.66
2023-11-01T17:11:26.759Z,98694.00
2023-11-01T17:13:55.476Z,98689.72
2023-11-01T17:16:23.727Z,98702.22
2023-11-01T17:18:51.490Z,98698.25
2023-11-01T17:21:19.534Z,98717.41
2023-11-01T17:23:48.545Z,98713.97
2023-11-01T17:26:28.167Z,98718.50
2023-11-01T17:28:57.131Z,98716.88
2023-11-01T17:31:41.779Z,98723.78
2023-11-01T17:34:11.291Z,98735.25
2023-11-01T17:36:39.537Z,98732.88
2023-11-01T17:39:09.402Z,98727.03
2023-11-01T17:42:02.455Z,98739.03
2023-11-01T17:44:33.022Z,98739.81
2023-11-01T17:47:03.705Z,98734.22
2023-11-01T17:49:56.441Z,98740.88
2023-11-01T17:52:29.428Z,98739.28
2023-11-01T17:54:57.977Z,98730.47
2023-11-01T17:57:27.311Z,98731.00
2023-11-01T17:59:57.297Z,98708.38
2023-11-01T18:03:02.067Z,98697.47
2023-11-01T18:05:36.809Z,98706.25
2023-11-01T18:08:11.603Z,98721.16
2023-11-01T18:10:44.173Z,98708.13
2023-11-01T18:13:22.375Z,98698.53
2023-11-01T18:15:51.810Z,98698.56
2023-11-01T18:18:45.399Z,98711.59
2023-11-01T18:21:18.602Z,98711.06
2023-11-01T18:23:54.756Z,98714.28
2023-11-01T18:26:23.084Z,98703.69
2023-11-01T18:28:55.402Z,98701.28
2023-11-01T18:31:26.189Z,98696.75
2023-11-01T18:33:59.884Z,98688.25
2023-11-01T18:36:29.278Z,98692.53
2023-11-01T18:38:58.747Z,98681.66
2023-11-01T18:41:28.879Z,98678.19
2023-11-01T18:43:59.151Z,98684.59
2023-11-01T18:46:33.816Z,98680.34
2023-11-01T18:49:02.781Z,98678.50
2023-11-01T18:51:57.739Z,98682.22
2023-11-01T18:54:41.926Z,98681.72
2023-11-01T18:57:15.198Z,98668.44
2023-11-01T18:59:45.355Z,98666.31
2023-11-01T19:03:01.372Z,98666.00
2023-11-01T19:05:34.589Z,98663.09
2023-11-01T19:08:02.653Z,98671.34
2023-11-01T19:10:34.712Z,98666.31
2023-11-01T19:13:02.617Z,98659.66
2023-11-01T19:16:04.344Z,98662.88
2023-11-01T19:18:32.158Z,98666.84
2023-11-01T19:21:00.118Z,98667.38
2023-11-01T19:23:28.682Z,98666.84
2023-11-01T19:25:56.426Z,98655.41
2023-11-01T19:28:24.244Z,98659.66
2023-11-01T19:30:52.821Z,98665.78
2023-11-01T19:33:29.289Z,98663.13
2023-11-01T19:36:08.014Z,98671.91
2023-11-01T19:38:43.049Z,98657.03
2023-11-01T19:41:11.402Z,98666.06
2023-11-01T19:43:39.193Z,98662.88
2023-11-01T19:46:07.034Z,98659.94
2023-11-01T19:48:37.862Z,98656.78
2023-11-01T19:51:07.960Z,98653.31
2023-11-01T19:53:35.842Z,98653.81
2023-11-01T19:56:04.953Z,98644.78
2023-11-01T19:58:32.740Z,98632.56
2023-11-01T20:01:00.494Z,98629.88
2023-11-01T20:03:28.812Z,98617.09
2023-11-01T20:05:58.010Z,98611.78
2023-11-01T20:08:25.777Z,98607.25
2023-11-01T20:10:54.009Z,98601.13
2023-11-01T20:13:21.755Z,98594.22
2023-11-01T20:15:49.478Z,98588.13
2023-11-01T20:18:17.435Z,98576.69
2023-11-01T20:20:45.246Z,98567.13
2023-11-01T20:23:14.972Z,98556.72
2023-11-01T20:25:43.586Z,98553.84
2023-11-01T20:28:18.304Z,98551.69
2023-11-01T20:30:46.816Z,98546.94
2023-11-01T20:33:15.258Z,98537.34
2023-11-01T20:35:43.655Z,98531.81
2023-11-01T20:38:12.027Z,98525.69
2023-11-01T20:40:41.276Z,98533.94
2023-11-01T20:43:09.053Z,98514.53
2023-11-01T20:45:39.256Z,98506.03
2023-11-01T20:48:09.011Z,98501.75
2023-11-01T20:50:36.923Z,98517.22
2023-11-01T20:53:05.143Z,98511.38
2023-11-01T20:55:35.035Z,98518.56
2023-11-01T20:58:04.999Z,98509.25
2023-11-01T21:00:33.301Z,98505.03
2023-11-01T21:03:01.175Z,98496.78
2023-11-01T21:05:29.011Z,98494.13
2023-11-01T21:07:57.997Z,98502.88
2023-11-01T21:10:25.982Z,98483.47
2023-11-01T21:12:53.981Z,98473.66
2023-11-01T21:15:23.829Z,98470.97
2023-11-01T21:17:52.731Z,98453.44
2023-11-01T21:20:20.552Z,98444.69
2023-11-01T21:22:48.395Z,98422.63
2023-11-01T21:25:18.324Z,98418.88
2023-11-01T21:27:46.073Z,98409.31
2023-11-01T21:30:15.515Z,98403.22
2023-11-01T21:32:44.843Z,98390.19
2023-11-01T21:35:13.825Z,98391.78
2023-11-01T21:37:42.914Z,98387.53
2023-11-01T21:40:12.432Z,98379.81
2023-11-01T21:42:40.798Z,98380.63
2023-11-01T21:45:13.489Z,98374.22
2023-11-01T21:47:41.518Z,98377.47
2023-11-01T21:50:50.110Z,98375.31
2023-11-01T21:53:18.019Z,98357.78
2023-11-01T21:55:51.690Z,98344.97
2023-11-01T21:58:25.461Z,98329.59
2023-11-01T22:00:56.803Z,98312.06
2023-11-01T22:03:37.697Z,98309.91
2023-11-01T22:06:11.324Z,98300.38
2023-11-01T22:08:59.027Z,98296.91
2023-11-01T22:11:32.263Z,98292.94
2023-11-01T22:14:02.012Z,98282.31
2023-11-01T22:16:31.724Z,98284.16
2023-11-01T22:19:02.261Z,98279.94
2023-11-01T22:21:41.026Z,98281.50
2023-11-01T22:24:10.139Z,98265.59
2023-11-01T22:26:37.883Z,98272.75
2023-11-01T22:29:07.371Z,98267.44
2023-11-01T22:31:47.954Z,98256.50
2023-11-01T22:34:15.725Z,98253.34
2023-11-01T22:36:48.622Z,98236.03
2023-11-01T22:39:38.436Z,98221.16
2023-11-01T22:42:07.281Z,98217.41
2023-11-01T22:44:35.071Z,98210.25
2023-11-01T22:47:02.822Z,98206.53
2023-11-01T22:49:30.643Z,98200.13
2023-11-01T22:52:01.554Z,98202.78
2023-11-01T22:54:29.586Z,98189.78
2023-11-01T22:56:57.931Z,98168.53
2023-11-01T22:59:25.737Z,98157.31
2023-11-01T23:01:53.556Z,98160.75
2023-11-01T23:04:22.060Z,98162.38
2023-11-01T23:06:50.571Z,98158.63
2023-11-01T23:09:20.321Z,98151.44
2023-11-01T23:11:48.197Z,98147.69
2023-11-01T23:14:15.971Z,98145.03
2023-11-01T23:16:44.505Z,98139.72
2023-11-01T23:19:13.241Z,98134.13
2023-11-01T23:21:41.368Z,98115.78
2023-11-01T23:24:10.228Z,98118.47
2023-11-01T23:26:53.325Z,98106.97
2023-11-01T23:29:24.490Z,98101.94
2023-11-01T23:31:53.120Z,98091.81
2023-11-01T23:34:46.232Z,98083.84
2023-11-01T23:37:18.169Z,98079.00
2023-11-01T23:39:47.520Z,98070.53
2023-11-01T23:42:18.227Z,98069.75
2023-11-01T23:44:46.609Z,98059.91
2023-11-01T23:47:24.652Z,98050.56
2023-11-01T23:49:58.895Z,98043.94
2023-11-01T23:52:31.211Z,98035.69
2023-11-01T23:54:59.521Z,98026.72
2023-11-01T23:57:32.231Z,98003.56
