createdAt,value
2018-11-05T00:01:15.482Z,69.20
2018-11-05T00:03:44.163Z,69.57
2018-11-05T00:06:12.888Z,69.69
2018-11-05T00:08:41.558Z,69.75
2018-11-05T00:11:10.364Z,70.30
2018-11-05T00:13:39.065Z,70.29
2018-11-05T00:16:07.801Z,70.98
2018-11-05T00:18:36.547Z,71.08
2018-11-05T00:21:05.325Z,71.02
2018-11-05T00:23:34.029Z,71.09
2018-11-05T00:26:02.740Z,71.41
2018-11-05T00:28:31.436Z,70.75
2018-11-05T00:31:00.197Z,71.37
2018-11-05T00:33:28.877Z,71.65
2018-11-05T00:35:57.673Z,71.53
2018-11-05T00:38:26.589Z,71.68
2018-11-05T00:40:55.272Z,72.21
2018-11-05T00:43:24.027Z,72.45
2018-11-05T00:45:52.744Z,73.11
2018-11-05T00:48:21.432Z,72.61
2018-11-05T00:50:50.115Z,72.69
2018-11-05T00:53:18.819Z,72.56
2018-11-05T00:55:47.523Z,73.04
2018-11-05T00:58:16.216Z,73.28
2018-11-05T01:00:44.909Z,73.30
2018-11-05T01:03:13.584Z,73.28
2018-11-05T01:05:42.641Z,72.84
2018-11-05T01:08:11.316Z,72.82
2018-11-05T01:10:40.006Z,73.89
2018-11-05T01:13:08.759Z,73.58
2018-11-05T01:15:37.500Z,72.83
2018-11-05T01:18:06.165Z,73.21
2018-11-05T01:20:34.886Z,73.37
2018-11-05T01:23:03.561Z,73.11
2018-11-05T01:25:32.281Z,73.33
2018-11-05T01:28:00.944Z,73.29
2018-11-05T01:30:29.782Z,74.24
2018-11-05T01:32:58.541Z,74.53
2018-11-05T01:35:27.215Z,74.49
2018-11-05T01:37:55.909Z,74.50
2018-11-05T01:40:24.698Z,74.16
2018-11-05T01:42:53.376Z,75.67
2018-11-05T01:45:22.099Z,75.45
2018-11-05T01:47:51.153Z,76.33
2018-11-05T01:50:19.885Z,76.68
2018-11-05T01:52:48.650Z,76.66
2018-11-05T01:55:17.364Z,76.95
2018-11-05T01:57:46.034Z,75.97
2018-11-05T02:00:16.601Z,76.63
2018-11-05T02:02:46.267Z,78.27
2018-11-05T02:05:15.036Z,78.37
2018-11-05T02:07:44.809Z,77.17
2018-11-05T02:10:15.743Z,77.65
2018-11-05T02:12:44.455Z,77.74
2018-11-05T02:15:13.331Z,78.12
2018-11-05T02:17:44.024Z,79.08
2018-11-05T02:20:13.529Z,78.01
2018-11-05T02:22:42.733Z,78.26
2018-11-05T02:25:12.514Z,79.09
2018-11-05T02:27:42.410Z,79.65
2018-11-05T02:30:14.793Z,79.55
2018-11-05T02:32:43.789Z,80.15
2018-11-05T02:35:13.522Z,80.32
2018-11-05T02:37:42.933Z,79.62
2018-11-05T02:40:13.977Z,79.94
2018-11-05T02:42:43.929Z,80.05
2018-11-05T02:45:13.847Z,79.82
2018-11-05T02:47:43.447Z,80.75
2018-11-05T02:50:13.085Z,80.76
2018-11-05T02:52:42.761Z,81.51
2018-11-05T02:55:11.536Z,81.10
2018-11-05T02:57:40.432Z,81.17
2018-11-05T03:00:11.630Z,81.15
2018-11-05T03:02:41.200Z,80.71
2018-11-05T03:05:12.309Z,80.96
2018-11-05T03:07:41.488Z,81.78
2018-11-05T03:10:11.165Z,80.76
2018-11-05T03:12:41.231Z,81.12
2018-11-05T03:15:11.817Z,81.38
2018-11-05T03:17:40.913Z,81.11
2018-11-05T03:20:11.278Z,81.05
2018-11-05T03:22:41.365Z,80.79
2018-11-05T03:25:10.190Z,81.47
2018-11-05T03:27:39.421Z,82.46
2018-11-05T03:30:11.204Z,81.56
2018-11-05T03:32:40.001Z,81.37
2018-11-05T03:35:10.013Z,81.72
2018-11-05T03:37:39.211Z,81.30
2018-11-05T03:40:08.465Z,81.35
2018-11-05T03:42:37.233Z,81.29
2018-11-05T03:45:06.881Z,81.68
2018-11-05T03:47:35.555Z,81.30
2018-11-05T03:50:04.960Z,81.84
2018-11-05T03:52:33.680Z,81.40
2018-11-05T03:55:02.450Z,81.21
2018-11-05T03:57:31.120Z,81.43
2018-11-05T03:59:59.778Z,81.07
2018-11-05T04:02:28.532Z,81.13
2018-11-05T04:04:57.253Z,80.85
2018-11-05T04:07:25.954Z,80.79
2018-11-05T04:09:54.637Z,80.59
2018-11-05T04:12:23.313Z,81.01
2018-11-05T04:14:52.003Z,80.77
2018-11-05T04:17:20.725Z,80.88
2018-11-05T04:19:49.411Z,80.61
2018-11-05T04:22:18.106Z,80.83
2018-11-05T04:24:46.802Z,80.54
2018-11-05T04:27:15.501Z,80.98
2018-11-05T04:29:44.235Z,80.90
2018-11-05T04:32:12.999Z,80.56
2018-11-05T04:34:41.722Z,81.17
2018-11-05T04:37:10.437Z,81.60
2018-11-05T04:39:39.155Z,80.89
2018-11-05T04:42:07.821Z,81.49
2018-11-05T04:44:36.490Z,80.35
2018-11-05T04:47:05.243Z,80.83
2018-11-05T04:49:33.924Z,81.55
2018-11-05T04:52:02.578Z,81.08
2018-11-05T04:54:31.225Z,80.85
2018-11-05T04:56:59.926Z,80.82
2018-11-05T04:59:28.619Z,81.16
2018-11-05T05:01:57.310Z,81.15
2018-11-05T05:04:26.360Z,81.78
2018-11-05T05:06:55.002Z,82.24
2018-11-05T05:09:23.764Z,81.06
2018-11-05T05:11:52.405Z,81.26
2018-11-05T05:14:21.774Z,81.12
2018-11-05T05:16:50.505Z,80.52
2018-11-05T05:19:19.193Z,80.77
2018-11-05T05:21:48.051Z,80.36
2018-11-05T05:24:16.738Z,80.49
2018-11-05T05:26:45.396Z,80.73
2018-11-05T05:29:14.095Z,80.49
2018-11-05T05:31:42.725Z,80.26
2018-11-05T05:34:11.613Z,80.20
2018-11-05T05:36:40.371Z,79.63
2018-11-05T05:39:10.007Z,78.81
2018-11-05T05:41:39.140Z,78.74
2018-11-05T05:44:07.865Z,78.55
2018-11-05T05:46:36.544Z,78.54
2018-11-05T05:49:05.848Z,78.55
2018-11-05T05:51:34.553Z,79.47
2018-11-05T05:54:03.291Z,78.71
2018-11-05T05:56:31.981Z,79.49
2018-11-05T05:59:00.756Z,79.57
2018-11-05T06:01:29.456Z,79.73
2018-11-05T06:03:58.157Z,79.48
2018-11-05T06:06:26.980Z,79.46
2018-11-05T06:08:55.622Z,79.05
2018-11-05T06:11:24.306Z,79.62
2018-11-05T06:13:52.980Z,79.50
2018-11-05T06:16:21.721Z,78.84
2018-11-05T06:18:50.424Z,78.40
2018-11-05T06:21:19.195Z,78.51
2018-11-05T06:23:47.869Z,78.67
2018-11-05T06:26:16.589Z,77.26
2018-11-05T06:28:45.388Z,77.72
2018-11-05T06:31:13.993Z,78.54
2018-11-05T06:33:42.696Z,78.29
2018-11-05T06:36:11.336Z,77.52
2018-11-05T06:38:40.125Z,76.98
2018-11-05T06:41:09.278Z,78.00
2018-11-05T06:43:38.009Z,74.84
2018-11-05T06:46:06.787Z,73.61
2018-11-05T06:48:35.454Z,73.39
2018-11-05T06:51:04.170Z,74.15
2018-11-05T06:53:32.843Z,74.18
2018-11-05T06:56:01.481Z,74.30
2018-11-05T06:58:30.193Z,74.84
2018-11-05T07:00:58.821Z,75.98
2018-11-05T07:03:27.513Z,75.99
2018-11-05T07:05:56.313Z,76.33
2018-11-05T07:08:25.125Z,76.09
2018-11-05T07:10:53.830Z,75.62
2018-11-05T07:13:22.553Z,75.58
2018-11-05T07:15:51.273Z,75.15
2018-11-05T07:18:20.030Z,75.13
2018-11-05T07:20:48.815Z,74.49
2018-11-05T07:23:17.637Z,74.67
2018-11-05T07:25:46.424Z,73.88
2018-11-05T07:28:15.163Z,74.11
2018-11-05T07:30:43.865Z,73.88
2018-11-05T07:33:12.605Z,73.70
2018-11-05T07:35:41.386Z,72.75
2018-11-05T07:38:10.134Z,73.14
2018-11-05T07:40:38.862Z,72.39
2018-11-05T07:43:07.560Z,72.24
2018-11-05T07:45:36.365Z,71.29
2018-11-05T07:48:05.105Z,71.69
2018-11-05T07:50:33.893Z,71.39
2018-11-05T07:53:02.580Z,70.89
2018-11-05T07:55:31.968Z,69.87
2018-11-05T07:58:00.665Z,69.96
2018-11-05T08:00:34.573Z,69.44
2018-11-05T08:03:03.544Z,69.12
2018-11-05T08:05:32.069Z,68.40
2018-11-05T08:08:00.760Z,67.97
2018-11-05T08:10:29.448Z,68.07
2018-11-05T08:12:58.153Z,67.54
2018-11-05T08:15:27.064Z,67.18
2018-11-05T08:17:55.749Z,66.98
2018-11-05T08:20:24.475Z,66.68
2018-11-05T08:22:53.257Z,66.06
2018-11-05T08:25:22.030Z,66.43
2018-11-05T08:27:51.153Z,66.30
2018-11-05T08:30:23.995Z,65.40
2018-11-05T08:32:52.832Z,65.30
2018-11-05T08:35:21.645Z,64.90
2018-11-05T08:37:51.813Z,64.87
2018-11-05T08:40:23.493Z,64.38
2018-11-05T08:42:53.114Z,64.31
2018-11-05T08:45:23.203Z,63.86
2018-11-05T08:47:51.993Z,63.64
2018-11-05T08:50:22.236Z,63.11
2018-11-05T08:52:51.444Z,63.68
2018-11-05T08:55:22.617Z,63.08
2018-11-05T08:57:51.430Z,62.80
2018-11-05T09:00:25.435Z,62.18
2018-11-05T09:02:54.829Z,61.51
2018-11-05T09:05:23.678Z,60.65
2018-11-05T09:07:53.484Z,60.42
2018-11-05T09:10:22.411Z,58.75
2018-11-05T09:12:51.006Z,56.91
2018-11-05T09:15:20.878Z,54.42
2018-11-05T09:17:49.712Z,52.77
2018-11-05T09:20:19.204Z,51.02
2018-11-05T09:22:48.505Z,49.98
2018-11-05T09:25:17.734Z,50.01
2018-11-05T09:27:46.518Z,48.83
2018-11-05T09:30:19.814Z,48.67
2018-11-05T09:32:48.601Z,48.37
2018-11-05T09:35:17.433Z,49.06
2018-11-05T09:37:46.148Z,47.90
2018-11-05T09:40:18.032Z,47.17
2018-11-05T09:42:47.185Z,46.07
2018-11-05T09:45:18.693Z,45.33
2018-11-05T09:47:47.705Z,45.86
2018-11-05T09:50:17.070Z,45.08
2018-11-05T09:52:45.801Z,44.81
2018-11-05T09:55:15.272Z,45.57
2018-11-05T09:57:43.999Z,45.11
2018-11-05T10:00:16.986Z,44.37
2018-11-05T10:02:51.073Z,43.72
2018-11-05T10:05:19.920Z,43.12
2018-11-05T10:07:48.429Z,43.03
2018-11-05T10:10:17.927Z,41.77
2018-11-05T10:12:46.669Z,43.70
2018-11-05T10:15:16.468Z,43.13
2018-11-05T10:17:45.144Z,42.83
2018-11-05T10:20:20.618Z,42.25
2018-11-05T10:22:49.420Z,41.10
2018-11-05T10:25:18.394Z,40.97
2018-11-05T10:27:47.849Z,41.43
2018-11-05T10:30:18.836Z,40.52
2018-11-05T10:32:47.570Z,40.40
2018-11-05T10:35:17.718Z,41.84
2018-11-05T10:37:46.468Z,40.89
2018-11-05T10:40:18.030Z,40.63
2018-11-05T10:42:47.451Z,39.60
2018-11-05T10:45:17.410Z,39.58
2018-11-05T10:47:46.181Z,38.66
2018-11-05T10:50:16.014Z,37.96
2018-11-05T10:52:46.230Z,39.20
2018-11-05T10:55:15.042Z,38.68
2018-11-05T10:57:44.161Z,39.04
2018-11-05T11:00:22.248Z,38.48
2018-11-05T11:02:56.221Z,38.09
2018-11-05T11:05:25.657Z,36.67
2018-11-05T11:07:55.522Z,37.25
2018-11-05T11:10:25.008Z,36.24
2018-11-05T11:12:53.715Z,35.57
2018-11-05T11:15:22.686Z,35.61
2018-11-05T11:17:51.491Z,35.41
2018-11-05T11:20:20.255Z,34.74
2018-11-05T11:22:48.958Z,35.22
2018-11-05T11:25:17.685Z,34.94
2018-11-05T11:27:46.490Z,35.18
2018-11-05T11:30:16.271Z,34.81
2018-11-05T11:32:45.384Z,33.94
2018-11-05T11:35:14.446Z,33.23
2018-11-05T11:37:43.515Z,33.32
2018-11-05T11:40:14.576Z,33.31
2018-11-05T11:42:44.417Z,33.37
2018-11-05T11:45:14.015Z,32.94
2018-11-05T11:47:42.886Z,33.55
2018-11-05T11:50:13.245Z,33.49
2018-11-05T11:52:41.959Z,34.11
2018-11-05T11:55:12.780Z,33.52
2018-11-05T11:57:41.766Z,33.69
2018-11-05T12:00:15.961Z,34.05
2018-11-05T12:02:44.923Z,33.38
2018-11-05T12:05:13.867Z,33.12
2018-11-05T12:07:42.449Z,33.45
2018-11-05T12:10:14.637Z,33.03
2018-11-05T12:12:43.804Z,33.69
2018-11-05T12:15:13.324Z,32.66
2018-11-05T12:17:42.529Z,33.34
2018-11-05T12:20:13.814Z,31.84
2018-11-05T12:22:43.120Z,31.34
2018-11-05T12:25:12.171Z,32.12
2018-11-05T12:27:41.149Z,31.51
2018-11-05T12:30:13.302Z,31.32
2018-11-05T12:32:42.349Z,31.99
2018-11-05T12:35:12.014Z,31.67
2018-11-05T12:37:41.503Z,31.77
2018-11-05T12:40:12.101Z,31.16
2018-11-05T12:42:40.805Z,30.72
2018-11-05T12:45:09.709Z,30.74
2018-11-05T12:47:38.504Z,30.81
2018-11-05T12:50:10.902Z,31.17
2018-11-05T12:52:39.691Z,30.66
2018-11-05T12:55:09.744Z,30.19
2018-11-05T12:57:38.507Z,30.08
2018-11-05T13:00:13.466Z,30.47
2018-11-05T13:02:42.193Z,30.38
2018-11-05T13:05:11.967Z,30.88
2018-11-05T13:07:40.768Z,29.98
2018-11-05T13:10:12.032Z,28.92
2018-11-05T13:12:41.161Z,29.26
2018-11-05T13:15:10.735Z,28.87
2018-11-05T13:17:40.157Z,27.32
2018-11-05T13:20:13.012Z,27.59
2018-11-05T13:22:42.149Z,28.09
2018-11-05T13:25:11.204Z,27.83
2018-11-05T13:27:40.572Z,27.59
2018-11-05T13:30:10.540Z,27.42
2018-11-05T13:32:39.828Z,28.03
2018-11-05T13:35:10.378Z,28.30
2018-11-05T13:37:39.396Z,27.96
2018-11-05T13:40:09.637Z,27.77
2018-11-05T13:42:38.296Z,27.97
2018-11-05T13:45:08.444Z,28.18
2018-11-05T13:47:37.745Z,27.20
2018-11-05T13:50:06.849Z,27.42
2018-11-05T13:52:35.759Z,27.78
2018-11-05T13:55:04.965Z,27.93
2018-11-05T13:57:33.356Z,27.64
2018-11-05T14:00:02.365Z,27.91
2018-11-05T14:02:31.121Z,28.25
2018-11-05T14:05:00.048Z,27.80
2018-11-05T14:07:28.745Z,27.49
2018-11-05T14:09:57.453Z,28.45
2018-11-05T14:12:26.241Z,28.63
2018-11-05T14:14:54.959Z,28.22
2018-11-05T14:17:23.673Z,28.52
2018-11-05T14:19:52.322Z,28.84
2018-11-05T14:22:21.038Z,29.13
2018-11-05T14:24:49.752Z,29.19
2018-11-05T14:27:18.691Z,28.91
2018-11-05T14:29:48.245Z,29.59
2018-11-05T14:32:16.568Z,29.99
2018-11-05T14:34:45.201Z,30.01
2018-11-05T14:37:13.927Z,29.16
2018-11-05T14:39:42.719Z,28.56
2018-11-05T14:42:11.460Z,29.48
2018-11-05T14:44:40.112Z,29.27
2018-11-05T14:47:08.797Z,29.84
2018-11-05T14:49:38.553Z,30.40
2018-11-05T14:52:07.393Z,30.83
2018-11-05T14:54:36.345Z,30.57
2018-11-05T14:57:05.166Z,31.46
2018-11-05T14:59:34.015Z,31.31
2018-11-05T15:02:07.884Z,31.97
2018-11-05T15:04:36.626Z,32.17
2018-11-05T15:07:05.509Z,31.94
2018-11-05T15:09:34.274Z,32.70
2018-11-05T15:12:02.936Z,33.04
2018-11-05T15:14:31.716Z,32.40
2018-11-05T15:17:00.461Z,33.54
2018-11-05T15:19:29.691Z,33.98
2018-11-05T15:21:58.102Z,33.42
2018-11-05T15:24:26.768Z,33.19
2018-11-05T15:26:55.656Z,34.07
2018-11-05T15:29:24.238Z,34.64
2018-11-05T15:31:53.048Z,34.05
2018-11-05T15:34:21.756Z,33.90
2018-11-05T15:36:50.428Z,35.38
2018-11-05T15:39:19.371Z,34.91
2018-11-05T15:41:48.138Z,35.15
2018-11-05T15:44:16.861Z,35.34
2018-11-05T15:46:45.539Z,35.35
2018-11-05T15:49:14.296Z,35.72
2018-11-05T15:51:43.690Z,36.26
2018-11-05T15:54:12.253Z,35.62
2018-11-05T15:56:40.937Z,35.48
2018-11-05T15:59:09.706Z,36.19
2018-11-05T16:01:38.438Z,36.35
2018-11-05T16:04:07.479Z,36.19
2018-11-05T16:06:36.300Z,36.83
2018-11-05T16:09:06.023Z,37.38
2018-11-05T16:11:34.959Z,36.66
2018-11-05T16:14:03.769Z,37.88
2018-11-05T16:16:33.546Z,36.95
2018-11-05T16:19:02.295Z,37.05
2018-11-05T16:21:31.070Z,37.30
2018-11-05T16:23:59.956Z,37.86
2018-11-05T16:26:28.659Z,37.70
2018-11-05T16:28:57.420Z,37.75
2018-11-05T16:31:26.388Z,37.92
2018-11-05T16:33:55.064Z,38.79
2018-11-05T16:36:23.920Z,38.63
2018-11-05T16:38:52.772Z,38.95
2018-11-05T16:41:21.457Z,39.02
2018-11-05T16:43:50.381Z,39.00
2018-11-05T16:46:19.131Z,39.42
2018-11-05T16:48:47.754Z,39.45
2018-11-05T16:51:16.512Z,39.54
2018-11-05T16:53:45.446Z,39.64
2018-11-05T16:56:14.125Z,39.79
2018-11-05T16:58:42.838Z,39.99
2018-11-05T17:01:11.747Z,39.88
2018-11-05T17:03:40.300Z,39.49
2018-11-05T17:06:08.942Z,40.54
2018-11-05T17:08:37.680Z,40.72
2018-11-05T17:11:07.118Z,41.02
2018-11-05T17:13:35.994Z,40.95
2018-11-05T17:16:04.596Z,40.81
2018-11-05T17:18:33.339Z,40.32
2018-11-05T17:21:02.086Z,41.41
2018-11-05T17:23:30.864Z,41.88
2018-11-05T17:25:59.653Z,41.62
2018-11-05T17:28:28.359Z,41.99
2018-11-05T17:30:57.166Z,41.82
2018-11-05T17:33:26.031Z,43.66
2018-11-05T17:35:54.707Z,43.87
2018-11-05T17:38:23.360Z,44.42
2018-11-05T17:40:52.199Z,44.95
2018-11-05T17:43:20.853Z,44.86
2018-11-05T17:45:49.614Z,45.62
2018-11-05T17:48:18.309Z,46.48
2018-11-05T17:50:47.041Z,47.26
2018-11-05T17:53:15.667Z,47.56
2018-11-05T17:55:44.383Z,48.04
2018-11-05T17:58:13.062Z,48.10
2018-11-05T18:00:41.781Z,48.66
2018-11-05T18:03:11.348Z,48.97
2018-11-05T18:05:40.225Z,49.40
2018-11-05T18:08:08.929Z,50.05
2018-11-05T18:10:37.729Z,50.40
2018-11-05T18:13:07.897Z,50.52
2018-11-05T18:15:36.758Z,50.27
2018-11-05T18:18:05.514Z,50.95
2018-11-05T18:20:34.235Z,51.91
2018-11-05T18:23:02.918Z,52.68
2018-11-05T18:25:31.577Z,53.56
2018-11-05T18:28:00.289Z,53.97
2018-11-05T18:30:28.950Z,53.95
2018-11-05T18:32:57.610Z,54.38
2018-11-05T18:35:26.306Z,55.01
2018-11-05T18:37:55.015Z,55.23
2018-11-05T18:40:23.656Z,54.82
2018-11-05T18:42:52.293Z,55.63
2018-11-05T18:45:21.097Z,56.07
2018-11-05T18:47:49.761Z,56.11
2018-11-05T18:50:18.520Z,56.49
2018-11-05T18:52:47.110Z,57.08
2018-11-05T18:55:16.935Z,56.46
2018-11-05T18:57:45.753Z,56.06
2018-11-05T19:00:25.693Z,56.36
2018-11-05T19:02:58.138Z,55.78
2018-11-05T19:05:29.029Z,55.86
2018-11-05T19:07:57.738Z,55.90
2018-11-05T19:10:26.452Z,55.66
2018-11-05T19:12:55.261Z,55.94
2018-11-05T19:15:25.193Z,56.20
2018-11-05T19:17:53.864Z,56.06
2018-11-05T19:20:22.599Z,55.88
2018-11-05T19:22:51.352Z,56.11
2018-11-05T19:25:19.970Z,56.45
2018-11-05T19:27:49.475Z,56.37
2018-11-05T19:30:20.657Z,56.34
2018-11-05T19:32:49.389Z,57.02
2018-11-05T19:35:18.173Z,57.58
2018-11-05T19:37:46.869Z,58.17
2018-11-05T19:40:16.525Z,59.14
2018-11-05T19:42:46.169Z,59.53
2018-11-05T19:45:16.635Z,61.31
2018-11-05T19:47:45.359Z,61.31
2018-11-05T19:50:15.878Z,61.80
2018-11-05T19:52:45.414Z,62.34
2018-11-05T19:55:15.041Z,63.14
2018-11-05T19:57:45.577Z,63.55
2018-11-05T20:00:18.569Z,63.89
2018-11-05T20:02:47.933Z,63.54
2018-11-05T20:05:17.092Z,63.47
2018-11-05T20:07:46.617Z,64.12
2018-11-05T20:10:15.537Z,63.81
2018-11-05T20:12:45.274Z,63.01
2018-11-05T20:15:14.289Z,63.72
2018-11-05T20:17:43.725Z,63.38
2018-11-05T20:20:13.985Z,64.59
2018-11-05T20:22:42.674Z,64.32
2018-11-05T20:25:11.853Z,64.16
2018-11-05T20:27:41.086Z,64.92
2018-11-05T20:30:18.614Z,64.15
2018-11-05T20:32:48.815Z,64.84
2018-11-05T20:35:17.137Z,64.95
2018-11-05T20:37:45.828Z,65.71
2018-11-05T20:40:17.055Z,65.84
2018-11-05T20:42:46.823Z,66.07
2018-11-05T20:45:16.245Z,66.61
2018-11-05T20:47:45.185Z,66.94
2018-11-05T20:50:14.733Z,67.27
2018-11-05T20:52:43.446Z,67.54
2018-11-05T20:55:13.425Z,66.89
2018-11-05T20:57:42.472Z,67.11
2018-11-05T21:00:13.099Z,67.60
2018-11-05T21:02:42.747Z,67.86
2018-11-05T21:05:11.613Z,67.94
2018-11-05T21:07:41.345Z,67.93
2018-11-05T21:10:11.394Z,67.75
2018-11-05T21:12:40.849Z,68.31
2018-11-05T21:15:15.190Z,68.49
2018-11-05T21:17:44.622Z,68.50
2018-11-05T21:20:13.897Z,69.18
2018-11-05T21:22:42.935Z,68.81
2018-11-05T21:25:11.476Z,69.34
2018-11-05T21:27:40.911Z,69.31
2018-11-05T21:30:11.449Z,68.81
2018-11-05T21:32:40.168Z,69.25
2018-11-05T21:35:11.141Z,69.28
2018-11-05T21:37:40.267Z,69.02
2018-11-05T21:40:10.288Z,70.04
2018-11-05T21:42:38.954Z,70.85
2018-11-05T21:45:09.066Z,69.43
2018-11-05T21:47:38.081Z,69.92
2018-11-05T21:50:09.187Z,70.20
2018-11-05T21:52:38.001Z,70.58
2018-11-05T21:55:07.510Z,70.31
2018-11-05T21:57:36.513Z,70.21
2018-11-05T22:00:14.996Z,70.22
2018-11-05T22:02:48.892Z,70.87
2018-11-05T22:05:17.761Z,71.22
2018-11-05T22:07:47.077Z,71.62
2018-11-05T22:10:15.730Z,71.49
2018-11-05T22:12:45.140Z,70.96
2018-11-05T22:15:13.901Z,71.25
2018-11-05T22:17:42.760Z,71.77
2018-11-05T22:20:12.336Z,71.42
2018-11-05T22:22:41.437Z,71.39
2018-11-05T22:25:10.828Z,70.99
2018-11-05T22:27:39.635Z,71.53
2018-11-05T22:30:11.225Z,71.43
2018-11-05T22:32:39.912Z,71.69
2018-11-05T22:35:08.582Z,71.23
2018-11-05T22:37:37.743Z,71.15
2018-11-05T22:40:08.566Z,70.09
2018-11-05T22:42:37.227Z,70.53
2018-11-05T22:45:06.297Z,70.60
2018-11-05T22:47:34.940Z,70.87
2018-11-05T22:50:03.626Z,70.81
2018-11-05T22:52:32.226Z,70.65
2018-11-05T22:55:00.915Z,70.46
2018-11-05T22:57:29.733Z,71.01
2018-11-05T22:59:58.423Z,70.70
2018-11-05T23:02:27.126Z,70.19
2018-11-05T23:04:55.772Z,70.01
2018-11-05T23:07:24.419Z,69.61
2018-11-05T23:09:53.052Z,69.58
2018-11-05T23:12:21.884Z,69.74
2018-11-05T23:14:50.565Z,70.47
2018-11-05T23:17:19.156Z,71.06
2018-11-05T23:19:47.776Z,70.95
2018-11-05T23:22:16.456Z,71.17
2018-11-05T23:24:45.167Z,70.50
2018-11-05T23:27:13.941Z,70.59
2018-11-05T23:29:42.682Z,70.47
2018-11-05T23:32:11.373Z,70.09
2018-11-05T23:34:40.228Z,71.12
2018-11-05T23:37:08.856Z,69.95
2018-11-05T23:39:37.543Z,70.72
2018-11-05T23:42:06.233Z,69.92
2018-11-05T23:44:34.876Z,70.22
2018-11-05T23:47:03.633Z,70.23
2018-11-05T23:49:32.290Z,70.78
2018-11-05T23:52:00.947Z,71.39
2018-11-05T23:54:29.619Z,71.34
2018-11-05T23:56:58.281Z,70.33
2018-11-05T23:59:26.977Z,70.71
