createdAt,value
2022-09-25T00:01:11.459Z,99.90
2022-09-25T00:03:40.847Z,99.90
2022-09-25T00:06:12.901Z,99.90
2022-09-25T00:08:41.142Z,99.90
2022-09-25T00:11:10.999Z,99.90
2022-09-25T00:13:40.479Z,99.90
2022-09-25T00:16:12.192Z,99.90
2022-09-25T00:18:57.908Z,99.90
2022-09-25T00:21:31.546Z,99.90
2022-09-25T00:24:00.559Z,99.90
2022-09-25T00:26:29.748Z,99.90
2022-09-25T00:28:59.050Z,99.90
2022-09-25T00:31:27.087Z,99.90
2022-09-25T00:33:57.815Z,99.90
2022-09-25T00:36:27.604Z,99.90
2022-09-25T00:38:55.558Z,99.90
2022-09-25T00:41:26.835Z,99.90
2022-09-25T00:43:56.601Z,99.90
2022-09-25T00:46:29.025Z,99.90
2022-09-25T00:49:01.799Z,99.90
2022-09-25T00:51:38.524Z,99.90
2022-09-25T00:54:09.567Z,99.90
2022-09-25T00:56:41.328Z,99.90
2022-09-25T00:59:12.752Z,99.90
2022-09-25T01:01:40.845Z,99.90
2022-09-25T01:04:13.250Z,99.90
2022-09-25T01:06:43.566Z,99.90
2022-09-25T01:09:12.068Z,99.90
2022-09-25T01:11:40.609Z,99.90
2022-09-25T01:14:10.839Z,99.90
2022-09-25T01:16:46.110Z,99.90
2022-09-25T01:19:27.004Z,99.90
2022-09-25T01:22:01.805Z,99.90
2022-09-25T01:24:57.148Z,99.90
2022-09-25T01:27:42.206Z,99.90
2022-09-25T01:30:16.240Z,99.90
2022-09-25T01:32:53.225Z,99.90
2022-09-25T01:35:31.317Z,99.90
2022-09-25T01:38:06.067Z,99.90
2022-09-25T01:40:36.902Z,99.90
2022-09-25T01:43:11.415Z,99.90
2022-09-25T01:45:46.621Z,99.90
2022-09-25T01:48:18.876Z,99.90
2022-09-25T01:50:51.301Z,99.90
2022-09-25T01:53:23.904Z,99.90
2022-09-25T01:55:55.518Z,99.90
2022-09-25T01:58:29.934Z,99.90
2022-09-25T02:01:06.525Z,99.90
2022-09-25T02:03:39.451Z,99.90
2022-09-25T02:06:11.226Z,99.90
2022-09-25T02:08:45.086Z,99.90
2022-09-25T02:11:14.309Z,99.90
2022-09-25T02:13:49.257Z,99.90
2022-09-25T02:16:21.951Z,99.90
2022-09-25T02:19:08.513Z,99.90
2022-09-25T02:21:43.949Z,99.90
2022-09-25T02:24:20.261Z,99.90
2022-09-25T02:26:49.742Z,99.90
2022-09-25T02:29:18.244Z,99.90
2022-09-25T02:31:50.275Z,99.90
2022-09-25T02:34:18.354Z,99.90
2022-09-25T02:36:46.442Z,99.90
2022-09-25T02:39:16.856Z,99.90
2022-09-25T02:42:09.105Z,99.90
2022-09-25T02:44:49.110Z,99.90
2022-09-25T02:47:29.180Z,99.90
2022-09-25T02:50:08.249Z,99.90
2022-09-25T02:52:41.197Z,99.90
2022-09-25T02:55:14.556Z,99.90
2022-09-25T02:57:50.378Z,99.90
2022-09-25T03:00:18.522Z,99.90
2022-09-25T03:02:52.446Z,99.90
2022-09-25T03:05:21.845Z,99.90
2022-09-25T03:08:07.733Z,99.90
2022-09-25T03:10:37.917Z,99.90
2022-09-25T03:13:16.390Z,99.90
2022-09-25T03:15:46.989Z,99.90
2022-09-25T03:18:17.167Z,99.90
2022-09-25T03:20:45.238Z,99.90
2022-09-25T03:23:14.042Z,99.90
2022-09-25T03:25:45.978Z,99.90
2022-09-25T03:28:17.279Z,99.90
2022-09-25T03:30:45.697Z,99.90
2022-09-25T03:33:14.559Z,99.90
2022-09-25T03:35:43.901Z,99.90
2022-09-25T03:38:12.546Z,99.90
2022-09-25T03:40:41.425Z,99.90
2022-09-25T03:45:36.277Z,99.90
2022-09-25T03:48:04.299Z,99.90
2022-09-25T03:50:32.271Z,99.90
2022-09-25T03:53:01.567Z,99.90
2022-09-25T03:55:29.557Z,99.90
2022-09-25T03:57:57.502Z,99.90
2022-09-25T04:00:25.604Z,99.90
2022-09-25T04:02:53.644Z,99.90
2022-09-25T04:05:21.768Z,99.90
2022-09-25T04:07:49.747Z,99.90
2022-09-25T04:10:19.089Z,99.90
2022-09-25T04:12:47.478Z,99.90
2022-09-25T04:15:15.459Z,99.90
2022-09-25T04:17:43.420Z,99.90
2022-09-25T04:20:11.390Z,99.90
2022-09-25T04:22:39.356Z,99.90
2022-09-25T04:25:09.495Z,99.90
2022-09-25T04:27:38.872Z,99.90
2022-09-25T04:30:08.162Z,99.90
2022-09-25T04:32:53.300Z,99.90
2022-09-25T04:35:21.291Z,99.90
2022-09-25T04:37:49.247Z,99.90
2022-09-25T04:40:18.132Z,99.90
2022-09-25T04:42:47.477Z,99.90
2022-09-25T04:45:15.991Z,99.90
2022-09-25T04:47:43.946Z,99.90
2022-09-25T04:50:11.964Z,99.90
2022-09-25T04:52:39.946Z,99.90
2022-09-25T04:55:08.421Z,99.90
2022-09-25T04:57:57.756Z,99.90
2022-09-25T05:00:27.840Z,99.90
2022-09-25T05:02:55.907Z,99.90
2022-09-25T05:05:30.587Z,99.90
2022-09-25T05:07:59.880Z,99.90
2022-09-25T05:10:30.292Z,99.90
2022-09-25T05:12:59.546Z,99.90
2022-09-25T05:15:31.669Z,99.90
2022-09-25T05:18:03.981Z,99.90
2022-09-25T05:20:32.009Z,99.90
2022-09-25T05:23:03.436Z,99.90
2022-09-25T05:25:31.942Z,99.90
2022-09-25T05:28:01.365Z,99.90
2022-09-25T05:30:32.576Z,99.90
2022-09-25T05:33:00.725Z,99.90
2022-09-25T05:35:30.947Z,99.90
2022-09-25T05:37:59.206Z,99.90
2022-09-25T05:40:27.897Z,99.90
2022-09-25T05:42:56.243Z,99.90
2022-09-25T05:45:24.875Z,99.90
2022-09-25T05:48:03.101Z,99.90
2022-09-25T05:50:32.379Z,99.90
2022-09-25T05:53:01.259Z,99.90
2022-09-25T05:55:29.291Z,99.90
2022-09-25T05:58:01.639Z,99.90
2022-09-25T06:00:32.694Z,99.90
2022-09-25T06:03:02.523Z,99.90
2022-09-25T06:05:31.267Z,99.90
2022-09-25T06:07:59.347Z,99.90
2022-09-25T06:10:27.561Z,99.90
2022-09-25T06:12:59.650Z,99.90
2022-09-25T06:15:28.013Z,99.90
2022-09-25T06:17:56.197Z,99.90
2022-09-25T06:20:25.802Z,99.90
2022-09-25T06:22:54.289Z,99.90
2022-09-25T06:25:23.907Z,99.90
2022-09-25T06:27:54.351Z,99.90
2022-09-25T06:30:23.268Z,99.90
2022-09-25T06:32:57.195Z,99.90
2022-09-25T06:35:26.569Z,99.90
2022-09-25T06:37:58.504Z,99.90
2022-09-25T06:40:28.222Z,99.90
2022-09-25T06:43:00.121Z,99.90
2022-09-25T06:45:29.649Z,99.90
2022-09-25T06:48:02.380Z,99.90
2022-09-25T06:50:42.195Z,99.90
2022-09-25T06:53:11.113Z,99.90
2022-09-25T06:55:39.783Z,99.90
2022-09-25T06:58:09.799Z,99.90
2022-09-25T07:00:37.716Z,99.90
2022-09-25T07:03:23.200Z,99.90
2022-09-25T07:05:52.543Z,99.90
2022-09-25T07:08:21.158Z,99.90
2022-09-25T07:10:50.232Z,99.90
2022-09-25T07:13:18.777Z,99.90
2022-09-25T07:15:52.835Z,99.90
2022-09-25T07:18:20.911Z,99.90
2022-09-25T07:20:49.145Z,99.90
2022-09-25T07:23:20.089Z,99.90
2022-09-25T07:25:48.860Z,99.90
2022-09-25T07:28:19.508Z,99.90
2022-09-25T07:30:49.489Z,99.90
2022-09-25T07:33:17.764Z,99.90
2022-09-25T07:35:45.858Z,99.90
2022-09-25T07:38:13.864Z,99.90
2022-09-25T07:40:43.276Z,99.90
2022-09-25T07:43:11.295Z,99.90
2022-09-25T07:45:39.290Z,99.90
2022-09-25T07:48:07.294Z,99.90
2022-09-25T07:50:35.374Z,99.90
2022-09-25T07:53:03.340Z,99.90
2022-09-25T07:55:31.281Z,99.90
2022-09-25T07:58:00.580Z,99.90
2022-09-25T08:00:28.581Z,99.90
2022-09-25T08:02:58.024Z,99.90
2022-09-25T08:05:26.201Z,99.90
2022-09-25T08:07:54.703Z,99.90
2022-09-25T08:10:23.169Z,99.90
2022-09-25T08:12:51.247Z,99.90
2022-09-25T08:15:20.673Z,99.90
2022-09-25T08:17:48.633Z,99.90
2022-09-25T08:20:16.631Z,99.90
2022-09-25T08:22:44.599Z,99.90
2022-09-25T08:25:13.083Z,99.90
2022-09-25T08:27:41.537Z,99.90
2022-09-25T08:30:11.397Z,99.90
2022-09-25T08:32:40.959Z,99.90
2022-09-25T08:35:09.626Z,99.90
2022-09-25T08:37:41.940Z,99.90
2022-09-25T08:40:18.104Z,99.90
2022-09-25T08:42:47.881Z,99.90
2022-09-25T08:45:43.690Z,99.90
2022-09-25T08:48:39.356Z,99.90
2022-09-25T08:51:09.196Z,99.90
2022-09-25T08:53:38.830Z,99.90
2022-09-25T08:56:24.484Z,99.90
2022-09-25T08:58:56.350Z,99.90
2022-09-25T09:01:27.889Z,99.90
2022-09-25T09:04:05.602Z,99.90
2022-09-25T09:06:34.772Z,99.90
2022-09-25T09:09:06.945Z,99.90
2022-09-25T09:11:39.290Z,99.90
2022-09-25T09:14:12.807Z,99.90
2022-09-25T09:16:46.144Z,99.90
2022-09-25T09:19:15.555Z,99.90
2022-09-25T09:21:52.670Z,99.90
2022-09-25T09:24:28.669Z,99.90
2022-09-25T09:27:09.076Z,99.90
2022-09-25T09:30:04.492Z,99.90
2022-09-25T09:32:55.137Z,99.90
2022-09-25T09:35:34.007Z,99.90
2022-09-25T09:38:15.055Z,99.90
2022-09-25T09:41:05.156Z,99.90
2022-09-25T09:43:45.199Z,99.90
2022-09-25T09:46:21.993Z,99.90
2022-09-25T09:48:58.915Z,99.90
2022-09-25T09:51:34.192Z,99.90
2022-09-25T09:54:08.309Z,99.90
2022-09-25T09:56:37.134Z,99.90
2022-09-25T09:59:07.856Z,99.90
2022-09-25T10:01:42.552Z,99.90
2022-09-25T10:04:12.817Z,99.90
2022-09-25T10:06:47.843Z,95.10
2022-09-25T10:09:17.431Z,92.90
2022-09-25T10:11:47.437Z,93.80
2022-09-25T10:14:21.054Z,95.00
2022-09-25T10:16:51.556Z,95.60
2022-09-25T10:19:22.601Z,97.10
2022-09-25T10:22:01.828Z,97.90
2022-09-25T10:24:52.994Z,98.50
2022-09-25T10:27:23.991Z,99.20
2022-09-25T10:30:14.961Z,97.90
2022-09-25T10:32:46.054Z,96.90
2022-09-25T10:35:19.557Z,95.80
2022-09-25T10:37:53.342Z,96.40
2022-09-25T10:40:31.720Z,95.70
2022-09-25T10:43:18.373Z,96.30
2022-09-25T10:45:48.517Z,96.60
2022-09-25T10:48:48.541Z,96.60
2022-09-25T10:51:18.501Z,96.70
2022-09-25T10:53:48.565Z,96.40
2022-09-25T10:56:20.570Z,96.40
2022-09-25T10:58:55.700Z,96.80
2022-09-25T11:01:31.059Z,97.10
2022-09-25T11:03:59.848Z,97.00
2022-09-25T11:06:30.097Z,96.40
2022-09-25T11:09:07.870Z,95.80
2022-09-25T11:11:37.657Z,95.00
2022-09-25T11:14:08.668Z,95.40
2022-09-25T11:16:58.419Z,95.70
2022-09-25T11:19:29.629Z,95.30
2022-09-25T11:22:12.597Z,94.70
2022-09-25T11:24:50.755Z,95.20
2022-09-25T11:27:23.940Z,95.80
2022-09-25T11:30:04.032Z,96.40
2022-09-25T11:32:42.699Z,97.10
2022-09-25T11:35:24.503Z,96.80
2022-09-25T11:38:03.346Z,96.40
2022-09-25T11:40:58.041Z,96.90
2022-09-25T11:43:37.523Z,96.70
2022-09-25T11:46:14.541Z,97.80
2022-09-25T11:48:51.220Z,98.40
2022-09-25T11:51:27.324Z,98.80
2022-09-25T11:54:18.249Z,98.70
2022-09-25T11:56:58.580Z,98.80
2022-09-25T11:59:43.159Z,98.80
2022-09-25T12:02:25.815Z,98.20
2022-09-25T12:05:25.163Z,97.90
2022-09-25T12:08:24.333Z,97.60
2022-09-25T12:11:02.578Z,97.60
2022-09-25T12:13:39.023Z,97.30
2022-09-25T12:16:13.787Z,97.60
2022-09-25T12:19:09.527Z,98.10
2022-09-25T12:21:43.740Z,98.40
2022-09-25T12:24:32.017Z,98.90
2022-09-25T12:27:10.677Z,98.80
2022-09-25T12:29:51.817Z,98.70
2022-09-25T12:32:28.333Z,98.90
2022-09-25T12:35:13.136Z,98.50
2022-09-25T12:37:46.931Z,98.10
2022-09-25T12:40:22.975Z,98.50
2022-09-25T12:42:57.925Z,97.80
2022-09-25T12:45:34.674Z,98.20
2022-09-25T12:48:10.746Z,97.60
2022-09-25T12:50:47.137Z,97.90
2022-09-25T12:53:30.982Z,98.10
2022-09-25T12:56:06.220Z,97.70
2022-09-25T12:58:50.660Z,97.60
2022-09-25T13:01:25.220Z,97.60
2022-09-25T13:04:05.090Z,97.50
2022-09-25T13:06:44.624Z,97.60
2022-09-25T13:09:19.996Z,98.00
2022-09-25T13:11:53.464Z,98.10
2022-09-25T13:14:39.838Z,98.30
2022-09-25T13:17:12.896Z,98.10
2022-09-25T13:19:40.916Z,98.10
2022-09-25T13:22:12.633Z,98.20
2022-09-25T13:24:45.863Z,98.30
2022-09-25T13:27:21.070Z,98.00
2022-09-25T13:29:56.016Z,98.40
2022-09-25T13:32:29.169Z,98.40
2022-09-25T13:35:01.285Z,98.90
2022-09-25T13:37:32.544Z,99.10
2022-09-25T13:40:19.606Z,98.80
2022-09-25T13:42:48.051Z,99.30
2022-09-25T13:45:34.234Z,99.60
2022-09-25T13:48:09.701Z,99.40
2022-09-25T13:50:43.665Z,99.40
2022-09-25T13:53:49.734Z,99.70
2022-09-25T13:56:27.186Z,99.90
2022-09-25T13:59:23.196Z,99.90
2022-09-25T14:01:54.981Z,99.90
2022-09-25T14:04:39.165Z,99.90
2022-09-25T14:07:22.609Z,99.90
2022-09-25T14:09:54.721Z,99.90
2022-09-25T14:12:42.533Z,99.90
2022-09-25T14:15:20.234Z,99.90
2022-09-25T14:17:50.843Z,99.90
2022-09-25T14:20:33.400Z,99.90
2022-09-25T14:23:05.552Z,99.90
2022-09-25T14:25:36.284Z,99.90
2022-09-25T14:28:05.801Z,99.90
2022-09-25T14:30:34.880Z,99.90
2022-09-25T14:33:23.155Z,99.90
2022-09-25T14:36:01.688Z,99.90
2022-09-25T14:39:11.054Z,99.90
2022-09-25T14:42:18.842Z,99.90
2022-09-25T14:45:08.955Z,99.90
2022-09-25T14:47:40.315Z,99.90
2022-09-25T14:50:17.553Z,99.90
2022-09-25T14:52:50.515Z,99.90
2022-09-25T14:55:21.144Z,99.90
2022-09-25T14:57:50.543Z,99.90
2022-09-25T15:00:24.198Z,99.90
2022-09-25T15:02:55.119Z,99.90
2022-09-25T15:05:31.819Z,99.90
2022-09-25T15:08:03.100Z,99.90
2022-09-25T15:10:33.688Z,99.90
2022-09-25T15:13:14.065Z,99.90
2022-09-25T15:16:02.118Z,99.90
2022-09-25T15:18:30.191Z,99.90
2022-09-25T15:20:58.628Z,99.90
2022-09-25T15:23:31.745Z,99.90
2022-09-25T15:26:02.930Z,99.90
2022-09-25T15:28:34.322Z,99.90
2022-09-25T15:31:05.069Z,99.90
2022-09-25T15:33:37.095Z,99.90
2022-09-25T15:36:15.733Z,99.90
2022-09-25T15:38:45.094Z,99.90
2022-09-25T15:41:16.667Z,99.90
2022-09-25T15:43:44.938Z,99.90
2022-09-25T15:46:35.808Z,99.90
2022-09-25T15:49:04.614Z,99.90
2022-09-25T15:51:35.680Z,99.90
2022-09-25T15:54:31.804Z,99.90
2022-09-25T15:57:02.226Z,99.90
2022-09-25T15:59:35.277Z,99.90
2022-09-25T16:02:52.425Z,99.90
2022-09-25T16:05:26.588Z,99.90
2022-09-25T16:08:14.969Z,99.90
2022-09-25T16:10:49.142Z,99.90
2022-09-25T16:13:22.605Z,99.90
2022-09-25T16:15:54.583Z,99.90
2022-09-25T16:18:41.088Z,99.90
2022-09-25T16:21:16.404Z,99.90
2022-09-25T16:23:45.444Z,99.90
2022-09-25T16:26:22.189Z,99.90
2022-09-25T16:29:02.032Z,99.90
2022-09-25T16:31:30.456Z,99.90
2022-09-25T16:34:01.058Z,99.90
2022-09-25T16:36:38.800Z,99.90
2022-09-25T16:39:16.759Z,99.90
2022-09-25T16:41:49.376Z,99.90
2022-09-25T16:44:19.598Z,99.90
2022-09-25T16:47:05.124Z,99.90
2022-09-25T16:49:34.173Z,99.90
2022-09-25T16:52:07.557Z,99.90
2022-09-25T16:54:38.988Z,99.90
2022-09-25T16:57:08.349Z,99.90
2022-09-25T16:59:36.282Z,99.90
2022-09-25T17:02:19.385Z,99.90
2022-09-25T17:04:47.483Z,99.90
2022-09-25T17:07:16.011Z,99.90
2022-09-25T17:09:43.976Z,99.90
2022-09-25T17:12:19.434Z,99.90
2022-09-25T17:14:48.812Z,99.90
2022-09-25T17:17:20.586Z,99.90
2022-09-25T17:19:48.761Z,99.90
2022-09-25T17:22:17.058Z,99.90
2022-09-25T17:24:45.002Z,99.90
2022-09-25T17:27:17.866Z,99.90
2022-09-25T17:29:48.077Z,99.90
2022-09-25T17:32:17.423Z,99.90
2022-09-25T17:34:47.275Z,99.90
2022-09-25T17:37:15.536Z,99.90
2022-09-25T17:39:43.522Z,99.90
2022-09-25T17:42:12.414Z,99.90
2022-09-25T17:44:43.790Z,99.90
2022-09-25T17:47:13.231Z,99.90
2022-09-25T17:49:41.966Z,99.90
2022-09-25T17:52:11.493Z,99.90
2022-09-25T17:54:39.452Z,99.90
2022-09-25T17:57:07.526Z,99.90
2022-09-25T17:59:35.478Z,99.90
2022-09-25T18:02:05.221Z,99.90
2022-09-25T18:04:33.211Z,99.90
2022-09-25T18:07:01.167Z,99.90
2022-09-25T18:09:29.113Z,99.90
2022-09-25T18:11:57.051Z,99.90
2022-09-25T18:14:26.015Z,99.90
2022-09-25T18:16:53.935Z,99.90
2022-09-25T18:19:40.636Z,99.90
2022-09-25T18:22:19.317Z,99.90
2022-09-25T18:24:47.778Z,99.90
2022-09-25T18:27:16.647Z,99.90
2022-09-25T18:29:47.462Z,99.90
2022-09-25T18:32:15.463Z,99.90
2022-09-25T18:34:44.837Z,99.90
2022-09-25T18:37:13.216Z,99.90
2022-09-25T18:39:41.177Z,99.90
2022-09-25T18:42:09.109Z,99.90
2022-09-25T18:44:42.285Z,99.90
2022-09-25T18:47:11.319Z,99.90
2022-09-25T18:49:39.282Z,99.90
2022-09-25T18:52:08.817Z,99.90
2022-09-25T18:54:36.846Z,99.90
2022-09-25T18:57:04.917Z,99.90
2022-09-25T18:59:32.886Z,99.90
2022-09-25T19:02:01.070Z,99.90
2022-09-25T19:04:29.223Z,99.90
2022-09-25T19:06:57.364Z,99.90
2022-09-25T19:09:28.311Z,99.90
2022-09-25T19:11:56.378Z,99.90
2022-09-25T19:14:25.056Z,99.90
2022-09-25T19:16:53.363Z,99.90
2022-09-25T19:19:21.324Z,99.90
2022-09-25T19:21:49.627Z,99.90
2022-09-25T19:24:18.736Z,99.90
2022-09-25T19:26:48.214Z,99.90
2022-09-25T19:29:16.217Z,99.90
2022-09-25T19:31:44.345Z,99.90
2022-09-25T19:34:12.422Z,99.90
2022-09-25T19:36:40.364Z,99.90
2022-09-25T19:39:08.394Z,99.90
2022-09-25T19:41:39.092Z,99.90
2022-09-25T19:44:13.305Z,99.90
2022-09-25T19:46:42.042Z,99.90
2022-09-25T19:49:10.928Z,99.90
2022-09-25T19:51:39.171Z,99.90
2022-09-25T19:54:07.593Z,99.90
2022-09-25T19:56:40.402Z,99.90
2022-09-25T19:59:12.730Z,99.90
2022-09-25T20:01:42.872Z,99.90
2022-09-25T20:04:17.170Z,99.90
2022-09-25T20:06:47.175Z,99.90
2022-09-25T20:09:15.279Z,99.90
2022-09-25T20:11:43.498Z,99.90
2022-09-25T20:14:13.084Z,99.90
2022-09-25T20:16:41.076Z,99.90
2022-09-25T20:19:09.949Z,99.90
2022-09-25T20:21:39.440Z,99.90
2022-09-25T20:24:09.775Z,99.90
2022-09-25T20:26:38.181Z,99.90
2022-09-25T20:29:09.057Z,99.90
2022-09-25T20:31:39.978Z,99.90
2022-09-25T20:34:08.764Z,99.90
2022-09-25T20:36:37.808Z,99.90
2022-09-25T20:39:06.020Z,99.90
2022-09-25T20:41:34.316Z,99.90
2022-09-25T20:44:02.883Z,99.90
2022-09-25T20:46:32.609Z,99.90
2022-09-25T20:49:03.546Z,99.90
2022-09-25T20:51:35.248Z,99.90
2022-09-25T20:54:05.841Z,99.90
2022-09-25T20:56:34.958Z,99.90
2022-09-25T20:59:04.212Z,99.90
2022-09-25T21:01:35.704Z,99.90
2022-09-25T21:04:08.190Z,99.90
2022-09-25T21:06:38.413Z,99.90
2022-09-25T21:09:08.651Z,99.90
2022-09-25T21:11:37.578Z,99.90
2022-09-25T21:14:05.609Z,99.90
2022-09-25T21:16:34.575Z,99.90
2022-09-25T21:19:05.119Z,99.90
2022-09-25T21:21:35.129Z,99.90
2022-09-25T21:24:03.320Z,99.90
2022-09-25T21:26:32.974Z,99.90
2022-09-25T21:29:03.059Z,99.90
2022-09-25T21:31:32.847Z,99.90
2022-09-25T21:34:01.156Z,99.90
2022-09-25T21:36:30.899Z,99.90
2022-09-25T21:39:00.452Z,99.90
2022-09-25T21:41:30.239Z,99.90
2022-09-25T21:43:59.555Z,99.90
2022-09-25T21:46:28.487Z,99.90
2022-09-25T21:48:58.726Z,99.90
2022-09-25T21:51:29.016Z,99.90
2022-09-25T21:53:58.542Z,99.90
2022-09-25T21:56:28.298Z,99.90
2022-09-25T21:58:57.753Z,99.90
2022-09-25T22:01:27.732Z,99.90
2022-09-25T22:03:58.378Z,99.90
2022-09-25T22:06:28.106Z,99.90
2022-09-25T22:08:59.496Z,99.90
2022-09-25T22:11:29.561Z,99.90
2022-09-25T22:13:58.924Z,99.90
2022-09-25T22:16:28.920Z,99.90
2022-09-25T22:18:59.659Z,99.90
2022-09-25T22:21:29.678Z,99.90
2022-09-25T22:23:59.532Z,99.90
2022-09-25T22:26:28.652Z,99.90
2022-09-25T22:28:57.506Z,99.90
2022-09-25T22:31:27.155Z,99.90
2022-09-25T22:33:56.915Z,99.90
2022-09-25T22:36:26.356Z,99.90
2022-09-25T22:38:54.741Z,99.90
2022-09-25T22:41:24.704Z,99.90
2022-09-25T22:43:54.132Z,99.90
2022-09-25T22:46:23.349Z,99.90
2022-09-25T22:48:52.294Z,99.90
2022-09-25T22:51:22.025Z,99.90
2022-09-25T22:53:50.790Z,99.90
2022-09-25T22:56:20.749Z,99.90
2022-09-25T22:58:51.812Z,99.90
2022-09-25T23:01:22.276Z,99.90
2022-09-25T23:03:53.876Z,99.90
2022-09-25T23:06:21.875Z,99.90
2022-09-25T23:08:53.631Z,99.90
2022-09-25T23:11:21.974Z,99.90
2022-09-25T23:13:56.753Z,99.90
2022-09-25T23:16:25.298Z,99.90
2022-09-25T23:18:53.557Z,99.90
2022-09-25T23:21:21.489Z,99.90
2022-09-25T23:23:49.491Z,99.90
2022-09-25T23:26:17.464Z,99.90
2022-09-25T23:28:45.418Z,99.90
2022-09-25T23:31:16.673Z,99.90
2022-09-25T23:33:45.474Z,99.90
2022-09-25T23:36:16.374Z,99.90
2022-09-25T23:38:44.730Z,99.90
2022-09-25T23:41:16.827Z,99.90
2022-09-25T23:43:45.753Z,99.90
2022-09-25T23:46:16.704Z,99.90
2022-09-25T23:48:45.429Z,99.90
2022-09-25T23:51:14.081Z,99.90
2022-09-25T23:53:43.155Z,99.90
2022-09-25T23:56:13.157Z,99.90
2022-09-25T23:58:42.401Z,99.90
