createdAt,value
2022-10-28T04:00:13.656Z,0.00
2022-10-28T04:01:14.603Z,0.00
2022-10-28T04:02:15.829Z,0.00
2022-10-28T04:03:14.501Z,0.00
2022-10-28T04:04:14.479Z,0.00
2022-10-28T04:06:11.857Z,0.00
2022-10-28T04:07:12.875Z,0.00
2022-10-28T04:08:12.836Z,0.00
2022-10-28T04:09:12.827Z,0.00
2022-10-28T04:10:12.831Z,0.00
2022-10-28T04:11:12.795Z,0.00
2022-10-28T04:12:12.842Z,0.00
2022-10-28T04:13:12.767Z,0.00
2022-10-28T04:14:12.761Z,0.00
2022-10-28T04:15:12.761Z,0.00
2022-10-28T04:16:12.773Z,0.00
2022-10-28T04:17:12.756Z,0.00
2022-10-28T04:18:19.254Z,0.00
2022-10-28T04:19:12.703Z,0.00
2022-10-28T04:20:12.681Z,0.00
2022-10-28T04:21:12.676Z,0.00
2022-10-28T04:22:12.668Z,0.00
2022-10-28T04:23:12.709Z,0.00
2022-10-28T04:24:12.644Z,0.00
2022-10-28T04:25:12.676Z,0.00
2022-10-28T04:26:12.665Z,0.00
2022-10-28T04:27:13.204Z,0.00
2022-10-28T04:28:13.192Z,0.00
2022-10-28T04:29:13.998Z,0.00
2022-10-28T04:30:13.192Z,0.00
2022-10-28T04:31:13.261Z,0.00
2022-10-28T04:32:33.606Z,0.00
2022-10-28T04:33:12.540Z,0.00
2022-10-28T04:34:12.572Z,0.00
2022-10-28T04:35:12.540Z,0.00
2022-10-28T04:36:12.519Z,0.00
2022-10-28T04:37:14.102Z,0.00
2022-10-28T04:38:12.521Z,0.00
2022-10-28T04:39:12.499Z,0.00
2022-10-28T04:40:12.478Z,0.00
2022-10-28T04:41:12.464Z,0.00
2022-10-28T04:42:12.479Z,0.00
2022-10-28T04:43:12.443Z,0.00
2022-10-28T04:44:12.441Z,0.00
2022-10-28T04:45:12.420Z,0.00
2022-10-28T04:46:12.395Z,0.00
2022-10-28T04:47:12.387Z,0.00
2022-10-28T04:48:12.368Z,0.00
2022-10-28T04:49:12.360Z,0.00
2022-10-28T04:50:12.349Z,0.00
2022-10-28T04:51:12.341Z,0.00
2022-10-28T04:52:14.881Z,0.00
2022-10-28T04:53:12.372Z,0.00
2022-10-28T04:54:12.340Z,0.00
2022-10-28T04:55:12.292Z,0.00
2022-10-28T04:56:12.318Z,0.00
2022-10-28T04:57:12.275Z,0.00
2022-10-28T04:58:12.257Z,0.00
2022-10-28T04:59:12.240Z,0.00
2022-10-28T05:00:12.236Z,0.00
2022-10-28T05:01:12.355Z,0.00
2022-10-28T05:02:12.443Z,0.00
2022-10-28T05:03:12.211Z,0.00
2022-10-28T05:04:12.209Z,0.00
2022-10-28T05:05:12.883Z,0.00
2022-10-28T05:06:12.170Z,0.00
2022-10-28T05:07:12.189Z,0.00
2022-10-28T05:08:12.145Z,0.00
2022-10-28T05:09:12.132Z,0.00
2022-10-28T05:10:12.177Z,0.00
2022-10-28T05:11:12.138Z,0.00
2022-10-28T05:12:12.106Z,0.00
2022-10-28T05:13:12.109Z,0.00
2022-10-28T05:14:12.085Z,0.00
2022-10-28T05:15:12.118Z,0.00
2022-10-28T05:16:12.067Z,0.00
2022-10-28T05:17:12.037Z,0.00
2022-10-28T05:18:18.554Z,0.00
2022-10-28T05:19:12.020Z,0.00
2022-10-28T05:20:12.020Z,0.00
2022-10-28T05:21:12.001Z,0.00
2022-10-28T05:22:11.989Z,0.00
2022-10-28T05:23:11.979Z,0.00
2022-10-28T05:24:11.999Z,0.00
2022-10-28T05:25:11.949Z,0.00
2022-10-28T05:26:11.946Z,0.00
2022-10-28T05:27:11.921Z,0.00
2022-10-28T05:28:11.940Z,0.00
2022-10-28T05:29:11.901Z,0.00
2022-10-28T05:30:11.894Z,0.00
2022-10-28T05:31:11.894Z,0.00
2022-10-28T05:32:11.878Z,0.00
2022-10-28T05:33:11.906Z,0.00
2022-10-28T05:34:11.839Z,0.00
2022-10-28T05:35:11.821Z,0.00
2022-10-28T05:36:11.825Z,0.00
2022-10-28T05:37:11.808Z,0.00
2022-10-28T05:38:11.799Z,0.00
2022-10-28T05:39:11.797Z,0.00
2022-10-28T05:40:11.778Z,0.00
2022-10-28T05:41:11.780Z,0.00
2022-10-28T05:42:11.746Z,0.00
2022-10-28T05:43:11.735Z,0.00
2022-10-28T05:44:11.723Z,0.00
2022-10-28T05:45:11.710Z,0.00
2022-10-28T05:46:11.729Z,0.00
2022-10-28T05:47:11.682Z,4.00
2022-10-28T05:48:11.683Z,4.00
2022-10-28T05:49:11.673Z,4.00
2022-10-28T05:50:11.653Z,4.00
2022-10-28T05:51:11.638Z,4.00
2022-10-28T05:52:11.640Z,8.00
2022-10-28T05:53:11.638Z,4.00
2022-10-28T05:54:11.623Z,8.00
2022-10-28T05:55:11.603Z,8.00
2022-10-28T05:56:11.586Z,12.00
2022-10-28T05:57:12.240Z,12.00
2022-10-28T05:58:11.557Z,12.00
2022-10-28T05:59:11.567Z,16.00
2022-10-28T06:00:11.541Z,20.00
2022-10-28T06:01:11.627Z,20.00
2022-10-28T06:02:12.293Z,24.00
2022-10-28T06:03:11.499Z,28.00
2022-10-28T06:04:12.400Z,32.00
2022-10-28T06:05:11.711Z,32.00
2022-10-28T06:06:12.532Z,40.00
2022-10-28T06:07:11.614Z,48.00
2022-10-28T06:08:12.298Z,52.00
2022-10-28T06:09:11.449Z,60.00
2022-10-28T06:10:11.444Z,64.00
2022-10-28T06:11:09.897Z,76.00
2022-10-28T06:12:10.088Z,80.00
2022-10-28T06:13:09.850Z,92.00
2022-10-28T06:14:09.864Z,104.00
2022-10-28T06:15:10.275Z,112.00
2022-10-28T06:16:13.499Z,124.00
2022-10-28T06:17:19.959Z,136.00
2022-10-28T06:18:09.815Z,148.00
2022-10-28T06:19:09.790Z,164.00
2022-10-28T06:20:10.209Z,180.00
2022-10-28T06:21:09.836Z,196.00
2022-10-28T06:22:09.973Z,212.00
2022-10-28T06:23:10.616Z,232.00
2022-10-28T06:24:12.303Z,252.00
2022-10-28T06:25:09.959Z,272.00
2022-10-28T06:26:10.640Z,296.00
2022-10-28T06:27:09.728Z,316.00
2022-10-28T06:28:10.484Z,336.00
2022-10-28T06:29:09.687Z,360.00
2022-10-28T06:30:09.738Z,392.00
2022-10-28T06:31:10.317Z,416.00
2022-10-28T06:32:09.673Z,444.00
2022-10-28T06:33:09.683Z,468.00
2022-10-28T06:34:13.426Z,496.00
2022-10-28T06:35:20.003Z,528.00
2022-10-28T06:36:09.647Z,556.00
2022-10-28T06:37:10.253Z,580.00
2022-10-28T06:38:11.170Z,612.00
2022-10-28T06:39:09.649Z,648.00
2022-10-28T06:40:10.609Z,684.00
2022-10-28T06:41:09.567Z,712.00
2022-10-28T06:42:25.097Z,732.00
2022-10-28T06:43:09.563Z,756.00
2022-10-28T06:44:10.086Z,772.00
2022-10-28T06:45:10.602Z,780.00
2022-10-28T06:46:10.174Z,800.00
2022-10-28T06:47:11.233Z,828.00
2022-10-28T06:48:11.017Z,864.00
2022-10-28T06:49:11.785Z,900.00
2022-10-28T06:50:10.994Z,940.00
2022-10-28T06:51:11.006Z,980.00
2022-10-28T06:52:10.971Z,1012.00
2022-10-28T06:53:10.982Z,1040.00
2022-10-28T06:54:10.967Z,1052.00
2022-10-28T06:55:10.956Z,1052.00
2022-10-28T06:56:10.993Z,1056.00
2022-10-28T06:57:10.945Z,1084.00
2022-10-28T06:58:11.186Z,1100.00
2022-10-28T06:59:11.338Z,1144.00
2022-10-28T07:00:11.090Z,1196.00
2022-10-28T07:01:11.668Z,1284.00
2022-10-28T07:02:17.736Z,1384.00
2022-10-28T07:03:10.888Z,1476.00
2022-10-28T07:04:11.678Z,1564.00
2022-10-28T07:05:10.872Z,1660.00
2022-10-28T07:06:11.484Z,1752.00
2022-10-28T07:07:11.061Z,1836.00
2022-10-28T07:08:14.803Z,1892.00
2022-10-28T07:09:14.097Z,1892.00
2022-10-28T07:10:10.804Z,1900.00
2022-10-28T07:11:10.778Z,1880.00
2022-10-28T07:12:11.970Z,1880.00
2022-10-28T07:13:12.094Z,1904.00
2022-10-28T07:14:10.792Z,1972.00
2022-10-28T07:15:13.620Z,2100.00
2022-10-28T07:16:18.761Z,2244.00
2022-10-28T07:17:11.320Z,2360.00
2022-10-28T07:18:16.799Z,2504.00
2022-10-28T07:19:10.703Z,2660.00
2022-10-28T07:20:10.683Z,2776.00
2022-10-28T07:21:10.794Z,2860.00
2022-10-28T07:22:11.306Z,2964.00
2022-10-28T07:23:10.649Z,3060.00
2022-10-28T07:24:11.346Z,3156.00
2022-10-28T07:25:11.645Z,3276.00
2022-10-28T07:26:13.183Z,3420.00
2022-10-28T07:27:10.635Z,3500.00
2022-10-28T07:28:10.617Z,3512.00
2022-10-28T07:29:10.813Z,3480.00
2022-10-28T07:30:14.757Z,3388.00
2022-10-28T07:31:12.180Z,3276.00
2022-10-28T07:32:11.384Z,3208.00
2022-10-28T07:33:10.611Z,3188.00
2022-10-28T07:34:10.538Z,3208.00
2022-10-28T07:35:10.520Z,3164.00
2022-10-28T07:36:12.105Z,3088.00
2022-10-28T07:37:12.383Z,3016.00
2022-10-28T07:38:10.502Z,2944.00
2022-10-28T07:39:10.492Z,2856.00
2022-10-28T07:40:10.464Z,2808.00
2022-10-28T07:41:11.399Z,2824.00
2022-10-28T07:42:11.117Z,2868.00
2022-10-28T07:43:10.437Z,2896.00
2022-10-28T07:44:10.428Z,2876.00
2022-10-28T07:45:10.433Z,2848.00
2022-10-28T07:46:10.625Z,2872.00
2022-10-28T07:47:19.733Z,2928.00
2022-10-28T07:48:10.392Z,3020.00
2022-10-28T07:49:11.440Z,3140.00
2022-10-28T07:50:11.375Z,3316.00
2022-10-28T07:51:11.062Z,3492.00
2022-10-28T07:52:10.367Z,3732.00
2022-10-28T07:53:10.626Z,3960.00
2022-10-28T07:54:10.819Z,4244.00
2022-10-28T07:55:10.323Z,4592.00
2022-10-28T07:56:38.082Z,4872.00
2022-10-28T07:57:10.288Z,4996.00
2022-10-28T07:58:11.432Z,5068.00
2022-10-28T07:59:10.277Z,5124.00
2022-10-28T08:00:10.306Z,5000.00
2022-10-28T08:01:10.587Z,4684.00
2022-10-28T08:02:10.520Z,4356.00
2022-10-28T08:03:10.649Z,4360.00
2022-10-28T08:04:10.236Z,4608.00
2022-10-28T08:05:12.825Z,4940.00
2022-10-28T08:06:10.295Z,5228.00
2022-10-28T08:07:12.758Z,5312.00
2022-10-28T08:08:12.871Z,5292.00
2022-10-28T08:09:10.651Z,5172.00
2022-10-28T08:10:18.494Z,5196.00
2022-10-28T08:11:10.134Z,5196.00
2022-10-28T08:12:10.292Z,5228.00
2022-10-28T08:13:11.485Z,5212.00
2022-10-28T08:14:10.077Z,5204.00
2022-10-28T08:15:13.274Z,5332.00
2022-10-28T08:16:10.046Z,5544.00
2022-10-28T08:17:11.173Z,6020.00
2022-10-28T08:18:12.162Z,6372.00
2022-10-28T08:19:10.616Z,6616.00
2022-10-28T08:20:10.842Z,6804.00
2022-10-28T08:21:13.122Z,6872.00
2022-10-28T08:22:12.232Z,7048.00
2022-10-28T08:23:15.763Z,6964.00
2022-10-28T08:24:18.662Z,6848.00
2022-10-28T08:25:13.434Z,6596.00
2022-10-28T08:26:09.931Z,6564.00
2022-10-28T08:27:12.065Z,6624.00
2022-10-28T08:28:10.108Z,6788.00
2022-10-28T08:29:10.100Z,6976.00
2022-10-28T08:30:11.251Z,7280.00
2022-10-28T08:31:10.127Z,7484.00
2022-10-28T08:32:14.231Z,7552.00
2022-10-28T08:33:10.113Z,7896.00
2022-10-28T08:34:10.165Z,8000.00
2022-10-28T08:35:09.887Z,8048.00
2022-10-28T08:36:10.044Z,7980.00
2022-10-28T08:37:09.890Z,7920.00
2022-10-28T08:38:11.433Z,7804.00
2022-10-28T08:39:10.525Z,7588.00
2022-10-28T08:40:10.318Z,7600.00
2022-10-28T08:41:09.796Z,7676.00
2022-10-28T08:42:10.353Z,7908.00
2022-10-28T08:43:09.836Z,7932.00
2022-10-28T08:44:09.739Z,7764.00
2022-10-28T08:45:15.332Z,7820.00
2022-10-28T08:46:10.034Z,7816.00
2022-10-28T08:47:10.367Z,7808.00
2022-10-28T08:48:09.697Z,7704.00
2022-10-28T08:49:09.882Z,7456.00
2022-10-28T08:50:09.839Z,7588.00
2022-10-28T08:51:09.652Z,7740.00
2022-10-28T08:52:12.274Z,8128.00
2022-10-28T08:53:12.144Z,8352.00
2022-10-28T08:54:10.580Z,8380.00
2022-10-28T08:55:16.134Z,8392.00
2022-10-28T08:56:17.148Z,8516.00
2022-10-28T08:57:18.163Z,8836.00
2022-10-28T08:58:10.840Z,9308.00
2022-10-28T08:59:10.342Z,9568.00
2022-10-28T09:00:12.794Z,9860.00
2022-10-28T09:01:20.418Z,9832.00
2022-10-28T09:02:12.788Z,9280.00
2022-10-28T09:03:09.573Z,8452.00
2022-10-28T09:04:14.042Z,7740.00
2022-10-28T09:05:10.383Z,7064.00
2022-10-28T09:06:10.348Z,6712.00
2022-10-28T09:07:10.350Z,6324.00
2022-10-28T09:08:09.665Z,6108.00
2022-10-28T09:09:21.022Z,6848.00
2022-10-28T09:10:09.705Z,7968.00
2022-10-28T09:11:16.548Z,8228.00
2022-10-28T09:12:15.849Z,8204.00
2022-10-28T09:13:10.864Z,9852.00
2022-10-28T09:14:09.387Z,9992.00
2022-10-28T09:15:09.596Z,10940.00
2022-10-28T09:16:11.283Z,10820.00
2022-10-28T09:17:09.801Z,11608.00
2022-10-28T09:18:17.162Z,12264.00
2022-10-28T09:19:09.315Z,11608.00
2022-10-28T09:20:09.565Z,11708.00
2022-10-28T09:21:10.441Z,12028.00
2022-10-28T09:22:09.330Z,12632.00
2022-10-28T09:23:14.947Z,12448.00
2022-10-28T09:24:09.274Z,12236.00
2022-10-28T09:25:09.466Z,11996.00
2022-10-28T09:26:09.294Z,11800.00
2022-10-28T09:27:11.652Z,10224.00
2022-10-28T09:28:09.273Z,10820.00
2022-10-28T09:29:09.862Z,10804.00
2022-10-28T09:30:09.210Z,10224.00
2022-10-28T09:31:09.200Z,9044.00
2022-10-28T09:32:10.742Z,9620.00
2022-10-28T09:33:09.173Z,9016.00
2022-10-28T09:34:10.796Z,10416.00
2022-10-28T09:35:09.329Z,11840.00
2022-10-28T09:36:11.004Z,13516.00
2022-10-28T09:37:09.115Z,15112.00
2022-10-28T09:38:09.133Z,15776.00
2022-10-28T09:39:09.393Z,15436.00
2022-10-28T09:40:09.161Z,15648.00
2022-10-28T09:41:09.102Z,14888.00
2022-10-28T09:42:09.092Z,14064.00
2022-10-28T09:43:09.107Z,13632.00
2022-10-28T09:44:09.064Z,11124.00
2022-10-28T09:45:09.946Z,9712.00
2022-10-28T09:46:09.031Z,11432.00
2022-10-28T09:47:09.018Z,12368.00
2022-10-28T09:48:08.998Z,13784.00
2022-10-28T09:49:09.013Z,14264.00
2022-10-28T09:50:08.976Z,13928.00
2022-10-28T09:51:08.980Z,13516.00
2022-10-28T09:52:10.975Z,15172.00
2022-10-28T09:53:09.067Z,16256.00
2022-10-28T09:54:09.159Z,16096.00
2022-10-28T09:55:09.145Z,11676.00
2022-10-28T09:57:10.595Z,11832.00
2022-10-28T09:58:09.105Z,10428.00
2022-10-28T09:59:08.881Z,8968.00
2022-10-28T10:00:08.895Z,9124.00
2022-10-28T10:01:08.922Z,9976.00
2022-10-28T10:02:09.170Z,10336.00
2022-10-28T10:03:08.847Z,11116.00
2022-10-28T10:04:09.055Z,12404.00
2022-10-28T10:05:11.198Z,10580.00
2022-10-28T10:06:09.449Z,14572.00
2022-10-28T10:07:08.812Z,20832.00
2022-10-28T10:08:09.359Z,21984.00
2022-10-28T10:09:09.190Z,25120.00
2022-10-28T10:10:11.222Z,23968.00
2022-10-28T10:11:08.770Z,19680.00
2022-10-28T10:12:08.756Z,26336.00
2022-10-28T10:13:10.273Z,25696.00
2022-10-28T10:14:09.381Z,26688.00
2022-10-28T10:15:12.865Z,26624.00
2022-10-28T10:16:08.703Z,27840.00
2022-10-28T10:17:08.725Z,27552.00
2022-10-28T10:18:10.225Z,29216.00
2022-10-28T10:19:09.304Z,31008.00
2022-10-28T10:20:08.864Z,32384.00
2022-10-28T10:21:09.944Z,35584.00
2022-10-28T10:22:09.259Z,36704.00
2022-10-28T10:23:09.387Z,35648.00
2022-10-28T10:24:08.640Z,34912.00
2022-10-28T10:25:08.629Z,34432.00
2022-10-28T10:26:12.012Z,31072.00
2022-10-28T10:27:25.462Z,33760.00
2022-10-28T10:28:16.378Z,35072.00
2022-10-28T10:29:13.359Z,33248.00
2022-10-28T10:30:08.564Z,31072.00
2022-10-28T10:31:11.987Z,32448.00
2022-10-28T10:32:15.975Z,31296.00
2022-10-28T10:33:08.541Z,31456.00
2022-10-28T10:34:09.729Z,30400.00
2022-10-28T10:35:09.881Z,31648.00
2022-10-28T10:36:08.722Z,31360.00
2022-10-28T10:37:11.865Z,29728.00
2022-10-28T10:38:17.585Z,28416.00
2022-10-28T10:39:08.466Z,25312.00
2022-10-28T10:40:08.442Z,23264.00
2022-10-28T10:41:08.496Z,26912.00
2022-10-28T10:42:08.428Z,27424.00
2022-10-28T10:43:13.727Z,27008.00
2022-10-28T10:44:08.928Z,26880.00
2022-10-28T10:45:08.910Z,29728.00
2022-10-28T10:46:10.411Z,30816.00
2022-10-28T10:47:08.921Z,27232.00
2022-10-28T10:48:08.942Z,23616.00
2022-10-28T10:49:14.046Z,21696.00
2022-10-28T10:50:08.925Z,20832.00
2022-10-28T10:51:10.502Z,20192.00
2022-10-28T10:52:08.322Z,23168.00
2022-10-28T10:53:09.082Z,22272.00
2022-10-28T10:54:08.974Z,20928.00
2022-10-28T10:55:09.902Z,18688.00
2022-10-28T10:56:09.228Z,16544.00
2022-10-28T10:57:11.170Z,17760.00
2022-10-28T10:58:08.931Z,20256.00
2022-10-28T10:59:08.281Z,20320.00
2022-10-28T11:00:09.845Z,20544.00
2022-10-28T11:01:08.526Z,19968.00
2022-10-28T11:02:09.789Z,18784.00
2022-10-28T11:03:12.746Z,18752.00
2022-10-28T11:04:09.098Z,18944.00
2022-10-28T11:05:09.031Z,17696.00
2022-10-28T11:06:23.406Z,17088.00
2022-10-28T11:07:08.220Z,16160.00
2022-10-28T11:08:08.155Z,16640.00
2022-10-28T11:09:08.195Z,17920.00
2022-10-28T11:10:08.154Z,19200.00
2022-10-28T11:11:08.165Z,18944.00
2022-10-28T11:12:08.171Z,19744.00
2022-10-28T11:13:08.116Z,21152.00
2022-10-28T11:14:08.127Z,22464.00
2022-10-28T11:15:08.096Z,22432.00
2022-10-28T11:16:08.100Z,21760.00
2022-10-28T11:17:08.065Z,22240.00
2022-10-28T11:18:08.058Z,21504.00
2022-10-28T11:19:08.036Z,22016.00
2022-10-28T11:20:08.036Z,21184.00
2022-10-28T11:21:08.030Z,21952.00
2022-10-28T11:22:08.013Z,21920.00
2022-10-28T11:23:08.019Z,20768.00
2022-10-28T11:24:07.985Z,20864.00
2022-10-28T11:25:07.973Z,20928.00
2022-10-28T11:26:07.966Z,21216.00
2022-10-28T11:27:07.964Z,21248.00
2022-10-28T11:28:08.024Z,21312.00
2022-10-28T11:29:08.936Z,15360.00
2022-10-28T11:30:08.179Z,10172.00
2022-10-28T11:32:07.904Z,10896.00
2022-10-28T11:33:24.657Z,14716.00
2022-10-28T11:34:08.430Z,16800.00
2022-10-28T11:35:08.426Z,18528.00
2022-10-28T11:36:07.893Z,19680.00
2022-10-28T11:37:07.865Z,14396.00
2022-10-28T11:38:07.866Z,17408.00
2022-10-28T11:39:07.851Z,13480.00
2022-10-28T11:40:07.834Z,13368.00
2022-10-28T11:41:07.845Z,13700.00
2022-10-28T11:42:07.821Z,16224.00
2022-10-28T11:43:07.850Z,16288.00
2022-10-28T11:44:07.796Z,14664.00
2022-10-28T11:45:07.782Z,18848.00
2022-10-28T11:46:07.769Z,21408.00
2022-10-28T11:47:07.779Z,20160.00
2022-10-28T11:48:07.737Z,19520.00
2022-10-28T11:49:07.747Z,20288.00
2022-10-28T11:50:07.729Z,21408.00
2022-10-28T11:51:07.707Z,16576.00
2022-10-28T11:52:07.697Z,12996.00
2022-10-28T11:53:07.704Z,14204.00
2022-10-28T11:54:07.699Z,14672.00
2022-10-28T11:55:08.613Z,17280.00
2022-10-28T11:56:07.659Z,16992.00
2022-10-28T11:57:07.684Z,17056.00
2022-10-28T11:58:07.700Z,15368.00
2022-10-28T11:59:07.639Z,17664.00
2022-10-28T12:00:07.620Z,20096.00
2022-10-28T12:01:07.612Z,20544.00
2022-10-28T12:02:07.783Z,20032.00
2022-10-28T12:03:07.719Z,19744.00
2022-10-28T12:04:07.583Z,19360.00
2022-10-28T12:05:07.573Z,21504.00
2022-10-28T12:06:07.565Z,21728.00
2022-10-28T12:07:07.549Z,21216.00
2022-10-28T12:08:07.544Z,20864.00
2022-10-28T12:10:07.534Z,19904.00
2022-10-28T12:11:07.515Z,18848.00
2022-10-28T12:12:07.500Z,19072.00
2022-10-28T12:13:07.516Z,19296.00
2022-10-28T12:14:07.564Z,19744.00
2022-10-28T12:15:07.484Z,20000.00
2022-10-28T12:16:07.481Z,19680.00
2022-10-28T12:17:07.445Z,20032.00
2022-10-28T12:18:07.474Z,20448.00
2022-10-28T12:19:07.959Z,20480.00
2022-10-28T12:20:07.957Z,20704.00
2022-10-28T12:21:07.554Z,20448.00
2022-10-28T12:22:07.414Z,20416.00
2022-10-28T12:23:07.411Z,20832.00
2022-10-28T12:24:07.391Z,20928.00
2022-10-28T12:25:07.421Z,20928.00
2022-10-28T12:26:07.361Z,20544.00
2022-10-28T12:27:07.371Z,19776.00
2022-10-28T12:28:07.413Z,19744.00
2022-10-28T12:29:07.641Z,19264.00
2022-10-28T12:30:07.357Z,19424.00
2022-10-28T12:31:07.327Z,19488.00
2022-10-28T12:32:07.986Z,16448.00
2022-10-28T12:33:07.314Z,12528.00
2022-10-28T12:34:07.303Z,11912.00
2022-10-28T12:35:07.281Z,13052.00
2022-10-28T12:36:07.294Z,10988.00
2022-10-28T12:37:07.253Z,14216.00
2022-10-28T12:38:13.805Z,14584.00
2022-10-28T12:39:08.607Z,13892.00
2022-10-28T12:40:07.236Z,12736.00
2022-10-28T12:41:07.209Z,13336.00
2022-10-28T12:42:07.222Z,14796.00
2022-10-28T12:43:07.194Z,10844.00
2022-10-28T12:44:07.199Z,10104.00
2022-10-28T12:45:07.230Z,9948.00
2022-10-28T12:46:07.179Z,9896.00
2022-10-28T12:47:07.179Z,9996.00
2022-10-28T12:48:07.162Z,10224.00
2022-10-28T12:49:07.148Z,10652.00
2022-10-28T12:50:07.125Z,10976.00
2022-10-28T12:51:08.002Z,11024.00
2022-10-28T12:52:07.108Z,10972.00
2022-10-28T12:53:07.297Z,12040.00
2022-10-28T12:54:07.110Z,12388.00
2022-10-28T12:55:07.116Z,12412.00
2022-10-28T12:56:07.144Z,12668.00
2022-10-28T12:57:07.081Z,14668.00
2022-10-28T12:58:07.053Z,16128.00
2022-10-28T12:59:07.071Z,15156.00
2022-10-28T13:00:07.032Z,13848.00
2022-10-28T13:01:07.062Z,13524.00
2022-10-28T13:02:07.104Z,13616.00
2022-10-28T13:03:06.994Z,13580.00
2022-10-28T13:04:06.993Z,13864.00
2022-10-28T13:05:06.970Z,13984.00
2022-10-28T13:06:06.977Z,14792.00
2022-10-28T13:07:06.959Z,16608.00
2022-10-28T13:08:06.931Z,18592.00
2022-10-28T13:09:06.967Z,17568.00
2022-10-28T13:10:06.948Z,16704.00
2022-10-28T13:11:06.932Z,15060.00
2022-10-28T13:12:06.901Z,14056.00
2022-10-28T13:13:09.423Z,12000.00
2022-10-28T13:14:06.901Z,11600.00
2022-10-28T13:16:06.904Z,11132.00
2022-10-28T13:17:06.837Z,10932.00
2022-10-28T13:18:06.825Z,10804.00
2022-10-28T13:19:06.815Z,10900.00
2022-10-28T13:20:06.836Z,11308.00
2022-10-28T13:21:06.819Z,11656.00
2022-10-28T13:22:06.791Z,11640.00
2022-10-28T13:23:06.778Z,11428.00
2022-10-28T13:24:06.766Z,11296.00
2022-10-28T13:25:06.772Z,11328.00
2022-10-28T13:26:06.760Z,11472.00
2022-10-28T13:27:06.764Z,11260.00
2022-10-28T13:28:06.734Z,11120.00
2022-10-28T13:29:06.722Z,11148.00
2022-10-28T13:30:06.731Z,11296.00
2022-10-28T13:31:06.705Z,11984.00
2022-10-28T13:32:06.704Z,12344.00
2022-10-28T13:33:06.681Z,11928.00
2022-10-28T13:34:06.669Z,11128.00
2022-10-28T13:35:06.679Z,10644.00
2022-10-28T13:36:06.680Z,10208.00
2022-10-28T13:37:06.645Z,9880.00
2022-10-28T13:38:06.614Z,9676.00
2022-10-28T13:39:06.608Z,9612.00
2022-10-28T13:40:06.595Z,9624.00
2022-10-28T13:41:06.587Z,9692.00
2022-10-28T13:42:06.603Z,9964.00
2022-10-28T13:43:06.571Z,10136.00
2022-10-28T13:44:06.579Z,10728.00
2022-10-28T13:45:06.598Z,11436.00
2022-10-28T13:46:06.532Z,11168.00
2022-10-28T13:47:06.577Z,11108.00
2022-10-28T13:48:06.520Z,11648.00
2022-10-28T13:49:06.544Z,11904.00
2022-10-28T13:50:06.535Z,11840.00
2022-10-28T13:51:06.477Z,11840.00
2022-10-28T13:52:06.486Z,11704.00
2022-10-28T13:54:06.467Z,10332.00
2022-10-28T13:55:06.452Z,9980.00
2022-10-28T13:56:06.436Z,9636.00
2022-10-28T13:57:06.555Z,9352.00
2022-10-28T13:58:06.430Z,8960.00
2022-10-28T13:59:06.403Z,8488.00
2022-10-28T14:00:06.437Z,8252.00
2022-10-28T14:01:06.416Z,8624.00
2022-10-28T14:02:33.339Z,8872.00
2022-10-28T14:03:06.521Z,8740.00
2022-10-28T14:04:06.394Z,8388.00
2022-10-28T14:05:06.340Z,7820.00
2022-10-28T14:06:06.405Z,7628.00
2022-10-28T14:07:06.318Z,7552.00
2022-10-28T14:08:06.309Z,7436.00
2022-10-28T14:09:06.289Z,7344.00
2022-10-28T14:10:06.312Z,7304.00
2022-10-28T14:11:06.293Z,7252.00
2022-10-28T14:12:06.276Z,7176.00
2022-10-28T14:13:06.304Z,7056.00
2022-10-28T14:14:06.239Z,6900.00
2022-10-28T14:15:06.248Z,6708.00
2022-10-28T14:16:10.176Z,6468.00
2022-10-28T14:17:06.226Z,6252.00
2022-10-28T14:18:22.585Z,6056.00
2022-10-28T14:19:06.216Z,5928.00
2022-10-28T14:20:06.277Z,5804.00
2022-10-28T14:21:06.168Z,5672.00
2022-10-28T14:22:06.279Z,5536.00
2022-10-28T14:23:06.154Z,5360.00
2022-10-28T14:24:06.175Z,5148.00
2022-10-28T14:25:06.123Z,4964.00
2022-10-28T14:26:06.137Z,4828.00
2022-10-28T14:27:06.119Z,4740.00
2022-10-28T14:28:12.613Z,4624.00
2022-10-28T14:29:06.092Z,4528.00
2022-10-28T14:30:06.141Z,4500.00
2022-10-28T14:31:06.067Z,4460.00
2022-10-28T14:32:06.056Z,4400.00
2022-10-28T14:33:06.055Z,4384.00
2022-10-28T14:34:06.020Z,4412.00
2022-10-28T14:35:06.014Z,4492.00
2022-10-28T14:36:06.007Z,4588.00
2022-10-28T14:37:06.008Z,4696.00
2022-10-28T14:38:06.024Z,4804.00
2022-10-28T14:39:05.979Z,4928.00
2022-10-28T14:40:06.074Z,5060.00
2022-10-28T14:41:06.243Z,5200.00
2022-10-28T14:42:06.061Z,5312.00
2022-10-28T14:43:05.928Z,5388.00
2022-10-28T14:44:05.930Z,5368.00
2022-10-28T14:45:05.923Z,5256.00
2022-10-28T14:46:05.921Z,5136.00
2022-10-28T14:47:05.884Z,5028.00
2022-10-28T14:48:05.909Z,4948.00
2022-10-28T14:49:09.176Z,4864.00
2022-10-28T14:50:05.967Z,4752.00
2022-10-28T14:51:05.882Z,4636.00
2022-10-28T14:52:05.841Z,4528.00
2022-10-28T14:53:06.028Z,4408.00
2022-10-28T14:54:05.819Z,4276.00
2022-10-28T14:55:05.858Z,4148.00
2022-10-28T14:56:05.816Z,4024.00
2022-10-28T14:57:05.777Z,3896.00
2022-10-28T14:58:05.766Z,3776.00
2022-10-28T14:59:05.770Z,3668.00
2022-10-28T15:00:05.851Z,3584.00
2022-10-28T15:01:05.871Z,3520.00
2022-10-28T15:02:05.874Z,3472.00
2022-10-28T15:03:05.711Z,3436.00
2022-10-28T15:04:05.719Z,3408.00
2022-10-28T15:05:05.699Z,3388.00
2022-10-28T15:06:05.676Z,3376.00
2022-10-28T15:07:05.702Z,3372.00
2022-10-28T15:08:05.679Z,3368.00
2022-10-28T15:09:05.651Z,3348.00
2022-10-28T15:10:05.650Z,3312.00
2022-10-28T15:11:05.663Z,3256.00
2022-10-28T15:12:05.626Z,3188.00
2022-10-28T15:13:05.629Z,3108.00
2022-10-28T15:14:05.645Z,3032.00
2022-10-28T15:15:05.631Z,2964.00
2022-10-28T15:16:05.627Z,2888.00
2022-10-28T15:17:05.605Z,2824.00
2022-10-28T15:18:05.581Z,2772.00
2022-10-28T15:19:05.541Z,2720.00
2022-10-28T15:20:05.610Z,2680.00
2022-10-28T15:21:05.542Z,2628.00
2022-10-28T15:22:05.523Z,2568.00
2022-10-28T15:23:05.520Z,2488.00
2022-10-28T15:24:05.493Z,2392.00
2022-10-28T15:25:05.489Z,2280.00
2022-10-28T15:26:05.485Z,2164.00
2022-10-28T15:27:05.492Z,2040.00
2022-10-28T15:28:11.968Z,1920.00
2022-10-28T15:29:05.470Z,1816.00
2022-10-28T15:30:05.449Z,1720.00
2022-10-28T15:31:05.421Z,1628.00
2022-10-28T15:32:05.397Z,1548.00
2022-10-28T15:33:05.399Z,1480.00
2022-10-28T15:34:05.400Z,1420.00
2022-10-28T15:35:05.390Z,1376.00
2022-10-28T15:36:05.388Z,1336.00
2022-10-28T15:37:05.368Z,1300.00
2022-10-28T15:38:05.335Z,1264.00
2022-10-28T15:39:05.360Z,1224.00
2022-10-28T15:40:07.371Z,1184.00
2022-10-28T15:41:05.327Z,1136.00
2022-10-28T15:42:05.292Z,1096.00
2022-10-28T15:43:05.436Z,1052.00
2022-10-28T15:44:05.290Z,1004.00
2022-10-28T15:45:05.304Z,956.00
2022-10-28T15:46:05.300Z,904.00
2022-10-28T15:47:05.252Z,856.00
2022-10-28T15:48:05.239Z,808.00
2022-10-28T15:49:05.284Z,764.00
2022-10-28T15:50:05.245Z,728.00
2022-10-28T15:51:05.268Z,692.00
2022-10-28T15:52:05.199Z,660.00
2022-10-28T15:53:05.185Z,632.00
2022-10-28T15:54:05.193Z,600.00
2022-10-28T15:55:05.187Z,572.00
2022-10-28T15:56:08.248Z,544.00
2022-10-28T15:57:05.185Z,512.00
2022-10-28T15:58:05.121Z,476.00
2022-10-28T15:59:05.132Z,440.00
2022-10-28T16:00:05.089Z,408.00
2022-10-28T16:01:05.149Z,372.00
2022-10-28T16:02:05.318Z,344.00
2022-10-28T16:03:05.552Z,316.00
2022-10-28T16:04:05.077Z,288.00
2022-10-28T16:05:05.092Z,264.00
2022-10-28T16:06:05.061Z,244.00
2022-10-28T16:07:05.050Z,220.00
2022-10-28T16:08:05.022Z,200.00
2022-10-28T16:09:05.015Z,180.00
2022-10-28T16:10:05.001Z,168.00
2022-10-28T16:11:05.001Z,152.00
2022-10-28T16:12:05.010Z,144.00
2022-10-28T16:13:09.014Z,136.00
2022-10-28T16:14:04.962Z,124.00
2022-10-28T16:15:04.938Z,116.00
2022-10-28T16:16:04.924Z,112.00
2022-10-28T16:18:04.896Z,92.00