createdAt,value
2022-07-28T12:49:54.000Z,25.037231
2022-07-28T12:50:14.000Z,25.067444
2022-07-28T12:50:35.000Z,25.097656
2022-07-28T12:50:55.000Z,25.097656
2022-07-28T12:51:15.000Z,25.077515
2022-07-28T12:51:36.000Z,25.107727
2022-07-28T12:51:56.000Z,25.168152
2022-07-28T12:52:16.000Z,25.218506
2022-07-28T12:52:36.000Z,25.278931
2022-07-28T12:52:57.000Z,25.349426
2022-07-28T12:53:44.000Z,25.500488
2022-07-28T12:54:04.000Z,25.581055
2022-07-28T12:54:05.000Z,25.913391
2022-07-28T12:55:39.000Z,25.903320
2022-07-28T12:55:59.000Z,25.883179
2022-07-28T12:56:19.000Z,25.873108
2022-07-28T12:56:40.000Z,25.852966
2022-07-28T12:57:00.000Z,25.842896
2022-07-28T12:57:20.000Z,25.802612
2022-07-28T12:57:40.000Z,25.752258
2022-07-28T12:58:01.000Z,25.782471
2022-07-28T12:58:21.000Z,25.842896
2022-07-28T12:58:41.000Z,25.903320
2022-07-28T12:59:01.000Z,25.983887
2022-07-28T12:59:22.000Z,26.034241
2022-07-28T12:59:42.000Z,26.094666
2022-07-28T13:00:02.000Z,26.175232
2022-07-28T13:00:22.000Z,26.225586
2022-07-28T13:00:43.000Z,26.306152
2022-07-28T13:01:03.000Z,26.396790
2022-07-28T13:01:23.000Z,26.447144
2022-07-28T13:01:44.000Z,26.547852
2022-07-28T13:02:04.000Z,26.618347
2022-07-28T13:02:24.000Z,26.678772
2022-07-28T13:02:44.000Z,26.749268
2022-07-28T13:03:05.000Z,26.829834
2022-07-28T13:03:25.000Z,26.930542
2022-07-28T13:03:45.000Z,27.021179
2022-07-28T13:04:05.000Z,27.101746
2022-07-28T13:04:26.000Z,27.182312
2022-07-28T13:04:46.000Z,27.262878
2022-07-28T13:04:51.000Z,27.746277
2022-07-28T13:13:57.000Z,27.766418
2022-07-28T13:14:17.000Z,27.746277
2022-07-28T13:14:37.000Z,27.776489
2022-07-28T13:14:46.000Z,28.118896
2022-07-28T13:23:44.000Z,28.149109
2022-07-28T13:24:04.000Z,28.169250
2022-07-28T13:24:24.000Z,28.189392
2022-07-28T13:24:34.000Z,27.736206
2022-07-28T13:33:28.000Z,27.736206
2022-07-28T13:33:49.000Z,27.746277
2022-07-28T13:34:09.000Z,27.736206
2022-07-28T13:34:18.000Z,27.917480
2022-07-28T13:43:27.000Z,27.897339
2022-07-28T13:43:47.000Z,27.917480
2022-07-28T13:44:08.000Z,27.927551
2022-07-28T13:44:17.000Z,28.491516
2022-07-28T13:53:23.000Z,28.521729
2022-07-28T13:53:43.000Z,28.572083
2022-07-28T13:54:03.000Z,28.622437
2022-07-28T13:54:13.000Z,29.730225
2022-07-28T14:02:23.000Z,29.760437
2022-07-28T14:02:44.000Z,29.790649
2022-07-28T14:03:04.000Z,29.820862
2022-07-28T14:03:13.000Z,30.183411
2022-07-28T14:07:19.000Z,30.193481
2022-07-28T14:07:39.000Z,30.243835
2022-07-28T14:07:59.000Z,30.253906
2022-07-28T14:08:09.000Z,30.233765
2022-07-28T14:11:41.000Z,30.233765
2022-07-28T14:12:01.000Z,30.233765
2022-07-28T14:12:22.000Z,30.243835
2022-07-28T14:12:31.000Z,30.525818
2022-07-28T14:19:07.000Z,30.525818
2022-07-28T14:19:27.000Z,30.505676
2022-07-28T14:19:47.000Z,30.495605
2022-07-28T14:19:56.000Z,30.475464
2022-07-28T14:28:10.000Z,30.435181
2022-07-28T14:28:30.000Z,30.425110
2022-07-28T14:28:51.000Z,30.425110
2022-07-28T14:29:00.000Z,30.133057
2022-07-28T14:37:34.000Z,30.153198
2022-07-28T14:37:55.000Z,30.133057
2022-07-28T14:38:15.000Z,30.122986
2022-07-28T14:38:24.000Z,29.679871
2022-07-28T14:46:58.000Z,29.679871
2022-07-28T14:47:18.000Z,29.689941
2022-07-28T14:47:38.000Z,29.679871
2022-07-28T14:47:48.000Z,29.468384
2022-07-28T14:57:25.000Z,29.438171
2022-07-28T14:57:45.000Z,29.407959
2022-07-28T14:58:06.000Z,29.407959
2022-07-28T14:58:15.000Z,28.964844
2022-07-28T15:07:47.000Z,28.964844
2022-07-28T15:08:08.000Z,28.944702
2022-07-28T15:08:28.000Z,28.944702
2022-07-28T15:08:37.000Z,28.793640
2022-07-28T15:17:46.000Z,28.783569
2022-07-28T15:18:06.000Z,28.753357
2022-07-28T15:18:26.000Z,28.753357
2022-07-28T15:18:36.000Z,28.572083
2022-07-28T15:27:53.000Z,28.572083
2022-07-28T15:28:14.000Z,28.562012
2022-07-28T15:28:34.000Z,28.562012
2022-07-28T15:28:43.000Z,28.300171
2022-07-28T15:37:50.000Z,28.300171
2022-07-28T15:38:10.000Z,28.269958
2022-07-28T15:38:31.000Z,28.269958
2022-07-28T15:38:40.000Z,28.229675
2022-07-28T15:42:17.000Z,28.229675
2022-07-28T15:42:37.000Z,28.229675
2022-07-28T15:42:57.000Z,28.229675
2022-07-28T15:43:17.000Z,28.219604
2022-07-28T15:43:38.000Z,28.229675
2022-07-28T15:43:58.000Z,28.249817
2022-07-28T15:44:18.000Z,28.259888
2022-07-28T15:44:38.000Z,28.290100
2022-07-28T15:44:59.000Z,28.300171
2022-07-28T15:45:19.000Z,28.320312
2022-07-28T15:45:39.000Z,28.370667
2022-07-28T15:46:00.000Z,28.370667
2022-07-28T15:46:20.000Z,28.370667
2022-07-28T15:46:40.000Z,28.330383
2022-07-28T15:47:00.000Z,28.300171
2022-07-28T15:47:21.000Z,28.269958
2022-07-28T15:47:41.000Z,28.249817
2022-07-28T15:48:01.000Z,28.199463
2022-07-28T15:48:21.000Z,28.219604
2022-07-28T15:48:42.000Z,28.229675
2022-07-28T15:49:02.000Z,28.229675
2022-07-28T15:49:22.000Z,28.249817
2022-07-28T15:49:42.000Z,28.249817
2022-07-28T15:50:03.000Z,28.269958
2022-07-28T15:50:23.000Z,28.269958
2022-07-28T15:50:43.000Z,28.249817
2022-07-28T15:51:03.000Z,28.259888
2022-07-28T15:51:24.000Z,28.229675
2022-07-28T15:51:44.000Z,28.169250
2022-07-28T15:52:04.000Z,28.108826
2022-07-28T15:52:25.000Z,28.018188
2022-07-28T15:52:45.000Z,27.917480
2022-07-28T15:53:05.000Z,27.826843
2022-07-28T15:53:25.000Z,27.746277
2022-07-28T15:53:46.000Z,27.665710
2022-07-28T15:54:06.000Z,27.625427
2022-07-28T15:54:26.000Z,27.554932
2022-07-28T15:54:47.000Z,27.514648
2022-07-28T15:54:49.000Z,27.444153
2022-07-28T15:59:32.000Z,27.454224
2022-07-28T15:59:52.000Z,27.474365
2022-07-28T16:00:12.000Z,27.484436
2022-07-28T16:00:32.000Z,27.484436
2022-07-28T16:00:53.000Z,27.544861
2022-07-28T16:01:13.000Z,27.554932
2022-07-28T16:01:33.000Z,27.585144
2022-07-28T16:01:54.000Z,27.625427
2022-07-28T16:02:14.000Z,27.635498
2022-07-28T16:02:34.000Z,27.665710
2022-07-28T16:02:54.000Z,27.675781
2022-07-28T16:03:15.000Z,27.675781
2022-07-28T16:03:35.000Z,27.645569
2022-07-28T16:03:55.000Z,27.645569
2022-07-28T16:04:15.000Z,27.635498
2022-07-28T16:04:36.000Z,27.585144
2022-07-28T16:04:56.000Z,27.544861
2022-07-28T16:05:16.000Z,27.514648
2022-07-28T16:05:37.000Z,27.484436
2022-07-28T16:05:57.000Z,27.403870
2022-07-28T16:06:17.000Z,27.403870
2022-07-28T16:06:37.000Z,27.373657
2022-07-28T16:06:58.000Z,27.363586
2022-07-28T16:07:18.000Z,27.363586
2022-07-28T16:07:38.000Z,27.373657
2022-07-28T16:07:58.000Z,27.363586
2022-07-28T16:08:19.000Z,27.373657
2022-07-28T16:08:39.000Z,27.303162
2022-07-28T16:08:59.000Z,27.262878
2022-07-28T16:09:20.000Z,27.212524
2022-07-28T16:09:40.000Z,27.172241
2022-07-28T16:10:00.000Z,27.111816
2022-07-28T16:10:20.000Z,27.081604
2022-07-28T16:10:41.000Z,27.031250
2022-07-28T16:11:01.000Z,26.970825
