createdAt,value
2018-08-11T00:01:50.923Z,1.67
2018-08-11T00:04:19.782Z,1.60
2018-08-11T00:06:48.720Z,1.50
2018-08-11T00:09:17.549Z,1.50
2018-08-11T00:11:46.386Z,1.40
2018-08-11T00:14:15.251Z,1.40
2018-08-11T00:16:44.115Z,1.43
2018-08-11T00:19:12.979Z,1.85
2018-08-11T00:21:44.914Z,1.40
2018-08-11T00:24:13.757Z,1.40
2018-08-11T00:26:42.626Z,1.63
2018-08-11T00:29:11.486Z,1.50
2018-08-11T00:31:40.350Z,1.43
2018-08-11T00:34:09.198Z,1.40
2018-08-11T00:36:38.035Z,1.77
2018-08-11T00:39:09.202Z,1.40
2018-08-11T00:41:38.046Z,1.60
2018-08-11T00:44:07.406Z,1.40
2018-08-11T00:46:36.385Z,1.20
2018-08-11T00:49:05.277Z,1.50
2018-08-11T00:51:34.165Z,1.40
2018-08-11T00:54:03.032Z,1.27
2018-08-11T00:56:31.887Z,1.20
2018-08-11T00:59:00.709Z,1.40
2018-08-11T01:01:29.551Z,1.40
2018-08-11T01:03:58.398Z,1.37
2018-08-11T01:06:27.244Z,1.30
2018-08-11T01:08:56.084Z,1.50
2018-08-11T01:11:24.949Z,1.30
2018-08-11T01:13:53.808Z,1.23
2018-08-11T01:16:22.660Z,1.63
2018-08-11T01:18:51.674Z,1.10
2018-08-11T01:21:20.524Z,1.20
2018-08-11T01:23:49.403Z,1.30
2018-08-11T01:27:12.929Z,1.30
2018-08-11T01:29:41.764Z,1.50
2018-08-11T01:32:10.653Z,1.20
2018-08-11T01:34:39.478Z,1.63
2018-08-11T01:37:08.351Z,1.60
2018-08-11T01:39:37.190Z,1.40
2018-08-11T01:42:06.037Z,1.50
2018-08-11T01:44:34.910Z,1.70
2018-08-11T01:47:03.787Z,1.67
2018-08-11T01:49:38.719Z,1.97
2018-08-11T01:52:07.551Z,1.60
2018-08-11T01:54:36.414Z,1.90
2018-08-11T01:57:05.231Z,1.70
2018-08-11T01:59:34.193Z,2.40
2018-08-11T02:02:03.047Z,2.30
2018-08-11T02:04:31.893Z,2.60
2018-08-11T02:07:00.895Z,2.20
2018-08-11T02:09:29.754Z,2.65
2018-08-11T02:11:58.659Z,2.73
2018-08-11T02:14:27.792Z,2.80
2018-08-11T02:16:56.659Z,2.90
2018-08-11T02:19:25.522Z,3.30
2018-08-11T02:21:54.371Z,3.23
2018-08-11T02:24:23.239Z,3.43
2018-08-11T02:26:52.225Z,3.30
2018-08-11T02:29:21.084Z,3.93
2018-08-11T02:31:49.973Z,4.93
2018-08-11T02:34:23.509Z,4.80
2018-08-11T02:36:52.319Z,5.73
2018-08-11T02:39:21.161Z,6.50
2018-08-11T02:41:50.018Z,6.53
2018-08-11T02:44:18.872Z,7.00
2018-08-11T02:46:47.726Z,8.30
2018-08-11T02:49:16.601Z,8.57
2018-08-11T02:51:45.420Z,9.83
2018-08-11T02:54:14.262Z,8.77
2018-08-11T02:56:43.202Z,9.13
2018-08-11T02:59:12.061Z,9.67
2018-08-11T03:01:40.954Z,9.27
2018-08-11T03:04:09.870Z,9.60
2018-08-11T03:06:38.750Z,9.50
2018-08-11T03:09:08.236Z,9.47
2018-08-11T03:11:37.081Z,10.80
2018-08-11T03:14:06.023Z,10.30
2018-08-11T03:16:34.758Z,9.83
2018-08-11T03:19:03.749Z,10.33
2018-08-11T03:21:32.605Z,10.37
2018-08-11T03:24:01.636Z,10.73
2018-08-11T03:26:30.467Z,11.03
2018-08-11T03:28:59.325Z,11.60
2018-08-11T03:31:28.162Z,12.37
2018-08-11T03:33:57.005Z,12.17
2018-08-11T03:36:25.850Z,11.47
2018-08-11T03:38:54.712Z,12.47
2018-08-11T03:41:23.760Z,16.23
2018-08-11T03:43:52.906Z,13.40
2018-08-11T03:46:21.754Z,14.23
2018-08-11T03:48:50.619Z,14.90
2018-08-11T03:51:19.489Z,14.90
2018-08-11T03:53:48.365Z,13.87
2018-08-11T03:56:17.201Z,15.63
2018-08-11T03:58:46.054Z,14.80
2018-08-11T04:01:14.967Z,14.50
2018-08-11T04:03:46.720Z,19.60
2018-08-11T04:06:15.554Z,16.63
2018-08-11T04:08:44.553Z,20.62
2018-08-11T04:11:13.396Z,16.17
2018-08-11T04:13:42.261Z,15.80
2018-08-11T04:16:11.137Z,16.63
2018-08-11T04:18:39.996Z,16.60
2018-08-11T04:21:08.888Z,16.30
2018-08-11T04:23:37.735Z,16.67
2018-08-11T04:26:12.502Z,16.70
2018-08-11T04:28:41.367Z,17.10
2018-08-11T04:31:10.272Z,16.10
2018-08-11T04:33:39.120Z,20.40
2018-08-11T04:36:07.974Z,20.62
2018-08-11T04:38:36.835Z,17.33
2018-08-11T04:41:05.659Z,16.83
2018-08-11T04:43:34.501Z,16.10
2018-08-11T04:46:03.367Z,15.20
2018-08-11T04:48:32.446Z,15.93
2018-08-11T04:51:01.295Z,15.70
2018-08-11T04:53:30.177Z,15.93
2018-08-11T04:55:59.022Z,16.73
2018-08-11T04:58:27.888Z,15.57
2018-08-11T05:00:56.720Z,15.87
2018-08-11T05:03:25.567Z,15.97
2018-08-11T05:05:54.406Z,16.20
2018-08-11T05:08:23.269Z,20.72
2018-08-11T05:10:52.141Z,20.50
2018-08-11T05:13:21.001Z,16.90
2018-08-11T05:15:49.880Z,17.00
2018-08-11T05:18:18.823Z,16.37
2018-08-11T05:20:47.808Z,16.07
2018-08-11T05:23:16.681Z,14.93
2018-08-11T05:25:45.597Z,15.47
2018-08-11T05:28:14.448Z,15.97
2018-08-11T05:30:43.327Z,15.27
2018-08-11T05:33:15.535Z,16.03
2018-08-11T05:35:44.305Z,14.53
2018-08-11T05:38:13.166Z,15.73
2018-08-11T05:40:42.031Z,14.23
2018-08-11T05:43:10.859Z,13.70
2018-08-11T05:45:39.763Z,13.30
2018-08-11T05:48:08.606Z,13.30
2018-08-11T05:50:37.469Z,12.30
2018-08-11T05:53:06.302Z,11.90
2018-08-11T05:55:35.247Z,12.30
2018-08-11T05:58:04.098Z,12.13
2018-08-11T06:00:32.981Z,11.47
2018-08-11T06:03:01.895Z,12.07
2018-08-11T06:05:30.679Z,14.03
2018-08-11T06:07:59.554Z,12.57
2018-08-11T06:10:28.452Z,11.40
2018-08-11T06:12:57.263Z,11.60
2018-08-11T06:15:26.123Z,12.03
2018-08-11T06:17:55.002Z,11.83
2018-08-11T06:20:23.839Z,11.27
2018-08-11T06:22:52.690Z,11.27
2018-08-11T06:25:21.527Z,11.03
2018-08-11T06:27:50.390Z,10.37
2018-08-11T06:30:19.262Z,10.13
2018-08-11T06:32:48.154Z,10.73
2018-08-11T06:35:16.988Z,10.50
2018-08-11T06:37:45.861Z,9.83
2018-08-11T06:40:17.936Z,9.47
2018-08-11T06:42:46.786Z,9.63
2018-08-11T06:45:15.660Z,9.93
2018-08-11T06:47:44.501Z,9.80
2018-08-11T06:50:13.385Z,10.90
2018-08-11T06:52:42.258Z,9.50
2018-08-11T06:55:11.129Z,10.40
2018-08-11T06:57:39.991Z,9.30
2018-08-11T07:00:08.827Z,9.30
2018-08-11T07:02:43.741Z,8.47
2018-08-11T07:05:12.618Z,8.07
2018-08-11T07:07:41.460Z,8.43
2018-08-11T07:10:10.356Z,7.67
2018-08-11T07:12:39.150Z,7.50
2018-08-11T07:15:08.111Z,6.93
2018-08-11T07:17:36.892Z,6.50
2018-08-11T07:20:05.734Z,5.33
2018-08-11T07:22:34.584Z,5.10
2018-08-11T07:25:06.508Z,4.60
2018-08-11T07:27:35.355Z,4.00
2018-08-11T07:30:04.629Z,4.22
2018-08-11T07:32:33.454Z,3.58
2018-08-11T07:35:02.307Z,3.50
2018-08-11T07:37:31.134Z,3.30
2018-08-11T07:39:59.991Z,2.90
2018-08-11T07:42:28.867Z,3.08
2018-08-11T07:44:57.691Z,3.00
2018-08-11T07:47:27.616Z,2.90
2018-08-11T07:49:56.429Z,2.67
2018-08-11T07:52:25.369Z,2.92
2018-08-11T07:54:54.221Z,2.75
2018-08-11T07:57:23.077Z,2.40
2018-08-11T07:59:51.934Z,2.70
2018-08-11T08:02:20.820Z,2.58
2018-08-11T08:04:49.668Z,2.58
2018-08-11T08:07:18.516Z,2.90
2018-08-11T08:09:47.398Z,2.70
2018-08-11T08:12:16.280Z,2.85
2018-08-11T08:14:45.182Z,2.08
2018-08-11T08:17:14.045Z,2.40
2018-08-11T08:19:42.886Z,2.08
2018-08-11T08:22:11.756Z,2.25
2018-08-11T08:24:40.609Z,2.62
2018-08-11T08:27:09.440Z,2.10
2018-08-11T08:29:38.271Z,2.12
2018-08-11T08:32:13.301Z,2.33
2018-08-11T08:34:42.143Z,1.90
2018-08-11T08:37:10.972Z,1.95
2018-08-11T08:39:39.825Z,1.87
2018-08-11T08:42:08.680Z,2.02
2018-08-11T08:44:37.505Z,1.90
2018-08-11T08:47:06.300Z,2.07
2018-08-11T08:49:35.162Z,2.02
2018-08-11T08:52:04.171Z,2.02
2018-08-11T08:54:33.111Z,1.80
2018-08-11T08:57:01.956Z,2.02
2018-08-11T08:59:30.792Z,2.10
2018-08-11T09:01:59.653Z,2.30
2018-08-11T09:04:28.491Z,2.05
2018-08-11T09:06:57.322Z,2.27
2018-08-11T09:09:26.150Z,2.08
2018-08-11T09:11:55.104Z,2.22
2018-08-11T09:14:23.839Z,1.95
2018-08-11T09:16:52.716Z,2.00
2018-08-11T09:19:21.591Z,2.17
2018-08-11T09:21:50.427Z,1.90
2018-08-11T09:24:19.353Z,1.85
2018-08-11T09:26:48.205Z,1.90
2018-08-11T09:29:17.043Z,1.90
2018-08-11T09:31:45.884Z,1.80
2018-08-11T09:34:14.730Z,1.80
2018-08-11T09:36:43.584Z,1.70
2018-08-11T09:39:12.932Z,2.00
2018-08-11T09:41:41.800Z,1.87
2018-08-11T09:44:10.660Z,1.70
2018-08-11T09:46:39.530Z,1.65
2018-08-11T09:49:08.375Z,1.77
2018-08-11T09:51:37.252Z,1.40
2018-08-11T09:54:06.105Z,1.80
2018-08-11T09:56:34.970Z,1.90
2018-08-11T09:59:03.832Z,1.70
2018-08-11T10:02:06.800Z,1.70
2018-08-11T10:04:35.643Z,1.50
2018-08-11T10:07:04.480Z,1.72
2018-08-11T10:09:33.325Z,1.65
2018-08-11T10:12:02.159Z,1.67
2018-08-11T10:14:31.147Z,1.50
2018-08-11T10:16:59.920Z,1.47
2018-08-11T10:19:28.792Z,1.50
2018-08-11T10:21:57.743Z,1.72
2018-08-11T10:24:26.621Z,1.50
2018-08-11T10:26:55.498Z,1.50
2018-08-11T10:29:24.332Z,1.70
2018-08-11T10:31:53.185Z,1.40
2018-08-11T10:34:22.036Z,1.70
2018-08-11T10:36:50.885Z,1.67
2018-08-11T10:39:19.704Z,1.25
2018-08-11T10:41:48.540Z,1.32
2018-08-11T10:44:17.458Z,1.40
2018-08-11T10:46:46.265Z,1.30
2018-08-11T10:49:15.105Z,1.30
2018-08-11T10:51:43.926Z,1.30
2018-08-11T10:54:12.753Z,1.22
2018-08-11T10:56:41.621Z,1.50
2018-08-11T10:59:10.692Z,1.45
2018-08-11T11:01:39.589Z,1.12
2018-08-11T11:04:08.439Z,1.47
2018-08-11T11:06:37.285Z,1.40
2018-08-11T11:09:08.293Z,1.50
2018-08-11T11:11:37.413Z,1.37
2018-08-11T11:14:06.373Z,1.10
2018-08-11T11:16:35.754Z,1.17
2018-08-11T11:19:04.594Z,0.98
2018-08-11T11:21:33.504Z,1.07
2018-08-11T11:24:02.394Z,1.25
2018-08-11T11:26:31.287Z,1.15
2018-08-11T11:29:00.133Z,1.30
2018-08-11T11:31:28.967Z,1.00
2018-08-11T11:33:57.833Z,1.42
2018-08-11T11:36:26.642Z,1.00
2018-08-11T11:38:55.529Z,1.00
2018-08-11T11:41:24.362Z,1.10
2018-08-11T11:43:53.200Z,1.25
2018-08-11T11:46:22.095Z,1.25
2018-08-11T11:48:51.098Z,1.30
2018-08-11T11:51:20.187Z,1.62
2018-08-11T11:53:49.061Z,1.27
2018-08-11T11:56:17.984Z,1.20
2018-08-11T11:58:46.987Z,0.85
2018-08-11T12:01:15.861Z,1.10
2018-08-11T12:03:44.742Z,1.05
2018-08-11T12:06:13.629Z,0.95
2018-08-11T12:08:42.541Z,1.30
2018-08-11T12:11:11.401Z,1.25
2018-08-11T12:13:40.228Z,0.80
2018-08-11T12:16:09.074Z,1.10
2018-08-11T12:18:37.889Z,0.95
2018-08-11T12:21:06.799Z,0.90
2018-08-11T12:23:35.670Z,0.60
2018-08-11T12:26:04.549Z,0.95
2018-08-11T12:28:33.457Z,1.00
2018-08-11T12:31:02.402Z,1.12
2018-08-11T12:33:31.429Z,1.45
2018-08-11T12:36:00.294Z,1.30
2018-08-11T12:38:29.107Z,1.35
2018-08-11T12:40:57.986Z,1.50
2018-08-11T12:43:26.783Z,1.10
2018-08-11T12:45:55.748Z,1.42
2018-08-11T12:48:24.487Z,1.10
2018-08-11T12:50:53.355Z,1.35
2018-08-11T12:53:22.252Z,1.07
2018-08-11T12:56:09.031Z,1.30
2018-08-11T12:58:37.896Z,1.40
2018-08-11T13:01:06.755Z,1.40
2018-08-11T13:03:35.599Z,1.50
2018-08-11T13:06:04.508Z,1.25
2018-08-11T13:08:33.384Z,1.17
2018-08-11T13:11:02.250Z,1.50
2018-08-11T13:13:31.095Z,1.10
2018-08-11T13:15:59.977Z,1.12
2018-08-11T13:18:31.844Z,1.30
2018-08-11T13:21:00.725Z,1.70
2018-08-11T13:23:29.556Z,1.20
2018-08-11T13:25:58.456Z,1.65
2018-08-11T13:28:27.292Z,1.20
2018-08-11T13:30:56.126Z,1.50
2018-08-11T13:33:24.980Z,1.50
2018-08-11T13:35:53.798Z,1.27
2018-08-11T13:38:22.656Z,1.32
2018-08-11T13:40:51.742Z,1.07
2018-08-11T13:43:20.580Z,1.05
2018-08-11T13:45:49.412Z,1.20
2018-08-11T13:48:18.326Z,1.20
2018-08-11T13:50:47.187Z,1.32
2018-08-11T13:53:16.123Z,1.30
2018-08-11T13:55:45.006Z,1.45
2018-08-11T13:58:13.879Z,1.20
2018-08-11T14:00:42.685Z,1.20
2018-08-11T14:03:11.503Z,1.20
2018-08-11T14:05:40.356Z,1.42
2018-08-11T14:08:09.231Z,1.10
2018-08-11T14:10:38.066Z,1.25
2018-08-11T14:13:06.902Z,1.35
2018-08-11T14:15:35.739Z,1.40
2018-08-11T14:18:04.726Z,1.15
2018-08-11T14:20:33.588Z,1.30
2018-08-11T14:23:02.417Z,1.30
2018-08-11T14:25:31.310Z,1.32
2018-08-11T14:28:00.144Z,1.20
2018-08-11T14:30:28.983Z,1.32
2018-08-11T14:32:57.844Z,1.20
2018-08-11T14:35:26.704Z,1.30
2018-08-11T14:37:55.530Z,1.50
2018-08-11T14:40:24.358Z,1.27
2018-08-11T14:42:53.285Z,1.25
2018-08-11T14:45:22.471Z,1.10
2018-08-11T14:47:51.454Z,1.10
2018-08-11T14:50:20.311Z,1.05
2018-08-11T14:52:49.132Z,1.30
2018-08-11T14:55:18.024Z,1.45
2018-08-11T14:57:46.868Z,1.02
2018-08-11T15:00:15.689Z,1.17
2018-08-11T15:02:44.545Z,1.42
2018-08-11T15:05:13.381Z,1.40
2018-08-11T15:07:42.301Z,1.20
2018-08-11T15:10:11.138Z,1.25
2018-08-11T15:12:39.953Z,1.07
2018-08-11T15:15:10.073Z,1.15
2018-08-11T15:17:39.592Z,1.10
2018-08-11T15:20:09.179Z,1.10
2018-08-11T15:22:38.502Z,1.45
2018-08-11T15:25:08.093Z,1.32
2018-08-11T15:27:36.944Z,1.12
2018-08-11T15:30:07.687Z,1.10
2018-08-11T15:32:36.579Z,1.30
2018-08-11T15:35:05.690Z,1.17
2018-08-11T15:37:34.638Z,1.20
2018-08-11T15:40:03.793Z,1.27
2018-08-11T15:42:32.634Z,1.52
2018-08-11T15:45:01.465Z,1.20
2018-08-11T15:47:30.345Z,1.20
2018-08-11T15:49:59.278Z,1.20
2018-08-11T15:52:28.128Z,1.47
2018-08-11T15:54:56.973Z,1.40
2018-08-11T15:57:25.811Z,1.43
2018-08-11T15:59:54.698Z,1.20
2018-08-11T16:02:23.575Z,1.30
2018-08-11T16:04:52.428Z,1.37
2018-08-11T16:07:21.266Z,1.27
2018-08-11T16:09:50.134Z,1.27
2018-08-11T16:12:19.009Z,1.40
2018-08-11T16:14:47.934Z,1.40
2018-08-11T16:17:16.825Z,1.27
2018-08-11T16:19:45.695Z,1.23
2018-08-11T16:22:14.735Z,1.10
2018-08-11T16:24:43.689Z,1.40
2018-08-11T16:27:12.544Z,1.20
2018-08-11T16:29:41.397Z,1.37
2018-08-11T16:32:10.268Z,1.00
2018-08-11T16:34:39.145Z,1.30
2018-08-11T16:37:08.159Z,1.50
2018-08-11T16:39:37.028Z,1.40
2018-08-11T16:42:05.908Z,1.37
2018-08-11T16:44:34.748Z,1.30
2018-08-11T16:47:03.609Z,1.30
2018-08-11T16:49:32.428Z,1.50
2018-08-11T16:52:01.296Z,1.30
2018-08-11T16:54:30.145Z,1.20
2018-08-11T16:56:58.974Z,1.33
2018-08-11T16:59:27.867Z,1.53
2018-08-11T17:01:56.655Z,1.40
2018-08-11T17:04:25.533Z,1.10
2018-08-11T17:06:54.363Z,1.40
2018-08-11T17:09:23.221Z,1.37
2018-08-11T17:11:52.068Z,1.47
2018-08-11T17:14:20.958Z,1.57
2018-08-11T17:16:49.781Z,1.43
2018-08-11T17:19:18.621Z,1.30
2018-08-11T17:21:47.612Z,1.50
2018-08-11T17:24:16.452Z,1.30
2018-08-11T17:26:45.349Z,1.33
2018-08-11T17:29:14.187Z,7.57
2018-08-11T17:31:43.017Z,1.93
2018-08-11T17:34:11.888Z,1.03
2018-08-11T17:36:40.750Z,1.20
2018-08-11T17:39:10.977Z,1.70
2018-08-11T17:41:40.168Z,1.40
2018-08-11T17:44:09.028Z,1.30
2018-08-11T17:46:37.892Z,1.40
2018-08-11T17:49:06.733Z,1.50
2018-08-11T17:51:35.570Z,1.30
2018-08-11T17:54:04.412Z,1.40
2018-08-11T17:56:33.349Z,1.40
2018-08-11T17:59:02.299Z,1.20
2018-08-11T18:01:31.145Z,1.27
2018-08-11T18:04:01.599Z,1.27
2018-08-11T18:06:30.412Z,1.40
2018-08-11T18:08:59.292Z,1.10
2018-08-11T18:11:28.117Z,1.30
2018-08-11T18:13:56.969Z,1.33
2018-08-11T18:16:25.859Z,1.20
2018-08-11T18:18:54.717Z,1.27
2018-08-11T18:21:23.598Z,1.20
2018-08-11T18:23:52.442Z,1.20
2018-08-11T18:26:21.394Z,1.60
2018-08-11T18:28:50.269Z,12.27
2018-08-11T18:31:19.179Z,1.43
2018-08-11T18:33:47.959Z,1.47
2018-08-11T18:36:16.835Z,1.20
2018-08-11T18:38:45.692Z,1.42
2018-08-11T18:41:14.544Z,1.40
2018-08-11T18:43:43.391Z,1.33
2018-08-11T18:46:12.238Z,1.30
2018-08-11T18:48:42.523Z,1.37
2018-08-11T18:51:11.385Z,1.30
2018-08-11T18:53:40.232Z,1.37
2018-08-11T18:56:09.124Z,1.30
2018-08-11T18:58:38.022Z,1.03
2018-08-11T19:01:06.881Z,1.40
2018-08-11T19:03:35.736Z,1.30
2018-08-11T19:06:04.581Z,1.60
2018-08-11T19:08:33.423Z,1.50
2018-08-11T19:11:08.684Z,2.17
2018-08-11T19:13:37.564Z,1.47
2018-08-11T19:16:06.637Z,1.40
2018-08-11T19:18:35.512Z,1.30
2018-08-11T19:21:04.386Z,1.50
2018-08-11T19:23:33.199Z,1.63
2018-08-11T19:26:02.163Z,1.20
2018-08-11T19:28:30.882Z,1.47
2018-08-11T19:30:59.731Z,1.17
2018-08-11T19:34:26.825Z,1.37
2018-08-11T19:36:55.712Z,2.87
2018-08-11T19:39:24.547Z,1.90
2018-08-11T19:41:53.398Z,1.40
2018-08-11T19:44:22.287Z,1.40
2018-08-11T19:46:51.123Z,1.50
2018-08-11T19:49:19.972Z,1.70
2018-08-11T19:51:48.845Z,1.20
2018-08-11T19:54:17.833Z,1.27
2018-08-11T19:56:52.737Z,1.20
2018-08-11T19:59:21.580Z,1.40
2018-08-11T20:01:50.465Z,1.43
2018-08-11T20:04:19.367Z,1.17
2018-08-11T20:06:48.201Z,1.17
2018-08-11T20:09:17.055Z,1.13
2018-08-11T20:11:45.880Z,1.30
2018-08-11T20:14:14.831Z,1.50
2018-08-11T20:16:43.665Z,1.30
2018-08-11T20:22:44.704Z,1.30
2018-08-11T20:25:13.597Z,1.40
2018-08-11T20:27:42.421Z,1.53
2018-08-11T20:30:11.615Z,1.50
2018-08-11T20:32:40.450Z,1.50
2018-08-11T20:35:09.707Z,1.60
2018-08-11T20:37:38.551Z,1.67
2018-08-11T20:40:07.402Z,1.43
2018-08-11T20:42:36.271Z,1.40
2018-08-11T20:45:05.825Z,2.00
2018-08-11T20:47:34.743Z,1.63
2018-08-11T20:50:03.551Z,1.80
2018-08-11T20:52:32.520Z,1.67
2018-08-11T20:55:01.472Z,1.50
2018-08-11T20:57:30.436Z,1.73
2018-08-11T20:59:59.275Z,1.33
2018-08-11T21:02:28.199Z,1.60
2018-08-11T21:04:57.228Z,1.40
2018-08-11T21:07:26.048Z,1.70
2018-08-11T21:09:54.915Z,1.40
2018-08-11T21:12:23.791Z,1.50
2018-08-11T21:14:52.587Z,1.70
2018-08-11T21:17:21.472Z,1.70
2018-08-11T21:19:50.328Z,2.00
2018-08-11T21:22:19.178Z,1.57
2018-08-11T21:24:48.007Z,1.23
2018-08-11T21:27:18.369Z,1.60
2018-08-11T21:29:47.205Z,1.47
2018-08-11T21:32:16.046Z,1.57
2018-08-11T21:34:44.880Z,1.73
2018-08-11T21:37:13.733Z,1.90
2018-08-11T21:39:42.595Z,1.50
2018-08-11T21:42:11.429Z,1.70
2018-08-11T21:44:40.279Z,1.80
2018-08-11T21:47:09.104Z,1.40
2018-08-11T21:49:37.987Z,1.67
2018-08-11T21:52:06.849Z,1.70
2018-08-11T21:54:35.707Z,1.60
2018-08-11T21:57:04.530Z,1.83
2018-08-11T21:59:33.343Z,1.70
2018-08-11T22:02:02.206Z,1.72
2018-08-11T22:04:34.916Z,2.00
2018-08-11T22:07:07.607Z,1.60
2018-08-11T22:09:36.519Z,1.80
2018-08-11T22:12:05.278Z,1.60
2018-08-11T22:14:34.279Z,1.65
2018-08-11T22:17:02.983Z,1.60
2018-08-11T22:19:31.858Z,1.80
2018-08-11T22:22:00.683Z,1.50
2018-08-11T22:24:29.487Z,1.90
2018-08-11T22:26:58.366Z,1.80
2018-08-11T22:29:27.195Z,1.63
2018-08-11T22:31:58.925Z,1.57
2018-08-11T22:34:27.783Z,1.70
2018-08-11T22:36:56.636Z,1.73
2018-08-11T22:39:25.485Z,1.70
2018-08-11T22:41:54.308Z,1.87
2018-08-11T22:44:23.160Z,1.60
2018-08-11T22:46:51.979Z,1.50
2018-08-11T22:49:20.867Z,2.00
2018-08-11T22:51:49.690Z,1.83
2018-08-11T22:54:21.432Z,1.60
2018-08-11T22:56:50.299Z,1.73
2018-08-11T22:59:19.131Z,1.67
2018-08-11T23:01:47.974Z,1.80
2018-08-11T23:04:16.816Z,1.60
2018-08-11T23:06:45.635Z,2.10
2018-08-11T23:09:14.510Z,1.60
2018-08-11T23:11:43.346Z,1.90
2018-08-11T23:14:12.188Z,1.80
2018-08-11T23:16:41.137Z,1.50
2018-08-11T23:19:10.012Z,2.10
2018-08-11T23:21:38.848Z,1.67
2018-08-11T23:24:07.677Z,1.70
2018-08-11T23:26:36.556Z,1.70
2018-08-11T23:29:05.398Z,1.67
2018-08-11T23:31:34.244Z,1.77
2018-08-11T23:34:03.078Z,1.93
2018-08-11T23:36:31.925Z,1.80
2018-08-11T23:39:00.958Z,1.70
2018-08-11T23:41:29.809Z,1.67
2018-08-11T23:43:58.683Z,1.70
2018-08-11T23:46:27.563Z,1.83
2018-08-11T23:48:56.468Z,1.60
2018-08-11T23:51:25.390Z,1.70
2018-08-11T23:53:54.210Z,1.50
2018-08-11T23:56:23.103Z,2.05
2018-08-11T23:58:52.089Z,1.87
