createdAt,value
2018-07-02T00:01:40.905Z,16.37
2018-07-02T00:04:07.964Z,16.35
2018-07-02T00:06:46.559Z,16.33
2018-07-02T00:09:13.573Z,16.32
2018-07-02T00:11:40.553Z,16.30
2018-07-02T00:14:07.561Z,16.26
2018-07-02T00:16:34.601Z,16.25
2018-07-02T00:19:01.649Z,16.21
2018-07-02T00:21:28.672Z,16.19
2018-07-02T00:23:55.678Z,16.17
2018-07-02T00:26:22.728Z,16.15
2018-07-02T00:28:49.800Z,16.11
2018-07-02T00:31:16.840Z,16.11
2018-07-02T00:33:44.053Z,16.11
2018-07-02T00:36:11.084Z,16.09
2018-07-02T00:38:38.467Z,16.05
2018-07-02T00:41:05.521Z,16.02
2018-07-02T00:43:32.513Z,16.01
2018-07-02T00:45:59.525Z,15.97
2018-07-02T00:48:26.533Z,15.94
2018-07-02T00:50:53.561Z,15.88
2018-07-02T00:53:20.548Z,15.87
2018-07-02T00:55:47.584Z,15.83
2018-07-02T00:58:14.597Z,15.78
2018-07-02T01:00:42.220Z,15.73
2018-07-02T01:03:09.212Z,15.66
2018-07-02T01:05:36.240Z,15.64
2018-07-02T01:08:03.243Z,15.61
2018-07-02T01:10:30.340Z,15.59
2018-07-02T01:12:57.345Z,15.54
2018-07-02T01:15:24.373Z,15.52
2018-07-02T01:17:51.365Z,15.48
2018-07-02T01:20:18.384Z,15.48
2018-07-02T01:22:45.936Z,15.44
2018-07-02T01:25:12.965Z,15.39
2018-07-02T01:27:39.984Z,15.37
2018-07-02T01:30:07.079Z,15.35
2018-07-02T01:32:34.064Z,15.30
2018-07-02T01:35:01.079Z,15.27
2018-07-02T01:37:28.200Z,15.19
2018-07-02T01:39:55.225Z,15.15
2018-07-02T01:42:22.213Z,15.12
2018-07-02T01:44:49.361Z,15.03
2018-07-02T01:47:16.385Z,14.99
2018-07-02T01:49:43.369Z,14.97
2018-07-02T01:52:10.411Z,14.94
2018-07-02T01:54:37.400Z,14.92
2018-07-02T01:57:04.661Z,14.89
2018-07-02T01:59:31.653Z,14.83
2018-07-02T02:02:29.598Z,14.82
2018-07-02T02:04:56.629Z,14.76
2018-07-02T02:07:23.796Z,14.73
2018-07-02T02:09:50.948Z,14.69
2018-07-02T02:12:18.037Z,14.66
2018-07-02T02:14:45.033Z,14.63
2018-07-02T02:17:12.096Z,14.61
2018-07-02T02:19:39.076Z,14.60
2018-07-02T02:22:06.101Z,14.60
2018-07-02T02:24:33.092Z,14.56
2018-07-02T02:27:00.133Z,14.56
2018-07-02T02:29:27.125Z,14.54
2018-07-02T02:31:54.162Z,14.52
2018-07-02T02:34:21.170Z,14.49
2018-07-02T02:36:48.185Z,14.44
2018-07-02T02:39:15.199Z,14.38
2018-07-02T02:41:42.240Z,14.34
2018-07-02T02:44:09.238Z,14.34
2018-07-02T02:46:36.377Z,14.33
2018-07-02T02:49:03.717Z,14.32
2018-07-02T02:51:30.745Z,14.30
2018-07-02T02:53:57.728Z,14.28
2018-07-02T02:56:24.777Z,14.26
2018-07-02T02:58:51.948Z,14.23
2018-07-02T03:01:19.013Z,14.20
2018-07-02T03:03:46.009Z,14.17
2018-07-02T03:06:13.034Z,14.16
2018-07-02T03:08:40.029Z,14.12
2018-07-02T03:11:07.138Z,14.09
2018-07-02T03:13:34.135Z,14.08
2018-07-02T03:16:01.273Z,14.06
2018-07-02T03:18:28.329Z,14.00
2018-07-02T03:20:55.386Z,14.01
2018-07-02T03:23:22.380Z,14.01
2018-07-02T03:25:49.448Z,14.00
2018-07-02T03:28:16.511Z,14.02
2018-07-02T03:30:43.627Z,14.01
2018-07-02T03:33:10.628Z,13.98
2018-07-02T03:35:37.621Z,13.98
2018-07-02T03:38:04.797Z,13.99
2018-07-02T03:40:31.773Z,13.96
2018-07-02T03:42:58.874Z,13.98
2018-07-02T03:45:25.881Z,13.97
2018-07-02T03:47:52.893Z,13.98
2018-07-02T03:50:19.878Z,13.99
2018-07-02T03:52:47.033Z,14.00
2018-07-02T03:55:14.018Z,14.03
2018-07-02T03:57:41.025Z,14.06
2018-07-02T04:00:08.212Z,14.12
2018-07-02T04:02:35.333Z,14.14
2018-07-02T04:05:02.365Z,14.15
2018-07-02T04:07:29.561Z,14.17
2018-07-02T04:09:56.550Z,14.18
2018-07-02T04:12:23.573Z,14.22
2018-07-02T04:14:50.548Z,14.26
2018-07-02T04:17:17.588Z,14.30
2018-07-02T04:19:44.571Z,14.32
2018-07-02T04:22:11.734Z,14.39
2018-07-02T04:24:39.037Z,14.42
2018-07-02T04:27:06.257Z,14.42
2018-07-02T04:29:33.273Z,14.49
2018-07-02T04:32:00.257Z,14.53
2018-07-02T04:34:27.284Z,14.59
2018-07-02T04:36:54.518Z,14.61
2018-07-02T04:39:21.533Z,14.69
2018-07-02T04:41:48.645Z,14.87
2018-07-02T04:44:15.664Z,15.14
2018-07-02T04:46:42.661Z,15.32
2018-07-02T04:49:09.683Z,15.35
2018-07-02T04:51:36.677Z,15.38
2018-07-02T04:54:04.083Z,15.37
2018-07-02T04:56:31.180Z,15.38
2018-07-02T04:58:58.298Z,15.36
2018-07-02T05:01:25.293Z,15.38
2018-07-02T05:03:52.289Z,15.42
2018-07-02T05:06:19.262Z,15.48
2018-07-02T05:08:46.261Z,15.53
2018-07-02T05:11:13.234Z,15.59
2018-07-02T05:13:40.249Z,15.64
2018-07-02T05:16:07.230Z,15.70
2018-07-02T05:18:34.423Z,15.75
2018-07-02T05:21:01.314Z,15.81
2018-07-02T05:23:28.300Z,15.86
2018-07-02T05:25:55.519Z,15.91
2018-07-02T05:28:22.581Z,15.95
2018-07-02T05:30:49.816Z,15.98
2018-07-02T05:33:16.806Z,16.05
2018-07-02T05:35:43.802Z,16.09
2018-07-02T05:38:11.045Z,16.15
2018-07-02T05:40:38.069Z,16.19
2018-07-02T05:43:05.345Z,16.23
2018-07-02T05:45:32.325Z,16.33
2018-07-02T05:47:59.451Z,16.40
2018-07-02T05:50:26.432Z,16.45
2018-07-02T05:52:53.837Z,16.52
2018-07-02T05:55:20.821Z,16.59
2018-07-02T05:57:47.969Z,16.64
2018-07-02T06:00:15.045Z,16.71
2018-07-02T06:02:42.017Z,16.78
2018-07-02T06:05:09.032Z,16.83
2018-07-02T06:07:36.030Z,16.90
2018-07-02T06:10:03.066Z,16.93
2018-07-02T06:12:30.097Z,17.01
2018-07-02T06:14:57.119Z,17.11
2018-07-02T06:17:24.232Z,17.17
2018-07-02T06:19:51.226Z,17.29
2018-07-02T06:22:18.212Z,17.38
2018-07-02T06:24:45.315Z,17.47
2018-07-02T06:27:12.225Z,17.53
2018-07-02T06:29:39.345Z,17.57
2018-07-02T06:32:06.565Z,17.66
2018-07-02T06:34:33.745Z,17.76
2018-07-02T06:37:00.740Z,17.83
2018-07-02T06:39:27.733Z,17.89
2018-07-02T06:41:54.745Z,17.96
2018-07-02T06:44:21.861Z,18.03
2018-07-02T06:46:48.850Z,18.10
2018-07-02T06:49:15.869Z,18.19
2018-07-02T06:51:42.867Z,18.28
2018-07-02T06:54:09.969Z,18.36
2018-07-02T06:56:36.949Z,18.43
2018-07-02T06:59:04.010Z,18.51
2018-07-02T07:01:30.979Z,18.55
2018-07-02T07:03:58.041Z,18.63
2018-07-02T07:06:25.011Z,18.70
2018-07-02T07:08:52.013Z,18.76
2018-07-02T07:11:18.999Z,18.83
2018-07-02T07:13:46.013Z,18.90
2018-07-02T07:16:13.002Z,18.99
2018-07-02T07:18:40.041Z,19.07
2018-07-02T07:21:07.031Z,19.13
2018-07-02T07:23:34.025Z,19.19
2018-07-02T07:26:01.555Z,19.24
2018-07-02T07:28:28.576Z,19.30
2018-07-02T07:30:55.593Z,19.43
2018-07-02T07:33:22.705Z,19.49
2018-07-02T07:35:49.705Z,19.54
2018-07-02T07:38:16.689Z,19.58
2018-07-02T07:40:43.785Z,19.63
2018-07-02T07:43:10.790Z,19.71
2018-07-02T07:45:37.785Z,19.77
2018-07-02T07:48:05.014Z,19.84
2018-07-02T07:50:32.025Z,19.86
2018-07-02T07:52:58.981Z,19.88
2018-07-02T07:55:25.972Z,19.89
2018-07-02T07:57:52.977Z,19.99
2018-07-02T08:00:19.989Z,20.06
2018-07-02T08:02:46.977Z,20.12
2018-07-02T08:05:14.033Z,20.20
2018-07-02T08:07:40.989Z,20.26
2018-07-02T08:10:08.033Z,20.33
2018-07-02T08:12:34.998Z,20.36
2018-07-02T08:15:01.994Z,20.36
2018-07-02T08:17:29.017Z,20.42
2018-07-02T08:19:56.025Z,20.53
2018-07-02T08:22:23.001Z,20.53
2018-07-02T08:24:50.154Z,20.57
2018-07-02T08:27:17.190Z,20.62
2018-07-02T08:29:44.161Z,20.64
2018-07-02T08:32:11.172Z,20.72
2018-07-02T08:34:38.166Z,20.81
2018-07-02T08:37:05.157Z,20.85
2018-07-02T08:39:32.177Z,20.93
2018-07-02T08:41:59.165Z,21.03
2018-07-02T08:44:26.158Z,21.11
2018-07-02T08:46:53.159Z,21.19
2018-07-02T08:49:20.135Z,21.26
2018-07-02T08:51:47.102Z,21.31
2018-07-02T08:54:14.356Z,21.34
2018-07-02T08:56:41.493Z,21.41
2018-07-02T08:59:08.476Z,21.48
2018-07-02T09:01:35.505Z,21.58
2018-07-02T09:04:02.497Z,21.61
2018-07-02T09:06:29.493Z,21.68
2018-07-02T09:08:56.458Z,21.73
2018-07-02T09:11:23.458Z,21.74
2018-07-02T09:13:50.481Z,21.80
2018-07-02T09:16:17.501Z,21.82
2018-07-02T09:18:44.592Z,21.80
2018-07-02T09:21:11.590Z,21.80
2018-07-02T09:23:38.787Z,21.87
2018-07-02T09:26:05.761Z,21.82
2018-07-02T09:28:32.966Z,21.84
2018-07-02T09:30:59.862Z,21.95
2018-07-02T09:33:26.958Z,22.07
2018-07-02T09:35:53.957Z,22.12
2018-07-02T09:38:20.950Z,22.16
2018-07-02T09:40:47.980Z,22.21
2018-07-02T09:43:14.945Z,22.23
2018-07-02T09:45:41.994Z,22.29
2018-07-02T09:48:08.974Z,22.38
2018-07-02T09:50:36.213Z,22.41
2018-07-02T09:53:03.193Z,22.43
2018-07-02T09:55:30.188Z,22.44
2018-07-02T09:57:57.165Z,22.48
2018-07-02T10:00:24.173Z,22.60
2018-07-02T10:02:51.165Z,22.73
2018-07-02T10:05:18.173Z,22.81
2018-07-02T10:07:45.148Z,22.88
2018-07-02T10:10:12.219Z,22.97
2018-07-02T10:12:39.212Z,22.98
2018-07-02T10:15:06.190Z,23.00
2018-07-02T10:17:33.326Z,23.03
2018-07-02T10:20:00.289Z,23.13
2018-07-02T10:22:27.286Z,23.14
2018-07-02T10:24:54.285Z,23.17
2018-07-02T10:27:21.261Z,23.27
2018-07-02T10:29:48.381Z,23.32
2018-07-02T10:32:15.444Z,23.40
2018-07-02T10:34:42.431Z,23.44
2018-07-02T10:37:09.456Z,23.48
2018-07-02T10:39:36.404Z,23.55
2018-07-02T10:42:03.403Z,23.61
2018-07-02T10:44:30.369Z,23.62
2018-07-02T10:46:57.364Z,23.61
2018-07-02T10:49:24.368Z,23.70
2018-07-02T10:51:51.408Z,23.82
2018-07-02T10:54:18.373Z,23.69
2018-07-02T10:56:45.371Z,23.70
2018-07-02T10:59:12.347Z,23.72
2018-07-02T11:01:39.357Z,23.78
2018-07-02T11:04:06.703Z,23.82
2018-07-02T11:06:33.685Z,23.93
2018-07-02T11:09:00.644Z,24.01
2018-07-02T11:11:27.633Z,24.13
2018-07-02T11:13:54.593Z,24.22
2018-07-02T11:16:21.593Z,24.33
2018-07-02T11:18:48.829Z,24.47
2018-07-02T11:21:15.860Z,24.52
2018-07-02T11:23:43.074Z,24.59
2018-07-02T11:26:10.038Z,24.67
2018-07-02T11:28:37.118Z,24.66
2018-07-02T11:31:04.124Z,24.80
2018-07-02T11:33:31.081Z,24.94
2018-07-02T11:35:58.068Z,25.08
2018-07-02T11:38:25.037Z,24.90
2018-07-02T11:40:52.001Z,24.74
2018-07-02T11:43:18.993Z,24.26
2018-07-02T11:45:46.021Z,24.49
2018-07-02T11:48:13.023Z,24.64
2018-07-02T11:50:39.993Z,24.65
2018-07-02T11:53:06.986Z,24.59
2018-07-02T11:55:33.957Z,24.38
2018-07-02T11:58:00.949Z,24.51
2018-07-02T12:00:27.929Z,24.65
2018-07-02T12:02:54.917Z,24.90
2018-07-02T12:05:21.898Z,25.28
2018-07-02T12:07:48.880Z,25.60
2018-07-02T12:10:15.869Z,25.79
2018-07-02T12:12:42.861Z,25.87
2018-07-02T12:15:09.848Z,25.90
2018-07-02T12:17:36.877Z,25.65
2018-07-02T12:20:04.373Z,25.48
2018-07-02T12:22:31.426Z,25.29
2018-07-02T12:24:58.472Z,25.17
2018-07-02T12:27:25.496Z,25.06
2018-07-02T12:29:52.477Z,24.90
2018-07-02T12:32:19.456Z,24.83
2018-07-02T12:34:46.413Z,24.98
2018-07-02T12:37:13.449Z,25.03
2018-07-02T12:39:40.422Z,25.26
2018-07-02T12:44:41.053Z,25.59
2018-07-02T12:47:08.029Z,25.45
2018-07-02T12:49:35.005Z,25.59
2018-07-02T12:52:02.008Z,25.83
2018-07-02T12:54:29.077Z,25.95
2018-07-02T12:56:56.032Z,26.01
2018-07-02T12:59:23.006Z,25.97
2018-07-02T13:01:49.973Z,26.08
2018-07-02T13:04:16.990Z,26.18
2018-07-02T13:06:43.952Z,26.25
2018-07-02T13:09:12.131Z,26.21
2018-07-02T13:11:39.466Z,26.38
2018-07-02T13:14:07.141Z,26.44
2018-07-02T13:16:34.135Z,26.46
2018-07-02T13:19:01.215Z,26.32
2018-07-02T13:21:28.187Z,26.42
2018-07-02T13:23:55.217Z,26.40
2018-07-02T13:26:22.197Z,26.09
2018-07-02T13:28:49.285Z,25.85
2018-07-02T13:31:16.389Z,25.69
2018-07-02T13:33:43.392Z,25.60
2018-07-02T13:36:10.386Z,25.71
2018-07-02T13:38:37.377Z,25.81
2018-07-02T13:41:04.357Z,25.92
2018-07-02T13:43:31.338Z,26.08
2018-07-02T13:45:58.292Z,26.18
2018-07-02T13:48:25.313Z,26.25
2018-07-02T13:50:52.289Z,26.31
2018-07-02T13:53:19.337Z,26.34
2018-07-02T13:55:46.328Z,26.25
2018-07-02T13:58:13.317Z,26.32
2018-07-02T14:00:40.278Z,26.41
2018-07-02T14:03:07.285Z,26.48
2018-07-02T14:05:34.294Z,26.42
2018-07-02T14:08:01.271Z,26.44
2018-07-02T14:10:28.265Z,26.48
2018-07-02T14:12:55.261Z,26.47
2018-07-02T14:15:22.294Z,26.47
2018-07-02T14:17:49.322Z,26.15
2018-07-02T14:20:16.310Z,26.16
2018-07-02T14:22:43.281Z,26.24
2018-07-02T14:25:10.301Z,26.33
2018-07-02T14:27:37.295Z,26.29
2018-07-02T14:30:05.081Z,26.29
2018-07-02T14:32:32.057Z,26.24
2018-07-02T14:35:00.209Z,26.12
2018-07-02T14:37:27.178Z,26.08
2018-07-02T14:39:54.181Z,25.82
2018-07-02T14:42:21.169Z,25.60
2018-07-02T14:44:48.333Z,25.61
2018-07-02T14:47:15.895Z,25.70
2018-07-02T14:49:42.881Z,25.76
2018-07-02T14:52:09.860Z,25.68
2018-07-02T14:54:36.846Z,25.65
2018-07-02T14:57:03.869Z,25.60
2018-07-02T14:59:30.846Z,25.43
2018-07-02T15:01:58.377Z,25.37
2018-07-02T15:04:25.373Z,25.37
2018-07-02T15:06:52.361Z,25.36
2018-07-02T15:09:19.378Z,25.33
2018-07-02T15:11:46.359Z,25.38
2018-07-02T15:14:13.334Z,25.43
2018-07-02T15:16:40.305Z,25.47
2018-07-02T15:19:07.303Z,25.46
2018-07-02T15:21:34.461Z,25.40
2018-07-02T15:24:01.470Z,25.38
2018-07-02T15:26:28.429Z,25.35
2018-07-02T15:28:55.437Z,25.42
2018-07-02T15:31:22.413Z,25.41
2018-07-02T15:33:49.486Z,25.45
2018-07-02T15:36:16.430Z,25.38
2018-07-02T15:38:43.568Z,25.29
2018-07-02T15:41:10.548Z,25.28
2018-07-02T15:43:37.552Z,25.28
2018-07-02T15:46:04.692Z,25.24
2018-07-02T15:48:31.661Z,25.23
2018-07-02T15:50:58.653Z,25.16
2018-07-02T15:53:25.612Z,25.15
2018-07-02T15:55:52.593Z,25.13
2018-07-02T15:58:19.548Z,25.14
2018-07-02T16:00:46.537Z,25.15
2018-07-02T16:03:13.489Z,25.18
2018-07-02T16:05:40.473Z,25.15
2018-07-02T16:08:07.529Z,25.12
2018-07-02T16:10:34.565Z,25.06
2018-07-02T16:13:01.581Z,25.07
2018-07-02T16:15:28.977Z,25.13
2018-07-02T16:17:55.949Z,25.16
2018-07-02T16:20:22.937Z,25.17
2018-07-02T16:22:50.165Z,25.12
2018-07-02T16:25:17.137Z,25.09
2018-07-02T16:27:44.112Z,25.08
2018-07-02T16:30:11.141Z,25.01
2018-07-02T16:32:38.121Z,24.96
2018-07-02T16:35:05.225Z,24.92
2018-07-02T16:37:32.241Z,24.91
2018-07-02T16:39:59.245Z,24.83
2018-07-02T16:42:26.230Z,24.82
2018-07-02T16:44:53.235Z,24.76
2018-07-02T16:47:20.237Z,24.75
2018-07-02T16:49:47.220Z,24.73
2018-07-02T16:52:14.249Z,24.67
2018-07-02T16:54:41.326Z,24.64
2018-07-02T16:57:08.289Z,24.60
2018-07-02T16:59:35.293Z,24.56
2018-07-02T17:02:03.078Z,24.59
2018-07-02T17:04:30.113Z,24.59
2018-07-02T17:06:57.121Z,24.58
2018-07-02T17:09:24.109Z,24.51
2018-07-02T17:11:51.077Z,24.51
2018-07-02T17:14:18.126Z,24.43
2018-07-02T17:16:45.091Z,24.40
2018-07-02T17:19:12.049Z,24.36
2018-07-02T17:21:39.736Z,24.38
2018-07-02T17:24:06.744Z,24.26
2018-07-02T17:26:33.734Z,24.22
2018-07-02T17:29:01.008Z,24.23
2018-07-02T17:31:28.021Z,24.33
2018-07-02T17:33:55.005Z,24.40
2018-07-02T17:36:22.010Z,24.37
2018-07-02T17:38:48.985Z,24.41
2018-07-02T17:41:16.005Z,24.38
2018-07-02T17:43:42.989Z,24.43
2018-07-02T17:46:09.989Z,24.49
2018-07-02T17:48:37.080Z,24.59
2018-07-02T17:51:04.573Z,24.74
2018-07-02T17:53:31.580Z,24.85
2018-07-02T17:55:58.769Z,24.84
2018-07-02T17:58:25.757Z,24.90
2018-07-02T18:00:52.770Z,24.96
2018-07-02T18:03:19.745Z,25.09
2018-07-02T18:05:46.857Z,25.11
2018-07-02T18:08:13.829Z,25.23
2018-07-02T18:10:40.860Z,25.33
2018-07-02T18:13:07.833Z,25.37
2018-07-02T18:15:34.844Z,25.34
2018-07-02T18:18:01.811Z,25.48
2018-07-02T18:20:28.797Z,25.58
2018-07-02T18:22:56.069Z,25.77
2018-07-02T18:25:23.081Z,25.76
2018-07-02T18:27:50.077Z,25.76
2018-07-02T18:30:17.049Z,25.79
2018-07-02T18:32:44.057Z,25.67
2018-07-02T18:35:11.078Z,25.52
2018-07-02T18:37:38.131Z,25.28
2018-07-02T18:40:05.694Z,25.05
2018-07-02T18:42:32.661Z,24.71
2018-07-02T18:44:59.657Z,24.50
2018-07-02T18:47:27.174Z,24.27
2018-07-02T18:49:54.169Z,24.13
2018-07-02T18:52:21.210Z,23.95
2018-07-02T18:54:48.188Z,23.80
2018-07-02T18:57:15.222Z,23.67
2018-07-02T18:59:42.209Z,23.56
2018-07-02T19:02:09.242Z,23.46
2018-07-02T19:04:36.497Z,23.35
2018-07-02T19:07:03.542Z,23.22
2018-07-02T19:09:30.511Z,23.09
2018-07-02T19:11:57.870Z,22.99
2018-07-02T19:14:24.865Z,22.89
2018-07-02T19:16:51.874Z,22.79
2018-07-02T19:19:18.852Z,22.69
2018-07-02T19:21:45.897Z,22.61
2018-07-02T19:24:12.901Z,22.52
2018-07-02T19:26:39.905Z,22.42
2018-07-02T19:29:06.965Z,22.31
2018-07-02T19:31:34.557Z,22.26
2018-07-02T19:34:01.538Z,22.19
2018-07-02T19:36:28.560Z,22.12
2018-07-02T19:38:55.541Z,22.05
2018-07-02T19:41:22.521Z,21.97
2018-07-02T19:43:49.705Z,21.90
2018-07-02T19:46:16.698Z,21.80
2018-07-02T19:48:43.670Z,21.73
2018-07-02T19:51:10.709Z,21.65
2018-07-02T19:53:37.674Z,21.57
2018-07-02T19:56:04.686Z,21.41
2018-07-02T19:58:31.685Z,21.42
2018-07-02T20:00:58.729Z,21.34
2018-07-02T20:03:25.761Z,21.27
2018-07-02T20:05:52.737Z,21.19
2018-07-02T20:08:19.749Z,21.11
2018-07-02T20:10:46.743Z,21.03
2018-07-02T20:13:13.721Z,20.96
2018-07-02T20:15:40.697Z,20.90
2018-07-02T20:18:07.963Z,20.84
2018-07-02T20:20:34.947Z,20.77
2018-07-02T20:23:01.929Z,20.71
2018-07-02T20:25:28.922Z,20.63
2018-07-02T20:27:55.892Z,20.58
2018-07-02T20:30:22.873Z,20.52
2018-07-02T20:32:49.854Z,20.45
2018-07-02T20:35:16.889Z,20.39
2018-07-02T20:37:43.908Z,20.35
2018-07-02T20:40:10.943Z,20.30
2018-07-02T20:42:37.948Z,20.24
2018-07-02T20:45:05.629Z,20.18
2018-07-02T20:47:32.630Z,20.12
2018-07-02T20:49:59.682Z,20.06
2018-07-02T20:52:26.766Z,20.01
2018-07-02T20:54:53.750Z,19.95
2018-07-02T20:57:20.801Z,19.90
2018-07-02T20:59:47.795Z,19.86
2018-07-02T21:02:14.812Z,19.83
2018-07-02T21:04:41.833Z,19.78
2018-07-02T21:07:08.816Z,19.74
2018-07-02T21:09:35.805Z,19.71
2018-07-02T21:12:02.877Z,19.66
2018-07-02T21:14:29.865Z,19.64
2018-07-02T21:16:56.897Z,19.59
2018-07-02T21:19:23.894Z,19.56
2018-07-02T21:21:50.918Z,19.51
2018-07-02T21:24:18.121Z,19.47
2018-07-02T21:26:45.757Z,19.33
2018-07-02T21:29:12.749Z,19.40
2018-07-02T21:31:39.716Z,19.36
2018-07-02T21:34:06.732Z,19.32
2018-07-02T21:36:33.849Z,19.28
2018-07-02T21:39:00.845Z,19.26
2018-07-02T21:41:27.865Z,19.21
2018-07-02T21:43:54.872Z,19.17
2018-07-02T21:46:21.897Z,19.14
2018-07-02T21:48:48.897Z,19.11
2018-07-02T21:51:15.897Z,19.08
2018-07-02T21:53:42.912Z,19.05
2018-07-02T21:56:10.050Z,19.02
2018-07-02T21:58:37.069Z,18.99
2018-07-02T22:01:04.317Z,18.97
2018-07-02T22:03:31.449Z,18.93
2018-07-02T22:05:58.457Z,18.89
2018-07-02T22:08:25.495Z,18.86
2018-07-02T22:10:52.496Z,18.83
2018-07-02T22:13:19.489Z,18.80
2018-07-02T22:15:46.470Z,18.76
2018-07-02T22:18:13.509Z,18.73
2018-07-02T22:20:40.561Z,18.69
2018-07-02T22:23:07.783Z,18.64
2018-07-02T22:25:34.825Z,18.59
2018-07-02T22:28:02.700Z,18.56
2018-07-02T22:30:29.705Z,18.54
2018-07-02T22:32:56.745Z,18.51
2018-07-02T22:35:23.729Z,18.47
2018-07-02T22:37:50.736Z,18.44
2018-07-02T22:40:17.708Z,18.42
2018-07-02T22:42:44.728Z,18.39
2018-07-02T22:45:11.714Z,18.36
2018-07-02T22:47:38.704Z,18.35
2018-07-02T22:50:05.761Z,18.32
2018-07-02T22:52:32.757Z,18.28
2018-07-02T22:54:59.783Z,18.26
2018-07-02T22:57:27.138Z,18.22
2018-07-02T22:59:54.141Z,18.18
2018-07-02T23:02:21.175Z,18.13
2018-07-02T23:04:48.174Z,18.08
2018-07-02T23:07:15.440Z,18.05
2018-07-02T23:09:42.553Z,17.99
2018-07-02T23:12:09.630Z,17.96
2018-07-02T23:14:36.637Z,17.91
2018-07-02T23:17:03.661Z,17.87
2018-07-02T23:19:30.656Z,17.86
2018-07-02T23:21:57.814Z,17.81
2018-07-02T23:24:24.922Z,17.78
2018-07-02T23:26:51.918Z,17.74
2018-07-02T23:29:18.944Z,17.68
2018-07-02T23:31:46.001Z,17.63
2018-07-02T23:34:13.105Z,17.58
2018-07-02T23:36:40.075Z,17.58
2018-07-02T23:39:08.817Z,17.57
2018-07-02T23:41:35.838Z,17.56
2018-07-02T23:44:02.879Z,17.54
2018-07-02T23:46:29.853Z,17.52
2018-07-02T23:48:56.857Z,17.49
2018-07-02T23:51:23.840Z,17.46
2018-07-02T23:53:50.882Z,17.40
2018-07-02T23:56:17.859Z,17.35
2018-07-02T23:58:44.961Z,17.31
