createdAt,value
2022-12-03T00:03:36.075Z,0.38
2022-12-03T00:06:24.268Z,0.51
2022-12-03T00:09:11.351Z,0.44
2022-12-03T00:11:58.375Z,0.40
2022-12-03T00:14:45.447Z,0.59
2022-12-03T00:17:32.513Z,0.54
2022-12-03T00:20:22.831Z,0.55
2022-12-03T00:23:09.904Z,0.50
2022-12-03T00:25:57.115Z,0.47
2022-12-03T00:28:44.290Z,0.59
2022-12-03T00:31:31.369Z,0.54
2022-12-03T00:34:18.500Z,0.75
2022-12-03T00:37:05.638Z,0.74
2022-12-03T00:39:52.653Z,0.68
2022-12-03T00:42:39.733Z,0.62
2022-12-03T00:45:26.736Z,0.59
2022-12-03T00:48:13.760Z,0.45
2022-12-03T00:51:00.790Z,0.40
2022-12-03T00:53:47.869Z,0.34
2022-12-03T00:56:34.923Z,0.39
2022-12-03T00:59:21.958Z,0.40
2022-12-03T01:02:09.197Z,0.43
2022-12-03T01:04:56.629Z,0.37
2022-12-03T01:07:45.577Z,0.31
2022-12-03T01:10:32.647Z,0.42
2022-12-03T01:13:19.664Z,0.45
2022-12-03T01:16:10.061Z,0.38
2022-12-03T01:18:57.231Z,0.46
2022-12-03T01:21:46.426Z,0.44
2022-12-03T01:24:33.519Z,0.47
2022-12-03T01:27:20.668Z,0.47
2022-12-03T01:30:08.694Z,0.48
2022-12-03T01:32:55.751Z,0.49
2022-12-03T01:35:42.805Z,0.40
2022-12-03T01:38:29.828Z,0.71
2022-12-03T01:41:18.644Z,0.65
2022-12-03T01:44:21.273Z,0.50
2022-12-03T01:47:15.136Z,0.57
2022-12-03T01:50:06.831Z,0.51
2022-12-03T01:52:56.523Z,0.48
2022-12-03T01:55:48.314Z,0.71
2022-12-03T01:58:35.798Z,0.62
2022-12-03T02:01:22.899Z,0.51
2022-12-03T02:04:14.274Z,0.59
2022-12-03T02:07:22.946Z,0.48
2022-12-03T02:10:13.243Z,0.86
2022-12-03T02:13:05.047Z,0.76
2022-12-03T02:15:52.246Z,0.68
2022-12-03T02:18:39.398Z,0.59
2022-12-03T02:21:58.658Z,0.53
2022-12-03T02:25:09.260Z,0.51
2022-12-03T02:27:56.512Z,0.59
2022-12-03T02:30:45.240Z,0.49
2022-12-03T02:33:32.677Z,0.56
2022-12-03T02:36:20.817Z,0.48
2022-12-03T02:39:07.935Z,0.49
2022-12-03T02:42:13.576Z,0.79
2022-12-03T02:45:12.511Z,0.65
2022-12-03T02:48:02.899Z,0.67
2022-12-03T02:50:57.604Z,0.72
2022-12-03T02:53:47.718Z,0.88
2022-12-03T02:56:35.021Z,0.57
2022-12-03T02:59:22.228Z,0.79
2022-12-03T03:02:13.815Z,0.64
2022-12-03T03:05:00.970Z,0.53
2022-12-03T03:07:49.013Z,0.70
2022-12-03T03:10:39.217Z,0.57
2022-12-03T03:13:26.135Z,0.64
2022-12-03T03:16:13.293Z,0.53
2022-12-03T03:19:01.059Z,0.52
2022-12-03T03:21:48.198Z,0.57
2022-12-03T03:24:35.276Z,0.60
2022-12-03T03:27:22.336Z,0.81
2022-12-03T03:30:10.381Z,0.72
2022-12-03T03:32:57.820Z,0.65
2022-12-03T03:35:47.386Z,0.56
2022-12-03T03:38:35.761Z,0.61
2022-12-03T03:41:23.086Z,0.63
2022-12-03T03:44:10.616Z,0.58
2022-12-03T03:46:57.740Z,0.60
2022-12-03T03:49:45.010Z,0.52
2022-12-03T03:52:32.162Z,0.60
2022-12-03T03:55:20.590Z,0.59
2022-12-03T03:58:07.852Z,0.62
2022-12-03T04:00:55.024Z,0.58
2022-12-03T04:03:42.229Z,0.52
2022-12-03T04:06:29.339Z,0.58
2022-12-03T04:09:16.376Z,0.60
2022-12-03T04:12:22.275Z,0.58
2022-12-03T04:15:09.681Z,0.69
2022-12-03T04:18:36.275Z,0.50
2022-12-03T04:21:45.355Z,0.62
2022-12-03T04:24:32.398Z,0.61
2022-12-03T04:27:38.091Z,0.55
2022-12-03T04:30:25.323Z,0.58
2022-12-03T04:33:31.143Z,0.59
2022-12-03T04:36:18.195Z,0.58
2022-12-03T04:39:05.455Z,0.65
2022-12-03T04:41:52.528Z,0.61
2022-12-03T04:44:39.640Z,0.56
2022-12-03T04:47:26.696Z,0.54
2022-12-03T04:50:13.784Z,0.43
2022-12-03T04:53:00.775Z,0.62
2022-12-03T04:55:47.898Z,0.61
2022-12-03T04:58:34.929Z,0.62
2022-12-03T05:01:22.141Z,0.65
2022-12-03T05:04:09.394Z,0.55
2022-12-03T05:06:56.599Z,0.62
2022-12-03T05:09:43.649Z,0.51
2022-12-03T05:12:30.730Z,0.74
2022-12-03T05:15:17.956Z,0.73
2022-12-03T05:18:05.230Z,0.74
2022-12-03T05:20:53.656Z,0.75
2022-12-03T05:23:41.003Z,0.70
2022-12-03T05:26:28.169Z,0.73
2022-12-03T05:29:15.188Z,0.72
2022-12-03T05:32:02.261Z,0.63
2022-12-03T05:34:49.401Z,0.63
2022-12-03T05:37:36.437Z,0.64
2022-12-03T05:40:24.342Z,0.66
2022-12-03T05:43:11.464Z,0.71
2022-12-03T05:45:58.564Z,0.62
2022-12-03T05:48:45.723Z,0.60
2022-12-03T05:51:32.755Z,0.68
2022-12-03T05:54:19.866Z,0.65
2022-12-03T05:57:07.116Z,0.79
2022-12-03T05:59:54.196Z,0.66
2022-12-03T06:02:41.850Z,0.60
2022-12-03T06:05:29.046Z,0.73
2022-12-03T06:08:16.083Z,0.73
2022-12-03T06:11:03.269Z,0.80
2022-12-03T06:13:50.270Z,0.69
2022-12-03T06:16:37.401Z,0.68
2022-12-03T06:19:24.487Z,0.70
2022-12-03T06:22:11.514Z,0.75
2022-12-03T06:25:04.831Z,0.75
2022-12-03T06:27:53.489Z,0.67
2022-12-03T06:30:40.521Z,0.66
2022-12-03T06:33:27.565Z,0.76
2022-12-03T06:36:17.701Z,0.80
2022-12-03T06:39:07.036Z,0.68
2022-12-03T06:41:54.051Z,0.73
2022-12-03T06:44:41.365Z,0.73
2022-12-03T06:47:28.361Z,0.70
2022-12-03T06:50:17.857Z,0.65
2022-12-03T06:53:04.897Z,0.71
2022-12-03T06:55:51.919Z,0.67
2022-12-03T06:58:38.981Z,0.79
2022-12-03T07:01:26.187Z,0.82
2022-12-03T07:04:13.309Z,0.81
2022-12-03T07:07:01.509Z,0.77
2022-12-03T07:09:48.527Z,0.77
2022-12-03T07:12:35.565Z,0.83
2022-12-03T07:15:22.542Z,0.83
2022-12-03T07:18:09.593Z,0.83
2022-12-03T07:20:56.571Z,0.88
2022-12-03T07:23:44.645Z,0.86
2022-12-03T07:26:38.572Z,0.96
2022-12-03T07:29:25.735Z,0.91
2022-12-03T07:32:12.774Z,0.89
2022-12-03T07:35:01.226Z,0.98
2022-12-03T07:37:57.597Z,0.98
2022-12-03T07:40:45.334Z,0.89
2022-12-03T07:43:32.579Z,0.93
2022-12-03T07:46:38.203Z,1.08
2022-12-03T07:49:26.833Z,1.04
2022-12-03T07:52:13.954Z,1.05
2022-12-03T07:55:01.118Z,1.08
2022-12-03T07:57:48.183Z,1.14
2022-12-03T08:00:36.398Z,1.07
2022-12-03T08:03:24.122Z,1.15
2022-12-03T08:06:11.186Z,1.17
2022-12-03T08:08:58.274Z,1.20
2022-12-03T08:11:48.408Z,1.22
2022-12-03T08:14:35.921Z,1.23
2022-12-03T08:17:59.936Z,1.28
2022-12-03T08:20:49.119Z,1.28
2022-12-03T08:23:36.672Z,1.23
2022-12-03T08:26:26.399Z,1.32
2022-12-03T08:29:16.498Z,1.26
2022-12-03T08:32:06.375Z,1.37
2022-12-03T08:34:53.699Z,1.46
2022-12-03T08:37:41.560Z,1.39
2022-12-03T08:40:36.174Z,1.42
2022-12-03T08:43:26.232Z,1.38
2022-12-03T08:46:21.234Z,1.43
2022-12-03T08:49:09.620Z,1.46
2022-12-03T08:52:01.329Z,1.62
2022-12-03T08:54:56.172Z,1.62
2022-12-03T08:57:46.616Z,1.71
2022-12-03T09:00:33.636Z,1.72
2022-12-03T09:03:22.987Z,1.70
2022-12-03T09:06:10.064Z,1.62
2022-12-03T09:08:57.077Z,1.71
2022-12-03T09:11:44.723Z,1.75
2022-12-03T09:14:31.761Z,1.72
2022-12-03T09:17:18.804Z,1.77
2022-12-03T09:20:06.812Z,1.84
2022-12-03T09:22:53.892Z,1.67
2022-12-03T09:25:40.932Z,1.86
2022-12-03T09:28:28.018Z,1.88
2022-12-03T09:31:16.085Z,1.90
2022-12-03T09:34:04.871Z,1.88
2022-12-03T09:36:51.899Z,1.92
2022-12-03T09:39:39.019Z,1.96
2022-12-03T09:42:26.357Z,2.08
2022-12-03T09:45:15.271Z,2.08
2022-12-03T09:48:04.161Z,2.08
2022-12-03T09:50:51.576Z,2.15
2022-12-03T09:53:41.390Z,2.13
2022-12-03T09:56:28.870Z,2.20
2022-12-03T09:59:17.049Z,2.25
2022-12-03T10:02:22.645Z,2.24
2022-12-03T10:05:09.868Z,2.18
2022-12-03T10:08:05.548Z,2.33
2022-12-03T10:10:56.679Z,2.35
2022-12-03T10:13:43.888Z,2.35
2022-12-03T10:16:31.493Z,2.30
2022-12-03T10:19:39.753Z,2.31
2022-12-03T10:22:26.746Z,2.31
2022-12-03T10:25:16.203Z,2.25
2022-12-03T10:28:04.097Z,2.44
2022-12-03T10:30:57.997Z,2.42
2022-12-03T10:33:47.385Z,2.45
2022-12-03T10:36:34.441Z,2.47
2022-12-03T10:39:21.456Z,2.39
2022-12-03T10:42:16.608Z,2.56
2022-12-03T10:45:19.571Z,2.56
2022-12-03T10:48:16.438Z,2.58
2022-12-03T10:51:05.060Z,2.57
2022-12-03T10:53:52.176Z,2.49
2022-12-03T10:56:39.264Z,2.61
2022-12-03T10:59:31.297Z,2.55
2022-12-03T11:02:24.087Z,2.59
2022-12-03T11:05:18.419Z,2.63
2022-12-03T11:08:05.585Z,2.69
2022-12-03T11:11:13.411Z,2.65
2022-12-03T11:14:02.837Z,2.81
2022-12-03T11:16:53.032Z,2.90
2022-12-03T11:19:39.920Z,2.90
2022-12-03T11:22:39.120Z,2.86
2022-12-03T11:25:28.657Z,2.94
2022-12-03T11:28:36.810Z,2.97
2022-12-03T11:31:37.503Z,3.12
2022-12-03T11:34:31.623Z,3.18
2022-12-03T11:37:18.618Z,3.26
2022-12-03T11:40:17.976Z,3.30
2022-12-03T11:43:05.574Z,3.14
2022-12-03T11:45:52.677Z,3.19
2022-12-03T11:48:46.560Z,3.29
2022-12-03T11:51:33.625Z,3.29
2022-12-03T11:54:23.449Z,3.27
2022-12-03T11:57:29.778Z,3.47
2022-12-03T12:00:23.115Z,3.37
2022-12-03T12:03:24.895Z,3.45
2022-12-03T12:06:18.174Z,3.51
2022-12-03T12:09:05.227Z,3.45
2022-12-03T12:11:52.212Z,3.37
2022-12-03T12:14:39.224Z,3.45
2022-12-03T12:17:44.246Z,3.54
2022-12-03T12:20:31.315Z,3.46
2022-12-03T12:23:25.816Z,3.42
2022-12-03T12:26:13.066Z,3.35
2022-12-03T12:29:00.070Z,3.38
2022-12-03T12:31:53.674Z,3.38
2022-12-03T12:34:43.811Z,3.42
2022-12-03T12:37:47.310Z,3.47
2022-12-03T12:40:38.781Z,3.36
2022-12-03T12:43:28.042Z,3.48
2022-12-03T12:49:27.037Z,3.45
2022-12-03T12:52:15.096Z,3.50
2022-12-03T12:55:05.174Z,3.43
2022-12-03T12:57:52.572Z,3.46
2022-12-03T13:00:40.391Z,3.38
2022-12-03T13:03:32.971Z,3.43
2022-12-03T13:06:26.196Z,3.37
2022-12-03T13:09:22.891Z,3.28
2022-12-03T13:12:21.125Z,3.21
2022-12-03T13:15:46.782Z,3.31
2022-12-03T13:18:44.648Z,3.34
2022-12-03T13:21:44.070Z,3.26
2022-12-03T13:24:45.537Z,3.29
2022-12-03T13:27:35.517Z,3.33
2022-12-03T13:30:23.998Z,3.35
2022-12-03T13:33:26.137Z,3.26
2022-12-03T13:36:16.437Z,3.26
2022-12-03T13:39:15.723Z,3.11
2022-12-03T13:42:33.420Z,3.23
2022-12-03T13:45:20.504Z,3.24
2022-12-03T13:48:31.615Z,3.25
2022-12-03T13:51:27.583Z,3.26
2022-12-03T13:54:21.625Z,3.27
2022-12-03T13:57:08.651Z,3.07
2022-12-03T13:59:56.088Z,3.18
2022-12-03T14:02:43.662Z,3.07
2022-12-03T14:05:31.128Z,3.19
2022-12-03T14:08:18.226Z,3.22
2022-12-03T14:11:05.478Z,3.02
2022-12-03T14:13:52.467Z,3.15
2022-12-03T14:16:39.687Z,3.09
2022-12-03T14:19:26.862Z,3.18
2022-12-03T14:22:14.048Z,3.21
2022-12-03T14:25:01.035Z,3.16
2022-12-03T14:27:48.103Z,3.14
2022-12-03T14:30:36.017Z,3.07
2022-12-03T14:33:23.063Z,3.11
2022-12-03T14:36:10.204Z,3.08
2022-12-03T14:38:57.260Z,3.11
2022-12-03T14:42:03.121Z,3.10
2022-12-03T14:44:51.401Z,3.10
2022-12-03T14:47:38.588Z,3.03
2022-12-03T14:50:25.614Z,3.02
2022-12-03T14:53:12.645Z,3.03
2022-12-03T14:55:59.916Z,3.01
2022-12-03T14:58:47.329Z,2.99
2022-12-03T15:01:34.588Z,2.85
2022-12-03T15:04:21.832Z,2.98
2022-12-03T15:07:09.800Z,2.99
2022-12-03T15:09:57.133Z,2.93
2022-12-03T15:12:44.426Z,2.95
2022-12-03T15:15:31.448Z,2.96
2022-12-03T15:18:18.860Z,2.93
2022-12-03T15:21:05.999Z,2.91
2022-12-03T15:23:53.046Z,2.93
2022-12-03T15:26:40.056Z,2.87
2022-12-03T15:29:27.156Z,2.81
2022-12-03T15:32:14.216Z,2.99
2022-12-03T15:35:01.438Z,2.96
2022-12-03T15:37:48.579Z,2.80
2022-12-03T15:40:36.112Z,2.93
2022-12-03T15:43:23.442Z,2.92
2022-12-03T15:46:10.590Z,2.96
2022-12-03T15:48:57.850Z,2.80
2022-12-03T15:51:44.999Z,2.85
2022-12-03T15:54:32.358Z,2.84
2022-12-03T15:57:20.027Z,2.85
2022-12-03T16:00:08.923Z,2.88
2022-12-03T16:02:56.399Z,2.79
2022-12-03T16:05:43.595Z,2.84
2022-12-03T16:08:31.108Z,2.95
2022-12-03T16:11:18.276Z,2.95
2022-12-03T16:14:05.536Z,2.89
2022-12-03T16:16:53.070Z,2.96
2022-12-03T16:19:40.213Z,2.91
2022-12-03T16:22:28.442Z,3.00
2022-12-03T16:25:16.150Z,2.93
2022-12-03T16:28:04.987Z,2.93
2022-12-03T16:30:52.325Z,2.76
2022-12-03T16:33:39.918Z,2.82
2022-12-03T16:36:27.498Z,2.80
2022-12-03T16:39:16.776Z,2.74
2022-12-03T16:42:08.973Z,2.84
2022-12-03T16:44:59.965Z,2.82
2022-12-03T16:47:47.951Z,2.72
2022-12-03T16:50:37.713Z,2.76
2022-12-03T16:53:26.731Z,2.57
2022-12-03T16:56:14.581Z,2.65
2022-12-03T16:59:01.937Z,2.64
2022-12-03T17:01:49.562Z,2.56
2022-12-03T17:04:37.090Z,2.60
2022-12-03T17:07:24.256Z,2.58
2022-12-03T17:10:11.768Z,2.59
2022-12-03T17:13:14.742Z,2.58
2022-12-03T17:16:02.828Z,2.56
2022-12-03T17:18:52.647Z,2.64
2022-12-03T17:21:41.007Z,2.46
2022-12-03T17:24:28.453Z,2.55
2022-12-03T17:27:15.950Z,2.56
2022-12-03T17:30:04.458Z,2.56
2022-12-03T17:32:51.961Z,2.46
2022-12-03T17:35:39.404Z,2.40
2022-12-03T17:38:27.033Z,2.30
2022-12-03T17:41:15.706Z,2.27
2022-12-03T17:44:10.207Z,2.25
2022-12-03T17:46:59.534Z,2.34
2022-12-03T17:49:46.761Z,2.32
2022-12-03T17:52:34.049Z,2.40
2022-12-03T17:55:30.968Z,2.41
2022-12-03T17:58:23.536Z,2.41
2022-12-03T18:01:11.166Z,2.28
2022-12-03T18:03:58.839Z,2.35
2022-12-03T18:06:46.358Z,2.30
2022-12-03T18:09:33.747Z,2.41
2022-12-03T18:12:21.632Z,2.40
2022-12-03T18:15:10.371Z,2.42
2022-12-03T18:17:57.556Z,2.43
2022-12-03T18:20:45.191Z,2.47
2022-12-03T18:23:35.477Z,2.54
2022-12-03T18:26:23.551Z,2.50
2022-12-03T18:29:11.067Z,2.42
2022-12-03T18:31:58.367Z,2.51
2022-12-03T18:34:46.731Z,2.45
2022-12-03T18:37:37.886Z,2.46
2022-12-03T18:40:26.857Z,2.48
2022-12-03T18:43:16.065Z,2.57
2022-12-03T18:46:04.721Z,2.60
2022-12-03T18:48:53.251Z,2.56
2022-12-03T18:51:40.960Z,2.52
2022-12-03T18:54:28.336Z,2.53
2022-12-03T18:57:16.328Z,2.43
2022-12-03T19:00:13.052Z,2.61
2022-12-03T19:03:03.587Z,2.49
2022-12-03T19:05:51.974Z,2.53
2022-12-03T19:08:42.131Z,2.53
2022-12-03T19:11:29.741Z,2.56
2022-12-03T19:14:17.778Z,2.44
2022-12-03T19:17:05.533Z,2.45
2022-12-03T19:19:53.980Z,2.38
2022-12-03T19:22:42.200Z,2.42
2022-12-03T19:25:30.163Z,2.45
2022-12-03T19:28:19.011Z,2.62
2022-12-03T19:31:13.985Z,2.59
2022-12-03T19:34:01.867Z,2.61
2022-12-03T19:36:49.864Z,2.59
2022-12-03T19:39:37.450Z,2.65
2022-12-03T19:42:25.302Z,2.66
2022-12-03T19:45:13.458Z,2.64
2022-12-03T19:48:02.709Z,2.63
2022-12-03T19:51:07.988Z,2.59
2022-12-03T19:54:02.573Z,2.56
2022-12-03T19:56:52.627Z,2.53
2022-12-03T19:59:40.638Z,2.67
2022-12-03T20:02:28.822Z,2.64
2022-12-03T20:05:16.830Z,2.61
2022-12-03T20:08:07.137Z,2.75
2022-12-03T20:10:54.775Z,2.64
2022-12-03T20:13:43.656Z,2.66
2022-12-03T20:16:33.882Z,2.73
2022-12-03T20:19:21.978Z,2.67
2022-12-03T20:22:11.260Z,2.61
2022-12-03T20:24:59.921Z,2.66
2022-12-03T20:27:47.919Z,2.64
2022-12-03T20:30:35.593Z,2.64
2022-12-03T20:33:24.811Z,2.55
2022-12-03T20:36:14.949Z,2.58
2022-12-03T20:39:05.294Z,2.76
2022-12-03T20:41:54.138Z,2.68
2022-12-03T20:44:43.018Z,2.69
2022-12-03T20:47:30.734Z,2.65
2022-12-03T20:50:19.141Z,2.69
2022-12-03T20:53:24.426Z,2.74
2022-12-03T20:56:21.388Z,2.73
2022-12-03T20:59:12.889Z,2.73
2022-12-03T21:02:00.891Z,2.84
2022-12-03T21:04:49.641Z,2.83
2022-12-03T21:07:37.300Z,2.77
2022-12-03T21:10:36.780Z,2.74
2022-12-03T21:13:29.246Z,2.65
2022-12-03T21:16:39.270Z,2.85
2022-12-03T21:19:29.062Z,2.77
2022-12-03T21:22:16.680Z,2.73
2022-12-03T21:25:04.562Z,2.83
2022-12-03T21:27:52.071Z,2.84
2022-12-03T21:30:40.342Z,2.83
2022-12-03T21:33:28.502Z,2.80
2022-12-03T21:36:16.937Z,2.84
2022-12-03T21:39:05.141Z,2.82
2022-12-03T21:42:22.290Z,2.76
2022-12-03T21:44:59.748Z,2.77
2022-12-03T21:47:48.643Z,2.86
2022-12-03T21:50:37.487Z,2.81
2022-12-03T21:53:25.170Z,2.90
2022-12-03T21:56:15.910Z,2.98
2022-12-03T21:59:04.392Z,2.86
2022-12-03T22:01:51.863Z,3.05
2022-12-03T22:04:40.543Z,3.05
2022-12-03T22:07:28.056Z,2.94
2022-12-03T22:10:15.341Z,3.01
2022-12-03T22:13:02.570Z,3.02
2022-12-03T22:15:49.711Z,3.07
2022-12-03T22:18:37.441Z,3.03
2022-12-03T22:21:25.650Z,3.09
2022-12-03T22:24:12.698Z,3.09
2022-12-03T22:26:59.736Z,3.26
2022-12-03T22:29:46.786Z,3.27
2022-12-03T22:32:33.877Z,3.23
2022-12-03T22:35:21.165Z,3.17
2022-12-03T22:38:08.170Z,3.14
2022-12-03T22:40:55.407Z,3.10
2022-12-03T22:43:42.990Z,3.13
2022-12-03T22:46:30.185Z,3.12
2022-12-03T22:49:17.368Z,3.04
2022-12-03T22:52:04.448Z,3.14
2022-12-03T22:54:51.476Z,2.99
2022-12-03T22:57:38.518Z,3.10
2022-12-03T23:00:32.391Z,3.32
2022-12-03T23:03:19.799Z,3.25
2022-12-03T23:06:11.660Z,3.19
2022-12-03T23:08:59.389Z,3.16
2022-12-03T23:11:46.926Z,3.14
2022-12-03T23:14:33.950Z,3.02
2022-12-03T23:17:20.970Z,2.93
2022-12-03T23:20:08.589Z,3.06
2022-12-03T23:22:56.318Z,3.27
2022-12-03T23:25:43.815Z,3.16
2022-12-03T23:28:33.230Z,3.14
2022-12-03T23:31:29.936Z,3.27
2022-12-03T23:34:17.156Z,3.31
2022-12-03T23:37:06.223Z,3.36
2022-12-03T23:39:53.615Z,3.41
2022-12-03T23:42:40.834Z,3.49
2022-12-03T23:45:27.897Z,3.50
2022-12-03T23:48:14.978Z,3.41
2022-12-03T23:51:08.026Z,3.46
2022-12-03T23:53:55.798Z,3.56
2022-12-03T23:56:42.820Z,3.69
2022-12-03T23:59:30.020Z,3.75
