createdAt,value
2022-11-07T00:01:05.000Z,12.2
2022-11-07T00:02:21.000Z,12.2
2022-11-07T00:03:37.000Z,12.2
2022-11-07T00:04:53.000Z,12.2
2022-11-07T00:06:08.000Z,12.2
2022-11-07T00:07:24.000Z,12.2
2022-11-07T00:08:39.000Z,12.2
2022-11-07T00:09:54.000Z,12.2
2022-11-07T00:11:10.000Z,12.2
2022-11-07T00:12:26.000Z,12.2
2022-11-07T00:13:43.000Z,12.2
2022-11-07T00:14:59.000Z,12.2
2022-11-07T00:16:15.000Z,12.2
2022-11-07T00:17:31.000Z,12.2
2022-11-07T00:18:47.000Z,12.2
2022-11-07T00:20:04.000Z,12.2
2022-11-07T00:21:20.000Z,12.2
2022-11-07T00:22:36.000Z,12.3
2022-11-07T00:23:52.000Z,12.3
2022-11-07T00:25:08.000Z,12.2
2022-11-07T00:26:24.000Z,12.2
2022-11-07T00:27:40.000Z,12.2
2022-11-07T00:28:56.000Z,12.2
2022-11-07T00:30:12.000Z,12.3
2022-11-07T00:31:28.000Z,12.3
2022-11-07T00:32:45.000Z,12.3
2022-11-07T00:34:01.000Z,12.3
2022-11-07T00:35:16.000Z,12.3
2022-11-07T00:36:31.000Z,12.3
2022-11-07T00:37:46.000Z,12.3
2022-11-07T00:39:02.000Z,12.3
2022-11-07T00:40:18.000Z,12.3
2022-11-07T00:41:33.000Z,12.3
2022-11-07T00:42:49.000Z,12.3
2022-11-07T00:44:05.000Z,12.3
2022-11-07T00:45:22.000Z,12.3
2022-11-07T00:46:38.000Z,12.3
2022-11-07T00:47:54.000Z,12.3
2022-11-07T00:50:26.000Z,12.3
2022-11-07T00:51:43.000Z,12.3
2022-11-07T00:52:59.000Z,12.4
2022-11-07T00:54:15.000Z,12.4
2022-11-07T00:55:31.000Z,12.4
2022-11-07T00:56:47.000Z,12.4
2022-11-07T00:58:03.000Z,12.4
2022-11-07T00:59:19.000Z,12.4
2022-11-07T01:00:35.000Z,12.4
2022-11-07T01:01:51.000Z,12.4
2022-11-07T01:03:07.000Z,12.4
2022-11-07T01:04:23.000Z,12.4
2022-11-07T01:05:39.000Z,12.4
2022-11-07T01:06:54.000Z,12.4
2022-11-07T01:08:09.000Z,12.4
2022-11-07T01:09:24.000Z,12.4
2022-11-07T01:10:41.000Z,12.4
2022-11-07T01:11:57.000Z,12.4
2022-11-07T01:13:13.000Z,12.4
2022-11-07T01:14:29.000Z,12.5
2022-11-07T01:15:45.000Z,12.5
2022-11-07T01:17:01.000Z,12.5
2022-11-07T01:18:18.000Z,12.5
2022-11-07T01:19:34.000Z,12.5
2022-11-07T01:20:50.000Z,12.5
2022-11-07T01:22:06.000Z,12.5
2022-11-07T01:23:22.000Z,12.5
2022-11-07T01:24:39.000Z,12.5
2022-11-07T01:25:54.000Z,12.5
2022-11-07T01:27:10.000Z,12.5
2022-11-07T01:28:26.000Z,12.5
2022-11-07T01:29:42.000Z,12.5
2022-11-07T01:30:59.000Z,12.5
2022-11-07T01:32:15.000Z,12.5
2022-11-07T01:33:31.000Z,12.5
2022-11-07T01:34:46.000Z,12.5
2022-11-07T01:36:01.000Z,12.5
2022-11-07T01:37:18.000Z,12.5
2022-11-07T01:38:33.000Z,12.5
2022-11-07T01:39:48.000Z,12.5
2022-11-07T01:41:04.000Z,12.5
2022-11-07T01:42:20.000Z,12.5
2022-11-07T01:43:37.000Z,12.5
2022-11-07T01:44:53.000Z,12.5
2022-11-07T01:46:09.000Z,12.5
2022-11-07T01:47:25.000Z,12.5
2022-11-07T01:49:58.000Z,12.5
2022-11-07T01:51:14.000Z,12.5
2022-11-07T01:52:30.000Z,12.5
2022-11-07T01:53:46.000Z,12.5
2022-11-07T01:55:02.000Z,12.5
2022-11-07T01:56:18.000Z,12.5
2022-11-07T01:58:50.000Z,12.5
2022-11-07T02:00:05.000Z,12.5
2022-11-07T02:01:20.000Z,12.4
2022-11-07T02:02:37.000Z,12.4
2022-11-07T02:03:53.000Z,12.4
2022-11-07T02:05:09.000Z,12.4
2022-11-07T02:06:25.000Z,12.3
2022-11-07T02:07:41.000Z,12.4
2022-11-07T02:08:58.000Z,12.3
2022-11-07T02:10:14.000Z,12.4
2022-11-07T02:11:30.000Z,12.4
2022-11-07T02:14:02.000Z,12.4
2022-11-07T02:15:19.000Z,12.4
2022-11-07T02:16:35.000Z,12.4
2022-11-07T02:17:50.000Z,12.4
2022-11-07T02:19:06.000Z,12.4
2022-11-07T02:20:22.000Z,12.4
2022-11-07T02:21:39.000Z,12.5
2022-11-07T02:22:55.000Z,12.5
2022-11-07T02:24:11.000Z,12.5
2022-11-07T02:26:43.000Z,12.5
2022-11-07T02:27:59.000Z,12.5
2022-11-07T02:29:15.000Z,12.5
2022-11-07T02:30:30.000Z,12.5
2022-11-07T02:31:45.000Z,12.5
2022-11-07T02:33:00.000Z,12.5
2022-11-07T02:34:17.000Z,12.5
2022-11-07T02:35:33.000Z,12.5
2022-11-07T02:36:49.000Z,12.5
2022-11-07T02:39:21.000Z,12.5
2022-11-07T02:40:38.000Z,12.5
2022-11-07T02:41:54.000Z,12.5
2022-11-07T02:43:10.000Z,12.5
2022-11-07T02:44:26.000Z,12.5
2022-11-07T02:45:42.000Z,12.5
2022-11-07T02:46:58.000Z,12.5
2022-11-07T02:48:15.000Z,12.5
2022-11-07T02:49:30.000Z,12.5
2022-11-07T02:50:46.000Z,12.5
2022-11-07T02:52:02.000Z,12.5
2022-11-07T02:53:18.000Z,12.5
2022-11-07T02:54:35.000Z,12.5
2022-11-07T02:55:51.000Z,12.4
2022-11-07T02:57:07.000Z,12.4
2022-11-07T02:58:23.000Z,12.5
2022-11-07T02:59:38.000Z,12.5
2022-11-07T03:00:54.000Z,12.5
2022-11-07T03:02:09.000Z,12.5
2022-11-07T03:03:24.000Z,12.4
2022-11-07T03:04:40.000Z,12.4
2022-11-07T03:05:56.000Z,12.5
2022-11-07T03:07:13.000Z,12.5
2022-11-07T03:08:29.000Z,12.5
2022-11-07T03:09:45.000Z,12.5
2022-11-07T03:11:01.000Z,12.5
2022-11-07T03:12:17.000Z,12.5
2022-11-07T03:14:50.000Z,12.5
2022-11-07T03:17:22.000Z,12.5
2022-11-07T03:18:37.000Z,12.5
2022-11-07T03:19:53.000Z,12.5
2022-11-07T03:21:09.000Z,12.5
2022-11-07T03:22:25.000Z,12.5
2022-11-07T03:23:41.000Z,12.4
2022-11-07T03:24:57.000Z,12.4
2022-11-07T03:26:14.000Z,12.4
2022-11-07T03:27:30.000Z,12.5
2022-11-07T03:28:46.000Z,12.5
2022-11-07T03:30:02.000Z,12.5
2022-11-07T03:31:18.000Z,12.4
2022-11-07T03:32:34.000Z,12.4
2022-11-07T03:33:49.000Z,12.4
2022-11-07T03:35:05.000Z,12.5
2022-11-07T03:36:21.000Z,12.5
2022-11-07T03:37:37.000Z,12.5
2022-11-07T03:38:54.000Z,12.5
2022-11-07T03:40:10.000Z,12.5
2022-11-07T03:41:26.000Z,12.5
2022-11-07T03:42:42.000Z,12.5
2022-11-07T03:43:58.000Z,12.5
2022-11-07T03:45:15.000Z,12.5
2022-11-07T03:46:31.000Z,12.5
2022-11-07T03:47:47.000Z,12.5
2022-11-07T03:49:03.000Z,12.5
2022-11-07T03:50:18.000Z,12.5
2022-11-07T03:51:35.000Z,12.5
2022-11-07T03:52:51.000Z,12.5
2022-11-07T03:54:07.000Z,12.5
2022-11-07T03:55:23.000Z,12.5
2022-11-07T03:56:39.000Z,12.5
2022-11-07T03:57:56.000Z,12.5
2022-11-07T03:59:11.000Z,12.5
2022-11-07T04:00:26.000Z,12.5
2022-11-07T04:01:42.000Z,12.5
2022-11-07T04:02:57.000Z,12.5
2022-11-07T04:04:13.000Z,12.5
2022-11-07T04:05:29.000Z,12.5
2022-11-07T04:06:45.000Z,12.5
2022-11-07T04:08:01.000Z,12.5
2022-11-07T04:09:17.000Z,12.5
2022-11-07T04:10:34.000Z,12.5
2022-11-07T04:11:50.000Z,12.5
2022-11-07T04:13:06.000Z,12.5
2022-11-07T04:14:22.000Z,12.5
2022-11-07T04:15:38.000Z,12.5
2022-11-07T04:16:55.000Z,12.5
2022-11-07T04:18:11.000Z,12.5
2022-11-07T04:20:43.000Z,12.4
2022-11-07T04:21:58.000Z,12.4
2022-11-07T04:23:14.000Z,12.4
2022-11-07T04:24:31.000Z,12.4
2022-11-07T04:25:47.000Z,12.4
2022-11-07T04:27:03.000Z,12.4
2022-11-07T04:28:19.000Z,12.4
2022-11-07T04:29:35.000Z,12.4
2022-11-07T04:30:51.000Z,12.4
2022-11-07T04:33:22.000Z,12.3
2022-11-07T04:34:38.000Z,12.3
2022-11-07T04:35:54.000Z,12.3
2022-11-07T04:37:11.000Z,12.3
2022-11-07T04:38:27.000Z,12.3
2022-11-07T04:39:43.000Z,12.3
2022-11-07T04:40:59.000Z,12.3
2022-11-07T04:42:15.000Z,12.3
2022-11-07T04:43:32.000Z,12.3
2022-11-07T04:44:48.000Z,12.3
2022-11-07T04:46:04.000Z,12.3
2022-11-07T04:47:20.000Z,12.3
2022-11-07T04:48:35.000Z,12.3
2022-11-07T04:49:52.000Z,12.3
2022-11-07T04:51:08.000Z,12.4
2022-11-07T04:52:24.000Z,12.4
2022-11-07T04:53:40.000Z,12.4
2022-11-07T04:54:56.000Z,12.4
2022-11-07T04:56:12.000Z,12.4
2022-11-07T04:57:28.000Z,12.4
2022-11-07T04:58:43.000Z,12.4
2022-11-07T04:59:58.000Z,12.4
2022-11-07T05:01:13.000Z,12.4
2022-11-07T05:02:29.000Z,12.4
2022-11-07T05:03:44.000Z,12.4
2022-11-07T05:04:59.000Z,12.4
2022-11-07T05:06:15.000Z,12.4
2022-11-07T05:07:31.000Z,12.4
2022-11-07T05:08:48.000Z,12.4
2022-11-07T05:11:20.000Z,12.4
2022-11-07T05:12:36.000Z,12.4
2022-11-07T05:13:52.000Z,12.3
2022-11-07T05:15:09.000Z,12.3
2022-11-07T05:16:25.000Z,12.3
2022-11-07T05:17:41.000Z,12.3
2022-11-07T05:18:57.000Z,12.3
2022-11-07T05:20:13.000Z,12.3
2022-11-07T05:21:29.000Z,12.3
2022-11-07T05:24:01.000Z,12.3
2022-11-07T05:25:16.000Z,12.3
2022-11-07T05:26:31.000Z,12.3
2022-11-07T05:27:48.000Z,12.3
2022-11-07T05:29:04.000Z,12.3
2022-11-07T05:30:20.000Z,12.3
2022-11-07T05:31:36.000Z,12.3
2022-11-07T05:32:52.000Z,12.3
2022-11-07T05:34:09.000Z,12.3
2022-11-07T05:35:25.000Z,12.3
2022-11-07T05:36:41.000Z,12.3
2022-11-07T05:37:57.000Z,12.3
2022-11-07T05:39:12.000Z,12.3
2022-11-07T05:40:28.000Z,12.3
2022-11-07T05:41:44.000Z,12.3
2022-11-07T05:43:00.000Z,12.3
2022-11-07T05:44:16.000Z,12.3
2022-11-07T05:45:32.000Z,12.3
2022-11-07T05:46:49.000Z,12.3
2022-11-07T05:48:05.000Z,12.3
2022-11-07T05:49:21.000Z,12.3
2022-11-07T05:50:37.000Z,12.3
2022-11-07T05:51:53.000Z,12.3
2022-11-07T05:53:10.000Z,12.3
2022-11-07T05:54:26.000Z,12.3
2022-11-07T05:55:42.000Z,12.3
2022-11-07T05:56:57.000Z,12.2
2022-11-07T05:58:13.000Z,12.2
2022-11-07T05:59:30.000Z,12.2
2022-11-07T06:00:46.000Z,12.2
2022-11-07T06:02:02.000Z,12.2
2022-11-07T06:03:18.000Z,12.2
2022-11-07T06:04:34.000Z,12.2
2022-11-07T06:05:50.000Z,12.2
2022-11-07T06:07:05.000Z,12.1
2022-11-07T06:08:21.000Z,12.1
2022-11-07T06:09:37.000Z,12.1
2022-11-07T06:10:53.000Z,12.2
2022-11-07T06:12:09.000Z,12.1
2022-11-07T06:13:25.000Z,12.1
2022-11-07T06:14:40.000Z,12.1
2022-11-07T06:15:56.000Z,12.1
2022-11-07T06:17:12.000Z,12.1
2022-11-07T06:18:28.000Z,12.1
2022-11-07T06:19:45.000Z,12.1
2022-11-07T06:21:01.000Z,12.1
2022-11-07T06:22:17.000Z,12.1
2022-11-07T06:23:33.000Z,12.1
2022-11-07T06:24:49.000Z,12.1
2022-11-07T06:26:06.000Z,12.1
2022-11-07T06:27:22.000Z,12.1
2022-11-07T06:28:38.000Z,12.1
2022-11-07T06:29:54.000Z,12.1
2022-11-07T06:31:09.000Z,12.2
2022-11-07T06:32:26.000Z,12.1
2022-11-07T06:33:42.000Z,12.1
2022-11-07T06:34:58.000Z,12.1
2022-11-07T06:36:14.000Z,12.1
2022-11-07T06:37:30.000Z,12.1
2022-11-07T06:38:47.000Z,12.1
2022-11-07T06:40:02.000Z,12.1
2022-11-07T06:41:17.000Z,12.1
2022-11-07T06:42:32.000Z,12.1
2022-11-07T06:43:47.000Z,12.1
2022-11-07T06:45:04.000Z,12.1
2022-11-07T06:46:20.000Z,12.1
2022-11-07T06:47:36.000Z,12.1
2022-11-07T06:48:52.000Z,12.1
2022-11-07T06:50:08.000Z,12.1
2022-11-07T06:51:25.000Z,12.1
2022-11-07T06:52:41.000Z,12.1
2022-11-07T06:53:57.000Z,12.1
2022-11-07T06:55:13.000Z,12.1
2022-11-07T06:56:29.000Z,12.1
2022-11-07T06:57:46.000Z,12.1
2022-11-07T06:59:02.000Z,12.1
2022-11-07T07:00:17.000Z,12.2
2022-11-07T07:01:33.000Z,12.1
2022-11-07T07:02:49.000Z,12.2
2022-11-07T07:04:06.000Z,12.2
2022-11-07T07:05:22.000Z,12.2
2022-11-07T07:06:38.000Z,12.2
2022-11-07T07:07:54.000Z,12.2
2022-11-07T07:09:09.000Z,12.2
2022-11-07T07:10:25.000Z,12.1
2022-11-07T07:11:41.000Z,12.2
2022-11-07T07:12:56.000Z,12.2
2022-11-07T07:14:11.000Z,12.2
2022-11-07T07:15:27.000Z,12.2
2022-11-07T07:16:44.000Z,12.2
2022-11-07T07:18:00.000Z,12.3
2022-11-07T07:19:16.000Z,12.3
2022-11-07T07:20:32.000Z,12.3
2022-11-07T07:21:48.000Z,12.3
2022-11-07T07:23:05.000Z,12.3
2022-11-07T07:24:21.000Z,12.3
2022-11-07T07:25:37.000Z,12.4
2022-11-07T07:26:53.000Z,12.4
2022-11-07T07:28:09.000Z,12.4
2022-11-07T07:29:26.000Z,12.4
2022-11-07T07:30:41.000Z,12.4
2022-11-07T07:31:57.000Z,12.5
2022-11-07T07:33:13.000Z,12.5
2022-11-07T07:34:29.000Z,12.5
2022-11-07T07:35:46.000Z,12.6
2022-11-07T07:37:02.000Z,12.6
2022-11-07T07:38:18.000Z,12.6
2022-11-07T07:39:33.000Z,12.7
2022-11-07T07:40:48.000Z,12.7
2022-11-07T07:42:05.000Z,12.7
2022-11-07T07:43:21.000Z,12.7
2022-11-07T07:44:36.000Z,12.7
2022-11-07T07:45:51.000Z,12.7
2022-11-07T07:47:07.000Z,12.8
2022-11-07T07:48:24.000Z,12.8
2022-11-07T07:49:40.000Z,12.8
2022-11-07T07:50:56.000Z,12.8
2022-11-07T07:52:12.000Z,12.9
2022-11-07T07:53:28.000Z,12.9
2022-11-07T07:56:01.000Z,13
2022-11-07T07:57:17.000Z,13
2022-11-07T07:58:33.000Z,13
2022-11-07T07:59:49.000Z,13
2022-11-07T08:02:22.000Z,13.1
2022-11-07T08:03:37.000Z,13.1
2022-11-07T08:04:52.000Z,13
2022-11-07T08:06:08.000Z,13.1
2022-11-07T08:07:25.000Z,13.1
2022-11-07T08:08:41.000Z,13.2
2022-11-07T08:09:57.000Z,13.3
2022-11-07T08:11:13.000Z,13.3
2022-11-07T08:12:29.000Z,13.2
2022-11-07T08:13:46.000Z,13.3
2022-11-07T08:15:02.000Z,13.2
2022-11-07T08:16:18.000Z,13.2
2022-11-07T08:17:33.000Z,13.2
2022-11-07T08:18:48.000Z,13.2
2022-11-07T08:20:05.000Z,13.3
2022-11-07T08:21:21.000Z,13.3
2022-11-07T08:22:37.000Z,13.4
2022-11-07T08:23:53.000Z,13.4
2022-11-07T08:25:09.000Z,13.4
2022-11-07T08:26:26.000Z,13.4
2022-11-07T08:27:42.000Z,13.4
2022-11-07T08:28:58.000Z,13.4
2022-11-07T08:30:14.000Z,13.4
2022-11-07T08:31:30.000Z,13.4
2022-11-07T08:34:03.000Z,13.5
2022-11-07T08:35:18.000Z,13.5
2022-11-07T08:36:34.000Z,13.5
2022-11-07T08:37:50.000Z,13.4
2022-11-07T08:39:07.000Z,13.4
2022-11-07T08:40:23.000Z,13.5
2022-11-07T08:41:39.000Z,13.5
2022-11-07T08:42:55.000Z,13.5
2022-11-07T08:44:11.000Z,13.4
2022-11-07T08:45:27.000Z,13.5
2022-11-07T08:46:42.000Z,13.5
2022-11-07T08:47:57.000Z,13.5
2022-11-07T08:50:28.000Z,13.5
2022-11-07T08:51:45.000Z,13.5
2022-11-07T08:53:01.000Z,13.6
2022-11-07T08:54:17.000Z,13.6
2022-11-07T08:55:33.000Z,13.7
2022-11-07T08:56:49.000Z,13.7
2022-11-07T08:58:06.000Z,13.7
2022-11-07T08:59:22.000Z,13.8
2022-11-07T09:00:38.000Z,13.8
2022-11-07T09:01:54.000Z,13.8
2022-11-07T09:03:10.000Z,13.9
2022-11-07T09:04:27.000Z,13.9
2022-11-07T09:05:42.000Z,13.9
2022-11-07T09:06:58.000Z,13.9
2022-11-07T09:08:14.000Z,13.9
2022-11-07T09:09:30.000Z,13.9
2022-11-07T09:12:02.000Z,13.9
2022-11-07T09:14:33.000Z,13.9
2022-11-07T09:15:48.000Z,13.9
2022-11-07T09:17:04.000Z,13.9
2022-11-07T09:18:20.000Z,13.9
2022-11-07T09:19:36.000Z,13.9
2022-11-07T09:20:52.000Z,13.9
2022-11-07T09:22:08.000Z,14
2022-11-07T09:23:25.000Z,14
2022-11-07T09:24:41.000Z,14
2022-11-07T09:25:57.000Z,14
2022-11-07T09:27:13.000Z,14
2022-11-07T09:28:29.000Z,14
2022-11-07T09:29:45.000Z,14
2022-11-07T09:31:00.000Z,14
2022-11-07T09:32:16.000Z,14
2022-11-07T09:33:32.000Z,14
2022-11-07T09:34:48.000Z,14
2022-11-07T09:36:05.000Z,14
2022-11-07T09:37:21.000Z,14.1
2022-11-07T09:38:37.000Z,14.1
2022-11-07T09:39:53.000Z,14.2
2022-11-07T09:41:09.000Z,14.2
2022-11-07T09:42:26.000Z,14.2
2022-11-07T09:43:42.000Z,14.2
2022-11-07T09:44:58.000Z,14.2
2022-11-07T09:46:14.000Z,14.2
2022-11-07T09:47:29.000Z,14.3
2022-11-07T09:50:02.000Z,14.3
2022-11-07T09:51:18.000Z,14.3
2022-11-07T09:52:34.000Z,14.3
2022-11-07T09:53:50.000Z,14.4
2022-11-07T09:55:07.000Z,14.4
2022-11-07T09:56:23.000Z,14.4
2022-11-07T09:57:38.000Z,14.4
2022-11-07T09:58:53.000Z,14.4
2022-11-07T10:00:08.000Z,14.4
2022-11-07T10:01:24.000Z,14.4
2022-11-07T10:02:40.000Z,14.5
2022-11-07T10:03:56.000Z,14.6
2022-11-07T10:05:12.000Z,14.6
2022-11-07T10:06:28.000Z,14.7
2022-11-07T10:07:45.000Z,14.7
2022-11-07T10:09:01.000Z,14.7
2022-11-07T10:10:17.000Z,14.8
2022-11-07T10:11:33.000Z,14.8
2022-11-07T10:12:49.000Z,14.8
2022-11-07T10:14:06.000Z,14.9
2022-11-07T10:15:22.000Z,14.9
2022-11-07T10:16:38.000Z,14.9
2022-11-07T10:17:53.000Z,14.9
2022-11-07T10:19:09.000Z,14.9
2022-11-07T10:21:42.000Z,15
2022-11-07T10:22:58.000Z,15
2022-11-07T10:24:14.000Z,15
2022-11-07T10:25:30.000Z,15
2022-11-07T10:28:03.000Z,15
2022-11-07T10:29:18.000Z,15.3
2022-11-07T10:30:33.000Z,15.4
2022-11-07T10:31:49.000Z,15.5
2022-11-07T10:33:05.000Z,15.5
2022-11-07T10:34:20.000Z,15.5
2022-11-07T10:36:52.000Z,15.5
2022-11-07T10:38:08.000Z,15.5
2022-11-07T10:39:25.000Z,15.5
2022-11-07T10:40:41.000Z,15.4
2022-11-07T10:41:57.000Z,15.5
2022-11-07T10:43:13.000Z,15.5
2022-11-07T10:44:29.000Z,15.6
2022-11-07T10:45:46.000Z,15.7
2022-11-07T10:47:02.000Z,15.7
2022-11-07T10:48:18.000Z,15.6
2022-11-07T10:49:34.000Z,15.6
2022-11-07T10:50:49.000Z,15.6
2022-11-07T10:52:05.000Z,15.5
2022-11-07T10:53:22.000Z,15.5
2022-11-07T10:54:38.000Z,15.5
2022-11-07T10:55:54.000Z,15.4
2022-11-07T10:57:10.000Z,15.4
2022-11-07T10:58:26.000Z,15.5
2022-11-07T10:59:43.000Z,15.5
2022-11-07T11:00:58.000Z,15.5
2022-11-07T11:02:13.000Z,15.5
2022-11-07T11:03:28.000Z,15.4
2022-11-07T11:06:00.000Z,15.4
2022-11-07T11:07:16.000Z,15.3
2022-11-07T11:08:32.000Z,15.3
2022-11-07T11:09:48.000Z,15.2
2022-11-07T11:11:05.000Z,15.2
2022-11-07T11:12:21.000Z,15.2
2022-11-07T11:13:37.000Z,15.2
2022-11-07T11:14:53.000Z,15.2
2022-11-07T11:16:09.000Z,15.1
2022-11-07T11:17:25.000Z,15.1
2022-11-07T11:18:42.000Z,15.1
2022-11-07T11:19:58.000Z,15.1
2022-11-07T11:21:13.000Z,15.1
2022-11-07T11:22:29.000Z,15.1
2022-11-07T11:23:45.000Z,15.1
2022-11-07T11:25:02.000Z,15.1
2022-11-07T11:26:18.000Z,15.1
2022-11-07T11:27:34.000Z,15.1
2022-11-07T11:28:50.000Z,15.1
2022-11-07T11:30:06.000Z,15.1
2022-11-07T11:31:23.000Z,15.1
2022-11-07T11:32:38.000Z,15
2022-11-07T11:33:53.000Z,15
2022-11-07T11:35:08.000Z,14.9
2022-11-07T11:36:24.000Z,14.8
2022-11-07T11:37:40.000Z,14.7
2022-11-07T11:38:56.000Z,14.7
2022-11-07T11:40:12.000Z,14.7
2022-11-07T11:41:28.000Z,14.7
2022-11-07T11:42:44.000Z,14.6
2022-11-07T11:44:01.000Z,14.6
2022-11-07T11:45:17.000Z,14.5
2022-11-07T11:46:33.000Z,14.4
2022-11-07T11:47:49.000Z,14.4
2022-11-07T11:49:05.000Z,14.3
2022-11-07T11:50:22.000Z,14.3
2022-11-07T11:51:38.000Z,14.2
2022-11-07T11:52:53.000Z,14
2022-11-07T11:54:09.000Z,14
2022-11-07T11:55:25.000Z,14
2022-11-07T11:56:42.000Z,14
2022-11-07T11:57:58.000Z,14.1
2022-11-07T11:59:14.000Z,14
2022-11-07T12:00:30.000Z,14
2022-11-07T12:01:45.000Z,14
2022-11-07T12:03:01.000Z,14.1
2022-11-07T12:04:16.000Z,14.1
2022-11-07T12:05:31.000Z,14.2
2022-11-07T12:06:47.000Z,14.3
2022-11-07T12:08:03.000Z,14.3
2022-11-07T12:09:20.000Z,14.3
2022-11-07T12:10:36.000Z,14.3
2022-11-07T12:11:52.000Z,14.4
2022-11-07T12:13:08.000Z,14.4
2022-11-07T12:14:24.000Z,14.4
2022-11-07T12:15:41.000Z,14.4
2022-11-07T12:16:57.000Z,14.4
2022-11-07T12:18:13.000Z,14.4
2022-11-07T12:19:29.000Z,14.4
2022-11-07T12:20:45.000Z,14.4
2022-11-07T12:22:01.000Z,14.4
2022-11-07T12:23:17.000Z,14.5
2022-11-07T12:24:33.000Z,14.5
2022-11-07T12:25:49.000Z,14.5
2022-11-07T12:27:05.000Z,14.4
2022-11-07T12:28:22.000Z,14.3
2022-11-07T12:29:38.000Z,14.3
2022-11-07T12:30:53.000Z,14.4
2022-11-07T12:32:08.000Z,14.3
2022-11-07T12:33:24.000Z,14.3
2022-11-07T12:34:39.000Z,14.3
2022-11-07T12:35:55.000Z,14.3
2022-11-07T12:37:11.000Z,14.3
2022-11-07T12:38:27.000Z,14.3
2022-11-07T12:39:43.000Z,14.3
2022-11-07T12:41:00.000Z,14.3
2022-11-07T12:42:16.000Z,14.3
2022-11-07T12:43:32.000Z,14.3
2022-11-07T12:44:48.000Z,14.3
2022-11-07T12:46:04.000Z,14.3
2022-11-07T12:47:21.000Z,14.3
2022-11-07T12:48:37.000Z,14.3
2022-11-07T12:51:09.000Z,14.3
2022-11-07T12:52:24.000Z,14.4
2022-11-07T12:53:41.000Z,14.4
2022-11-07T12:54:57.000Z,14.4
2022-11-07T12:56:13.000Z,14.4
2022-11-07T12:57:29.000Z,14.4
2022-11-07T12:58:45.000Z,14.4
2022-11-07T13:00:02.000Z,14.4
2022-11-07T13:01:17.000Z,14.5
2022-11-07T13:02:33.000Z,14.5
2022-11-07T13:03:48.000Z,14.5
2022-11-07T13:05:03.000Z,14.4
2022-11-07T13:06:20.000Z,14.4
2022-11-07T13:07:36.000Z,14.4
2022-11-07T13:08:52.000Z,14.4
2022-11-07T13:10:08.000Z,14.4
2022-11-07T13:12:41.000Z,14.5
2022-11-07T13:13:57.000Z,14.5
2022-11-07T13:15:13.000Z,14.5
2022-11-07T13:16:29.000Z,14.5
2022-11-07T13:17:45.000Z,14.5
2022-11-07T13:19:02.000Z,14.5
2022-11-07T13:20:18.000Z,14.6
2022-11-07T13:21:33.000Z,14.6
2022-11-07T13:22:49.000Z,14.6
2022-11-07T13:24:05.000Z,14.6
2022-11-07T13:25:22.000Z,14.6
2022-11-07T13:26:38.000Z,14.7
2022-11-07T13:27:54.000Z,14.6
2022-11-07T13:29:10.000Z,14.6
2022-11-07T13:30:25.000Z,14.7
2022-11-07T13:31:41.000Z,14.7
2022-11-07T13:32:56.000Z,14.7
2022-11-07T13:34:11.000Z,14.7
2022-11-07T13:35:26.000Z,14.7
2022-11-07T13:36:42.000Z,14.7
2022-11-07T13:37:59.000Z,14.7
2022-11-07T13:39:15.000Z,14.7
2022-11-07T13:40:31.000Z,14.7
2022-11-07T13:41:47.000Z,14.8
2022-11-07T13:43:03.000Z,14.8
2022-11-07T13:44:20.000Z,14.8
2022-11-07T13:45:36.000Z,14.8
2022-11-07T13:46:52.000Z,14.8
2022-11-07T13:48:08.000Z,14.8
2022-11-07T13:50:41.000Z,14.9
2022-11-07T13:51:56.000Z,14.9
2022-11-07T13:53:12.000Z,14.9
2022-11-07T13:54:28.000Z,14.9
2022-11-07T13:55:44.000Z,14.9
2022-11-07T13:57:01.000Z,14.9
2022-11-07T13:58:17.000Z,14.9
2022-11-07T13:59:33.000Z,14.9
2022-11-07T14:00:49.000Z,14.9
2022-11-07T14:03:21.000Z,15
2022-11-07T14:04:36.000Z,15
2022-11-07T14:05:51.000Z,15
2022-11-07T14:07:07.000Z,15
2022-11-07T14:08:23.000Z,15
2022-11-07T14:09:40.000Z,15
2022-11-07T14:10:56.000Z,15.1
2022-11-07T14:12:12.000Z,15.1
2022-11-07T14:13:28.000Z,15.1
2022-11-07T14:16:01.000Z,15.1
2022-11-07T14:17:17.000Z,15.1
2022-11-07T14:18:33.000Z,15.2
2022-11-07T14:19:49.000Z,15.2
2022-11-07T14:21:05.000Z,15.2
2022-11-07T14:22:21.000Z,15.2
2022-11-07T14:23:37.000Z,15.2
2022-11-07T14:24:53.000Z,15.2
2022-11-07T14:26:09.000Z,15.2
2022-11-07T14:27:25.000Z,15.2
2022-11-07T14:28:42.000Z,15.2
2022-11-07T14:29:58.000Z,15.2
2022-11-07T14:31:14.000Z,15.2
2022-11-07T14:32:29.000Z,15.2
2022-11-07T14:33:45.000Z,15.2
2022-11-07T14:35:01.000Z,15.2
2022-11-07T14:36:16.000Z,15.2
2022-11-07T14:37:31.000Z,15.2
2022-11-07T14:38:46.000Z,15.2
2022-11-07T14:41:19.000Z,15.2
2022-11-07T14:42:35.000Z,15.2
2022-11-07T14:43:51.000Z,15.2
2022-11-07T14:45:07.000Z,15.2
2022-11-07T14:46:23.000Z,15.2
2022-11-07T14:47:40.000Z,15.2
2022-11-07T14:48:56.000Z,15.2
2022-11-07T14:50:12.000Z,15.2
2022-11-07T14:51:28.000Z,15.2
2022-11-07T14:52:44.000Z,15.1
2022-11-07T14:54:01.000Z,15.2
2022-11-07T14:55:16.000Z,15.1
2022-11-07T14:56:32.000Z,15.1
2022-11-07T14:57:48.000Z,15.1
2022-11-07T14:59:04.000Z,15.1
2022-11-07T15:00:21.000Z,15.1
2022-11-07T15:01:37.000Z,15.2
2022-11-07T15:02:53.000Z,15.2
2022-11-07T15:04:09.000Z,15.2
2022-11-07T15:05:24.000Z,15.2
2022-11-07T15:06:40.000Z,15.2
2022-11-07T15:07:55.000Z,15.1
2022-11-07T15:10:26.000Z,15.1
2022-11-07T15:11:42.000Z,15.1
2022-11-07T15:12:59.000Z,15.1
2022-11-07T15:14:15.000Z,15.1
2022-11-07T15:15:31.000Z,15.1
2022-11-07T15:16:47.000Z,15.1
2022-11-07T15:18:03.000Z,15.1
2022-11-07T15:19:20.000Z,15
2022-11-07T15:20:36.000Z,15.1
2022-11-07T15:21:52.000Z,15
2022-11-07T15:23:08.000Z,15
2022-11-07T15:24:24.000Z,15
2022-11-07T15:25:40.000Z,15
2022-11-07T15:26:56.000Z,15
2022-11-07T15:28:12.000Z,15
2022-11-07T15:29:28.000Z,15
2022-11-07T15:30:44.000Z,15
2022-11-07T15:32:01.000Z,15
2022-11-07T15:33:17.000Z,15
2022-11-07T15:34:33.000Z,15
2022-11-07T15:35:48.000Z,15
2022-11-07T15:37:03.000Z,15
2022-11-07T15:38:19.000Z,15
2022-11-07T15:39:34.000Z,15
2022-11-07T15:40:50.000Z,15
2022-11-07T15:42:06.000Z,15
2022-11-07T15:43:22.000Z,15
2022-11-07T15:44:39.000Z,15
2022-11-07T15:45:55.000Z,15
2022-11-07T15:47:11.000Z,15
2022-11-07T15:48:27.000Z,15
2022-11-07T15:49:43.000Z,15
2022-11-07T15:51:00.000Z,15
2022-11-07T15:52:16.000Z,14.9
2022-11-07T15:53:32.000Z,14.9
2022-11-07T15:54:48.000Z,14.9
2022-11-07T15:56:03.000Z,14.9
2022-11-07T15:57:20.000Z,14.9
2022-11-07T15:58:36.000Z,14.9
2022-11-07T15:59:52.000Z,14.9
2022-11-07T16:01:08.000Z,14.9
2022-11-07T16:02:24.000Z,14.9
2022-11-07T16:03:41.000Z,14.9
2022-11-07T16:04:56.000Z,14.9
2022-11-07T16:06:11.000Z,14.9
2022-11-07T16:07:26.000Z,14.9
2022-11-07T16:08:41.000Z,14.9
2022-11-07T16:09:58.000Z,14.9
2022-11-07T16:11:14.000Z,14.9
2022-11-07T16:12:30.000Z,14.9
2022-11-07T16:13:46.000Z,14.9
2022-11-07T16:15:02.000Z,14.9
2022-11-07T16:16:19.000Z,14.9
2022-11-07T16:17:35.000Z,14.9
2022-11-07T16:18:51.000Z,14.9
2022-11-07T16:20:07.000Z,14.9
2022-11-07T16:22:40.000Z,14.9
2022-11-07T16:23:56.000Z,14.9
2022-11-07T16:25:11.000Z,14.9
2022-11-07T16:26:27.000Z,14.9
2022-11-07T16:27:43.000Z,14.9
2022-11-07T16:29:00.000Z,14.9
2022-11-07T16:30:16.000Z,14.9
2022-11-07T16:31:32.000Z,14.9
2022-11-07T16:32:48.000Z,14.9
2022-11-07T16:34:04.000Z,14.9
2022-11-07T16:35:21.000Z,14.9
2022-11-07T16:36:36.000Z,14.9
2022-11-07T16:37:51.000Z,14.9
2022-11-07T16:39:06.000Z,14.9
2022-11-07T16:40:21.000Z,14.9
2022-11-07T16:41:38.000Z,14.9
2022-11-07T16:42:54.000Z,14.9
2022-11-07T16:44:10.000Z,14.9
2022-11-07T16:45:26.000Z,14.9
2022-11-07T16:47:59.000Z,14.9
2022-11-07T16:49:15.000Z,14.9
2022-11-07T16:50:31.000Z,14.9
2022-11-07T16:51:47.000Z,14.9
2022-11-07T16:53:03.000Z,14.9
2022-11-07T16:54:20.000Z,14.9
2022-11-07T16:55:36.000Z,14.9
2022-11-07T16:56:51.000Z,14.9
2022-11-07T16:58:07.000Z,14.9
2022-11-07T16:59:23.000Z,14.9
2022-11-07T17:00:40.000Z,14.9
2022-11-07T17:01:56.000Z,14.9
2022-11-07T17:03:12.000Z,14.9
2022-11-07T17:04:28.000Z,14.9
2022-11-07T17:05:44.000Z,14.9
2022-11-07T17:07:00.000Z,14.9
2022-11-07T17:08:15.000Z,14.9
2022-11-07T17:09:31.000Z,14.9
2022-11-07T17:10:46.000Z,14.9
2022-11-07T17:12:01.000Z,14.9
2022-11-07T17:13:18.000Z,14.8
2022-11-07T17:14:34.000Z,14.8
2022-11-07T17:15:50.000Z,14.8
2022-11-07T17:17:06.000Z,14.9
2022-11-07T17:18:22.000Z,14.8
2022-11-07T17:19:39.000Z,14.8
2022-11-07T17:20:55.000Z,14.8
2022-11-07T17:22:11.000Z,14.8
2022-11-07T17:23:27.000Z,14.8
2022-11-07T17:24:43.000Z,14.8
2022-11-07T17:27:16.000Z,14.8
2022-11-07T17:28:31.000Z,14.8
2022-11-07T17:29:47.000Z,14.8
2022-11-07T17:31:03.000Z,14.8
2022-11-07T17:32:19.000Z,14.8
2022-11-07T17:33:36.000Z,14.8
2022-11-07T17:34:52.000Z,14.7
2022-11-07T17:36:08.000Z,14.7
2022-11-07T17:37:24.000Z,14.7
2022-11-07T17:38:40.000Z,14.7