createdAt,value
2017-07-20T00:00:15.309Z,18.63
2017-07-20T00:02:44.732Z,18.55
2017-07-20T00:05:14.054Z,18.43
2017-07-20T00:07:43.522Z,18.38
2017-07-20T00:10:13.017Z,18.36
2017-07-20T00:12:42.480Z,18.34
2017-07-20T00:15:11.859Z,18.31
2017-07-20T00:17:41.295Z,18.26
2017-07-20T00:20:10.815Z,18.24
2017-07-20T00:22:40.291Z,18.15
2017-07-20T00:25:09.778Z,18.11
2017-07-20T00:27:39.243Z,18.11
2017-07-20T00:30:08.751Z,18.09
2017-07-20T00:32:38.215Z,18.02
2017-07-20T00:35:07.715Z,18.05
2017-07-20T00:37:37.153Z,17.96
2017-07-20T00:40:06.669Z,17.85
2017-07-20T00:42:36.155Z,17.78
2017-07-20T00:45:05.672Z,17.76
2017-07-20T00:47:35.134Z,17.71
2017-07-20T00:50:04.650Z,17.64
2017-07-20T00:52:34.139Z,17.67
2017-07-20T00:55:03.639Z,17.67
2017-07-20T00:57:33.087Z,17.66
2017-07-20T01:00:02.475Z,17.68
2017-07-20T01:02:31.762Z,17.70
2017-07-20T01:05:01.265Z,17.77
2017-07-20T01:07:30.511Z,17.78
2017-07-20T01:09:59.967Z,17.70
2017-07-20T01:12:29.414Z,17.71
2017-07-20T01:14:58.888Z,17.66
2017-07-20T01:17:28.408Z,17.61
2017-07-20T01:19:57.864Z,17.57
2017-07-20T01:22:27.362Z,17.82
2017-07-20T01:24:56.871Z,17.88
2017-07-20T01:27:26.314Z,17.86
2017-07-20T01:29:56.142Z,17.83
2017-07-20T01:32:25.798Z,17.81
2017-07-20T01:34:55.300Z,17.80
2017-07-20T01:37:24.763Z,17.74
2017-07-20T01:39:54.216Z,17.70
2017-07-20T01:42:23.676Z,17.68
2017-07-20T01:44:53.186Z,17.65
2017-07-20T01:47:22.624Z,17.62
2017-07-20T01:49:52.085Z,17.61
2017-07-20T01:52:21.537Z,17.62
2017-07-20T01:54:51.009Z,17.66
2017-07-20T01:57:20.459Z,17.72
2017-07-20T01:59:49.935Z,17.76
2017-07-20T02:02:19.057Z,17.78
2017-07-20T02:04:48.355Z,17.83
2017-07-20T02:07:17.822Z,17.89
2017-07-20T02:09:47.269Z,17.90
2017-07-20T02:12:16.761Z,17.98
2017-07-20T02:14:46.243Z,18.07
2017-07-20T02:17:15.687Z,18.03
2017-07-20T02:19:45.138Z,18.02
2017-07-20T02:22:14.601Z,17.98
2017-07-20T02:24:44.067Z,17.98
2017-07-20T02:27:13.514Z,17.96
2017-07-20T02:29:42.971Z,18.01
2017-07-20T02:32:12.420Z,18.08
2017-07-20T02:34:41.884Z,18.09
2017-07-20T02:37:11.335Z,18.04
2017-07-20T02:39:40.795Z,17.98
2017-07-20T02:42:10.272Z,17.90
2017-07-20T02:44:39.735Z,17.87
2017-07-20T02:47:09.175Z,17.83
2017-07-20T02:49:38.623Z,17.80
2017-07-20T02:52:07.942Z,17.75
2017-07-20T02:54:37.399Z,17.73
2017-07-20T02:57:06.846Z,17.68
2017-07-20T02:59:36.286Z,17.66
2017-07-20T03:02:05.754Z,17.78
2017-07-20T03:04:35.195Z,17.83
2017-07-20T03:07:04.666Z,17.83
2017-07-20T03:09:34.143Z,17.85
2017-07-20T03:12:03.610Z,17.90
2017-07-20T03:14:33.073Z,17.90
2017-07-20T03:17:02.519Z,17.86
2017-07-20T03:19:32.020Z,17.82
2017-07-20T03:22:12.607Z,17.77
2017-07-20T03:24:41.891Z,17.74
2017-07-20T03:27:11.340Z,17.63
2017-07-20T03:29:40.818Z,17.55
2017-07-20T03:32:10.281Z,17.49
2017-07-20T03:34:39.726Z,17.42
2017-07-20T03:37:09.199Z,17.37
2017-07-20T03:39:38.650Z,17.29
2017-07-20T03:42:08.119Z,17.25
2017-07-20T03:44:37.562Z,17.24
2017-07-20T03:47:07.021Z,17.22
2017-07-20T03:49:36.513Z,17.20
2017-07-20T03:52:05.960Z,17.19
2017-07-20T03:54:35.428Z,17.20
2017-07-20T03:57:04.858Z,17.20
2017-07-20T03:59:34.319Z,17.19
2017-07-20T04:02:03.755Z,17.19
2017-07-20T04:04:33.188Z,17.19
2017-07-20T04:07:02.640Z,17.20
2017-07-20T04:09:32.089Z,17.20
2017-07-20T04:12:01.545Z,17.21
2017-07-20T04:14:30.988Z,17.20
2017-07-20T04:17:00.450Z,17.21
2017-07-20T04:19:29.889Z,17.22
2017-07-20T04:21:59.358Z,17.25
2017-07-20T04:24:28.794Z,17.28
2017-07-20T04:26:58.230Z,17.34
2017-07-20T04:29:27.682Z,17.41
2017-07-20T04:31:57.149Z,17.48
2017-07-20T04:34:27.316Z,17.56
2017-07-20T04:36:56.744Z,17.66
2017-07-20T04:39:26.200Z,17.80
2017-07-20T04:41:55.644Z,17.98
2017-07-20T04:44:25.094Z,18.21
2017-07-20T04:46:54.548Z,18.46
2017-07-20T04:49:24.015Z,18.69
2017-07-20T04:51:53.467Z,18.90
2017-07-20T04:54:22.899Z,19.15
2017-07-20T04:56:52.350Z,19.37
2017-07-20T04:59:21.868Z,19.57
2017-07-20T05:01:51.912Z,19.76
2017-07-20T05:04:21.360Z,19.92
2017-07-20T05:06:50.806Z,20.11
2017-07-20T05:09:20.264Z,20.34
2017-07-20T05:11:49.701Z,20.61
2017-07-20T05:14:19.133Z,20.83
2017-07-20T05:16:48.577Z,20.94
2017-07-20T05:19:18.033Z,21.05
2017-07-20T05:21:47.486Z,21.18
2017-07-20T05:24:16.933Z,21.33
2017-07-20T05:26:46.386Z,21.48
2017-07-20T05:29:15.829Z,21.69
2017-07-20T05:31:45.277Z,21.90
2017-07-20T05:34:14.536Z,22.21
2017-07-20T05:36:43.816Z,22.46
2017-07-20T05:39:13.081Z,22.74
2017-07-20T05:41:42.365Z,23.04
2017-07-20T05:44:11.633Z,23.31
2017-07-20T05:46:41.231Z,23.50
2017-07-20T05:49:10.681Z,23.73
2017-07-20T05:51:40.126Z,23.86
2017-07-20T05:54:09.573Z,23.95
2017-07-20T05:56:39.034Z,23.94
2017-07-20T05:59:08.519Z,24.03
2017-07-20T06:01:37.961Z,24.14
2017-07-20T06:04:07.416Z,24.25
2017-07-20T06:06:36.862Z,24.31
2017-07-20T06:09:06.316Z,24.33
2017-07-20T06:11:35.769Z,24.37
2017-07-20T06:14:05.221Z,24.44
2017-07-20T06:16:34.662Z,24.58
2017-07-20T06:19:04.196Z,24.69
2017-07-20T06:21:33.652Z,24.80
2017-07-20T06:24:03.102Z,24.88
2017-07-20T06:26:32.564Z,24.99
2017-07-20T06:29:02.001Z,25.10
2017-07-20T06:31:31.450Z,25.20
2017-07-20T06:34:00.897Z,25.29
2017-07-20T06:36:30.366Z,25.38
2017-07-20T06:38:59.836Z,25.34
2017-07-20T06:41:32.434Z,25.42
2017-07-20T06:44:02.597Z,25.52
2017-07-20T06:46:32.116Z,25.59
2017-07-20T06:49:01.570Z,25.60
2017-07-20T06:51:31.011Z,25.60
2017-07-20T06:54:00.473Z,25.78
2017-07-20T06:56:29.913Z,25.83
2017-07-20T06:58:59.358Z,25.94
2017-07-20T07:01:28.800Z,26.01
2017-07-20T07:03:58.248Z,26.00
2017-07-20T07:06:27.702Z,26.12
2017-07-20T07:08:57.155Z,26.20
2017-07-20T07:11:26.645Z,26.11
2017-07-20T07:13:56.104Z,25.89
2017-07-20T07:16:25.584Z,25.88
2017-07-20T07:18:55.025Z,25.98
2017-07-20T07:21:24.477Z,25.85
2017-07-20T07:23:53.928Z,25.99
2017-07-20T07:26:23.377Z,25.93
2017-07-20T07:28:52.829Z,25.91
2017-07-20T07:31:22.287Z,25.89
2017-07-20T07:33:51.740Z,25.93
2017-07-20T07:36:21.209Z,25.87
2017-07-20T07:38:50.680Z,25.90
2017-07-20T07:41:20.134Z,26.04
2017-07-20T07:43:49.611Z,26.06
2017-07-20T07:46:19.050Z,26.07
2017-07-20T07:48:48.520Z,26.17
2017-07-20T07:51:17.974Z,26.31
2017-07-20T07:53:47.425Z,26.42
2017-07-20T07:56:16.862Z,26.50
2017-07-20T07:58:46.308Z,26.61
2017-07-20T08:01:15.764Z,26.73
2017-07-20T08:03:45.254Z,26.80
2017-07-20T08:06:14.704Z,26.92
2017-07-20T08:08:44.164Z,27.07
2017-07-20T08:11:13.610Z,27.22
2017-07-20T08:13:43.052Z,27.34
2017-07-20T08:16:12.514Z,27.41
2017-07-20T08:18:41.963Z,27.35
2017-07-20T08:21:11.411Z,27.38
2017-07-20T08:23:40.875Z,27.55
2017-07-20T08:26:10.451Z,27.59
2017-07-20T08:28:39.880Z,27.71
2017-07-20T08:31:09.364Z,27.75
2017-07-20T08:33:38.800Z,27.88
2017-07-20T08:36:08.240Z,28.01
2017-07-20T08:38:37.698Z,28.18
2017-07-20T08:41:07.164Z,28.29
2017-07-20T08:43:36.670Z,28.43
2017-07-20T08:46:06.129Z,28.57
2017-07-20T08:48:35.593Z,28.54
2017-07-20T08:51:05.052Z,28.80
2017-07-20T08:53:34.539Z,28.98
2017-07-20T08:56:04.000Z,29.09
2017-07-20T08:58:33.469Z,29.09
2017-07-20T09:01:03.029Z,28.95
2017-07-20T09:03:32.476Z,29.11
2017-07-20T09:06:01.956Z,29.26
2017-07-20T09:08:31.393Z,29.11
2017-07-20T09:11:01.551Z,29.21
2017-07-20T09:13:30.998Z,29.15
2017-07-20T09:16:00.444Z,29.15
2017-07-20T09:18:29.899Z,29.26
2017-07-20T09:20:59.337Z,29.43
2017-07-20T09:23:28.813Z,29.62
2017-07-20T09:25:58.274Z,29.53
2017-07-20T09:28:27.728Z,29.52
2017-07-20T09:30:57.165Z,29.51
2017-07-20T09:33:26.608Z,29.58
2017-07-20T09:35:56.068Z,29.75
2017-07-20T09:38:25.503Z,29.96
2017-07-20T09:40:54.948Z,29.94
2017-07-20T09:43:24.514Z,29.94
2017-07-20T09:45:53.776Z,30.12
2017-07-20T09:48:23.039Z,30.25
2017-07-20T09:50:52.472Z,30.27
2017-07-20T09:53:21.924Z,30.31
2017-07-20T09:55:51.384Z,30.36
2017-07-20T09:58:20.862Z,30.44
2017-07-20T10:00:50.313Z,30.42
2017-07-20T10:03:19.738Z,30.11
2017-07-20T10:05:48.994Z,30.26
2017-07-20T10:08:18.439Z,30.30
2017-07-20T10:10:47.881Z,30.49
2017-07-20T10:13:17.356Z,30.92
2017-07-20T10:15:46.823Z,30.85
2017-07-20T10:18:16.267Z,30.69
2017-07-20T10:20:46.401Z,31.14
2017-07-20T10:23:15.858Z,31.07
2017-07-20T10:25:45.333Z,31.10
2017-07-20T10:28:16.159Z,31.04
2017-07-20T10:30:45.602Z,31.50
2017-07-20T10:33:15.119Z,31.53
2017-07-20T10:35:44.580Z,31.50
2017-07-20T10:38:14.034Z,32.02
2017-07-20T10:40:43.477Z,32.11
2017-07-20T10:43:12.915Z,32.26
2017-07-20T10:45:42.368Z,32.58
2017-07-20T10:48:11.830Z,32.69
2017-07-20T10:50:41.289Z,32.64
2017-07-20T10:53:10.851Z,32.15
2017-07-20T10:55:40.326Z,32.12
2017-07-20T10:58:09.785Z,32.62
2017-07-20T11:00:39.214Z,32.97
2017-07-20T11:03:08.696Z,33.33
2017-07-20T11:05:38.125Z,33.15
2017-07-20T11:08:07.575Z,32.78
2017-07-20T11:10:37.016Z,33.34
2017-07-20T11:13:06.475Z,33.03
2017-07-20T11:15:35.918Z,33.22
2017-07-20T11:18:05.357Z,33.62
2017-07-20T11:20:34.803Z,33.76
2017-07-20T11:23:04.242Z,33.76
2017-07-20T11:25:33.685Z,33.41
2017-07-20T11:28:03.137Z,33.45
2017-07-20T11:30:32.578Z,33.77
2017-07-20T11:33:02.021Z,34.20
2017-07-20T11:35:31.479Z,34.57
2017-07-20T11:38:01.074Z,33.76
2017-07-20T11:40:30.515Z,32.69
2017-07-20T11:42:59.969Z,32.91
2017-07-20T11:45:29.420Z,33.20
2017-07-20T11:47:58.877Z,33.68
2017-07-20T11:50:28.342Z,33.97
2017-07-20T11:52:57.785Z,34.44
2017-07-20T11:55:27.221Z,34.47
2017-07-20T11:57:56.673Z,34.57
2017-07-20T12:00:26.107Z,34.72
2017-07-20T12:02:55.659Z,35.03
2017-07-20T12:05:25.135Z,35.02
2017-07-20T12:07:54.602Z,35.41
2017-07-20T12:10:24.083Z,35.49
2017-07-20T12:12:53.557Z,35.55
2017-07-20T12:15:23.064Z,35.84
2017-07-20T12:17:52.508Z,36.05
2017-07-20T12:20:22.024Z,36.24
2017-07-20T12:22:51.461Z,35.88
2017-07-20T12:25:20.956Z,36.53
2017-07-20T12:27:50.400Z,36.44
2017-07-20T12:30:19.870Z,36.42
2017-07-20T12:32:49.298Z,37.09
2017-07-20T12:35:18.785Z,38.52
2017-07-20T12:37:48.222Z,40.00
2017-07-20T12:40:17.697Z,40.75
2017-07-20T12:42:47.156Z,39.68
2017-07-20T12:45:16.660Z,38.59
2017-07-20T12:47:46.080Z,39.72
2017-07-20T12:50:15.610Z,40.78
2017-07-20T12:52:45.041Z,42.37
2017-07-20T12:55:14.557Z,41.18
2017-07-20T12:57:43.996Z,41.74
2017-07-20T13:00:13.509Z,43.10
2017-07-20T13:02:42.946Z,43.10
2017-07-20T13:05:12.444Z,42.16
2017-07-20T13:07:41.890Z,42.64
2017-07-20T13:10:11.393Z,43.74
2017-07-20T13:12:40.832Z,44.17
2017-07-20T13:15:10.414Z,44.24
2017-07-20T13:17:39.842Z,45.28
2017-07-20T13:20:09.324Z,44.51
2017-07-20T13:22:38.797Z,42.10
2017-07-20T13:25:08.270Z,41.83
2017-07-20T13:27:37.713Z,43.39
2017-07-20T13:30:07.219Z,44.19
2017-07-20T13:32:36.654Z,44.60
2017-07-20T13:35:06.160Z,44.55
2017-07-20T13:37:35.604Z,44.96
2017-07-20T13:40:05.107Z,43.57
2017-07-20T13:42:34.540Z,43.10
2017-07-20T13:45:04.070Z,42.18
2017-07-20T13:47:33.529Z,41.06
2017-07-20T13:50:03.123Z,40.58
2017-07-20T13:52:32.551Z,40.43
2017-07-20T13:55:02.108Z,40.58
2017-07-20T13:57:31.543Z,40.18
2017-07-20T14:00:01.013Z,39.38
2017-07-20T14:02:30.333Z,39.48
2017-07-20T14:04:59.799Z,38.91
2017-07-20T14:07:29.237Z,39.67
2017-07-20T14:09:58.684Z,39.92
2017-07-20T14:12:28.141Z,39.21
2017-07-20T14:14:57.588Z,39.80
2017-07-20T14:17:27.023Z,39.17
2017-07-20T14:19:56.478Z,38.30
2017-07-20T14:22:26.019Z,38.23
2017-07-20T14:24:55.476Z,38.85
2017-07-20T14:27:24.942Z,38.85
2017-07-20T14:29:54.386Z,38.01
2017-07-20T14:32:23.839Z,39.20
2017-07-20T14:34:53.278Z,39.44
2017-07-20T14:37:22.717Z,39.39
2017-07-20T14:39:52.164Z,38.84
2017-07-20T14:42:21.628Z,39.19
2017-07-20T14:44:51.105Z,40.80
2017-07-20T14:47:20.357Z,41.71
2017-07-20T14:49:49.831Z,41.67
2017-07-20T14:52:20.116Z,41.86
2017-07-20T14:54:49.577Z,41.55
2017-07-20T14:57:19.033Z,40.75
2017-07-20T14:59:48.492Z,41.12
2017-07-20T15:02:18.085Z,40.98
2017-07-20T15:04:47.531Z,41.12
2017-07-20T15:07:16.987Z,41.58
2017-07-20T15:09:46.426Z,42.75
2017-07-20T15:12:15.893Z,44.47
2017-07-20T15:14:45.416Z,43.30
2017-07-20T15:17:14.873Z,43.55
2017-07-20T15:19:44.324Z,43.75
2017-07-20T15:22:13.781Z,42.30
2017-07-20T15:24:43.233Z,40.84
2017-07-20T15:27:12.706Z,40.45
2017-07-20T15:29:42.157Z,39.28
2017-07-20T15:32:11.612Z,38.57
2017-07-20T15:34:41.070Z,37.39
2017-07-20T15:37:10.522Z,36.40
2017-07-20T15:39:39.994Z,36.01
2017-07-20T15:42:09.256Z,35.87
2017-07-20T15:44:38.696Z,35.43
2017-07-20T15:47:08.156Z,34.94
2017-07-20T15:49:37.618Z,34.74
2017-07-20T15:52:07.068Z,34.36
2017-07-20T15:54:37.969Z,34.11
2017-07-20T15:57:07.441Z,33.47
2017-07-20T15:59:36.917Z,32.98
2017-07-20T16:02:06.364Z,32.51
2017-07-20T16:04:35.829Z,32.11
2017-07-20T16:07:05.289Z,31.67
2017-07-20T16:09:34.728Z,31.32
2017-07-20T16:12:04.195Z,30.95
2017-07-20T16:14:33.682Z,30.71
2017-07-20T16:17:03.157Z,30.61
2017-07-20T16:19:32.605Z,30.44
2017-07-20T16:22:02.095Z,30.29
2017-07-20T16:24:31.535Z,30.22
2017-07-20T16:27:01.000Z,30.07
2017-07-20T16:29:30.538Z,29.94
2017-07-20T16:31:59.980Z,29.88
2017-07-20T16:34:29.468Z,29.74
2017-07-20T16:36:58.897Z,29.64
2017-07-20T16:39:28.359Z,29.59
2017-07-20T16:41:57.805Z,27.36
2017-07-20T16:44:27.248Z,26.72
2017-07-20T16:46:56.995Z,25.96
2017-07-20T16:49:26.453Z,25.41
2017-07-20T16:51:55.921Z,24.56
2017-07-20T16:54:25.355Z,23.16
2017-07-20T16:56:54.807Z,22.28
2017-07-20T16:59:24.272Z,20.98
2017-07-20T17:01:53.522Z,20.17
2017-07-20T17:04:23.025Z,19.66
2017-07-20T17:06:52.462Z,19.42
2017-07-20T17:09:21.917Z,19.21
2017-07-20T17:11:51.357Z,19.13
2017-07-20T17:14:20.788Z,19.12
2017-07-20T17:16:50.238Z,19.13
2017-07-20T17:19:20.680Z,19.15
2017-07-20T17:21:50.131Z,19.09
2017-07-20T17:24:19.597Z,19.03
2017-07-20T17:26:49.034Z,19.05
2017-07-20T17:29:18.487Z,19.00
2017-07-20T17:31:47.930Z,18.92
2017-07-20T17:34:17.362Z,18.90
2017-07-20T17:36:46.831Z,18.89
2017-07-20T17:39:16.289Z,18.86
2017-07-20T17:41:45.728Z,18.84
2017-07-20T17:44:15.184Z,18.85
2017-07-20T17:46:44.640Z,18.74
2017-07-20T17:49:14.108Z,18.64
2017-07-20T17:51:43.593Z,18.60
2017-07-20T17:54:13.049Z,18.43
2017-07-20T17:56:42.492Z,18.33
2017-07-20T17:59:11.948Z,18.11
2017-07-20T18:01:41.390Z,17.95
2017-07-20T18:04:10.839Z,17.85
2017-07-20T18:06:40.461Z,17.74
2017-07-20T18:09:09.928Z,17.71
2017-07-20T18:11:39.370Z,17.68
2017-07-20T18:14:08.822Z,17.68
2017-07-20T18:16:38.265Z,17.68
2017-07-20T18:19:07.717Z,17.64
2017-07-20T18:21:37.185Z,17.60
2017-07-20T18:24:06.634Z,17.66
2017-07-20T18:26:36.193Z,17.67
2017-07-20T18:29:05.451Z,17.65
2017-07-20T18:31:34.893Z,17.61
2017-07-20T18:34:04.333Z,17.68
2017-07-20T18:36:33.773Z,17.61
2017-07-20T18:39:03.047Z,17.65
2017-07-20T18:41:32.351Z,17.68
2017-07-20T18:44:01.786Z,17.62
2017-07-20T18:46:31.234Z,17.67
2017-07-20T18:49:00.760Z,17.66
2017-07-20T18:51:30.201Z,17.65
2017-07-20T18:53:59.678Z,17.68
2017-07-20T18:56:29.142Z,17.67
2017-07-20T18:58:58.585Z,17.66
2017-07-20T19:01:28.029Z,17.67
2017-07-20T19:03:57.482Z,17.68
2017-07-20T19:06:26.929Z,17.67
2017-07-20T19:08:56.381Z,17.67
2017-07-20T19:11:25.828Z,17.70
2017-07-20T19:13:55.283Z,17.73
2017-07-20T19:16:24.767Z,17.74
2017-07-20T19:18:54.228Z,17.75
2017-07-20T19:21:23.683Z,17.76
2017-07-20T19:23:53.169Z,17.72
2017-07-20T19:26:22.609Z,17.75
2017-07-20T19:28:52.064Z,17.77
2017-07-20T19:31:21.541Z,17.74
2017-07-20T19:33:51.002Z,17.71
2017-07-20T19:36:20.442Z,17.69
2017-07-20T19:38:49.876Z,17.67
2017-07-20T19:41:19.319Z,17.73
2017-07-20T19:43:48.782Z,17.66
2017-07-20T19:46:18.327Z,17.70
2017-07-20T19:48:47.750Z,17.63
2017-07-20T19:51:17.224Z,17.59
2017-07-20T19:53:46.696Z,17.57
2017-07-20T19:56:16.155Z,17.58
2017-07-20T19:58:45.604Z,17.64
2017-07-20T20:01:15.087Z,17.58
2017-07-20T20:03:44.510Z,17.56
2017-07-20T20:06:13.969Z,17.56
2017-07-20T20:08:43.413Z,17.57
2017-07-20T20:11:12.865Z,17.56
2017-07-20T20:13:42.318Z,17.57
2017-07-20T20:16:11.754Z,17.59
2017-07-20T20:18:41.270Z,17.62
2017-07-20T20:21:10.723Z,17.57
2017-07-20T20:23:40.164Z,17.61
2017-07-20T20:26:09.604Z,17.57
2017-07-20T20:28:39.067Z,17.59
2017-07-20T20:31:08.534Z,17.59
2017-07-20T20:33:37.991Z,17.62
2017-07-20T20:36:07.432Z,17.62
2017-07-20T20:38:36.873Z,17.59
2017-07-20T20:41:06.339Z,17.61
2017-07-20T20:43:35.796Z,17.63
2017-07-20T20:46:05.241Z,17.68
2017-07-20T20:48:34.674Z,17.71
2017-07-20T20:51:04.120Z,17.75
2017-07-20T20:53:33.565Z,17.76
2017-07-20T20:56:03.033Z,17.80
2017-07-20T20:58:32.474Z,17.84
2017-07-20T21:01:01.765Z,17.85
2017-07-20T21:03:31.218Z,17.85
2017-07-20T21:06:00.701Z,17.84
2017-07-20T21:08:30.164Z,17.80
2017-07-20T21:10:59.598Z,17.83
2017-07-20T21:13:29.046Z,17.83
2017-07-20T21:15:58.496Z,17.84
2017-07-20T21:18:27.926Z,17.86
2017-07-20T21:20:57.385Z,17.89
2017-07-20T21:23:26.828Z,17.89
2017-07-20T21:25:56.280Z,17.91
2017-07-20T21:28:26.718Z,17.93
2017-07-20T21:30:56.153Z,17.92
2017-07-20T21:33:25.612Z,17.92
2017-07-20T21:35:55.066Z,17.92
2017-07-20T21:38:24.519Z,17.91
2017-07-20T21:40:53.977Z,17.92
2017-07-20T21:43:23.453Z,17.93
2017-07-20T21:45:52.900Z,17.96
2017-07-20T21:48:22.346Z,17.98
2017-07-20T21:50:51.812Z,18.00
2017-07-20T21:53:21.270Z,17.98
2017-07-20T21:55:50.716Z,17.99
2017-07-20T21:58:20.161Z,17.98
2017-07-20T22:00:50.759Z,18.02
2017-07-20T22:03:20.354Z,18.01
2017-07-20T22:05:49.833Z,18.03
2017-07-20T22:08:19.288Z,18.06
2017-07-20T22:10:48.733Z,18.08
2017-07-20T22:13:18.179Z,18.08
2017-07-20T22:15:47.641Z,18.14
2017-07-20T22:18:17.104Z,18.15
2017-07-20T22:20:46.550Z,18.19
2017-07-20T22:23:16.070Z,18.20
2017-07-20T22:25:45.506Z,18.19
2017-07-20T22:28:14.958Z,18.17
2017-07-20T22:30:44.393Z,18.17
2017-07-20T22:33:13.855Z,18.17
2017-07-20T22:35:43.298Z,18.18
2017-07-20T22:38:12.723Z,18.17
2017-07-20T22:40:42.185Z,18.13
2017-07-20T22:43:11.627Z,18.11
2017-07-20T22:45:41.082Z,18.07
2017-07-20T22:48:10.517Z,18.07
2017-07-20T22:50:39.971Z,18.07
2017-07-20T22:53:09.446Z,18.05
2017-07-20T22:55:38.884Z,18.04
2017-07-20T22:58:08.329Z,18.02
2017-07-20T23:00:37.817Z,17.99
2017-07-20T23:03:07.084Z,17.97
2017-07-20T23:05:36.528Z,17.92
2017-07-20T23:08:05.984Z,17.93
2017-07-20T23:10:35.441Z,17.93
2017-07-20T23:13:04.889Z,17.93
2017-07-20T23:15:34.339Z,17.93
2017-07-20T23:18:03.820Z,17.95
2017-07-20T23:20:33.253Z,17.96
2017-07-20T23:23:02.760Z,17.94
2017-07-20T23:25:32.204Z,17.95
2017-07-20T23:28:01.656Z,17.94
2017-07-20T23:30:31.109Z,17.94
2017-07-20T23:33:00.552Z,17.94
2017-07-20T23:35:30.117Z,17.96
2017-07-20T23:37:59.581Z,17.93
2017-07-20T23:40:29.023Z,17.95
2017-07-20T23:42:58.472Z,17.91
2017-07-20T23:45:27.915Z,17.94
2017-07-20T23:47:57.376Z,17.95
2017-07-20T23:50:26.845Z,17.89
2017-07-20T23:52:56.306Z,17.90
2017-07-20T23:55:25.764Z,17.87
2017-07-20T23:57:55.241Z,17.86
