createdAt,value
2023-03-18T00:00:33.718Z,0.00
2023-03-18T00:01:33.440Z,0.00
2023-03-18T00:02:33.980Z,0.00
2023-03-18T00:03:33.485Z,0.00
2023-03-18T00:04:33.623Z,0.00
2023-03-18T00:05:33.345Z,0.00
2023-03-18T00:06:33.189Z,0.00
2023-03-18T00:07:33.423Z,0.00
2023-03-18T00:08:33.121Z,0.00
2023-03-18T00:09:33.385Z,0.00
2023-03-18T00:10:33.328Z,0.00
2023-03-18T00:11:32.971Z,0.00
2023-03-18T00:12:33.109Z,0.00
2023-03-18T00:13:33.274Z,0.00
2023-03-18T00:14:33.041Z,0.00
2023-03-18T00:15:32.950Z,0.00
2023-03-18T00:16:32.909Z,0.00
2023-03-18T00:17:32.687Z,0.00
2023-03-18T00:18:33.046Z,0.00
2023-03-18T00:19:32.618Z,0.00
2023-03-18T00:20:33.402Z,0.00
2023-03-18T00:21:32.508Z,0.00
2023-03-18T00:22:32.498Z,0.00
2023-03-18T00:23:32.422Z,0.00
2023-03-18T00:24:33.008Z,0.00
2023-03-18T00:25:32.390Z,0.00
2023-03-18T00:26:32.474Z,0.00
2023-03-18T00:27:32.324Z,0.00
2023-03-18T00:28:32.208Z,0.00
2023-03-18T00:29:32.538Z,0.00
2023-03-18T00:30:32.429Z,0.00
2023-03-18T00:31:32.293Z,0.00
2023-03-18T00:32:32.092Z,0.00
2023-03-18T00:33:32.441Z,0.00
2023-03-18T00:34:31.971Z,0.00
2023-03-18T00:35:32.098Z,0.00
2023-03-18T00:36:31.961Z,0.00
2023-03-18T00:37:31.952Z,0.00
2023-03-18T00:38:31.786Z,0.00
2023-03-18T00:39:31.992Z,0.00
2023-03-18T00:40:31.915Z,0.00
2023-03-18T00:41:31.941Z,0.00
2023-03-18T00:42:31.551Z,0.00
2023-03-18T00:43:31.689Z,0.00
2023-03-18T00:44:31.461Z,0.00
2023-03-18T00:45:31.444Z,0.00
2023-03-18T00:46:32.659Z,0.00
2023-03-18T00:47:31.326Z,0.00
2023-03-18T00:48:31.458Z,0.00
2023-03-18T00:49:31.424Z,0.00
2023-03-18T00:50:31.825Z,0.00
2023-03-18T00:51:31.301Z,0.00
2023-03-18T00:52:32.350Z,0.00
2023-03-18T00:53:31.049Z,0.00
2023-03-18T00:54:31.261Z,0.00
2023-03-18T00:55:31.005Z,0.00
2023-03-18T00:56:30.941Z,0.00
2023-03-18T00:57:31.173Z,0.00
2023-03-18T00:58:31.513Z,0.00
2023-03-18T00:59:31.144Z,0.00
2023-03-18T01:00:30.960Z,0.00
2023-03-18T01:01:31.007Z,0.00
2023-03-18T01:02:30.704Z,0.00
2023-03-18T01:03:31.121Z,0.00
2023-03-18T01:04:30.738Z,0.00
2023-03-18T01:05:30.811Z,0.00
2023-03-18T01:06:30.516Z,0.00
2023-03-18T01:07:30.423Z,0.00
2023-03-18T01:08:30.476Z,0.00
2023-03-18T01:09:30.562Z,0.00
2023-03-18T01:10:30.900Z,0.00
2023-03-18T01:11:30.377Z,0.00
2023-03-18T01:12:30.393Z,0.00
2023-03-18T01:13:30.269Z,0.00
2023-03-18T01:14:30.093Z,0.00
2023-03-18T01:15:30.375Z,0.00
2023-03-18T01:16:30.273Z,0.00
2023-03-18T01:17:30.101Z,0.00
2023-03-18T01:18:30.208Z,0.00
2023-03-18T01:19:30.116Z,0.00
2023-03-18T01:20:30.174Z,0.00
2023-03-18T01:21:29.929Z,0.00
2023-03-18T01:22:29.859Z,0.00
2023-03-18T01:23:29.967Z,0.00
2023-03-18T01:24:29.840Z,0.00
2023-03-18T01:25:29.644Z,0.00
2023-03-18T01:26:30.095Z,0.00
2023-03-18T01:27:29.632Z,0.00
2023-03-18T01:28:29.783Z,0.00
2023-03-18T01:29:29.464Z,0.00
2023-03-18T01:30:29.840Z,0.00
2023-03-18T01:31:29.320Z,0.00
2023-03-18T01:32:29.597Z,0.00
2023-03-18T01:33:29.326Z,0.00
2023-03-18T01:34:29.503Z,0.00
2023-03-18T01:35:29.141Z,0.00
2023-03-18T01:36:29.463Z,0.00
2023-03-18T01:37:29.126Z,0.00
2023-03-18T01:38:29.637Z,0.00
2023-03-18T01:39:28.949Z,0.00
2023-03-18T01:40:29.370Z,0.00
2023-03-18T01:41:29.040Z,0.00
2023-03-18T01:42:28.816Z,0.00
2023-03-18T01:43:29.140Z,0.00
2023-03-18T01:44:28.837Z,0.00
2023-03-18T01:45:29.980Z,0.00
2023-03-18T01:46:28.656Z,0.00
2023-03-18T01:47:28.574Z,0.00
2023-03-18T01:48:28.694Z,0.00
2023-03-18T01:49:28.766Z,0.00
2023-03-18T01:50:28.754Z,0.00
2023-03-18T01:51:28.400Z,0.00
2023-03-18T01:52:28.360Z,0.00
2023-03-18T01:53:28.297Z,0.00
2023-03-18T01:54:28.531Z,0.00
2023-03-18T01:55:28.241Z,0.00
2023-03-18T01:56:28.942Z,0.00
2023-03-18T01:57:28.264Z,0.00
2023-03-18T01:58:28.064Z,0.00
2023-03-18T01:59:28.246Z,0.00
2023-03-18T02:00:28.078Z,0.00
2023-03-18T02:01:28.215Z,0.00
2023-03-18T02:02:27.913Z,0.00
2023-03-18T02:03:28.162Z,0.00
2023-03-18T02:04:27.798Z,0.00
2023-03-18T02:05:28.007Z,0.00
2023-03-18T02:06:27.698Z,0.00
2023-03-18T02:07:27.830Z,0.00
2023-03-18T02:08:27.866Z,0.00
2023-03-18T02:09:27.558Z,0.00
2023-03-18T02:10:27.513Z,0.00
2023-03-18T02:11:27.631Z,0.00
2023-03-18T02:12:27.429Z,0.00
2023-03-18T02:13:27.650Z,0.00
2023-03-18T02:14:27.468Z,0.00
2023-03-18T02:15:27.293Z,0.00
2023-03-18T02:16:27.623Z,0.00
2023-03-18T02:17:27.288Z,0.00
2023-03-18T02:18:27.474Z,0.00
2023-03-18T02:19:27.248Z,0.00
2023-03-18T02:20:27.235Z,0.00
2023-03-18T02:21:27.188Z,0.00
2023-03-18T02:22:27.392Z,0.00
2023-03-18T02:23:27.000Z,0.00
2023-03-18T02:24:27.112Z,0.00
2023-03-18T02:25:26.981Z,0.00
2023-03-18T02:26:26.825Z,0.00
2023-03-18T02:27:27.028Z,0.00
2023-03-18T02:28:26.702Z,0.00
2023-03-18T02:29:26.999Z,0.00
2023-03-18T02:30:26.696Z,0.00
2023-03-18T02:31:26.963Z,0.00
2023-03-18T02:32:26.712Z,0.00
2023-03-18T02:33:26.871Z,0.00
2023-03-18T02:34:26.466Z,0.00
2023-03-18T02:35:26.688Z,0.00
2023-03-18T02:36:26.442Z,0.00
2023-03-18T02:37:26.430Z,0.00
2023-03-18T02:38:26.362Z,0.00
2023-03-18T02:39:26.397Z,0.00
2023-03-18T02:40:26.346Z,0.00
2023-03-18T02:41:26.351Z,0.00
2023-03-18T02:42:26.070Z,0.00
2023-03-18T02:43:26.061Z,0.00
2023-03-18T02:44:26.269Z,0.00
2023-03-18T02:45:26.080Z,0.00
2023-03-18T02:46:26.306Z,0.00
2023-03-18T02:47:25.811Z,0.00
2023-03-18T02:48:25.768Z,0.00
2023-03-18T02:49:26.034Z,0.00
2023-03-18T02:50:25.989Z,0.00
2023-03-18T02:51:25.628Z,0.00
2023-03-18T02:52:26.065Z,0.00
2023-03-18T02:53:25.699Z,0.00
2023-03-18T02:54:25.499Z,0.00
2023-03-18T02:55:25.892Z,0.00
2023-03-18T02:56:25.636Z,0.00
2023-03-18T02:57:26.040Z,0.00
2023-03-18T02:58:25.470Z,0.00
2023-03-18T02:59:25.848Z,0.00
2023-03-18T03:00:25.217Z,0.00
2023-03-18T03:01:25.563Z,0.00
2023-03-18T03:02:25.163Z,0.00
2023-03-18T03:03:25.721Z,0.00
2023-03-18T03:04:25.158Z,0.00
2023-03-18T03:05:25.014Z,0.00
2023-03-18T03:06:25.121Z,0.00
2023-03-18T03:07:26.204Z,0.00
2023-03-18T03:08:24.900Z,0.00
2023-03-18T03:09:25.230Z,0.00
2023-03-18T03:10:24.911Z,0.00
2023-03-18T03:11:24.846Z,0.00
2023-03-18T03:12:24.957Z,0.00
2023-03-18T03:13:24.730Z,0.00
2023-03-18T03:14:24.726Z,0.00
2023-03-18T03:15:24.514Z,0.00
2023-03-18T03:16:24.570Z,0.00
2023-03-18T03:17:24.435Z,0.00
2023-03-18T03:18:24.436Z,0.00
2023-03-18T03:19:24.402Z,0.00
2023-03-18T03:20:24.596Z,0.00
2023-03-18T03:21:24.260Z,0.00
2023-03-18T03:22:24.570Z,0.00
2023-03-18T03:23:24.170Z,0.00
2023-03-18T03:24:24.586Z,0.00
2023-03-18T03:25:24.218Z,0.00
2023-03-18T03:26:24.289Z,0.00
2023-03-18T03:27:24.158Z,0.00
2023-03-18T03:28:23.949Z,0.00
2023-03-18T03:29:24.071Z,0.00
2023-03-18T03:30:24.227Z,0.00
2023-03-18T03:31:24.045Z,0.00
2023-03-18T03:32:23.783Z,0.00
2023-03-18T03:33:23.677Z,0.00
2023-03-18T03:34:23.649Z,0.00
2023-03-18T03:35:24.185Z,0.00
2023-03-18T03:36:23.844Z,0.00
2023-03-18T03:37:23.550Z,0.00
2023-03-18T03:38:23.454Z,0.00
2023-03-18T03:39:23.425Z,0.00
2023-03-18T03:40:23.741Z,0.00
2023-03-18T03:41:23.373Z,0.00
2023-03-18T03:42:23.690Z,0.00
2023-03-18T03:43:23.319Z,0.00
2023-03-18T03:44:23.560Z,0.00
2023-03-18T03:45:23.128Z,0.00
2023-03-18T03:46:23.253Z,0.00
2023-03-18T03:47:23.034Z,0.00
2023-03-18T03:48:23.219Z,0.00
2023-03-18T03:50:56.107Z,0.00
2023-03-18T03:51:54.923Z,0.00
2023-03-18T03:52:55.000Z,0.00
2023-03-18T03:53:54.724Z,0.00
2023-03-18T03:54:54.870Z,0.00
2023-03-18T03:55:54.608Z,0.00
2023-03-18T03:56:54.450Z,0.00
2023-03-18T03:57:54.664Z,0.00
2023-03-18T03:58:54.602Z,0.00
2023-03-18T03:59:54.528Z,0.00
2023-03-18T04:00:54.266Z,0.00
2023-03-18T04:01:54.545Z,0.00
2023-03-18T04:02:54.233Z,0.00
2023-03-18T04:03:54.458Z,0.00
2023-03-18T04:04:54.261Z,0.00
2023-03-18T04:05:54.380Z,0.00
2023-03-18T04:06:53.990Z,0.00
2023-03-18T04:07:54.211Z,0.00
2023-03-18T04:08:53.895Z,0.00
2023-03-18T04:09:53.951Z,0.00
2023-03-18T04:10:53.893Z,0.00
2023-03-18T04:11:54.103Z,0.00
2023-03-18T04:12:53.709Z,0.00
2023-03-18T04:13:53.676Z,0.00
2023-03-18T04:14:53.678Z,0.00
2023-03-18T04:15:53.993Z,0.00
2023-03-18T04:16:53.635Z,0.00
2023-03-18T04:17:54.146Z,0.00
2023-03-18T04:18:53.531Z,0.00
2023-03-18T04:19:53.458Z,0.00
2023-03-18T04:20:53.366Z,0.00
2023-03-18T04:21:53.454Z,0.00
2023-03-18T04:22:53.337Z,0.00
2023-03-18T04:23:53.394Z,0.00
2023-03-18T04:24:53.173Z,0.00
2023-03-18T04:25:53.106Z,0.00
2023-03-18T04:26:53.217Z,0.00
2023-03-18T04:27:53.340Z,0.00
2023-03-18T04:28:53.059Z,0.00
2023-03-18T04:29:53.214Z,0.00
2023-03-18T04:30:52.996Z,0.00
2023-03-18T04:31:52.864Z,0.00
2023-03-18T04:32:53.094Z,0.00
2023-03-18T04:33:52.833Z,0.00
2023-03-18T04:34:52.802Z,0.00
2023-03-18T04:35:52.911Z,0.00
2023-03-18T04:36:52.698Z,0.00
2023-03-18T04:37:52.546Z,0.00
2023-03-18T04:38:52.566Z,0.00
2023-03-18T04:39:52.802Z,0.00
2023-03-18T04:40:52.499Z,0.00
2023-03-18T04:41:52.760Z,0.00
2023-03-18T04:42:52.513Z,0.00
2023-03-18T04:43:52.261Z,0.00
2023-03-18T04:44:52.217Z,0.00
2023-03-18T04:45:52.411Z,0.00
2023-03-18T04:46:52.178Z,0.00
2023-03-18T04:47:52.222Z,0.00
2023-03-18T04:48:52.033Z,0.00
2023-03-18T04:49:52.383Z,0.00
2023-03-18T04:50:52.247Z,0.00
2023-03-18T04:51:52.034Z,0.00
2023-03-18T04:52:52.257Z,0.00
2023-03-18T04:53:51.914Z,0.00
2023-03-18T04:54:51.871Z,0.00
2023-03-18T04:55:51.933Z,0.00
2023-03-18T04:56:51.879Z,0.00
2023-03-18T04:57:51.842Z,0.00
2023-03-18T04:58:51.892Z,0.00
2023-03-18T04:59:51.641Z,0.00
2023-03-18T05:00:51.837Z,0.00
2023-03-18T05:01:51.433Z,0.00
2023-03-18T05:02:51.624Z,0.00
2023-03-18T05:03:51.527Z,0.00
2023-03-18T05:04:51.524Z,0.00
2023-03-18T05:05:51.269Z,0.00
2023-03-18T05:06:51.288Z,0.00
2023-03-18T05:07:51.396Z,0.00
2023-03-18T05:08:51.360Z,0.00
2023-03-18T05:09:51.214Z,0.00
2023-03-18T05:10:51.290Z,0.00
2023-03-18T05:11:51.045Z,0.00
2023-03-18T05:12:51.118Z,0.00
2023-03-18T05:13:51.028Z,0.00
2023-03-18T05:14:51.021Z,0.00
2023-03-18T05:15:50.937Z,0.00
2023-03-18T05:16:51.074Z,0.00
2023-03-18T05:17:50.673Z,0.00
2023-03-18T05:18:50.626Z,0.00
2023-03-18T05:19:50.856Z,0.00
2023-03-18T05:20:50.754Z,0.00
2023-03-18T05:21:50.564Z,0.00
2023-03-18T05:22:50.833Z,0.00
2023-03-18T05:23:50.382Z,0.00
2023-03-18T05:24:50.334Z,0.00
2023-03-18T05:25:50.372Z,0.00
2023-03-18T05:26:50.830Z,0.00
2023-03-18T05:27:50.435Z,5.63
2023-03-18T05:28:50.601Z,5.63
2023-03-18T05:29:50.105Z,5.63
2023-03-18T05:30:50.113Z,5.63
2023-03-18T05:31:50.155Z,5.63
2023-03-18T05:32:50.341Z,11.25
2023-03-18T05:33:51.232Z,11.25
2023-03-18T05:34:50.061Z,11.25
2023-03-18T05:35:50.038Z,11.25
2023-03-18T05:36:49.775Z,16.88
2023-03-18T05:37:49.823Z,16.88
2023-03-18T05:38:51.857Z,16.88
2023-03-18T05:39:49.777Z,16.88
2023-03-18T05:40:50.008Z,22.50
2023-03-18T05:41:49.543Z,22.50
2023-03-18T05:42:56.139Z,22.50
2023-03-18T05:43:49.493Z,22.50
2023-03-18T05:44:49.585Z,28.13
2023-03-18T05:45:49.519Z,28.13
2023-03-18T05:46:49.383Z,28.13
2023-03-18T05:47:49.340Z,33.75
2023-03-18T05:48:49.203Z,33.75
2023-03-18T05:49:49.193Z,33.75
2023-03-18T05:50:49.226Z,39.38
2023-03-18T05:51:49.158Z,39.38
2023-03-18T05:52:49.429Z,45.00
2023-03-18T05:53:49.129Z,45.00
2023-03-18T05:54:48.962Z,50.63
2023-03-18T05:55:49.034Z,50.63
2023-03-18T05:56:48.834Z,56.25
2023-03-18T05:57:49.087Z,56.25
2023-03-18T05:58:48.743Z,56.25
2023-03-18T05:59:49.277Z,61.88
2023-03-18T06:03:47.698Z,67.50
2023-03-18T06:04:47.252Z,67.50
2023-03-18T06:05:47.465Z,73.13
2023-03-18T06:06:47.272Z,73.13
2023-03-18T06:07:47.127Z,78.75
2023-03-18T06:08:47.139Z,78.75
2023-03-18T06:09:47.100Z,84.38
2023-03-18T06:10:47.340Z,90.00
2023-03-18T06:11:47.048Z,90.00
2023-03-18T06:12:46.841Z,95.63
2023-03-18T06:13:46.940Z,95.63
2023-03-18T06:14:46.685Z,101.25
2023-03-18T06:15:47.675Z,106.88
2023-03-18T06:16:46.641Z,112.50
2023-03-18T06:17:46.740Z,118.13
2023-03-18T06:18:46.745Z,118.13
2023-03-18T06:19:46.600Z,123.75
2023-03-18T06:20:46.570Z,129.38
2023-03-18T06:21:46.354Z,129.38
2023-03-18T06:22:47.398Z,135.00
2023-03-18T06:23:46.317Z,135.00
2023-03-18T06:24:48.314Z,140.63
2023-03-18T06:25:46.165Z,140.63
2023-03-18T06:26:46.201Z,146.25
2023-03-18T06:27:46.072Z,146.25
2023-03-18T06:28:46.279Z,146.25
2023-03-18T06:29:46.138Z,151.88
2023-03-18T06:30:46.081Z,151.88
2023-03-18T06:31:47.068Z,151.88
2023-03-18T06:32:45.849Z,157.50
2023-03-18T06:33:45.940Z,157.50
2023-03-18T06:34:45.739Z,163.13
2023-03-18T06:35:46.114Z,163.13
2023-03-18T06:36:45.651Z,163.13
2023-03-18T06:37:45.869Z,168.75
2023-03-18T06:38:45.550Z,168.75
2023-03-18T06:39:46.597Z,168.75
2023-03-18T06:40:45.472Z,174.38
2023-03-18T06:41:45.764Z,174.38
2023-03-18T06:42:45.406Z,174.38
2023-03-18T06:43:45.400Z,174.38
2023-03-18T06:44:45.276Z,180.00
2023-03-18T06:45:45.414Z,180.00
2023-03-18T06:46:45.199Z,180.00
2023-03-18T06:47:45.126Z,185.63
2023-03-18T06:48:45.294Z,185.63
2023-03-18T06:49:45.239Z,185.63
2023-03-18T06:50:44.984Z,191.25
2023-03-18T06:51:45.163Z,191.25
2023-03-18T06:52:44.922Z,191.25
2023-03-18T06:53:44.846Z,191.25
2023-03-18T06:54:44.854Z,196.88
2023-03-18T06:55:44.876Z,196.88
2023-03-18T06:56:46.294Z,196.88
2023-03-18T06:57:46.087Z,196.88
2023-03-18T06:58:44.612Z,202.50
2023-03-18T06:59:44.561Z,202.50
2023-03-18T07:00:44.738Z,202.50
2023-03-18T07:01:44.516Z,202.50
2023-03-18T07:02:44.718Z,208.13
2023-03-18T07:03:44.429Z,208.13
2023-03-18T07:04:44.571Z,208.13
2023-03-18T07:05:44.293Z,213.75
2023-03-18T07:06:44.407Z,213.75
2023-03-18T07:07:44.252Z,213.75
2023-03-18T07:08:44.251Z,213.75
2023-03-18T07:09:44.316Z,213.75
2023-03-18T07:10:44.164Z,219.38
2023-03-18T07:11:44.178Z,219.38
2023-03-18T07:12:43.961Z,219.38
2023-03-18T07:13:44.083Z,219.38
2023-03-18T07:14:43.866Z,225.00
2023-03-18T07:15:43.986Z,225.00
2023-03-18T07:16:43.760Z,225.00
2023-03-18T07:17:43.783Z,225.00
2023-03-18T07:18:44.105Z,230.63
2023-03-18T07:19:43.992Z,230.63
2023-03-18T07:20:43.738Z,236.25
2023-03-18T07:21:43.783Z,236.25
2023-03-18T07:22:43.832Z,236.25
2023-03-18T07:23:43.544Z,241.88
2023-03-18T07:24:43.520Z,241.88
2023-03-18T07:25:43.554Z,241.88
2023-03-18T07:26:43.401Z,247.50
2023-03-18T07:27:43.431Z,247.50
2023-03-18T07:28:43.441Z,253.13
2023-03-18T07:29:43.208Z,253.13
2023-03-18T07:30:43.193Z,253.13
2023-03-18T07:31:43.811Z,253.13
2023-03-18T07:32:43.121Z,253.13
2023-03-18T07:33:43.208Z,258.75
2023-03-18T07:34:42.965Z,258.75
2023-03-18T07:35:42.902Z,258.75
2023-03-18T07:36:43.244Z,258.75
2023-03-18T07:37:43.079Z,264.38
2023-03-18T07:38:42.869Z,264.38
2023-03-18T07:39:42.873Z,264.38
2023-03-18T07:40:42.697Z,264.38
2023-03-18T07:41:42.594Z,264.38
2023-03-18T07:42:42.681Z,270.00
2023-03-18T07:43:42.768Z,270.00
2023-03-18T07:44:42.649Z,270.00
2023-03-18T07:45:42.581Z,270.00
2023-03-18T07:46:42.421Z,275.63
2023-03-18T07:47:42.318Z,275.63
2023-03-18T07:48:44.208Z,275.63
2023-03-18T07:49:42.230Z,275.63
2023-03-18T07:50:42.490Z,281.25
2023-03-18T07:51:42.237Z,281.25
2023-03-18T07:52:42.262Z,281.25
2023-03-18T07:53:42.142Z,281.25
2023-03-18T07:54:42.277Z,286.88
2023-03-18T07:55:42.077Z,286.88
2023-03-18T07:56:42.039Z,286.88
2023-03-18T07:57:41.921Z,292.50
2023-03-18T07:58:42.228Z,292.50
2023-03-18T07:59:42.299Z,292.50
2023-03-18T08:00:41.724Z,292.50
2023-03-18T08:01:41.917Z,292.50
2023-03-18T08:02:41.725Z,292.50
2023-03-18T08:03:42.755Z,292.50
2023-03-18T08:04:41.686Z,298.13
2023-03-18T08:05:41.672Z,298.13
2023-03-18T08:06:41.736Z,298.13
2023-03-18T08:07:41.517Z,303.75
2023-03-18T08:08:41.463Z,303.75
2023-03-18T08:09:41.723Z,309.38
2023-03-18T08:10:41.823Z,309.38
2023-03-18T08:11:41.503Z,309.38
2023-03-18T08:14:23.491Z,315.00
2023-03-18T08:15:23.108Z,320.63
2023-03-18T08:16:31.341Z,320.63
2023-03-18T08:17:37.638Z,326.25
2023-03-18T08:18:35.724Z,326.25
2023-03-18T08:19:23.023Z,326.25
2023-03-18T08:20:31.803Z,331.88
2023-03-18T08:21:30.804Z,331.88
2023-03-18T08:22:33.852Z,337.50
2023-03-18T08:23:30.415Z,337.50
2023-03-18T08:24:30.432Z,343.13
2023-03-18T08:25:22.778Z,343.13
2023-03-18T08:26:35.528Z,348.75
2023-03-18T08:27:22.713Z,354.38
2023-03-18T08:30:03.804Z,365.63
2023-03-18T08:31:01.853Z,376.88
2023-03-18T08:32:04.121Z,382.50
2023-03-18T08:33:01.789Z,393.75
2023-03-18T08:34:01.869Z,405.00
2023-03-18T08:35:01.677Z,416.25
2023-03-18T08:36:01.767Z,416.25
2023-03-18T08:37:01.704Z,416.25
2023-03-18T08:38:01.942Z,416.25
2023-03-18T08:39:01.606Z,416.25
2023-03-18T08:40:01.606Z,421.88
2023-03-18T08:41:02.932Z,427.50
2023-03-18T08:42:01.361Z,433.13
2023-03-18T08:43:01.445Z,438.75
2023-03-18T08:44:01.595Z,438.75
2023-03-18T08:45:01.240Z,438.75
2023-03-18T08:46:01.665Z,450.00
2023-03-18T08:47:01.442Z,450.00
2023-03-18T08:48:01.440Z,461.25
2023-03-18T08:49:01.047Z,478.13
2023-03-18T08:50:01.495Z,483.75
2023-03-18T08:51:00.963Z,495.00
2023-03-18T08:52:01.243Z,489.38
2023-03-18T08:53:01.075Z,495.00
2023-03-18T08:54:01.026Z,500.63
2023-03-18T08:55:00.795Z,511.88
2023-03-18T08:56:02.830Z,528.75
2023-03-18T08:57:00.726Z,551.25
2023-03-18T08:58:00.941Z,573.75
2023-03-18T08:59:00.784Z,596.25
2023-03-18T09:00:00.839Z,1051.88
2023-03-18T09:01:00.639Z,2115.00
2023-03-18T09:02:00.653Z,2160.00
2023-03-18T09:03:00.433Z,1496.25
2023-03-18T09:04:00.671Z,1665.00
2023-03-18T09:05:00.735Z,1794.38
2023-03-18T09:06:00.467Z,2036.25
2023-03-18T09:07:00.478Z,1923.75
2023-03-18T09:08:00.249Z,2193.75
2023-03-18T09:09:00.296Z,2891.25
2023-03-18T09:10:00.150Z,2953.13
2023-03-18T09:11:00.319Z,2829.38
2023-03-18T09:12:00.059Z,2356.88
2023-03-18T09:13:01.215Z,3268.13
2023-03-18T09:14:00.007Z,3414.38
2023-03-18T09:15:00.143Z,3510.00
2023-03-18T09:15:59.949Z,3436.88
2023-03-18T09:17:00.135Z,3476.25
2023-03-18T09:18:10.749Z,3470.63
2023-03-18T09:18:59.818Z,3459.38
2023-03-18T09:19:59.858Z,3571.88
2023-03-18T09:20:59.695Z,3583.13
2023-03-18T09:21:59.872Z,3577.50
2023-03-18T09:22:59.614Z,3639.38
2023-03-18T09:23:59.889Z,3735.00
2023-03-18T09:24:59.977Z,3886.88
2023-03-18T09:25:59.582Z,3718.13
2023-03-18T09:26:59.891Z,3543.75
2023-03-18T09:28:00.823Z,3476.25
2023-03-18T09:28:59.632Z,3476.25
2023-03-18T09:29:59.503Z,3549.38
2023-03-18T09:30:59.768Z,3706.88
2023-03-18T09:31:59.291Z,3588.75
2023-03-18T09:32:59.692Z,3661.88
2023-03-18T09:33:59.467Z,3667.50
2023-03-18T09:34:59.428Z,3656.25
2023-03-18T09:35:59.326Z,3543.75
2023-03-18T09:36:59.378Z,3493.13
2023-03-18T09:37:59.083Z,3673.13
2023-03-18T09:38:59.371Z,3740.63
2023-03-18T09:39:59.295Z,3740.63
2023-03-18T09:40:59.194Z,3836.25
2023-03-18T09:41:59.203Z,3858.75
2023-03-18T09:42:59.213Z,3825.00
2023-03-18T09:43:59.014Z,3667.50
2023-03-18T09:44:59.075Z,3780.00
2023-03-18T09:45:59.065Z,3937.50
2023-03-18T09:46:58.882Z,3858.75
2023-03-18T09:47:59.869Z,3813.75
2023-03-18T09:48:58.708Z,3926.25
2023-03-18T09:49:58.691Z,3976.88
2023-03-18T09:50:58.857Z,3915.00
2023-03-18T09:51:58.616Z,4005.00
2023-03-18T09:52:58.870Z,3881.25
2023-03-18T09:53:58.931Z,3757.50
2023-03-18T09:54:58.687Z,3825.00
2023-03-18T09:55:58.689Z,3965.63
2023-03-18T09:56:58.441Z,3999.38
2023-03-18T09:57:58.707Z,3971.25
2023-03-18T09:58:58.366Z,4021.88
2023-03-18T09:59:58.518Z,3898.13
2023-03-18T10:00:58.342Z,3740.63
2023-03-18T10:01:58.327Z,3960.00
2023-03-18T10:02:58.752Z,4230.00
2023-03-18T10:03:58.268Z,4190.63
2023-03-18T10:04:59.435Z,4123.13
2023-03-18T10:05:58.182Z,4258.13
2023-03-18T10:06:58.369Z,4336.88
2023-03-18T10:07:58.364Z,4376.25
2023-03-18T10:08:58.136Z,4348.13
2023-03-18T10:09:58.180Z,4162.50
2023-03-18T10:10:58.238Z,4100.63
2023-03-18T10:11:58.189Z,4151.25
2023-03-18T10:12:58.015Z,3965.63
2023-03-18T10:13:58.167Z,3903.75
2023-03-18T10:14:57.907Z,4173.75
2023-03-18T10:15:58.094Z,4393.13
2023-03-18T10:16:57.796Z,4398.75
2023-03-18T10:17:59.109Z,4258.13
2023-03-18T10:18:57.740Z,4145.63
2023-03-18T10:19:57.723Z,4027.50
2023-03-18T10:20:57.918Z,4044.38
2023-03-18T10:21:57.856Z,4286.25
2023-03-18T10:22:57.617Z,4584.38
2023-03-18T10:23:57.868Z,4685.63
2023-03-18T10:24:57.649Z,4421.25
2023-03-18T10:25:58.294Z,4100.63
2023-03-18T10:26:57.561Z,3976.88
2023-03-18T10:27:58.447Z,4140.00
2023-03-18T10:28:57.532Z,4550.63
2023-03-18T10:29:58.498Z,4353.75
2023-03-18T10:30:57.464Z,4100.63
2023-03-18T10:31:57.529Z,4162.50
2023-03-18T10:32:57.345Z,4342.50
2023-03-18T10:33:57.489Z,4258.13
2023-03-18T10:34:57.240Z,4246.88
2023-03-18T10:35:59.290Z,4483.13
2023-03-18T10:36:57.178Z,4500.00
2023-03-18T10:37:57.517Z,4365.00
2023-03-18T10:38:57.124Z,4533.75
2023-03-18T10:39:58.331Z,4415.63
2023-03-18T10:40:57.067Z,4336.88
2023-03-18T10:41:57.312Z,4303.13
2023-03-18T10:42:57.012Z,4061.25
2023-03-18T10:43:57.008Z,4061.25
2023-03-18T10:44:56.950Z,4297.50
2023-03-18T10:45:57.151Z,4511.25
2023-03-18T10:46:57.108Z,4466.25
2023-03-18T10:47:57.130Z,4314.38
2023-03-18T10:49:05.049Z,4235.63
2023-03-18T10:50:05.036Z,4404.38
2023-03-18T10:51:06.045Z,4567.50
2023-03-18T10:51:56.732Z,4460.63
2023-03-18T10:52:56.699Z,4286.25
2023-03-18T10:53:56.684Z,4173.75
2023-03-18T10:54:56.816Z,4410.00
2023-03-18T10:55:57.593Z,4286.25
2023-03-18T10:56:56.586Z,4404.38
2023-03-18T10:57:56.556Z,4342.50
2023-03-18T10:58:56.529Z,4494.38
2023-03-18T10:59:56.495Z,4010.63
2023-03-18T11:00:56.584Z,3915.00
2023-03-18T11:01:56.456Z,3813.75
2023-03-18T11:02:56.426Z,4511.25
2023-03-18T11:04:04.577Z,4770.00
2023-03-18T11:05:04.217Z,4511.25
2023-03-18T11:06:04.490Z,3825.00
2023-03-18T11:06:56.293Z,4072.50
2023-03-18T11:07:56.366Z,4545.00
2023-03-18T11:08:57.608Z,4550.63
2023-03-18T11:09:56.271Z,4404.38
2023-03-18T11:10:57.505Z,4140.00
2023-03-18T11:11:56.239Z,4207.50
2023-03-18T11:12:56.295Z,4393.13
2023-03-18T11:13:56.192Z,4770.00
2023-03-18T11:14:56.385Z,4933.13
2023-03-18T11:15:56.070Z,4831.88
2023-03-18T11:16:56.367Z,4798.13
2023-03-18T11:17:56.079Z,5034.38
2023-03-18T11:18:56.386Z,5281.88
2023-03-18T11:19:56.129Z,5332.50
2023-03-18T11:20:55.954Z,4230.00
2023-03-18T11:21:56.255Z,3976.88
2023-03-18T11:22:55.845Z,4522.50
2023-03-18T11:23:57.133Z,5096.25
2023-03-18T11:24:55.826Z,4432.50
2023-03-18T11:25:56.909Z,4663.13
2023-03-18T11:26:55.757Z,3796.88
2023-03-18T11:27:55.937Z,4252.50
2023-03-18T11:28:55.684Z,4055.63
2023-03-18T11:29:55.885Z,4533.75
2023-03-18T11:30:56.021Z,4269.38
2023-03-18T11:31:55.908Z,3661.88
2023-03-18T11:32:55.681Z,3560.63
2023-03-18T11:33:55.678Z,4342.50
2023-03-18T11:34:55.542Z,4033.13
2023-03-18T11:35:55.557Z,4156.88
2023-03-18T11:36:55.437Z,3076.88
2023-03-18T11:37:55.444Z,3813.75
2023-03-18T11:38:56.841Z,3825.00
2023-03-18T11:39:59.116Z,3768.75
2023-03-18T11:40:55.342Z,4016.25
2023-03-18T11:41:55.339Z,3971.25
2023-03-18T11:42:55.480Z,3960.00
2023-03-18T11:43:55.255Z,3825.00
2023-03-18T11:44:56.339Z,3903.75
2023-03-18T11:45:55.184Z,3948.75
2023-03-18T11:46:55.420Z,3903.75
2023-03-18T11:47:55.122Z,3881.25
2023-03-18T11:48:55.169Z,3431.25
2023-03-18T11:49:55.129Z,3408.75
2023-03-18T11:50:55.196Z,4179.38
2023-03-18T11:51:55.137Z,4151.25
2023-03-18T11:52:54.990Z,4719.38
2023-03-18T11:53:54.961Z,4809.38
2023-03-18T11:54:55.246Z,4601.25
2023-03-18T11:55:55.014Z,4522.50
2023-03-18T11:56:54.970Z,4432.50
2023-03-18T11:57:55.142Z,4252.50
2023-03-18T11:58:55.008Z,4196.25
2023-03-18T11:59:54.804Z,4331.25
2023-03-18T12:00:55.005Z,4488.75
2023-03-18T12:01:54.829Z,4275.00
2023-03-18T12:02:54.962Z,4201.88
2023-03-18T12:03:54.847Z,4021.88
2023-03-18T12:04:54.701Z,4213.13
2023-03-18T12:05:54.671Z,4449.38
2023-03-18T12:06:54.857Z,4573.13
2023-03-18T12:07:54.582Z,4410.00
2023-03-18T12:08:55.752Z,4111.88
2023-03-18T12:09:54.717Z,4404.38
2023-03-18T12:10:54.498Z,4370.63
2023-03-18T12:11:54.504Z,4545.00
2023-03-18T12:12:54.541Z,4505.63
2023-03-18T12:13:54.405Z,5000.63
2023-03-18T12:14:54.586Z,4882.50
2023-03-18T12:15:54.354Z,4522.50
2023-03-18T12:16:54.342Z,4494.38
2023-03-18T12:17:54.463Z,4545.00
2023-03-18T12:18:54.424Z,4376.25
2023-03-18T12:19:54.250Z,4455.00
2023-03-18T12:20:54.433Z,4528.13
2023-03-18T12:21:54.182Z,4781.25
2023-03-18T12:22:54.156Z,4826.25
2023-03-18T12:23:54.352Z,4955.63
2023-03-18T12:24:54.253Z,4927.50
2023-03-18T12:25:54.368Z,4770.00
2023-03-18T12:26:54.040Z,4550.63
2023-03-18T12:27:54.176Z,4348.13
2023-03-18T12:28:53.986Z,4123.13
2023-03-18T12:29:54.191Z,4590.00
2023-03-18T12:30:53.938Z,4798.13
2023-03-18T12:31:54.053Z,4905.00
2023-03-18T12:32:53.922Z,5056.88
2023-03-18T12:33:54.071Z,4753.13
2023-03-18T12:34:53.824Z,4590.00
2023-03-18T12:35:54.122Z,4488.75
2023-03-18T12:36:53.772Z,4466.25
2023-03-18T12:37:54.020Z,4381.88
2023-03-18T12:38:53.896Z,4376.25
2023-03-18T12:39:53.718Z,4185.00
2023-03-18T12:40:53.650Z,3611.25
2023-03-18T12:41:53.777Z,2891.25
2023-03-18T12:42:53.657Z,4145.63
2023-03-18T12:43:53.784Z,4111.88
2023-03-18T12:44:53.703Z,3453.75
2023-03-18T12:45:53.608Z,3414.38
2023-03-18T12:46:53.630Z,2986.88
2023-03-18T12:47:53.505Z,2036.25
2023-03-18T12:48:53.768Z,1440.00
2023-03-18T12:49:53.560Z,1321.88
2023-03-18T12:50:53.634Z,1276.88