createdAt,value
2019-03-21T00:00:05.118Z,0.00
2019-03-21T00:01:05.112Z,0.00
2019-03-21T00:02:05.089Z,0.00
2019-03-21T00:03:05.116Z,0.00
2019-03-21T00:04:05.069Z,0.00
2019-03-21T00:05:05.069Z,0.00
2019-03-21T00:06:05.039Z,0.00
2019-03-21T00:07:05.039Z,0.00
2019-03-21T00:08:05.041Z,0.00
2019-03-21T00:09:05.070Z,0.00
2019-03-21T00:10:05.003Z,0.00
2019-03-21T00:11:05.008Z,0.00
2019-03-21T00:12:04.991Z,0.00
2019-03-21T00:13:04.980Z,0.00
2019-03-21T00:14:07.278Z,0.00
2019-03-21T00:15:04.997Z,0.00
2019-03-21T00:16:04.939Z,0.00
2019-03-21T00:17:04.932Z,0.00
2019-03-21T00:18:04.926Z,0.00
2019-03-21T00:19:04.910Z,0.00
2019-03-21T00:20:04.899Z,0.00
2019-03-21T00:21:04.939Z,0.00
2019-03-21T00:22:04.876Z,0.00
2019-03-21T00:23:04.864Z,0.00
2019-03-21T00:24:04.856Z,0.00
2019-03-21T00:25:04.846Z,0.00
2019-03-21T00:26:04.833Z,0.00
2019-03-21T00:27:04.877Z,0.00
2019-03-21T00:28:04.816Z,0.00
2019-03-21T00:29:04.803Z,0.00
2019-03-21T00:30:04.791Z,0.00
2019-03-21T00:31:04.784Z,0.00
2019-03-21T00:32:04.774Z,0.00
2019-03-21T00:33:04.801Z,0.00
2019-03-21T00:34:04.753Z,0.00
2019-03-21T00:35:04.738Z,0.00
2019-03-21T00:36:04.730Z,0.00
2019-03-21T00:37:04.725Z,0.00
2019-03-21T00:38:04.719Z,0.00
2019-03-21T00:39:04.765Z,0.00
2019-03-21T00:40:04.691Z,0.00
2019-03-21T00:41:04.679Z,0.00
2019-03-21T00:42:04.665Z,0.00
2019-03-21T00:43:04.660Z,0.00
2019-03-21T00:44:04.651Z,0.00
2019-03-21T00:45:04.697Z,0.00
2019-03-21T00:46:04.624Z,0.00
2019-03-21T00:47:04.614Z,0.00
2019-03-21T00:48:04.614Z,0.00
2019-03-21T00:49:04.596Z,0.00
2019-03-21T00:50:04.588Z,0.00
2019-03-21T00:51:04.624Z,0.00
2019-03-21T00:52:04.565Z,0.00
2019-03-21T00:53:04.553Z,0.00
2019-03-21T00:54:04.542Z,0.00
2019-03-21T00:55:04.531Z,0.00
2019-03-21T00:56:04.521Z,0.00
2019-03-21T00:57:04.568Z,0.00
2019-03-21T00:58:04.501Z,0.00
2019-03-21T00:59:04.486Z,0.00
2019-03-21T01:00:04.481Z,0.00
2019-03-21T01:01:04.464Z,0.00
2019-03-21T01:02:04.457Z,0.00
2019-03-21T01:03:04.502Z,0.00
2019-03-21T01:04:04.434Z,0.00
2019-03-21T01:05:04.428Z,0.00
2019-03-21T01:06:04.419Z,0.00
2019-03-21T01:07:04.425Z,0.00
2019-03-21T01:08:04.393Z,0.00
2019-03-21T01:09:04.441Z,0.00
2019-03-21T01:10:04.383Z,0.00
2019-03-21T01:11:04.364Z,0.00
2019-03-21T01:12:04.370Z,0.00
2019-03-21T01:13:04.355Z,0.00
2019-03-21T01:14:04.339Z,0.00
2019-03-21T01:15:04.354Z,0.00
2019-03-21T01:16:04.311Z,0.00
2019-03-21T01:17:04.295Z,0.00
2019-03-21T01:18:04.305Z,0.00
2019-03-21T01:19:04.282Z,0.00
2019-03-21T01:20:04.270Z,0.00
2019-03-21T01:21:04.287Z,0.00
2019-03-21T01:22:04.254Z,0.00
2019-03-21T01:23:04.244Z,0.00
2019-03-21T01:24:04.226Z,0.00
2019-03-21T01:25:04.217Z,0.00
2019-03-21T01:26:04.209Z,0.00
2019-03-21T01:27:04.212Z,0.00
2019-03-21T01:28:04.181Z,0.00
2019-03-21T01:29:04.174Z,0.00
2019-03-21T01:30:04.171Z,0.00
2019-03-21T01:31:04.204Z,0.00
2019-03-21T01:32:04.146Z,0.00
2019-03-21T01:33:04.186Z,0.00
2019-03-21T01:34:04.129Z,0.00
2019-03-21T01:35:04.117Z,0.00
2019-03-21T01:36:04.112Z,0.00
2019-03-21T01:37:04.094Z,0.00
2019-03-21T01:38:04.083Z,0.00
2019-03-21T01:39:04.101Z,0.00
2019-03-21T01:40:04.061Z,0.00
2019-03-21T01:41:04.046Z,0.00
2019-03-21T01:42:04.044Z,0.00
2019-03-21T01:43:04.033Z,0.00
2019-03-21T01:44:04.024Z,0.00
2019-03-21T01:45:04.059Z,0.00
2019-03-21T01:46:03.995Z,0.00
2019-03-21T01:47:03.989Z,0.00
2019-03-21T01:48:03.985Z,0.00
2019-03-21T01:49:03.963Z,0.00
2019-03-21T01:50:03.956Z,0.00
2019-03-21T01:51:04.005Z,0.00
2019-03-21T01:52:03.937Z,0.00
2019-03-21T01:53:03.929Z,0.00
2019-03-21T01:54:03.919Z,0.00
2019-03-21T01:55:03.903Z,0.00
2019-03-21T01:56:03.893Z,0.00
2019-03-21T01:57:03.928Z,0.00
2019-03-21T01:58:03.874Z,0.00
2019-03-21T01:59:03.864Z,0.00
2019-03-21T02:00:03.858Z,0.00
2019-03-21T02:01:03.838Z,0.00
2019-03-21T02:02:03.898Z,0.00
2019-03-21T02:03:03.881Z,0.00
2019-03-21T02:04:03.806Z,0.00
2019-03-21T02:05:03.800Z,0.00
2019-03-21T02:06:03.789Z,0.00
2019-03-21T02:07:03.781Z,0.00
2019-03-21T02:08:03.765Z,0.00
2019-03-21T02:09:03.772Z,0.00
2019-03-21T02:10:03.748Z,0.00
2019-03-21T02:11:03.742Z,0.00
2019-03-21T02:12:03.733Z,0.00
2019-03-21T02:13:03.718Z,0.00
2019-03-21T02:14:03.711Z,0.00
2019-03-21T02:15:03.710Z,0.00
2019-03-21T02:16:03.685Z,0.00
2019-03-21T02:17:03.681Z,0.00
2019-03-21T02:18:03.667Z,0.00
2019-03-21T02:19:03.654Z,0.00
2019-03-21T02:20:03.646Z,0.00
2019-03-21T02:21:03.654Z,0.00
2019-03-21T02:22:03.628Z,0.00
2019-03-21T02:23:03.643Z,0.00
2019-03-21T02:24:03.621Z,0.00
2019-03-21T02:25:03.589Z,0.00
2019-03-21T02:26:03.581Z,0.00
2019-03-21T02:27:03.582Z,0.00
2019-03-21T02:28:03.567Z,0.00
2019-03-21T02:29:03.543Z,0.00
2019-03-21T02:30:03.550Z,0.00
2019-03-21T02:31:03.526Z,0.00
2019-03-21T02:32:03.519Z,0.00
2019-03-21T02:33:03.576Z,0.00
2019-03-21T02:34:03.492Z,0.00
2019-03-21T02:35:03.484Z,0.00
2019-03-21T02:36:03.488Z,0.00
2019-03-21T02:37:03.463Z,0.00
2019-03-21T02:38:03.455Z,0.00
2019-03-21T02:39:03.488Z,0.00
2019-03-21T02:40:03.437Z,0.00
2019-03-21T02:41:03.425Z,0.00
2019-03-21T02:42:03.414Z,0.00
2019-03-21T02:43:03.412Z,0.00
2019-03-21T02:44:03.407Z,0.00
2019-03-21T02:45:08.883Z,0.00
2019-03-21T02:46:04.374Z,0.00
2019-03-21T02:47:03.360Z,0.00
2019-03-21T02:48:03.346Z,0.00
2019-03-21T02:49:03.339Z,0.00
2019-03-21T02:50:03.338Z,0.00
2019-03-21T02:51:03.364Z,0.00
2019-03-21T02:52:03.332Z,0.00
2019-03-21T02:53:03.295Z,0.00
2019-03-21T02:54:03.304Z,0.00
2019-03-21T02:55:03.281Z,0.00
2019-03-21T02:56:03.275Z,0.00
2019-03-21T02:57:03.282Z,0.00
2019-03-21T02:58:03.271Z,0.00
2019-03-21T02:59:03.252Z,0.00
2019-03-21T03:00:03.224Z,0.00
2019-03-21T03:01:03.215Z,0.00
2019-03-21T03:02:03.203Z,0.00
2019-03-21T03:03:03.309Z,0.00
2019-03-21T03:04:03.203Z,0.00
2019-03-21T03:05:03.176Z,0.00
2019-03-21T03:06:03.187Z,0.00
2019-03-21T03:07:03.168Z,0.00
2019-03-21T03:08:03.144Z,0.00
2019-03-21T03:09:03.185Z,0.00
2019-03-21T03:10:03.135Z,0.00
2019-03-21T03:11:03.143Z,0.00
2019-03-21T03:12:03.106Z,0.00
2019-03-21T03:13:03.093Z,0.00
2019-03-21T03:14:04.628Z,0.00
2019-03-21T03:15:03.152Z,0.00
2019-03-21T03:16:03.089Z,0.00
2019-03-21T03:17:03.061Z,0.00
2019-03-21T03:18:03.046Z,0.00
2019-03-21T03:19:03.025Z,0.00
2019-03-21T03:20:03.031Z,0.00
2019-03-21T03:21:03.030Z,0.00
2019-03-21T03:22:03.008Z,0.00
2019-03-21T03:23:03.000Z,0.00
2019-03-21T03:24:02.972Z,0.00
2019-03-21T03:25:02.986Z,0.00
2019-03-21T03:26:02.969Z,0.00
2019-03-21T03:27:02.962Z,0.00
2019-03-21T03:28:02.934Z,0.00
2019-03-21T03:29:02.922Z,0.00
2019-03-21T03:30:02.950Z,0.00
2019-03-21T03:31:02.944Z,0.00
2019-03-21T03:32:02.894Z,0.00
2019-03-21T03:33:03.045Z,0.00
2019-03-21T03:34:09.975Z,0.00
2019-03-21T03:35:02.883Z,0.00
2019-03-21T03:36:02.894Z,0.00
2019-03-21T03:37:02.893Z,0.00
2019-03-21T03:38:02.837Z,0.00
2019-03-21T03:39:02.841Z,0.00
2019-03-21T03:40:02.850Z,0.00
2019-03-21T03:41:02.846Z,0.00
2019-03-21T03:42:02.811Z,0.00
2019-03-21T03:43:02.797Z,0.00
2019-03-21T03:44:02.772Z,0.00
2019-03-21T03:45:02.792Z,0.00
2019-03-21T03:46:02.768Z,0.00
2019-03-21T03:47:02.742Z,0.00
2019-03-21T03:48:02.732Z,0.00
2019-03-21T03:49:02.731Z,0.00
2019-03-21T03:50:02.708Z,0.00
2019-03-21T03:51:02.717Z,0.00
2019-03-21T03:52:02.694Z,0.00
2019-03-21T03:53:02.676Z,0.00
2019-03-21T03:54:02.694Z,0.00
2019-03-21T03:55:02.660Z,0.00
2019-03-21T03:56:02.656Z,0.00
2019-03-21T03:57:02.649Z,0.00
2019-03-21T03:58:02.648Z,0.00
2019-03-21T03:59:02.624Z,0.00
2019-03-21T04:00:02.604Z,0.00
2019-03-21T04:01:02.636Z,0.00
2019-03-21T04:02:02.612Z,0.00
2019-03-21T04:03:02.595Z,0.00
2019-03-21T04:04:02.561Z,0.00
2019-03-21T04:05:02.553Z,0.00
2019-03-21T04:06:02.549Z,0.00
2019-03-21T04:07:02.533Z,0.00
2019-03-21T04:08:02.524Z,0.00
2019-03-21T04:09:02.555Z,0.00
2019-03-21T04:10:02.507Z,0.00
2019-03-21T04:11:02.522Z,0.00
2019-03-21T04:12:02.517Z,0.00
2019-03-21T04:13:02.487Z,0.00
2019-03-21T04:14:02.480Z,0.00
2019-03-21T04:15:02.487Z,0.00
2019-03-21T04:16:02.452Z,0.00
2019-03-21T04:17:02.437Z,0.00
2019-03-21T04:18:02.439Z,0.00
2019-03-21T04:19:02.438Z,0.00
2019-03-21T04:20:02.421Z,0.00
2019-03-21T04:21:02.479Z,0.00
2019-03-21T04:22:02.382Z,0.00
2019-03-21T04:23:02.363Z,0.00
2019-03-21T04:24:02.362Z,0.00
2019-03-21T04:25:02.345Z,0.00
2019-03-21T04:26:02.367Z,0.00
2019-03-21T04:27:02.357Z,0.00
2019-03-21T04:28:02.323Z,0.00
2019-03-21T04:29:02.312Z,0.00
2019-03-21T04:30:02.299Z,0.00
2019-03-21T04:31:02.285Z,0.00
2019-03-21T04:32:02.286Z,0.00
2019-03-21T04:33:02.287Z,0.00
2019-03-21T04:34:02.283Z,0.00
2019-03-21T04:35:02.241Z,0.00
2019-03-21T04:36:02.231Z,0.00
2019-03-21T04:37:02.225Z,0.00
2019-03-21T04:38:02.207Z,0.00
2019-03-21T04:39:02.225Z,0.00
2019-03-21T04:40:02.199Z,0.00
2019-03-21T04:41:02.228Z,0.00
2019-03-21T04:42:02.196Z,0.00
2019-03-21T04:43:02.199Z,0.00
2019-03-21T04:44:02.154Z,0.00
2019-03-21T04:45:02.162Z,0.00
2019-03-21T04:46:03.775Z,0.00
2019-03-21T04:47:02.123Z,0.00
2019-03-21T04:48:02.109Z,0.00
2019-03-21T04:49:02.119Z,0.00
2019-03-21T04:50:02.097Z,0.00
2019-03-21T04:51:02.093Z,0.00
2019-03-21T04:52:02.074Z,0.00
2019-03-21T04:53:02.068Z,0.00
2019-03-21T04:54:02.049Z,0.00
2019-03-21T04:55:02.126Z,0.00
2019-03-21T04:56:02.023Z,0.00
2019-03-21T04:57:02.064Z,0.00
2019-03-21T04:58:02.008Z,0.00
2019-03-21T04:59:02.000Z,0.00
2019-03-21T05:00:03.725Z,0.00
2019-03-21T05:01:02.014Z,0.00
2019-03-21T05:02:01.981Z,0.00
2019-03-21T05:03:02.012Z,0.00
2019-03-21T05:04:01.945Z,0.00
2019-03-21T05:05:01.937Z,0.00
2019-03-21T05:06:01.941Z,0.00
2019-03-21T05:07:01.941Z,0.00
2019-03-21T05:08:01.930Z,0.00
2019-03-21T05:09:01.995Z,0.00
2019-03-21T05:10:01.898Z,0.00
2019-03-21T05:11:01.887Z,0.00
2019-03-21T05:12:01.943Z,0.00
2019-03-21T05:13:01.865Z,0.00
2019-03-21T05:14:01.839Z,0.00
2019-03-21T05:15:01.994Z,0.00
2019-03-21T05:16:01.856Z,0.00
2019-03-21T05:17:01.823Z,0.00
2019-03-21T05:18:01.816Z,0.00
2019-03-21T05:19:01.829Z,5.62
2019-03-21T05:20:01.808Z,5.62
2019-03-21T05:21:01.833Z,5.62
2019-03-21T05:22:01.762Z,5.62
2019-03-21T05:23:01.757Z,5.62
2019-03-21T05:24:01.755Z,11.25
2019-03-21T05:25:01.727Z,11.25
2019-03-21T05:26:03.948Z,11.25
2019-03-21T05:27:01.842Z,11.25
2019-03-21T05:28:01.714Z,16.88
2019-03-21T05:29:01.689Z,16.88
2019-03-21T05:30:01.700Z,16.88
2019-03-21T05:31:01.666Z,22.50
2019-03-21T05:32:03.661Z,22.50
2019-03-21T05:33:01.758Z,22.50
2019-03-21T05:34:01.660Z,28.12
2019-03-21T05:35:01.628Z,28.12
2019-03-21T05:36:01.615Z,33.75
2019-03-21T05:37:01.606Z,33.75
2019-03-21T05:38:01.612Z,39.38
2019-03-21T05:39:01.636Z,39.38
2019-03-21T05:40:01.574Z,45.00
2019-03-21T05:41:01.654Z,45.00
2019-03-21T05:42:01.640Z,50.62
2019-03-21T05:43:01.571Z,50.62
2019-03-21T05:44:01.542Z,56.25
2019-03-21T05:45:01.585Z,56.25
2019-03-21T05:46:01.513Z,61.88
2019-03-21T05:47:01.512Z,67.50
2019-03-21T05:48:01.494Z,67.50
2019-03-21T05:49:01.483Z,73.12
2019-03-21T05:50:01.514Z,73.12
2019-03-21T05:51:01.566Z,78.75
2019-03-21T05:52:01.456Z,78.75
2019-03-21T05:53:01.447Z,84.38
2019-03-21T05:54:01.436Z,90.00
2019-03-21T05:55:01.453Z,90.00
2019-03-21T05:56:01.414Z,95.62
2019-03-21T05:57:01.420Z,95.62
2019-03-21T05:58:01.407Z,101.25
2019-03-21T05:59:01.403Z,101.25
2019-03-21T06:00:01.388Z,106.88
2019-03-21T06:01:01.379Z,112.50
2019-03-21T06:02:01.363Z,112.50
2019-03-21T06:03:01.373Z,118.12
2019-03-21T06:04:01.335Z,118.12
2019-03-21T06:05:01.348Z,123.75
2019-03-21T06:06:01.311Z,123.75
2019-03-21T06:07:01.308Z,129.38
2019-03-21T06:08:01.295Z,135.00
2019-03-21T06:09:01.305Z,135.00
2019-03-21T06:10:01.272Z,140.62
2019-03-21T06:11:01.266Z,140.62
2019-03-21T06:12:01.297Z,146.25
2019-03-21T06:13:01.254Z,185.62
2019-03-21T06:14:01.226Z,326.25
2019-03-21T06:15:01.234Z,495.00
2019-03-21T06:16:01.209Z,630.00
2019-03-21T06:17:01.340Z,646.88
2019-03-21T06:18:01.212Z,641.25
2019-03-21T06:19:01.209Z,607.50
2019-03-21T06:20:03.895Z,601.88
2019-03-21T06:21:01.174Z,607.50
2019-03-21T06:22:01.155Z,607.50
2019-03-21T06:23:01.174Z,590.62
2019-03-21T06:24:01.135Z,579.38
2019-03-21T06:25:01.129Z,573.75
2019-03-21T06:26:01.120Z,579.38
2019-03-21T06:27:01.111Z,585.00
2019-03-21T06:28:01.082Z,585.00
2019-03-21T06:29:01.101Z,579.38
2019-03-21T06:30:01.075Z,579.38
2019-03-21T06:31:01.054Z,590.62
2019-03-21T06:32:01.066Z,590.62
2019-03-21T06:33:01.056Z,596.25
2019-03-21T06:34:01.015Z,590.62
2019-03-21T06:35:01.007Z,601.88
2019-03-21T06:36:00.996Z,613.12
2019-03-21T06:37:00.986Z,618.75
2019-03-21T06:38:00.986Z,635.62
2019-03-21T06:39:00.992Z,641.25
2019-03-21T06:40:00.966Z,641.25
2019-03-21T06:41:00.967Z,624.38
2019-03-21T06:42:00.929Z,635.62
2019-03-21T06:43:00.919Z,635.62
2019-03-21T06:44:00.945Z,646.88
2019-03-21T06:45:00.935Z,652.50
2019-03-21T06:46:00.897Z,652.50
2019-03-21T06:47:00.881Z,663.75
2019-03-21T06:48:00.890Z,691.88
2019-03-21T06:49:00.868Z,680.62
2019-03-21T06:50:00.857Z,663.75
2019-03-21T06:51:00.856Z,686.25
2019-03-21T06:52:00.824Z,697.50
2019-03-21T06:53:03.206Z,708.75
2019-03-21T06:54:00.820Z,714.38
2019-03-21T06:55:00.795Z,731.25
2019-03-21T06:56:00.791Z,759.38
2019-03-21T06:57:02.569Z,793.12
2019-03-21T06:58:00.757Z,787.50
2019-03-21T06:59:00.750Z,804.38
2019-03-21T07:00:00.740Z,781.88
2019-03-21T07:01:00.731Z,765.00
2019-03-21T07:02:00.721Z,753.75
2019-03-21T07:03:00.766Z,787.50
2019-03-21T07:04:07.071Z,826.88
2019-03-21T07:05:01.688Z,883.12
2019-03-21T07:06:00.678Z,905.62
2019-03-21T07:07:08.189Z,883.12
2019-03-21T07:08:01.682Z,877.50
2019-03-21T07:09:00.650Z,883.12
2019-03-21T07:10:00.647Z,922.50
2019-03-21T07:11:00.622Z,1006.88
2019-03-21T07:12:00.617Z,1096.88
2019-03-21T07:13:00.605Z,1136.25
2019-03-21T07:14:00.604Z,1130.62
2019-03-21T07:15:00.579Z,1153.12
2019-03-21T07:16:00.587Z,1158.75
2019-03-21T07:17:00.934Z,1305.00
2019-03-21T07:18:00.552Z,1440.00
2019-03-21T07:19:00.545Z,1490.62
2019-03-21T07:20:00.541Z,1383.75
2019-03-21T07:21:01.229Z,1198.12
2019-03-21T07:22:00.524Z,1046.25
2019-03-21T07:23:00.503Z,973.12
2019-03-21T07:24:00.493Z,905.62
2019-03-21T07:25:00.512Z,866.25
2019-03-21T07:26:00.476Z,838.12
2019-03-21T07:27:00.454Z,810.00
2019-03-21T07:28:00.439Z,793.12
2019-03-21T07:29:00.426Z,776.25
2019-03-21T07:30:00.442Z,770.62
2019-03-21T07:31:00.404Z,770.62
2019-03-21T07:32:00.407Z,776.25
2019-03-21T07:33:00.386Z,787.50
2019-03-21T07:34:00.372Z,849.38
2019-03-21T07:35:00.416Z,1035.00
2019-03-21T07:36:00.360Z,1181.25
2019-03-21T07:37:00.350Z,1220.62
2019-03-21T07:38:00.368Z,1198.12
2019-03-21T07:39:00.325Z,1220.62
2019-03-21T07:40:00.423Z,1276.88
2019-03-21T07:41:00.298Z,1288.12
2019-03-21T07:42:01.352Z,1288.12
2019-03-21T07:43:00.327Z,1305.00
2019-03-21T07:44:00.288Z,1355.62
2019-03-21T07:45:00.356Z,1366.88
2019-03-21T07:46:00.246Z,1389.38
2019-03-21T07:47:11.740Z,1411.88
2019-03-21T07:48:01.242Z,1445.62
2019-03-21T07:49:00.224Z,1456.88
2019-03-21T07:50:00.374Z,1485.00
2019-03-21T07:51:00.202Z,1496.25
2019-03-21T07:52:00.180Z,1501.88
2019-03-21T07:53:00.176Z,1518.75
2019-03-21T07:54:00.170Z,1535.62
2019-03-21T07:55:00.366Z,1541.25
2019-03-21T07:56:00.176Z,1563.75
2019-03-21T07:57:00.129Z,1631.25
2019-03-21T07:58:00.119Z,1631.25
2019-03-21T07:59:00.103Z,1659.38
2019-03-21T08:00:00.167Z,1631.25
2019-03-21T08:01:00.083Z,1631.25
2019-03-21T08:02:00.133Z,1625.62
2019-03-21T08:03:00.063Z,1580.62
2019-03-21T08:04:02.760Z,1670.62
2019-03-21T08:05:00.042Z,1670.62
2019-03-21T08:06:00.035Z,1726.88
2019-03-21T08:07:00.019Z,1771.88
2019-03-21T08:08:00.026Z,1828.12
2019-03-21T08:09:00.008Z,1777.50
2019-03-21T08:09:59.993Z,1704.38
2019-03-21T08:11:00.023Z,1777.50
2019-03-21T08:11:59.974Z,1800.00
2019-03-21T08:12:59.975Z,1816.88
2019-03-21T08:13:59.980Z,1833.75
2019-03-21T08:14:59.935Z,1845.00
2019-03-21T08:15:59.932Z,1923.75
2019-03-21T08:16:59.920Z,1906.88
2019-03-21T08:17:59.901Z,1912.50
2019-03-21T08:18:59.979Z,1957.50
2019-03-21T08:19:59.896Z,1912.50
2019-03-21T08:21:00.240Z,1985.62
2019-03-21T08:21:59.862Z,1957.50
2019-03-21T08:22:59.852Z,1901.25
2019-03-21T08:23:59.835Z,1901.25
2019-03-21T08:24:59.858Z,1951.88
2019-03-21T08:25:59.849Z,1996.88
2019-03-21T08:26:59.807Z,2008.12
2019-03-21T08:27:59.794Z,2019.38
2019-03-21T08:28:59.787Z,2081.25
2019-03-21T08:29:59.788Z,2148.75
2019-03-21T08:30:59.758Z,2171.25
2019-03-21T08:31:59.798Z,2137.50
2019-03-21T08:32:59.746Z,2160.00
2019-03-21T08:33:59.726Z,2165.62
2019-03-21T08:34:59.720Z,2182.50
2019-03-21T08:35:59.719Z,2210.62
2019-03-21T08:36:59.713Z,2221.88
2019-03-21T08:37:59.701Z,2250.00
2019-03-21T08:38:59.685Z,2216.25
2019-03-21T08:39:59.675Z,2278.12
2019-03-21T08:40:59.656Z,2306.25
2019-03-21T08:41:59.646Z,2306.25
2019-03-21T08:42:59.630Z,2356.88
2019-03-21T08:43:59.637Z,2328.75
2019-03-21T08:44:59.637Z,2238.75
2019-03-21T08:45:59.602Z,2300.62
2019-03-21T08:46:59.598Z,2373.75
2019-03-21T08:47:59.575Z,2385.00
2019-03-21T08:48:59.567Z,2413.12
2019-03-21T08:49:59.586Z,2441.25
2019-03-21T08:51:08.248Z,2430.00
2019-03-21T08:52:00.537Z,2418.75
2019-03-21T08:52:59.550Z,2441.25
2019-03-21T08:53:59.515Z,2458.12
2019-03-21T08:54:59.507Z,2435.62
2019-03-21T08:55:59.513Z,2418.75
2019-03-21T08:56:59.484Z,2463.75
2019-03-21T08:57:59.477Z,2525.62
2019-03-21T08:58:59.504Z,2525.62
2019-03-21T08:59:59.462Z,2514.38
2019-03-21T09:00:59.442Z,2503.12
2019-03-21T09:01:59.468Z,2548.12
2019-03-21T09:02:59.424Z,2565.00
2019-03-21T09:03:59.411Z,2520.00
2019-03-21T09:04:59.892Z,2576.25
2019-03-21T09:05:59.417Z,2581.88
2019-03-21T09:06:59.385Z,2581.88
2019-03-21T09:07:59.377Z,2615.62
2019-03-21T09:08:59.382Z,2621.25
2019-03-21T09:09:59.341Z,2643.75
2019-03-21T09:10:59.333Z,2688.75
2019-03-21T09:11:59.321Z,2688.75
2019-03-21T09:12:59.372Z,2666.25
2019-03-21T09:13:59.332Z,2626.88
2019-03-21T09:14:59.299Z,2705.62
2019-03-21T09:15:59.274Z,2677.50
2019-03-21T09:16:59.271Z,2711.25
2019-03-21T09:17:59.270Z,2739.38
2019-03-21T09:18:59.255Z,2643.75
2019-03-21T09:19:59.272Z,2750.62
2019-03-21T09:20:59.226Z,2722.50
2019-03-21T09:21:59.217Z,2829.38
2019-03-21T09:22:59.217Z,2835.00
2019-03-21T09:23:59.197Z,2896.88
2019-03-21T09:24:59.187Z,2868.75
2019-03-21T09:25:59.194Z,2784.38
2019-03-21T09:26:59.181Z,2773.12
2019-03-21T09:28:02.964Z,2778.75
2019-03-21T09:28:59.146Z,2773.12
2019-03-21T09:29:59.146Z,2784.38
2019-03-21T09:30:59.124Z,2891.25
2019-03-21T09:31:59.168Z,2857.50
2019-03-21T09:32:59.111Z,2863.12
2019-03-21T09:34:06.141Z,2756.25
2019-03-21T09:34:59.090Z,2874.38
2019-03-21T09:35:59.079Z,2891.25
2019-03-21T09:36:59.069Z,2846.25
2019-03-21T09:37:59.072Z,2851.88
2019-03-21T09:38:59.051Z,2880.00
2019-03-21T09:39:59.037Z,2913.75
2019-03-21T09:40:59.027Z,2829.38
2019-03-21T09:41:59.018Z,2643.75
2019-03-21T09:42:59.008Z,2441.25
2019-03-21T09:43:59.015Z,2784.38
2019-03-21T09:44:58.993Z,3054.38
2019-03-21T09:45:58.979Z,3003.75
2019-03-21T09:46:58.970Z,2874.38
2019-03-21T09:47:58.960Z,3065.62
2019-03-21T09:48:58.950Z,3273.75
2019-03-21T09:49:59.434Z,3172.50
2019-03-21T09:50:58.935Z,3099.38
2019-03-21T09:51:58.922Z,3060.00
2019-03-21T09:52:58.910Z,3155.62
2019-03-21T09:54:09.284Z,3245.62
2019-03-21T09:54:59.905Z,3296.25
2019-03-21T09:56:01.067Z,3217.50
2019-03-21T09:56:58.871Z,3240.00
2019-03-21T09:57:58.862Z,3285.00
2019-03-21T09:58:58.853Z,3380.62
2019-03-21T09:59:58.844Z,3380.62
2019-03-21T10:00:58.880Z,3330.00
2019-03-21T10:01:58.823Z,3245.62
2019-03-21T10:02:58.810Z,3189.38
2019-03-21T10:03:58.800Z,3313.12
2019-03-21T10:04:58.788Z,3386.25
2019-03-21T10:05:58.778Z,3420.00
2019-03-21T10:06:58.788Z,3403.12
2019-03-21T10:07:59.708Z,3352.50
2019-03-21T10:08:58.748Z,3380.62
2019-03-21T10:09:58.736Z,3363.75
2019-03-21T10:10:58.720Z,3301.88
2019-03-21T10:11:58.714Z,3380.62
2019-03-21T10:12:58.721Z,3436.88
2019-03-21T10:13:58.689Z,3476.25
2019-03-21T10:14:58.679Z,3335.62
2019-03-21T10:15:58.667Z,3352.50
2019-03-21T10:16:58.659Z,3453.75
2019-03-21T10:17:58.648Z,3436.88
2019-03-21T10:18:58.651Z,3403.12
2019-03-21T10:19:58.631Z,3380.62
2019-03-21T10:20:58.616Z,3301.88
2019-03-21T10:21:58.603Z,3470.62
2019-03-21T10:22:58.597Z,3526.88
2019-03-21T10:23:58.582Z,3526.88
2019-03-21T10:24:58.587Z,3577.50
2019-03-21T10:25:58.561Z,3588.75
2019-03-21T10:26:58.551Z,3481.88
2019-03-21T10:27:58.546Z,3296.25
2019-03-21T10:28:58.527Z,3301.88
2019-03-21T10:29:58.521Z,3498.75
2019-03-21T10:30:58.526Z,3645.00
2019-03-21T10:31:58.495Z,3611.25
2019-03-21T10:32:58.488Z,3543.75
2019-03-21T10:33:58.472Z,3605.62
2019-03-21T10:34:58.465Z,3616.88
2019-03-21T10:35:58.450Z,3594.38
2019-03-21T10:36:58.476Z,3549.38
2019-03-21T10:37:58.431Z,3515.62
2019-03-21T10:38:58.420Z,3549.38
2019-03-21T10:39:58.409Z,3560.62
2019-03-21T10:40:58.395Z,3549.38
2019-03-21T10:41:58.386Z,3628.12
2019-03-21T10:42:58.393Z,3661.88
2019-03-21T10:43:58.364Z,3650.62
2019-03-21T10:44:58.354Z,3628.12
2019-03-21T10:45:58.347Z,3628.12
2019-03-21T10:46:58.335Z,3633.75
2019-03-21T10:47:58.322Z,3718.12
2019-03-21T10:48:58.326Z,3830.62
2019-03-21T10:49:58.302Z,3763.12
2019-03-21T10:50:58.289Z,3645.00
2019-03-21T10:51:58.280Z,3645.00
2019-03-21T10:52:58.267Z,3785.62
2019-03-21T10:53:58.257Z,3802.50
2019-03-21T10:54:58.271Z,3673.12
2019-03-21T10:55:58.236Z,3785.62
2019-03-21T10:56:58.228Z,3808.12
2019-03-21T10:57:58.212Z,3729.38
2019-03-21T10:58:58.203Z,3740.62
2019-03-21T10:59:58.190Z,3768.75
2019-03-21T11:00:58.193Z,3656.25
2019-03-21T11:02:06.889Z,3543.75
2019-03-21T11:02:59.160Z,3678.75
2019-03-21T11:03:58.148Z,3813.75
2019-03-21T11:04:58.138Z,3870.00
2019-03-21T11:05:58.123Z,3808.12
2019-03-21T11:06:58.215Z,3684.38
2019-03-21T11:07:58.105Z,3690.00
2019-03-21T11:08:58.095Z,3622.50
2019-03-21T11:09:58.086Z,3498.75
2019-03-21T11:10:58.079Z,3498.75
2019-03-21T11:11:58.063Z,3583.12
2019-03-21T11:12:58.073Z,3645.00
2019-03-21T11:13:58.043Z,3746.25
2019-03-21T11:14:58.034Z,3763.12
2019-03-21T11:15:58.025Z,3645.00
2019-03-21T11:16:58.017Z,3431.25
2019-03-21T11:17:58.008Z,3425.62
2019-03-21T11:18:58.012Z,3684.38
2019-03-21T11:19:57.986Z,3836.25
2019-03-21T11:20:57.976Z,3751.88
2019-03-21T11:22:06.314Z,3690.00
2019-03-21T11:22:58.953Z,3600.00
2019-03-21T11:23:57.945Z,3701.25
2019-03-21T11:24:57.948Z,3667.50
2019-03-21T11:25:57.925Z,3622.50
2019-03-21T11:26:57.913Z,3701.25
2019-03-21T11:27:57.902Z,3605.62
2019-03-21T11:28:57.893Z,4381.88
2019-03-21T11:29:57.879Z,4314.38
2019-03-21T11:30:57.893Z,2503.12
2019-03-21T11:31:57.857Z,2570.62
2019-03-21T11:32:57.847Z,4359.38
2019-03-21T11:33:57.835Z,4578.75
2019-03-21T11:34:57.825Z,3481.88
2019-03-21T11:35:57.816Z,2576.25
2019-03-21T11:36:57.906Z,1935.00
2019-03-21T11:37:57.797Z,1906.88
2019-03-21T11:38:57.783Z,2008.12
2019-03-21T11:39:57.768Z,1991.25
2019-03-21T11:40:57.753Z,2362.50
2019-03-21T11:41:57.747Z,3268.12
2019-03-21T11:42:57.752Z,3774.38
2019-03-21T11:43:57.731Z,3915.00
2019-03-21T11:44:57.716Z,3397.50
2019-03-21T11:45:57.708Z,2756.25
2019-03-21T11:46:57.684Z,2671.88
2019-03-21T11:47:59.710Z,3262.50
2019-03-21T11:48:57.690Z,3673.12
2019-03-21T11:49:57.658Z,3701.25
2019-03-21T11:50:57.638Z,3870.00
2019-03-21T11:51:57.626Z,3898.12
2019-03-21T11:52:57.617Z,3026.25
2019-03-21T11:53:57.603Z,3251.25
2019-03-21T11:54:57.614Z,3583.12
2019-03-21T11:55:57.615Z,3481.88
2019-03-21T11:56:57.571Z,3037.50
2019-03-21T11:57:57.559Z,3003.75
2019-03-21T11:58:57.546Z,3549.38
2019-03-21T11:59:57.533Z,3746.25
2019-03-21T12:00:57.536Z,3645.00
2019-03-21T12:01:57.510Z,3645.00
2019-03-21T12:02:57.500Z,3667.50
2019-03-21T12:03:57.488Z,3645.00
2019-03-21T12:04:57.478Z,3555.00
2019-03-21T12:05:57.462Z,3453.75
2019-03-21T12:06:57.475Z,3532.50
2019-03-21T12:07:57.440Z,3549.38
2019-03-21T12:08:57.430Z,3425.62
2019-03-21T12:09:57.430Z,3211.88
2019-03-21T12:10:57.408Z,3172.50
2019-03-21T12:11:57.398Z,3324.38
2019-03-21T12:12:57.401Z,3420.00
2019-03-21T12:13:57.376Z,3571.88
2019-03-21T12:14:57.371Z,3442.50
2019-03-21T12:15:57.356Z,3391.88
2019-03-21T12:16:57.345Z,3493.12
2019-03-21T12:17:57.334Z,3436.88
2019-03-21T12:18:57.340Z,3470.62
2019-03-21T12:19:57.311Z,3391.88
2019-03-21T12:20:57.299Z,3358.12
2019-03-21T12:21:57.290Z,3318.75
2019-03-21T12:22:57.280Z,3346.88
2019-03-21T12:23:57.266Z,3476.25
2019-03-21T12:24:57.273Z,3459.38
2019-03-21T12:25:57.244Z,3380.62
2019-03-21T12:26:57.235Z,3335.62
2019-03-21T12:27:57.228Z,3290.62
2019-03-21T12:28:57.219Z,3144.38
2019-03-21T12:29:57.205Z,3335.62
2019-03-21T12:30:57.210Z,3538.12
2019-03-21T12:31:57.183Z,3583.12
2019-03-21T12:32:57.174Z,3459.38
2019-03-21T12:33:59.137Z,3318.75
2019-03-21T12:34:57.160Z,3358.12
2019-03-21T12:35:57.151Z,3431.25
2019-03-21T12:36:57.151Z,3386.25
2019-03-21T12:37:57.126Z,3341.25
2019-03-21T12:38:57.120Z,3391.88