createdAt,value
2018-08-19T00:01:53.767Z,9.90
2018-08-19T00:04:22.336Z,10.57
2018-08-19T00:06:50.976Z,10.20
2018-08-19T00:09:19.472Z,10.70
2018-08-19T00:11:48.000Z,11.40
2018-08-19T00:14:27.947Z,10.43
2018-08-19T00:16:58.135Z,10.27
2018-08-19T00:19:27.036Z,11.03
2018-08-19T00:21:55.836Z,10.00
2018-08-19T00:24:24.708Z,11.13
2018-08-19T00:26:53.244Z,10.17
2018-08-19T00:29:27.013Z,10.97
2018-08-19T00:31:56.320Z,10.20
2018-08-19T00:34:30.108Z,11.17
2018-08-19T00:36:58.725Z,11.17
2018-08-19T00:39:27.227Z,10.20
2018-08-19T00:41:56.404Z,9.70
2018-08-19T00:44:24.996Z,9.80
2018-08-19T00:46:55.245Z,9.97
2018-08-19T00:49:23.757Z,9.40
2018-08-19T00:52:00.372Z,10.37
2018-08-19T00:54:30.476Z,9.83
2018-08-19T00:56:59.905Z,9.90
2018-08-19T00:59:29.582Z,10.80
2018-08-19T01:01:58.243Z,10.40
2018-08-19T01:04:27.468Z,9.00
2018-08-19T01:06:57.033Z,9.20
2018-08-19T01:09:32.119Z,9.70
2018-08-19T01:12:00.856Z,8.90
2018-08-19T01:14:29.330Z,9.37
2018-08-19T01:16:57.916Z,8.30
2018-08-19T01:19:26.549Z,10.30
2018-08-19T01:21:55.052Z,9.23
2018-08-19T01:24:23.634Z,10.57
2018-08-19T01:26:52.160Z,9.40
2018-08-19T01:29:35.040Z,9.80
2018-08-19T01:32:09.478Z,11.00
2018-08-19T01:34:38.684Z,9.97
2018-08-19T01:37:07.924Z,10.67
2018-08-19T01:39:38.480Z,10.20
2018-08-19T01:42:07.876Z,11.20
2018-08-19T01:44:36.363Z,9.90
2018-08-19T01:47:04.864Z,9.77
2018-08-19T01:49:33.392Z,10.80
2018-08-19T01:52:01.849Z,9.53
2018-08-19T01:54:30.904Z,9.27
2018-08-19T01:57:01.615Z,9.80
2018-08-19T01:59:35.481Z,10.10
2018-08-19T02:02:05.231Z,10.50
2018-08-19T02:04:39.886Z,10.20
2018-08-19T02:07:08.859Z,9.37
2018-08-19T02:09:47.460Z,9.90
2018-08-19T02:12:15.988Z,9.57
2018-08-19T02:14:44.485Z,8.80
2018-08-19T02:17:12.940Z,9.00
2018-08-19T02:19:41.460Z,9.90
2018-08-19T02:22:09.944Z,9.30
2018-08-19T02:24:38.362Z,9.70
2018-08-19T02:27:06.842Z,9.27
2018-08-19T02:29:36.585Z,9.27
2018-08-19T02:32:06.832Z,9.10
2018-08-19T02:34:39.305Z,9.33
2018-08-19T02:37:11.053Z,9.13
2018-08-19T02:39:42.297Z,9.13
2018-08-19T02:42:30.825Z,7.93
2018-08-19T02:45:04.152Z,8.83
2018-08-19T02:47:33.559Z,9.10
2018-08-19T02:50:02.048Z,10.00
2018-08-19T02:52:32.640Z,8.93
2018-08-19T02:55:02.341Z,9.83
2018-08-19T02:57:31.661Z,10.07
2018-08-19T03:00:01.157Z,9.83
2018-08-19T03:02:31.211Z,9.93
2018-08-19T03:05:00.634Z,9.43
2018-08-19T03:07:30.645Z,9.27
2018-08-19T03:10:04.428Z,10.20
2018-08-19T03:12:32.929Z,8.40
2018-08-19T03:15:01.464Z,9.33
2018-08-19T03:17:30.850Z,9.00
2018-08-19T03:20:00.070Z,9.10
2018-08-19T03:22:29.181Z,7.70
2018-08-19T03:25:01.000Z,9.90
2018-08-19T03:27:30.064Z,8.60
2018-08-19T03:29:59.908Z,10.07
2018-08-19T03:32:28.465Z,8.63
2018-08-19T03:35:07.636Z,9.07
2018-08-19T03:37:37.194Z,8.23
2018-08-19T03:40:06.367Z,9.20
2018-08-19T03:42:34.910Z,8.70
2018-08-19T03:45:08.667Z,8.63
2018-08-19T03:47:37.108Z,8.73
2018-08-19T03:50:09.905Z,7.53
2018-08-19T03:52:38.384Z,8.00
2018-08-19T03:55:11.091Z,8.77
2018-08-19T03:57:39.532Z,8.23
2018-08-19T04:00:08.043Z,7.60
2018-08-19T04:02:36.514Z,8.37
2018-08-19T04:05:05.266Z,7.60
2018-08-19T04:07:33.781Z,8.03
2018-08-19T04:10:02.225Z,7.60
2018-08-19T04:12:30.710Z,9.30
2018-08-19T04:14:59.169Z,8.90
2018-08-19T04:17:27.630Z,7.90
2018-08-19T04:19:58.247Z,8.07
2018-08-19T04:22:26.715Z,7.60
2018-08-19T04:24:56.453Z,7.83
2018-08-19T04:27:24.892Z,8.67
2018-08-19T04:29:53.329Z,7.73
2018-08-19T04:32:27.746Z,7.80
2018-08-19T04:34:56.187Z,7.90
2018-08-19T04:37:24.673Z,8.67
2018-08-19T04:39:53.199Z,8.47
2018-08-19T04:42:21.808Z,8.87
2018-08-19T04:44:50.250Z,9.70
2018-08-19T04:47:33.711Z,8.93
2018-08-19T04:50:02.113Z,9.07
2018-08-19T04:52:32.669Z,8.70
2018-08-19T04:55:01.411Z,8.57
2018-08-19T04:57:29.889Z,9.27
2018-08-19T04:59:58.325Z,9.47
2018-08-19T05:02:26.786Z,9.20
2018-08-19T05:04:55.300Z,8.40
2018-08-19T05:07:23.750Z,8.73
2018-08-19T05:09:52.288Z,8.40
2018-08-19T05:12:20.751Z,8.90
2018-08-19T05:14:49.198Z,9.83
2018-08-19T05:17:17.603Z,9.20
2018-08-19T05:19:46.077Z,10.40
2018-08-19T05:22:15.376Z,9.27
2018-08-19T05:24:45.544Z,9.47
2018-08-19T05:27:15.274Z,8.77
2018-08-19T05:29:43.737Z,9.80
2018-08-19T05:32:13.737Z,8.93
2018-08-19T05:34:43.324Z,9.10
2018-08-19T05:37:11.920Z,9.30
2018-08-19T05:39:47.612Z,8.93
2018-08-19T05:42:16.057Z,8.80
2018-08-19T05:44:44.976Z,8.43
2018-08-19T05:47:17.194Z,8.80
2018-08-19T05:49:46.629Z,9.17
2018-08-19T05:52:20.221Z,9.30
2018-08-19T05:55:03.643Z,8.83
2018-08-19T05:57:34.784Z,8.90
2018-08-19T06:00:08.847Z,8.63
2018-08-19T06:02:44.467Z,9.60
2018-08-19T06:05:13.035Z,7.90
2018-08-19T06:07:41.741Z,8.17
2018-08-19T06:10:10.124Z,7.73
2018-08-19T06:12:38.615Z,7.13
2018-08-19T06:15:07.193Z,7.17
2018-08-19T06:17:35.698Z,7.97
2018-08-19T06:20:04.369Z,7.43
2018-08-19T06:22:38.417Z,7.70
2018-08-19T06:25:07.776Z,8.60
2018-08-19T06:27:44.909Z,8.10
2018-08-19T06:30:14.429Z,8.47
2018-08-19T06:32:43.279Z,6.80
2018-08-19T06:35:11.797Z,7.70
2018-08-19T06:37:40.275Z,6.73
2018-08-19T06:40:10.625Z,6.73
2018-08-19T06:42:39.317Z,6.70
2018-08-19T06:45:08.738Z,6.80
2018-08-19T06:47:37.321Z,6.50
2018-08-19T06:50:12.919Z,6.80
2018-08-19T06:52:41.337Z,6.23
2018-08-19T06:55:09.912Z,8.07
2018-08-19T06:57:38.312Z,6.63
2018-08-19T07:00:12.188Z,6.10
2018-08-19T07:02:40.885Z,6.40
2018-08-19T07:05:09.483Z,5.80
2018-08-19T07:07:38.541Z,6.00
2018-08-19T07:10:07.585Z,6.30
2018-08-19T07:12:36.114Z,6.30
2018-08-19T07:15:05.480Z,5.97
2018-08-19T07:17:34.004Z,5.10
2018-08-19T07:20:02.606Z,5.67
2018-08-19T07:22:31.713Z,5.93
2018-08-19T07:25:00.163Z,5.50
2018-08-19T07:27:28.658Z,5.83
2018-08-19T07:29:57.176Z,5.80
2018-08-19T07:32:25.646Z,5.27
2018-08-19T07:34:54.754Z,5.10
2018-08-19T07:37:23.296Z,5.20
2018-08-19T07:39:53.865Z,5.80
2018-08-19T07:42:22.673Z,5.60
2018-08-19T07:44:51.221Z,5.87
2018-08-19T07:47:20.196Z,5.47
2018-08-19T07:49:48.869Z,5.13
2018-08-19T07:52:18.316Z,5.10
2018-08-19T07:54:46.939Z,5.00
2018-08-19T07:57:24.788Z,4.53
2018-08-19T07:59:53.593Z,4.77
2018-08-19T08:02:26.501Z,5.33
2018-08-19T08:04:55.132Z,4.77
2018-08-19T08:07:23.942Z,5.33
2018-08-19T08:09:52.380Z,4.73
2018-08-19T08:12:20.976Z,4.57
2018-08-19T08:14:51.142Z,4.60
2018-08-19T08:17:20.224Z,4.60
2018-08-19T08:19:57.888Z,4.10
2018-08-19T08:22:28.272Z,4.33
2018-08-19T08:24:57.597Z,4.30
2018-08-19T08:27:26.125Z,4.27
2018-08-19T08:29:54.854Z,4.43
2018-08-19T08:32:23.332Z,4.10
2018-08-19T08:34:51.836Z,4.40
2018-08-19T08:37:20.436Z,4.63
2018-08-19T08:39:55.221Z,4.00
2018-08-19T08:42:28.217Z,4.33
2018-08-19T08:44:57.068Z,4.23
2018-08-19T08:47:25.546Z,4.90
2018-08-19T08:49:54.015Z,4.70
2018-08-19T08:52:23.275Z,4.60
2018-08-19T08:55:01.248Z,4.63
2018-08-19T08:57:29.914Z,4.60
2018-08-19T08:59:58.425Z,4.90
2018-08-19T09:02:26.916Z,4.50
2018-08-19T09:04:56.118Z,4.57
2018-08-19T09:07:25.575Z,4.43
2018-08-19T09:09:54.060Z,4.50
2018-08-19T09:12:33.966Z,4.87
2018-08-19T09:15:02.456Z,4.80
2018-08-19T09:17:31.046Z,4.80
2018-08-19T09:19:59.589Z,4.73
2018-08-19T09:22:28.128Z,4.97
2018-08-19T09:24:56.634Z,4.77
2018-08-19T09:27:25.133Z,4.37
2018-08-19T09:29:53.697Z,4.67
2018-08-19T09:32:22.205Z,4.23
2018-08-19T09:34:50.764Z,4.43
2018-08-19T09:37:19.441Z,4.90
2018-08-19T09:39:48.576Z,4.67
2018-08-19T09:42:17.952Z,5.07
2018-08-19T09:44:46.456Z,4.37
2018-08-19T09:47:14.977Z,5.00
2018-08-19T09:49:43.440Z,4.83
2018-08-19T09:52:11.888Z,5.07
2018-08-19T09:54:40.568Z,4.90
2018-08-19T09:57:09.436Z,5.20
2018-08-19T09:59:37.971Z,5.50
2018-08-19T10:02:07.814Z,5.77
2018-08-19T10:04:36.952Z,4.57
2018-08-19T10:07:11.037Z,4.90
2018-08-19T10:09:39.768Z,5.07
2018-08-19T10:12:08.994Z,5.00
2018-08-19T10:14:37.474Z,5.00
2018-08-19T10:17:06.352Z,4.67
2018-08-19T10:19:34.952Z,5.27
2018-08-19T10:22:03.446Z,4.63
2018-08-19T10:24:33.100Z,4.73
2018-08-19T10:27:01.751Z,5.00
2018-08-19T10:29:30.218Z,4.97
2018-08-19T10:32:02.089Z,5.17
2018-08-19T10:34:34.035Z,4.80
2018-08-19T10:37:03.112Z,5.40
2018-08-19T10:39:31.626Z,4.73
2018-08-19T10:42:16.983Z,5.77
2018-08-19T10:44:47.083Z,4.90
2018-08-19T10:47:15.764Z,4.87
2018-08-19T10:49:52.524Z,5.40
2018-08-19T10:52:25.453Z,4.67
2018-08-19T10:54:55.218Z,4.90
2018-08-19T10:57:23.716Z,4.37
2018-08-19T10:59:55.020Z,5.33
2018-08-19T11:02:23.653Z,4.97
2018-08-19T11:04:54.644Z,4.23
2018-08-19T11:07:23.267Z,3.90
2018-08-19T11:10:22.121Z,4.47
2018-08-19T11:13:12.969Z,4.67
2018-08-19T11:15:48.166Z,3.93
2018-08-19T11:18:38.930Z,4.20
2018-08-19T11:21:21.880Z,4.77
2018-08-19T11:23:50.407Z,4.90
2018-08-19T11:26:19.041Z,4.63
2018-08-19T11:28:51.004Z,4.80
2018-08-19T11:31:25.798Z,5.37
2018-08-19T11:33:56.778Z,4.93
2018-08-19T11:36:31.588Z,4.53
2018-08-19T11:39:24.605Z,5.47
2018-08-19T11:41:54.881Z,4.50
2018-08-19T11:44:23.649Z,4.87
2018-08-19T11:47:10.815Z,4.80
2018-08-19T11:49:56.866Z,4.83
2018-08-19T11:52:31.216Z,4.67
2018-08-19T11:55:10.790Z,4.40
2018-08-19T11:57:39.217Z,4.80
2018-08-19T12:00:07.865Z,5.03
2018-08-19T12:02:36.336Z,4.87
2018-08-19T12:05:04.924Z,4.17
2018-08-19T12:07:33.877Z,4.57
2018-08-19T12:10:02.455Z,4.93
2018-08-19T12:12:44.624Z,4.37
2018-08-19T12:15:13.921Z,5.40
2018-08-19T12:17:42.507Z,5.07
2018-08-19T12:20:26.966Z,4.83
2018-08-19T12:23:11.140Z,5.30
2018-08-19T12:25:39.684Z,5.10
2018-08-19T12:28:08.200Z,5.47
2018-08-19T12:30:36.724Z,5.47
2018-08-19T12:33:16.626Z,5.87
2018-08-19T12:35:45.800Z,4.67
2018-08-19T12:38:14.336Z,5.50
2018-08-19T12:40:45.801Z,5.30
2018-08-19T12:46:22.700Z,5.33
2018-08-19T12:48:51.222Z,5.00
2018-08-19T12:51:19.702Z,4.87
2018-08-19T12:53:48.880Z,5.13
2018-08-19T12:56:18.636Z,4.77
2018-08-19T12:58:47.188Z,5.00
2018-08-19T13:01:15.905Z,3.67
2018-08-19T13:03:44.502Z,4.50
2018-08-19T13:06:12.973Z,4.00
2018-08-19T13:08:41.550Z,4.70
2018-08-19T13:11:10.051Z,4.20
2018-08-19T13:13:38.491Z,4.27
2018-08-19T13:16:07.087Z,4.83
2018-08-19T13:18:40.875Z,4.73
2018-08-19T13:21:14.090Z,4.73
2018-08-19T13:23:42.561Z,4.73
2018-08-19T13:26:15.493Z,4.60
2018-08-19T13:28:54.228Z,3.90
2018-08-19T13:31:27.424Z,4.43
2018-08-19T13:33:55.903Z,4.50
2018-08-19T13:36:24.384Z,4.10
2018-08-19T13:38:52.857Z,4.50
2018-08-19T13:41:22.716Z,4.57
2018-08-19T13:43:51.494Z,4.30
2018-08-19T13:46:19.944Z,4.23
2018-08-19T13:48:48.474Z,4.17
2018-08-19T13:51:17.010Z,4.40
2018-08-19T13:53:45.814Z,4.23
2018-08-19T13:56:14.272Z,4.20
2018-08-19T13:58:42.790Z,4.70
2018-08-19T14:01:11.336Z,4.43
2018-08-19T14:03:39.977Z,4.63
2018-08-19T14:06:09.076Z,4.90
2018-08-19T14:08:37.540Z,5.27
2018-08-19T14:11:06.286Z,4.50
2018-08-19T14:13:34.949Z,3.80
2018-08-19T14:16:03.432Z,4.07
2018-08-19T14:18:31.890Z,4.43
2018-08-19T14:21:00.400Z,5.13
2018-08-19T14:23:29.104Z,4.20
2018-08-19T14:25:58.284Z,4.73
2018-08-19T14:28:26.858Z,5.13
2018-08-19T14:30:55.345Z,4.47
2018-08-19T14:33:23.997Z,4.53
2018-08-19T14:35:52.647Z,4.47
2018-08-19T14:38:21.245Z,4.10
2018-08-19T14:40:49.785Z,4.30
2018-08-19T14:43:18.275Z,4.83
2018-08-19T14:45:46.744Z,4.17
2018-08-19T14:48:15.263Z,4.10
2018-08-19T14:50:44.247Z,4.50
2018-08-19T14:53:12.873Z,4.87
2018-08-19T14:55:41.373Z,4.03
2018-08-19T14:58:09.994Z,4.60
2018-08-19T15:00:39.410Z,4.00
2018-08-19T15:03:07.893Z,4.90
2018-08-19T15:05:36.352Z,5.17
2018-08-19T15:08:20.508Z,4.33
2018-08-19T15:10:53.906Z,4.80
2018-08-19T15:13:22.376Z,4.40
2018-08-19T15:15:50.873Z,4.50
2018-08-19T15:18:19.400Z,4.30
2018-08-19T15:20:47.861Z,4.40
2018-08-19T15:23:19.913Z,4.57
2018-08-19T15:25:48.384Z,4.50
2018-08-19T15:28:17.707Z,4.20
2018-08-19T15:30:46.237Z,4.70
2018-08-19T15:33:15.570Z,4.80
2018-08-19T15:35:44.852Z,4.00
2018-08-19T15:38:13.586Z,4.43
2018-08-19T15:40:47.481Z,4.53
2018-08-19T15:43:15.953Z,4.30
2018-08-19T15:45:45.248Z,5.00
2018-08-19T15:48:14.263Z,5.03
2018-08-19T15:50:43.544Z,4.73
2018-08-19T15:53:12.156Z,4.57
2018-08-19T15:55:40.672Z,4.30
2018-08-19T15:58:09.292Z,4.50
2018-08-19T16:00:41.861Z,5.47
2018-08-19T16:03:11.901Z,4.83
2018-08-19T16:05:41.149Z,5.30
2018-08-19T16:08:10.360Z,4.80
2018-08-19T16:10:38.881Z,4.80
2018-08-19T16:13:10.073Z,4.30
2018-08-19T16:15:38.572Z,4.83
2018-08-19T16:18:07.737Z,4.97
2018-08-19T16:20:36.476Z,4.30
2018-08-19T16:23:05.518Z,4.90
2018-08-19T16:25:34.073Z,4.90
2018-08-19T16:28:02.561Z,5.23
2018-08-19T16:30:31.137Z,5.10
2018-08-19T16:33:00.444Z,4.43
2018-08-19T16:35:29.256Z,4.90
2018-08-19T16:37:57.805Z,5.77
2018-08-19T16:40:26.334Z,5.20
2018-08-19T16:42:54.841Z,4.70
2018-08-19T16:45:23.482Z,5.33
2018-08-19T16:47:52.008Z,6.50
2018-08-19T16:50:20.647Z,6.10
2018-08-19T16:52:49.972Z,13.40
2018-08-19T16:55:18.538Z,7.13
2018-08-19T16:57:47.021Z,6.27
2018-08-19T17:00:15.475Z,5.50
2018-08-19T17:02:44.117Z,5.50
2018-08-19T17:05:27.193Z,5.87
2018-08-19T17:07:56.079Z,5.63
2018-08-19T17:10:25.392Z,5.20
2018-08-19T17:12:55.189Z,4.97
2018-08-19T17:15:24.280Z,5.90
2018-08-19T17:17:52.819Z,5.67
2018-08-19T17:20:21.234Z,4.83
2018-08-19T17:22:49.700Z,5.40
2018-08-19T17:25:18.305Z,5.30
2018-08-19T17:27:47.576Z,5.70
2018-08-19T17:30:18.869Z,4.67
2018-08-19T17:32:52.480Z,4.90
2018-08-19T17:35:20.821Z,4.90
2018-08-19T17:37:49.437Z,5.70
2018-08-19T17:40:18.117Z,5.53
2018-08-19T17:42:46.560Z,5.53
2018-08-19T17:45:15.010Z,5.87
2018-08-19T17:47:45.146Z,5.10
2018-08-19T17:50:18.080Z,5.23
2018-08-19T17:52:46.580Z,5.57
2018-08-19T17:55:15.077Z,5.30
2018-08-19T17:57:44.191Z,5.30
2018-08-19T18:00:12.826Z,5.50
2018-08-19T18:02:41.394Z,5.90
2018-08-19T18:05:09.880Z,5.50
2018-08-19T18:07:38.374Z,4.60
2018-08-19T18:10:13.413Z,5.17
2018-08-19T18:12:41.884Z,6.37
2018-08-19T18:15:11.240Z,5.50
2018-08-19T18:17:40.525Z,6.23
2018-08-19T18:20:24.105Z,5.33
2018-08-19T18:22:54.581Z,4.90
2018-08-19T18:25:23.493Z,6.60
2018-08-19T18:27:51.951Z,5.57
2018-08-19T18:30:23.897Z,5.90
2018-08-19T18:32:52.746Z,5.87
2018-08-19T18:35:22.195Z,5.73
2018-08-19T18:37:50.676Z,5.93
2018-08-19T18:40:24.496Z,5.73
2018-08-19T18:42:52.976Z,5.73
2018-08-19T18:45:21.476Z,5.50
2018-08-19T18:47:55.374Z,6.57
2018-08-19T18:50:25.189Z,5.27
2018-08-19T18:52:54.060Z,6.33
2018-08-19T18:55:22.590Z,5.93
2018-08-19T18:57:53.416Z,6.37
2018-08-19T19:00:24.155Z,5.60
2018-08-19T19:02:58.245Z,6.67
2018-08-19T19:05:40.514Z,5.93
2018-08-19T19:08:13.074Z,6.57
2018-08-19T19:10:50.702Z,7.00
2018-08-19T19:13:21.063Z,6.30
2018-08-19T19:15:49.835Z,6.50
2018-08-19T19:18:19.290Z,5.33
2018-08-19T19:20:53.609Z,6.40
2018-08-19T19:23:30.205Z,6.43
2018-08-19T19:25:59.445Z,6.20
2018-08-19T19:28:28.023Z,6.27
2018-08-19T19:31:02.233Z,7.07
2018-08-19T19:33:30.781Z,6.30
2018-08-19T19:36:09.353Z,6.67
2018-08-19T19:38:44.931Z,6.63
2018-08-19T19:41:13.404Z,6.43
2018-08-19T19:43:42.854Z,7.23
2018-08-19T19:46:12.597Z,6.70
2018-08-19T19:48:41.097Z,6.73
2018-08-19T19:51:09.632Z,6.80
2018-08-19T19:53:38.213Z,6.70
2018-08-19T19:56:16.853Z,7.67
2018-08-19T19:58:46.362Z,6.93
2018-08-19T20:01:15.359Z,7.43
2018-08-19T20:03:49.440Z,8.10
2018-08-19T20:06:18.253Z,6.70
2018-08-19T20:08:46.875Z,7.57
2018-08-19T20:11:19.504Z,6.90
2018-08-19T20:13:48.473Z,7.10
2018-08-19T20:16:17.068Z,6.97
2018-08-19T20:18:45.581Z,6.30
2018-08-19T20:21:23.372Z,5.93
2018-08-19T20:23:53.449Z,6.70
2018-08-19T20:26:22.526Z,6.40
2018-08-19T20:28:52.865Z,6.10
2018-08-19T20:31:21.284Z,6.50
2018-08-19T20:33:49.902Z,6.27
2018-08-19T20:36:18.489Z,7.30
2018-08-19T20:38:46.964Z,6.90
2018-08-19T20:41:15.498Z,7.70
2018-08-19T20:43:43.970Z,6.93
2018-08-19T20:46:12.527Z,7.50
2018-08-19T20:48:40.964Z,6.77
2018-08-19T20:51:09.524Z,7.80
2018-08-19T20:53:38.334Z,7.97
2018-08-19T20:56:06.843Z,7.50
2018-08-19T20:58:35.386Z,8.13
2018-08-19T21:01:03.944Z,7.20
2018-08-19T21:03:33.066Z,8.50
2018-08-19T21:06:01.572Z,8.93
2018-08-19T21:08:30.039Z,8.50
2018-08-19T21:10:59.081Z,8.40
2018-08-19T21:13:27.570Z,8.70
2018-08-19T21:15:56.025Z,7.43
2018-08-19T21:18:24.609Z,8.90
2018-08-19T21:20:53.880Z,7.40
2018-08-19T21:23:22.368Z,9.13
2018-08-19T21:25:56.064Z,8.43
2018-08-19T21:28:24.566Z,7.97
2018-08-19T21:30:53.134Z,8.00
2018-08-19T21:33:22.424Z,8.40
2018-08-19T21:35:53.000Z,8.50
2018-08-19T21:38:21.863Z,7.63
2018-08-19T21:40:53.743Z,8.17
2018-08-19T21:43:25.918Z,8.37
2018-08-19T21:45:54.459Z,8.20
2018-08-19T21:48:22.940Z,8.07
2018-08-19T21:50:51.561Z,8.43
2018-08-19T21:53:20.772Z,9.43
2018-08-19T21:55:50.561Z,9.13
2018-08-19T21:58:19.064Z,8.60
2018-08-19T22:00:55.962Z,9.10
2018-08-19T22:03:29.853Z,8.60
2018-08-19T22:05:58.525Z,7.73
2018-08-19T22:08:27.094Z,8.60
2018-08-19T22:10:55.559Z,9.23
2018-08-19T22:13:23.996Z,7.90
2018-08-19T22:15:52.547Z,8.13
2018-08-19T22:18:22.371Z,8.03
2018-08-19T22:21:03.796Z,9.07
2018-08-19T22:23:40.425Z,8.53
2018-08-19T22:26:10.250Z,9.00
2018-08-19T22:28:39.195Z,8.30
2018-08-19T22:31:19.904Z,7.93
2018-08-19T22:33:51.831Z,7.97
2018-08-19T22:36:20.539Z,7.83
2018-08-19T22:38:49.441Z,7.10
2018-08-19T22:41:22.523Z,7.70
2018-08-19T22:43:51.972Z,7.60
2018-08-19T22:46:21.006Z,7.50
2018-08-19T22:48:51.536Z,8.40
2018-08-19T22:51:20.177Z,8.60
2018-08-19T22:53:51.852Z,8.80
2018-08-19T22:56:20.891Z,8.43
2018-08-19T22:58:49.418Z,7.63
2018-08-19T23:01:17.901Z,8.13
2018-08-19T23:03:46.500Z,7.80
2018-08-19T23:06:14.991Z,7.80
2018-08-19T23:08:43.479Z,8.00
2018-08-19T23:11:12.851Z,7.37
2018-08-19T23:13:52.644Z,8.97
2018-08-19T23:16:22.283Z,9.30
2018-08-19T23:18:50.746Z,7.80
2018-08-19T23:21:19.319Z,8.27
2018-08-19T23:23:47.771Z,8.50
2018-08-19T23:26:16.200Z,8.70
2018-08-19T23:28:44.632Z,8.77
2018-08-19T23:31:13.357Z,8.57
2018-08-19T23:33:41.793Z,9.03
2018-08-19T23:36:10.323Z,9.03
2018-08-19T23:38:38.821Z,8.67
2018-08-19T23:41:07.349Z,9.27
2018-08-19T23:43:35.807Z,7.50
2018-08-19T23:46:04.442Z,7.77
2018-08-19T23:48:32.852Z,8.63
2018-08-19T23:51:01.351Z,8.13
2018-08-19T23:53:29.808Z,8.80
2018-08-19T23:55:58.279Z,8.13
2018-08-19T23:58:26.793Z,8.50
