createdAt,value
2022-08-01T00:01:27.422Z,99.90
2022-08-01T00:04:19.670Z,99.90
2022-08-01T00:07:11.876Z,99.90
2022-08-01T00:10:10.927Z,99.90
2022-08-01T00:13:03.217Z,99.90
2022-08-01T00:15:55.413Z,99.90
2022-08-01T00:18:47.586Z,99.90
2022-08-01T00:21:39.841Z,99.90
2022-08-01T00:24:44.411Z,99.90
2022-08-01T00:27:37.753Z,99.90
2022-08-01T00:30:30.245Z,99.90
2022-08-01T00:33:22.459Z,99.90
2022-08-01T00:36:14.643Z,99.90
2022-08-01T00:39:06.925Z,99.90
2022-08-01T00:41:59.924Z,99.90
2022-08-01T00:44:52.336Z,99.90
2022-08-01T00:47:44.537Z,99.90
2022-08-01T00:50:37.157Z,99.90
2022-08-01T00:53:50.664Z,99.90
2022-08-01T00:56:42.098Z,99.90
2022-08-01T00:59:35.371Z,99.90
2022-08-01T01:02:28.808Z,99.90
2022-08-01T01:05:21.343Z,99.90
2022-08-01T01:08:25.225Z,99.90
2022-08-01T01:11:29.682Z,99.90
2022-08-01T01:14:34.592Z,99.90
2022-08-01T01:17:50.504Z,99.90
2022-08-01T01:20:55.394Z,99.90
2022-08-01T01:24:11.200Z,99.90
2022-08-01T01:27:15.276Z,99.90
2022-08-01T01:30:07.957Z,99.90
2022-08-01T01:33:04.231Z,99.90
2022-08-01T01:36:01.124Z,99.90
2022-08-01T01:38:55.233Z,99.90
2022-08-01T01:41:49.374Z,99.90
2022-08-01T01:44:42.579Z,99.90
2022-08-01T01:47:43.247Z,99.90
2022-08-01T01:50:36.632Z,99.90
2022-08-01T01:53:32.046Z,99.90
2022-08-01T01:56:25.016Z,99.90
2022-08-01T01:59:25.616Z,99.90
2022-08-01T02:02:19.874Z,99.90
2022-08-01T02:05:13.876Z,99.90
2022-08-01T02:08:09.141Z,99.90
2022-08-01T02:11:24.359Z,99.90
2022-08-01T02:14:18.216Z,99.90
2022-08-01T02:17:18.223Z,99.90
2022-08-01T02:20:11.416Z,99.90
2022-08-01T02:23:12.977Z,99.90
2022-08-01T02:26:11.763Z,99.90
2022-08-01T02:29:07.904Z,99.90
2022-08-01T02:32:03.175Z,99.90
2022-08-01T02:35:01.595Z,99.90
2022-08-01T02:37:55.962Z,99.90
2022-08-01T02:40:53.875Z,99.90
2022-08-01T02:43:53.455Z,99.90
2022-08-01T02:46:52.422Z,99.90
2022-08-01T02:49:53.190Z,99.90
2022-08-01T02:52:50.534Z,99.90
2022-08-01T02:55:45.987Z,99.90
2022-08-01T02:58:39.399Z,99.90
2022-08-01T03:01:34.998Z,99.90
2022-08-01T03:04:29.117Z,99.90
2022-08-01T03:07:25.007Z,99.90
2022-08-01T03:10:29.860Z,99.90
2022-08-01T03:13:24.049Z,99.90
2022-08-01T03:16:17.806Z,99.90
2022-08-01T03:19:12.562Z,99.90
2022-08-01T03:22:08.714Z,99.90
2022-08-01T03:25:02.905Z,99.90
2022-08-01T03:28:02.979Z,99.90
2022-08-01T03:30:55.977Z,99.90
2022-08-01T03:33:48.184Z,99.90
2022-08-01T03:37:03.651Z,99.90
2022-08-01T03:40:04.887Z,99.90
2022-08-01T03:43:03.194Z,99.90
2022-08-01T03:46:01.117Z,99.90
2022-08-01T03:48:59.890Z,99.90
2022-08-01T03:51:53.652Z,99.90
2022-08-01T03:54:50.613Z,99.90
2022-08-01T03:57:44.439Z,99.90
2022-08-01T04:00:39.720Z,99.90
2022-08-01T04:03:32.036Z,99.90
2022-08-01T04:06:24.278Z,99.90
2022-08-01T04:09:16.721Z,99.90
2022-08-01T04:12:11.987Z,99.90
2022-08-01T04:15:06.447Z,99.90
2022-08-01T04:17:58.696Z,99.90
2022-08-01T04:20:51.593Z,99.90
2022-08-01T04:23:45.691Z,99.90
2022-08-01T04:26:40.561Z,99.90
2022-08-01T04:29:33.800Z,99.90
2022-08-01T04:32:31.530Z,99.90
2022-08-01T04:36:01.783Z,99.90
2022-08-01T04:38:39.365Z,99.90
2022-08-01T04:41:32.789Z,99.90
2022-08-01T04:44:29.780Z,99.90
2022-08-01T04:47:26.101Z,99.90
2022-08-01T04:50:18.861Z,99.30
2022-08-01T04:53:19.057Z,97.80
2022-08-01T04:56:14.286Z,96.30
2022-08-01T04:59:24.928Z,94.80
2022-08-01T05:02:21.818Z,94.30
2022-08-01T05:05:14.027Z,93.40
2022-08-01T05:08:07.381Z,93.60
2022-08-01T05:10:59.908Z,93.10
2022-08-01T05:13:52.552Z,93.10
2022-08-01T05:16:46.733Z,93.30
2022-08-01T05:19:40.654Z,93.20
2022-08-01T05:22:32.943Z,93.30
2022-08-01T05:25:57.872Z,93.60
2022-08-01T05:28:37.458Z,93.70
2022-08-01T05:31:29.794Z,93.60
2022-08-01T05:34:22.290Z,93.60
2022-08-01T05:37:14.597Z,93.80
2022-08-01T05:40:07.270Z,93.90
2022-08-01T05:42:59.485Z,94.50
2022-08-01T05:45:52.014Z,94.20
2022-08-01T05:48:44.226Z,93.70
2022-08-01T05:51:36.427Z,94.10
2022-08-01T05:54:29.238Z,93.50
2022-08-01T05:57:21.434Z,93.40
2022-08-01T06:00:16.925Z,93.10
2022-08-01T06:03:09.177Z,93.40
2022-08-01T06:06:01.762Z,93.10
2022-08-01T06:08:54.048Z,93.00
2022-08-01T06:11:46.227Z,92.50
2022-08-01T06:14:38.422Z,92.90
2022-08-01T06:17:30.675Z,92.40
2022-08-01T06:20:23.052Z,92.20
2022-08-01T06:23:22.509Z,92.50
2022-08-01T06:26:25.047Z,92.50
2022-08-01T06:29:17.258Z,92.70
2022-08-01T06:32:10.489Z,92.70
2022-08-01T06:35:16.883Z,92.60
2022-08-01T06:38:09.152Z,92.30
2022-08-01T06:41:01.347Z,93.00
2022-08-01T06:43:53.518Z,92.80
2022-08-01T06:46:45.746Z,92.30
2022-08-01T06:49:38.132Z,92.20
2022-08-01T06:52:30.445Z,91.50
2022-08-01T06:55:22.891Z,91.40
2022-08-01T06:58:15.076Z,91.90
2022-08-01T07:01:08.252Z,92.00
2022-08-01T07:04:04.023Z,91.10
2022-08-01T07:06:56.865Z,90.60
2022-08-01T07:09:49.058Z,89.30
2022-08-01T07:12:44.088Z,87.20
2022-08-01T07:15:36.363Z,83.60
2022-08-01T07:18:28.640Z,85.40
2022-08-01T07:21:39.204Z,89.30
2022-08-01T07:24:33.082Z,85.40
2022-08-01T07:27:27.995Z,85.10
2022-08-01T07:30:20.210Z,86.00
2022-08-01T07:33:12.875Z,86.30
2022-08-01T07:36:05.492Z,87.70
2022-08-01T07:39:01.243Z,87.80
2022-08-01T07:42:07.522Z,90.30
2022-08-01T07:45:01.999Z,91.00
2022-08-01T07:47:54.322Z,91.20
2022-08-01T07:50:46.526Z,91.80
2022-08-01T07:53:38.883Z,91.10
2022-08-01T07:56:31.145Z,91.10
2022-08-01T07:59:26.335Z,91.30
2022-08-01T08:02:18.721Z,91.40
2022-08-01T08:05:11.740Z,92.00
2022-08-01T08:08:07.025Z,92.30
2022-08-01T08:10:59.228Z,93.00
2022-08-01T08:13:51.469Z,93.80
2022-08-01T08:16:44.909Z,94.50
2022-08-01T08:19:39.465Z,94.50
2022-08-01T08:22:31.639Z,95.40
2022-08-01T08:25:26.668Z,95.10
2022-08-01T08:28:19.076Z,96.20
2022-08-01T08:31:25.406Z,96.10
2022-08-01T08:34:23.718Z,96.30
2022-08-01T08:37:15.903Z,96.80
2022-08-01T08:40:08.774Z,96.10
2022-08-01T08:43:01.660Z,96.90
2022-08-01T08:45:59.837Z,96.00
2022-08-01T08:48:53.342Z,95.70
2022-08-01T08:51:49.558Z,95.50
2022-08-01T08:54:43.812Z,94.40
2022-08-01T08:57:36.719Z,94.40
2022-08-01T09:00:28.982Z,94.00
2022-08-01T09:03:21.313Z,93.90
2022-08-01T09:06:13.620Z,93.40
2022-08-01T09:09:07.185Z,93.70
2022-08-01T09:11:59.446Z,93.60
2022-08-01T09:14:54.409Z,93.50
2022-08-01T09:17:46.749Z,92.90
2022-08-01T09:20:38.969Z,93.50
2022-08-01T09:23:39.971Z,94.30
2022-08-01T09:26:45.979Z,93.60
2022-08-01T09:29:41.088Z,93.80
2022-08-01T09:32:36.557Z,94.50
2022-08-01T09:35:43.274Z,93.70
2022-08-01T09:38:36.207Z,94.40
2022-08-01T09:41:37.529Z,94.70
2022-08-01T09:44:44.856Z,93.80
2022-08-01T09:47:47.005Z,92.80
2022-08-01T09:50:44.774Z,92.80
2022-08-01T09:53:52.168Z,92.10
2022-08-01T09:56:46.699Z,90.80
2022-08-01T09:59:57.789Z,90.70
2022-08-01T10:02:51.160Z,91.20
2022-08-01T10:05:44.283Z,90.20
2022-08-01T10:08:49.465Z,90.50
2022-08-01T10:11:45.562Z,90.10
2022-08-01T10:14:39.474Z,90.20
2022-08-01T10:17:50.207Z,90.60
2022-08-01T10:20:44.130Z,90.60
2022-08-01T10:23:39.765Z,90.10
2022-08-01T10:26:35.307Z,90.80
2022-08-01T10:29:59.281Z,90.20
2022-08-01T10:32:43.370Z,89.90
2022-08-01T10:35:47.618Z,89.50
2022-08-01T10:38:41.493Z,90.30
2022-08-01T10:41:35.184Z,91.20
2022-08-01T10:44:30.101Z,91.00
2022-08-01T10:47:50.125Z,91.90
2022-08-01T10:50:48.528Z,91.90
2022-08-01T10:53:48.716Z,92.70
2022-08-01T10:56:49.729Z,92.80
2022-08-01T11:00:01.098Z,93.00
2022-08-01T11:03:02.547Z,93.40
2022-08-01T11:05:55.352Z,92.50
2022-08-01T11:08:55.280Z,93.50
2022-08-01T11:12:23.577Z,94.20
2022-08-01T11:15:30.245Z,93.60
2022-08-01T11:18:29.709Z,93.40
2022-08-01T11:21:57.472Z,93.10
2022-08-01T11:24:50.799Z,92.90
2022-08-01T11:27:43.890Z,93.30
2022-08-01T11:30:36.434Z,93.40
2022-08-01T11:33:52.116Z,94.20
2022-08-01T11:37:03.416Z,92.40
2022-08-01T11:40:26.361Z,93.00
2022-08-01T11:43:19.865Z,93.10
2022-08-01T11:46:13.593Z,92.50
2022-08-01T11:49:29.361Z,91.90
2022-08-01T11:52:30.992Z,92.20
2022-08-01T11:55:23.296Z,93.00
2022-08-01T11:58:31.325Z,92.60
2022-08-01T12:01:23.870Z,92.50
2022-08-01T12:04:17.021Z,92.90
2022-08-01T12:07:17.114Z,91.90
2022-08-01T12:10:17.577Z,90.90
2022-08-01T12:13:10.772Z,91.50
2022-08-01T12:16:08.663Z,90.40
2022-08-01T12:19:01.513Z,90.70
2022-08-01T12:22:11.589Z,90.30
2022-08-01T12:25:12.134Z,90.40
2022-08-01T12:28:05.506Z,90.30
2022-08-01T12:30:57.742Z,91.20
2022-08-01T12:33:49.969Z,90.20
2022-08-01T12:36:43.235Z,90.30
2022-08-01T12:39:36.287Z,90.70
2022-08-01T12:42:32.700Z,89.60
2022-08-01T12:45:32.183Z,90.10
2022-08-01T12:48:25.785Z,86.00
2022-08-01T12:51:18.139Z,84.20
2022-08-01T12:54:11.188Z,79.60
2022-08-01T12:57:04.359Z,81.00
2022-08-01T13:00:08.640Z,82.50
2022-08-01T13:03:10.750Z,84.20
2022-08-01T13:06:12.318Z,84.50
2022-08-01T13:09:08.481Z,84.20
2022-08-01T13:12:09.800Z,83.00
2022-08-01T13:15:28.213Z,81.60
2022-08-01T13:18:28.669Z,81.90
2022-08-01T13:21:23.300Z,83.80
2022-08-01T13:24:15.787Z,85.70
2022-08-01T13:27:08.019Z,86.50
2022-08-01T13:30:18.910Z,87.70
2022-08-01T13:33:11.130Z,87.60
2022-08-01T13:36:03.535Z,84.10
2022-08-01T13:39:14.353Z,82.50
2022-08-01T13:42:06.939Z,83.90
2022-08-01T13:44:59.334Z,84.10
2022-08-01T13:48:12.430Z,83.60
2022-08-01T13:51:21.621Z,84.00
2022-08-01T13:54:14.331Z,82.80
2022-08-01T13:57:06.614Z,83.70
2022-08-01T14:00:00.859Z,83.30
2022-08-01T14:02:53.232Z,83.70
2022-08-01T14:05:45.494Z,85.10
2022-08-01T14:08:37.732Z,86.20
2022-08-01T14:11:30.567Z,84.90
2022-08-01T14:14:29.548Z,84.90
2022-08-01T14:17:21.870Z,86.30
2022-08-01T14:20:14.191Z,86.00
2022-08-01T14:23:09.070Z,87.30
2022-08-01T14:26:09.753Z,88.10
2022-08-01T14:29:04.176Z,88.60
2022-08-01T14:31:56.433Z,86.80
2022-08-01T14:34:48.668Z,87.70
2022-08-01T14:37:40.891Z,89.50
2022-08-01T14:40:33.416Z,88.80
2022-08-01T14:43:32.294Z,88.20
2022-08-01T14:46:25.675Z,88.00
2022-08-01T14:49:18.323Z,86.40
2022-08-01T14:52:10.625Z,86.90
2022-08-01T14:55:03.555Z,85.80
2022-08-01T14:57:55.733Z,84.70
2022-08-01T15:00:48.074Z,84.40
2022-08-01T15:03:40.307Z,85.40
2022-08-01T15:06:32.509Z,84.80
2022-08-01T15:09:24.754Z,86.10
2022-08-01T15:12:16.979Z,85.70
2022-08-01T15:15:09.477Z,86.30
2022-08-01T15:18:01.705Z,85.80
2022-08-01T15:20:54.067Z,86.50
2022-08-01T15:23:46.290Z,86.40
2022-08-01T15:26:38.562Z,86.20
2022-08-01T15:29:30.806Z,87.00
2022-08-01T15:32:23.670Z,87.70
2022-08-01T15:35:16.020Z,87.60
2022-08-01T15:38:08.192Z,86.90
2022-08-01T15:41:00.418Z,87.10
2022-08-01T15:43:56.105Z,86.00
2022-08-01T15:46:50.267Z,85.70
2022-08-01T15:49:42.519Z,85.60
2022-08-01T15:52:34.987Z,86.60
2022-08-01T15:55:27.676Z,85.80
2022-08-01T15:58:22.533Z,85.60
2022-08-01T16:01:14.817Z,85.50
2022-08-01T16:04:07.939Z,85.30
2022-08-01T16:07:00.855Z,85.80
2022-08-01T16:09:53.081Z,86.40
2022-08-01T16:12:45.339Z,85.90
2022-08-01T16:15:39.255Z,86.30
2022-08-01T16:18:31.910Z,87.00
2022-08-01T16:21:25.093Z,87.10
2022-08-01T16:24:17.649Z,88.10
2022-08-01T16:27:09.916Z,87.50
2022-08-01T16:30:02.110Z,87.70
2022-08-01T16:32:59.452Z,87.60
2022-08-01T16:35:53.551Z,88.20
2022-08-01T16:38:46.410Z,88.50
2022-08-01T16:41:38.852Z,88.90
2022-08-01T16:44:34.161Z,89.80
2022-08-01T16:47:26.691Z,89.40
2022-08-01T16:50:19.221Z,89.20
2022-08-01T16:53:22.040Z,89.30
2022-08-01T16:56:14.306Z,89.50
2022-08-01T16:59:06.588Z,89.20
2022-08-01T17:02:02.383Z,90.00
2022-08-01T17:04:55.000Z,90.30
2022-08-01T17:07:47.495Z,90.10
2022-08-01T17:10:39.768Z,90.30
2022-08-01T17:13:33.097Z,90.50
2022-08-01T17:16:25.525Z,90.50
2022-08-01T17:19:17.816Z,90.70
2022-08-01T17:22:10.428Z,90.90
2022-08-01T17:25:02.717Z,91.20
2022-08-01T17:27:56.252Z,91.40
2022-08-01T17:30:48.551Z,91.60
2022-08-01T17:33:45.853Z,91.60
2022-08-01T17:36:39.048Z,91.80
2022-08-01T17:39:38.940Z,91.90
2022-08-01T17:42:31.779Z,92.30
2022-08-01T17:45:27.750Z,92.30
2022-08-01T17:48:21.385Z,92.50
2022-08-01T17:51:13.720Z,92.90
2022-08-01T17:54:06.096Z,93.00
2022-08-01T17:56:58.282Z,93.20
2022-08-01T17:59:53.152Z,93.20
2022-08-01T18:02:45.449Z,93.40
2022-08-01T18:05:38.425Z,93.50
2022-08-01T18:08:30.653Z,93.80
2022-08-01T18:11:24.708Z,93.90
2022-08-01T18:14:20.782Z,94.10
2022-08-01T18:17:33.109Z,94.20
2022-08-01T18:20:25.962Z,94.60
2022-08-01T18:23:18.207Z,94.70
2022-08-01T18:26:10.760Z,95.00
2022-08-01T18:29:03.034Z,95.10
2022-08-01T18:31:56.359Z,95.30
2022-08-01T18:34:48.615Z,95.70
2022-08-01T18:37:49.908Z,95.90
2022-08-01T18:40:47.069Z,96.00
2022-08-01T18:43:39.401Z,96.50
2022-08-01T18:46:31.673Z,96.90
2022-08-01T18:49:24.064Z,97.70
2022-08-01T18:52:16.330Z,97.80
2022-08-01T18:55:09.199Z,98.10
2022-08-01T18:58:01.860Z,98.40
2022-08-01T19:00:54.111Z,98.70
2022-08-01T19:03:47.007Z,99.20
2022-08-01T19:06:40.391Z,99.70
2022-08-01T19:09:33.039Z,99.90
2022-08-01T19:12:25.242Z,99.90
2022-08-01T19:15:17.587Z,99.90
2022-08-01T19:18:10.590Z,99.90
2022-08-01T19:21:04.540Z,99.90
2022-08-01T19:24:25.969Z,99.90
2022-08-01T19:27:21.329Z,99.90
2022-08-01T19:30:15.039Z,99.90
2022-08-01T19:33:07.629Z,99.90
2022-08-01T19:36:00.483Z,99.90
2022-08-01T19:38:54.517Z,99.90
2022-08-01T19:41:47.129Z,99.90
2022-08-01T19:44:39.726Z,99.90
2022-08-01T19:47:52.067Z,99.90
2022-08-01T19:50:48.539Z,99.90
2022-08-01T19:53:44.606Z,99.90
2022-08-01T19:56:40.376Z,99.90
2022-08-01T19:59:34.590Z,99.90
2022-08-01T20:02:27.162Z,99.90
2022-08-01T20:05:19.442Z,99.90
2022-08-01T20:08:12.826Z,99.90
2022-08-01T20:11:13.761Z,99.90
2022-08-01T20:14:06.851Z,99.90
2022-08-01T20:16:59.280Z,99.90
2022-08-01T20:19:51.965Z,99.90
2022-08-01T20:22:45.123Z,99.90
2022-08-01T20:25:40.272Z,99.90
2022-08-01T20:28:37.248Z,99.90
2022-08-01T20:31:34.057Z,99.90
2022-08-01T20:34:38.736Z,99.90
2022-08-01T20:38:04.171Z,99.90
2022-08-01T20:40:56.556Z,99.90
2022-08-01T20:43:51.872Z,99.90
2022-08-01T20:46:48.465Z,99.90
2022-08-01T20:49:43.382Z,99.90
2022-08-01T20:52:36.851Z,99.90
2022-08-01T20:55:44.484Z,99.90
2022-08-01T20:59:06.567Z,99.90
2022-08-01T21:02:06.710Z,99.90
2022-08-01T21:05:12.552Z,99.90
2022-08-01T21:08:12.667Z,99.90
2022-08-01T21:11:06.924Z,99.90
2022-08-01T21:14:02.656Z,99.90
2022-08-01T21:17:01.497Z,99.90
2022-08-01T21:19:55.601Z,99.90
2022-08-01T21:23:04.694Z,99.90
2022-08-01T21:26:00.976Z,99.90
2022-08-01T21:28:55.225Z,99.90
2022-08-01T21:32:08.785Z,99.90
2022-08-01T21:35:02.748Z,99.90
2022-08-01T21:37:59.432Z,99.90
2022-08-01T21:40:53.083Z,99.90
2022-08-01T21:43:48.373Z,99.90
2022-08-01T21:46:40.579Z,99.90
2022-08-01T21:49:32.824Z,99.90
2022-08-01T21:52:25.286Z,99.90
2022-08-01T21:55:35.693Z,99.90
2022-08-01T21:59:06.915Z,99.90
2022-08-01T22:02:03.417Z,99.90
2022-08-01T22:05:02.884Z,99.90
2022-08-01T22:08:00.196Z,99.90
2022-08-01T22:11:00.749Z,99.90
2022-08-01T22:13:55.196Z,99.90
2022-08-01T22:16:49.092Z,99.90
2022-08-01T22:19:45.642Z,99.90
2022-08-01T22:22:51.546Z,99.90
2022-08-01T22:25:46.001Z,99.90
2022-08-01T22:28:40.305Z,99.90
2022-08-01T22:31:37.859Z,99.90
2022-08-01T22:34:30.321Z,99.90
2022-08-01T22:37:55.859Z,99.90
2022-08-01T22:40:39.481Z,99.90
2022-08-01T22:43:46.616Z,99.90
2022-08-01T22:47:01.785Z,99.90
2022-08-01T22:50:03.846Z,99.90
2022-08-01T22:53:22.057Z,99.90
2022-08-01T22:56:14.329Z,99.90
2022-08-01T22:59:13.866Z,99.90
2022-08-01T23:02:07.699Z,99.90
2022-08-01T23:05:06.830Z,99.90
2022-08-01T23:08:02.565Z,99.90
2022-08-01T23:10:55.742Z,99.90
2022-08-01T23:13:50.458Z,99.90
2022-08-01T23:16:43.231Z,99.90
2022-08-01T23:19:38.037Z,99.90
2022-08-01T23:22:33.181Z,99.90
2022-08-01T23:25:26.960Z,99.90
2022-08-01T23:28:19.720Z,99.90
2022-08-01T23:31:13.586Z,99.90
2022-08-01T23:34:05.778Z,99.90
2022-08-01T23:36:57.960Z,99.90
2022-08-01T23:39:50.226Z,99.90
2022-08-01T23:42:42.583Z,99.90
2022-08-01T23:46:02.542Z,99.90
2022-08-01T23:48:47.165Z,99.90
2022-08-01T23:51:39.591Z,99.90
2022-08-01T23:54:32.265Z,99.90
2022-08-01T23:57:24.633Z,99.90
