createdAt,value
2019-06-10T00:02:17.390Z,68.24
2019-06-10T00:04:50.839Z,68.25
2019-06-10T00:07:21.101Z,68.30
2019-06-10T00:09:51.146Z,68.37
2019-06-10T00:12:22.062Z,68.51
2019-06-10T00:14:51.835Z,68.56
2019-06-10T00:17:21.504Z,68.49
2019-06-10T00:19:51.271Z,68.68
2019-06-10T00:22:21.556Z,68.67
2019-06-10T00:24:52.177Z,68.68
2019-06-10T00:27:45.521Z,68.70
2019-06-10T00:30:06.504Z,68.69
2019-06-10T00:32:36.066Z,69.08
2019-06-10T00:35:06.510Z,68.78
2019-06-10T00:37:37.242Z,68.86
2019-06-10T00:40:08.955Z,68.80
2019-06-10T00:42:42.953Z,68.83
2019-06-10T00:45:17.958Z,68.79
2019-06-10T00:47:47.171Z,68.73
2019-06-10T00:50:16.694Z,68.77
2019-06-10T00:52:46.104Z,68.88
2019-06-10T00:55:15.646Z,68.81
2019-06-10T00:57:45.486Z,68.70
2019-06-10T01:00:25.174Z,68.89
2019-06-10T01:02:46.593Z,68.91
2019-06-10T01:05:16.022Z,68.86
2019-06-10T01:07:45.530Z,69.04
2019-06-10T01:10:15.722Z,69.16
2019-06-10T01:12:45.142Z,69.05
2019-06-10T01:15:15.502Z,69.25
2019-06-10T01:17:45.060Z,69.47
2019-06-10T01:20:16.050Z,69.41
2019-06-10T01:22:45.787Z,69.73
2019-06-10T01:25:15.237Z,69.80
2019-06-10T01:27:44.640Z,70.05
2019-06-10T01:30:20.584Z,70.21
2019-06-10T01:32:45.750Z,70.32
2019-06-10T01:35:15.822Z,70.59
2019-06-10T01:37:46.562Z,70.80
2019-06-10T01:40:17.868Z,71.06
2019-06-10T01:42:47.485Z,70.89
2019-06-10T01:45:17.324Z,70.93
2019-06-10T01:47:51.105Z,70.90
2019-06-10T01:50:21.899Z,71.04
2019-06-10T01:52:51.692Z,71.24
2019-06-10T01:55:21.870Z,71.13
2019-06-10T01:57:51.925Z,71.59
2019-06-10T02:00:26.164Z,71.57
2019-06-10T02:02:58.315Z,71.81
2019-06-10T02:05:27.744Z,71.92
2019-06-10T02:07:57.347Z,71.95
2019-06-10T02:10:26.784Z,72.15
2019-06-10T02:12:56.304Z,72.13
2019-06-10T02:15:26.105Z,72.39
2019-06-10T02:17:55.651Z,72.14
2019-06-10T02:20:25.381Z,72.51
2019-06-10T02:22:55.244Z,72.16
2019-06-10T02:25:24.871Z,72.54
2019-06-10T02:27:54.294Z,72.56
2019-06-10T02:30:44.270Z,72.33
2019-06-10T02:33:02.499Z,72.18
2019-06-10T02:35:44.162Z,72.28
2019-06-10T02:38:03.801Z,72.14
2019-06-10T02:40:36.625Z,72.19
2019-06-10T02:43:04.679Z,72.05
2019-06-10T02:45:37.615Z,71.88
2019-06-10T02:48:06.648Z,71.79
2019-06-10T02:51:03.851Z,71.61
2019-06-10T02:53:35.855Z,71.26
2019-06-10T02:56:04.815Z,70.53
2019-06-10T02:58:38.759Z,69.99
2019-06-10T03:03:54.275Z,68.94
2019-06-10T03:06:29.759Z,66.93
2019-06-10T03:08:55.168Z,64.61
2019-06-10T03:11:28.078Z,63.90
2019-06-10T03:13:58.164Z,62.69
2019-06-10T03:16:52.740Z,60.36
2019-06-10T03:19:42.134Z,59.95
2019-06-10T03:21:55.987Z,58.20
2019-06-10T03:24:25.678Z,56.17
2019-06-10T03:26:58.537Z,53.70
2019-06-10T03:29:36.123Z,51.34
2019-06-10T03:32:07.511Z,50.50
2019-06-10T03:34:46.017Z,50.70
2019-06-10T03:37:16.333Z,49.31
2019-06-10T03:39:45.209Z,47.99
2019-06-10T03:42:15.014Z,47.76
2019-06-10T03:44:44.783Z,48.13
2019-06-10T03:47:16.846Z,48.85
2019-06-10T03:49:52.535Z,50.67
2019-06-10T03:52:19.354Z,52.16
2019-06-10T03:54:49.102Z,53.71
2019-06-10T03:57:19.232Z,54.98
2019-06-10T03:59:49.066Z,56.17
2019-06-10T04:02:19.400Z,56.38
2019-06-10T04:05:03.958Z,54.93
2019-06-10T04:07:38.648Z,53.23
2019-06-10T04:10:09.149Z,52.24
2019-06-10T04:12:46.746Z,50.97
2019-06-10T04:15:19.682Z,49.67
2019-06-10T04:18:15.297Z,50.01
2019-06-10T04:20:45.211Z,50.62
2019-06-10T04:23:15.093Z,51.06
2019-06-10T04:25:45.433Z,52.31
2019-06-10T04:28:17.747Z,53.20
2019-06-10T04:30:49.770Z,53.42
2019-06-10T04:33:20.884Z,53.99
2019-06-10T04:35:51.991Z,55.29
2019-06-10T04:38:23.350Z,55.69
2019-06-10T04:40:54.204Z,56.64
2019-06-10T04:43:25.993Z,56.89
2019-06-10T04:45:55.394Z,57.27
2019-06-10T04:48:26.206Z,57.87
2019-06-10T04:50:57.382Z,57.93
2019-06-10T04:53:28.014Z,58.41
2019-06-10T04:55:58.335Z,58.59
2019-06-10T04:58:29.149Z,58.87
2019-06-10T05:00:59.268Z,58.51
2019-06-10T05:03:32.973Z,58.56
2019-06-10T05:06:03.246Z,58.69
2019-06-10T05:08:33.940Z,59.05
2019-06-10T05:11:04.642Z,59.18
2019-06-10T05:13:34.182Z,59.44
2019-06-10T05:16:03.963Z,59.33
2019-06-10T05:18:33.590Z,60.23
2019-06-10T05:21:03.247Z,59.23
2019-06-10T05:23:33.237Z,59.11
2019-06-10T05:26:03.141Z,58.94
2019-06-10T05:28:34.154Z,59.94
2019-06-10T05:31:03.978Z,60.55
2019-06-10T05:33:33.709Z,59.96
2019-06-10T05:36:03.294Z,59.12
2019-06-10T05:38:35.104Z,59.06
2019-06-10T05:41:04.005Z,58.86
2019-06-10T05:43:34.666Z,58.36
2019-06-10T05:46:07.287Z,58.74
2019-06-10T05:48:36.714Z,58.83
2019-06-10T05:51:07.101Z,58.84
2019-06-10T05:53:36.677Z,57.36
2019-06-10T05:56:07.822Z,57.70
2019-06-10T05:58:39.898Z,58.02
2019-06-10T06:01:09.436Z,56.94
2019-06-10T06:03:39.004Z,57.46
2019-06-10T06:06:14.890Z,58.10
2019-06-10T06:08:44.326Z,57.14
2019-06-10T06:11:15.629Z,56.66
2019-06-10T06:13:45.034Z,56.69
2019-06-10T06:16:14.486Z,57.54
2019-06-10T06:18:44.004Z,55.88
2019-06-10T06:21:25.310Z,55.29
2019-06-10T06:23:44.660Z,55.38
2019-06-10T06:26:16.957Z,54.65
2019-06-10T06:28:46.385Z,55.02
2019-06-10T06:31:15.838Z,54.68
2019-06-10T06:33:45.279Z,54.69
2019-06-10T06:36:14.777Z,54.40
2019-06-10T06:38:44.221Z,54.12
2019-06-10T06:41:15.133Z,54.17
2019-06-10T06:43:45.363Z,53.08
2019-06-10T06:46:17.133Z,52.54
2019-06-10T06:48:48.445Z,52.04
2019-06-10T06:51:35.466Z,52.42
2019-06-10T06:53:52.978Z,51.21
2019-06-10T06:56:23.099Z,51.51
2019-06-10T06:58:52.894Z,51.23
2019-06-10T07:01:25.959Z,51.20
2019-06-10T07:03:57.471Z,51.00
2019-06-10T07:06:27.455Z,51.11
2019-06-10T07:09:04.485Z,51.33
2019-06-10T07:11:33.974Z,50.86
2019-06-10T07:14:04.896Z,51.70
2019-06-10T07:16:36.142Z,51.30
2019-06-10T07:19:05.836Z,52.29
2019-06-10T07:21:56.934Z,52.91
2019-06-10T07:24:07.181Z,52.96
2019-06-10T07:26:42.110Z,53.36
2019-06-10T07:29:07.946Z,52.09
2019-06-10T07:31:39.694Z,52.26
2019-06-10T07:34:12.854Z,52.37
2019-06-10T07:36:44.023Z,52.53
2019-06-10T07:39:14.989Z,51.49
2019-06-10T07:41:47.943Z,51.75
2019-06-10T07:44:17.109Z,51.88
2019-06-10T07:46:47.031Z,52.19
2019-06-10T07:49:16.625Z,50.41
2019-06-10T07:51:46.971Z,50.56
2019-06-10T07:54:16.488Z,49.90
2019-06-10T07:56:50.434Z,50.93
2019-06-10T07:59:17.190Z,50.08
2019-06-10T08:01:51.496Z,50.15
2019-06-10T08:04:17.903Z,49.53
2019-06-10T08:06:49.890Z,50.39
2019-06-10T08:09:22.764Z,49.75
2019-06-10T08:11:53.350Z,48.34
2019-06-10T08:14:23.018Z,47.75
2019-06-10T08:16:53.292Z,47.09
2019-06-10T08:19:34.411Z,46.76
2019-06-10T08:21:54.826Z,46.67
2019-06-10T08:24:24.807Z,45.84
2019-06-10T08:26:54.539Z,44.89
2019-06-10T08:29:24.181Z,44.31
2019-06-10T08:31:54.085Z,44.45
2019-06-10T08:34:23.913Z,45.13
2019-06-10T08:36:54.289Z,45.53
2019-06-10T08:39:24.298Z,46.45
2019-06-10T08:41:53.960Z,47.33
2019-06-10T08:44:23.371Z,44.35
2019-06-10T08:46:53.130Z,45.01
2019-06-10T08:49:23.879Z,43.63
2019-06-10T08:51:54.111Z,43.88
2019-06-10T08:54:24.355Z,43.65
2019-06-10T08:57:04.918Z,45.31
2019-06-10T08:59:34.374Z,44.80
2019-06-10T09:02:03.918Z,43.31
2019-06-10T09:04:33.432Z,42.11
2019-06-10T09:07:04.310Z,42.14
2019-06-10T09:09:35.024Z,42.86
2019-06-10T09:12:04.723Z,44.28
2019-06-10T09:14:34.255Z,42.44
2019-06-10T09:17:03.691Z,41.90
2019-06-10T09:19:33.354Z,42.02
2019-06-10T09:22:03.896Z,43.11
2019-06-10T09:24:33.582Z,42.38
2019-06-10T09:27:03.131Z,41.89
2019-06-10T09:29:34.465Z,42.10
2019-06-10T09:32:03.920Z,43.74
2019-06-10T09:34:33.527Z,44.79
2019-06-10T09:37:04.066Z,44.15
2019-06-10T09:39:36.202Z,45.46
2019-06-10T09:42:06.749Z,46.21
2019-06-10T09:44:37.141Z,44.55
2019-06-10T09:47:06.862Z,45.49
2019-06-10T09:49:38.286Z,44.22
2019-06-10T09:52:08.075Z,44.02
2019-06-10T09:54:38.652Z,44.27
2019-06-10T09:57:08.369Z,45.25
2019-06-10T09:59:37.842Z,44.28
2019-06-10T10:02:08.486Z,44.01
2019-06-10T10:04:44.219Z,44.17
2019-06-10T10:07:13.918Z,44.25
2019-06-10T10:09:47.026Z,44.15
2019-06-10T10:12:15.448Z,42.41
2019-06-10T10:14:48.124Z,42.09
2019-06-10T10:17:16.423Z,41.93
2019-06-10T10:19:48.658Z,43.45
2019-06-10T10:22:17.550Z,43.52
2019-06-10T10:24:47.550Z,44.04
2019-06-10T10:27:17.195Z,43.46
2019-06-10T10:29:48.852Z,42.72
2019-06-10T10:32:18.155Z,42.96
2019-06-10T10:34:48.711Z,43.58
2019-06-10T10:37:19.642Z,44.06
2019-06-10T10:39:49.143Z,43.66
2019-06-10T10:42:18.733Z,43.52
2019-06-10T10:44:51.010Z,42.13
2019-06-10T10:47:37.987Z,40.17
2019-06-10T10:50:08.018Z,40.10
2019-06-10T10:52:38.898Z,41.29
2019-06-10T10:55:13.079Z,40.57
2019-06-10T10:57:41.362Z,41.21
2019-06-10T11:00:15.026Z,41.64
2019-06-10T11:02:46.690Z,41.04
2019-06-10T11:05:33.338Z,41.74
2019-06-10T11:08:04.323Z,40.65
2019-06-10T11:10:34.122Z,41.81
2019-06-10T11:13:07.132Z,41.83
2019-06-10T11:15:36.890Z,41.04
2019-06-10T11:18:09.049Z,41.07
2019-06-10T11:20:38.503Z,41.62
2019-06-10T11:23:08.016Z,41.64
2019-06-10T11:25:37.617Z,41.37
2019-06-10T11:28:07.477Z,40.08
2019-06-10T11:30:37.070Z,41.31
2019-06-10T11:33:06.693Z,41.03
2019-06-10T11:35:36.312Z,40.28
2019-06-10T11:38:05.862Z,40.64
2019-06-10T11:40:35.291Z,40.24
2019-06-10T11:43:04.917Z,39.97
2019-06-10T11:45:34.383Z,40.74
2019-06-10T11:48:04.197Z,40.65
2019-06-10T11:50:34.091Z,39.89
2019-06-10T11:53:06.121Z,40.26
2019-06-10T11:55:39.132Z,38.41
2019-06-10T11:58:09.049Z,39.87
2019-06-10T12:00:39.216Z,39.72
2019-06-10T12:03:09.264Z,38.89
2019-06-10T12:05:41.740Z,39.49
2019-06-10T12:08:13.162Z,39.19
2019-06-10T12:10:43.439Z,39.12
2019-06-10T12:13:22.465Z,37.92
2019-06-10T12:16:49.427Z,38.44
2019-06-10T12:18:23.122Z,40.06
2019-06-10T12:20:58.970Z,38.65
2019-06-10T12:23:24.333Z,40.07
2019-06-10T12:25:59.276Z,37.91
2019-06-10T12:28:28.519Z,38.46
2019-06-10T12:31:01.551Z,39.74
2019-06-10T12:33:29.960Z,38.43
2019-06-10T12:36:06.543Z,39.20
2019-06-10T12:38:33.880Z,37.38
2019-06-10T12:41:08.968Z,37.83
2019-06-10T12:43:35.074Z,38.25
2019-06-10T12:46:04.733Z,37.59
2019-06-10T12:48:34.581Z,38.17
2019-06-10T12:51:19.512Z,38.44
2019-06-10T12:53:49.311Z,37.38
2019-06-10T12:56:22.793Z,37.55
2019-06-10T12:58:58.071Z,37.34
2019-06-10T13:01:33.611Z,37.63
2019-06-10T13:04:08.041Z,37.72
2019-06-10T13:07:00.364Z,37.80
2019-06-10T13:09:46.916Z,37.66
2019-06-10T13:12:18.296Z,38.03
2019-06-10T13:14:57.817Z,37.77
2019-06-10T13:17:34.028Z,38.32
2019-06-10T13:20:08.295Z,38.26
2019-06-10T13:23:35.290Z,38.38
2019-06-10T13:25:54.548Z,38.03
2019-06-10T13:28:35.572Z,37.73
2019-06-10T13:31:11.828Z,37.72
2019-06-10T13:33:42.874Z,37.80
2019-06-10T13:36:17.394Z,38.21
2019-06-10T13:38:53.234Z,38.70
2019-06-10T13:41:24.775Z,37.84
2019-06-10T13:44:26.326Z,37.44
2019-06-10T13:46:55.593Z,37.46
2019-06-10T13:49:25.567Z,37.68
2019-06-10T13:51:56.528Z,37.33
2019-06-10T13:54:28.097Z,37.13
2019-06-10T13:56:59.100Z,37.19
2019-06-10T13:59:30.360Z,37.14
2019-06-10T14:02:10.245Z,36.95
2019-06-10T14:04:42.450Z,36.34
2019-06-10T14:07:18.902Z,36.67
2019-06-10T14:09:50.038Z,36.43
2019-06-10T14:12:23.662Z,36.16
2019-06-10T14:14:53.384Z,37.37
2019-06-10T14:17:46.361Z,37.08
2019-06-10T14:20:26.740Z,37.86
2019-06-10T14:22:59.535Z,36.83
2019-06-10T14:25:34.684Z,36.20
2019-06-10T14:28:19.687Z,37.11
2019-06-10T14:30:53.406Z,37.24
2019-06-10T14:33:23.231Z,36.39
2019-06-10T14:35:53.698Z,36.03
2019-06-10T14:38:27.947Z,36.30
2019-06-10T14:41:04.872Z,36.14
2019-06-10T14:43:34.168Z,36.21
2019-06-10T14:46:07.252Z,36.53
2019-06-10T14:48:37.972Z,36.15
2019-06-10T14:51:09.394Z,37.42
2019-06-10T14:53:42.861Z,36.13
2019-06-10T14:56:18.949Z,36.08
2019-06-10T14:58:47.132Z,36.05
2019-06-10T15:01:26.142Z,36.14
2019-06-10T15:03:58.066Z,36.14
2019-06-10T15:06:27.790Z,35.53
2019-06-10T15:09:02.033Z,35.37
2019-06-10T15:11:32.608Z,35.74
2019-06-10T15:14:03.593Z,35.97
2019-06-10T15:16:35.901Z,36.12
2019-06-10T15:19:15.847Z,36.93
2019-06-10T15:21:39.999Z,36.94
2019-06-10T15:24:09.947Z,35.87
2019-06-10T15:26:42.351Z,35.22
2019-06-10T15:29:17.086Z,35.33
2019-06-10T15:32:09.151Z,33.46
2019-06-10T15:34:26.419Z,33.16
2019-06-10T15:36:55.961Z,32.93
2019-06-10T15:39:25.412Z,33.37
2019-06-10T15:41:58.110Z,34.25
2019-06-10T15:44:47.622Z,34.40
2019-06-10T15:47:04.750Z,34.28
2019-06-10T15:49:34.147Z,33.38
2019-06-10T15:52:06.248Z,32.70
2019-06-10T15:54:42.510Z,32.53
2019-06-10T15:57:39.489Z,33.39
2019-06-10T16:00:02.902Z,33.24
2019-06-10T16:02:33.466Z,33.14
2019-06-10T16:05:06.060Z,32.54
2019-06-10T16:07:38.759Z,30.98
2019-06-10T16:10:12.817Z,30.80
2019-06-10T16:12:43.769Z,31.12
2019-06-10T16:15:16.141Z,31.04
2019-06-10T16:17:47.787Z,32.17
2019-06-10T16:20:17.830Z,31.54
2019-06-10T16:22:47.806Z,31.31
2019-06-10T16:25:17.763Z,30.41
2019-06-10T16:27:51.118Z,30.92
2019-06-10T16:30:18.631Z,31.31
2019-06-10T16:32:48.067Z,31.78
2019-06-10T16:35:20.812Z,31.26
2019-06-10T16:38:38.584Z,31.74
2019-06-10T16:41:32.261Z,31.38
2019-06-10T16:44:13.619Z,29.84
2019-06-10T16:46:46.833Z,29.56
2019-06-10T16:49:53.765Z,29.60
2019-06-10T16:52:26.105Z,29.98
2019-06-10T16:54:57.861Z,30.62
2019-06-10T16:57:27.786Z,30.00
2019-06-10T17:00:07.025Z,28.92
2019-06-10T17:02:33.170Z,27.67
2019-06-10T17:05:06.729Z,27.59
2019-06-10T17:07:36.556Z,27.14
2019-06-10T17:10:09.482Z,27.01
2019-06-10T17:12:38.975Z,27.12
2019-06-10T17:15:13.049Z,27.29
2019-06-10T17:17:42.455Z,27.80
2019-06-10T17:20:13.097Z,27.25
2019-06-10T17:22:43.440Z,26.99
2019-06-10T17:25:15.659Z,27.06
2019-06-10T17:27:45.285Z,26.19
2019-06-10T17:30:15.152Z,26.58
2019-06-10T17:32:44.596Z,25.67
2019-06-10T17:35:14.368Z,26.38
2019-06-10T17:37:43.820Z,26.38
2019-06-10T17:40:14.014Z,26.19
2019-06-10T17:42:43.417Z,26.41
2019-06-10T17:45:14.745Z,26.92
2019-06-10T17:47:44.534Z,27.89
2019-06-10T17:50:16.430Z,28.84
2019-06-10T17:52:45.820Z,28.55
2019-06-10T17:55:15.513Z,29.23
2019-06-10T17:57:47.481Z,29.38
2019-06-10T18:00:16.793Z,30.22
2019-06-10T18:02:46.859Z,30.33
2019-06-10T18:05:16.287Z,31.67
2019-06-10T18:07:47.063Z,31.72
2019-06-10T18:10:16.702Z,31.13
2019-06-10T18:12:46.113Z,31.05
2019-06-10T18:15:16.903Z,31.78
2019-06-10T18:17:46.334Z,31.90
2019-06-10T18:20:16.345Z,31.85
2019-06-10T18:22:45.822Z,32.31
2019-06-10T18:25:16.848Z,31.88
2019-06-10T18:27:46.264Z,30.32
2019-06-10T18:30:15.965Z,30.75
2019-06-10T18:32:45.448Z,31.66
2019-06-10T18:35:15.446Z,32.09
2019-06-10T18:37:44.839Z,32.78
2019-06-10T18:40:17.989Z,33.31
2019-06-10T18:42:47.464Z,34.79
2019-06-10T18:45:22.433Z,34.17
2019-06-10T18:47:53.309Z,34.93
2019-06-10T18:50:25.985Z,35.75
2019-06-10T18:52:57.396Z,37.31
2019-06-10T18:55:29.077Z,36.38
2019-06-10T19:00:22.732Z,37.08
2019-06-10T19:03:13.034Z,37.22
2019-06-10T19:05:36.665Z,38.46
2019-06-10T19:08:07.117Z,38.19
2019-06-10T19:10:37.471Z,37.82
2019-06-10T19:13:08.155Z,39.01
2019-06-10T19:15:37.845Z,39.84
2019-06-10T19:18:13.137Z,40.37
2019-06-10T19:20:45.094Z,39.36
2019-06-10T19:23:14.472Z,39.99
2019-06-10T19:25:44.412Z,40.80
2019-06-10T19:28:14.529Z,40.63
2019-06-10T19:30:44.853Z,41.46
2019-06-10T19:33:14.323Z,41.88
2019-06-10T19:35:43.875Z,42.08
2019-06-10T19:38:13.292Z,42.62
2019-06-10T19:40:44.117Z,43.14
2019-06-10T19:43:13.609Z,43.90
2019-06-10T19:45:44.000Z,44.20
2019-06-10T19:48:13.439Z,44.18
2019-06-10T19:50:48.090Z,44.49
2019-06-10T19:53:14.293Z,45.64
2019-06-10T19:55:44.466Z,45.75
2019-06-10T19:58:14.934Z,46.20
2019-06-10T20:00:50.772Z,47.05
2019-06-10T20:03:16.887Z,47.99
2019-06-10T20:05:47.096Z,47.52
2019-06-10T20:08:16.698Z,47.90
2019-06-10T20:10:46.071Z,48.33
2019-06-10T20:13:15.504Z,49.24
2019-06-10T20:15:46.688Z,48.69
2019-06-10T20:18:16.070Z,49.15
2019-06-10T20:20:47.132Z,49.83
2019-06-10T20:23:18.621Z,49.67
2019-06-10T20:25:48.847Z,50.11
2019-06-10T20:28:18.290Z,50.00
2019-06-10T20:30:49.109Z,50.42
2019-06-10T20:33:33.868Z,50.57
2019-06-10T20:36:03.501Z,51.00
2019-06-10T20:38:32.996Z,51.20
2019-06-10T20:41:02.838Z,51.76
2019-06-10T20:43:32.855Z,52.15
2019-06-10T20:46:05.605Z,52.78
2019-06-10T20:48:33.615Z,53.09
2019-06-10T20:51:03.387Z,53.13
2019-06-10T20:53:33.826Z,53.74
2019-06-10T20:56:04.149Z,53.96
2019-06-10T20:58:33.510Z,54.19
2019-06-10T21:01:04.873Z,54.08
2019-06-10T21:03:34.489Z,54.42
2019-06-10T21:06:04.992Z,55.27
2019-06-10T21:08:35.038Z,56.21
2019-06-10T21:11:04.456Z,56.99
2019-06-10T21:13:33.842Z,56.78
2019-06-10T21:16:03.966Z,56.98
2019-06-10T21:18:33.753Z,57.18
2019-06-10T21:21:03.194Z,57.32
2019-06-10T21:23:32.583Z,57.23
2019-06-10T21:26:02.906Z,57.55
2019-06-10T21:28:32.879Z,57.82
2019-06-10T21:31:02.960Z,58.62
2019-06-10T21:33:33.455Z,58.60
2019-06-10T21:36:03.955Z,59.22
2019-06-10T21:38:33.585Z,59.10
2019-06-10T21:41:03.478Z,59.09
2019-06-10T21:43:33.322Z,59.14
2019-06-10T21:46:03.693Z,59.40
2019-06-10T21:48:33.494Z,59.73
2019-06-10T21:51:02.903Z,59.71
2019-06-10T21:53:32.272Z,59.88
2019-06-10T21:56:01.772Z,60.64
2019-06-10T21:58:32.782Z,61.40
2019-06-10T22:01:12.624Z,61.56
2019-06-10T22:03:35.394Z,61.28
2019-06-10T22:06:04.818Z,62.45
2019-06-10T22:08:46.062Z,62.07
2019-06-10T22:11:15.390Z,61.93
2019-06-10T22:13:46.102Z,61.51
2019-06-10T22:16:15.870Z,61.83
2019-06-10T22:18:46.554Z,62.66
2019-06-10T22:21:15.955Z,63.24
2019-06-10T22:23:48.792Z,63.30
2019-06-10T22:26:18.121Z,62.95
2019-06-10T22:28:47.956Z,63.49
2019-06-10T22:31:23.034Z,63.49
2019-06-10T22:33:49.534Z,63.49
2019-06-10T22:36:18.898Z,63.96
2019-06-10T22:38:48.361Z,64.29
2019-06-10T22:41:17.757Z,64.40
2019-06-10T22:43:47.211Z,65.24
2019-06-10T22:46:16.743Z,65.27
2019-06-10T22:48:46.865Z,65.49
2019-06-10T22:51:16.299Z,65.53
2019-06-10T22:53:46.129Z,66.22
2019-06-10T22:56:15.531Z,66.07
2019-06-10T22:58:44.897Z,65.64
2019-06-10T23:01:14.403Z,66.07
2019-06-10T23:03:44.867Z,66.05
2019-06-10T23:06:14.262Z,66.50
2019-06-10T23:08:43.838Z,66.49
2019-06-10T23:11:13.239Z,66.80
2019-06-10T23:13:42.618Z,66.68
2019-06-10T23:16:12.982Z,67.19
2019-06-10T23:18:42.598Z,67.58
2019-06-10T23:21:13.437Z,67.66
2019-06-10T23:23:43.181Z,67.85
2019-06-10T23:26:13.123Z,68.56
2019-06-10T23:28:42.962Z,68.26
2019-06-10T23:31:12.863Z,68.51
2019-06-10T23:33:42.663Z,68.97
2019-06-10T23:36:13.061Z,69.27
2019-06-10T23:38:43.219Z,69.57
2019-06-10T23:41:13.050Z,69.08
2019-06-10T23:43:42.489Z,69.64
2019-06-10T23:46:12.210Z,69.20
2019-06-10T23:48:42.382Z,69.97
2019-06-10T23:51:12.241Z,69.93
2019-06-10T23:53:42.125Z,69.73
2019-06-10T23:56:12.798Z,70.34
2019-06-10T23:58:43.311Z,70.58
