createdAt,value
2022-11-15T00:02:13.344Z,69.49
2022-11-15T00:04:38.554Z,70.15
2022-11-15T00:07:03.894Z,69.76
2022-11-15T00:09:29.822Z,69.65
2022-11-15T00:11:56.266Z,69.33
2022-11-15T00:14:21.718Z,69.35
2022-11-15T00:16:50.554Z,70.13
2022-11-15T00:19:15.733Z,69.74
2022-11-15T00:21:41.270Z,70.16
2022-11-15T00:24:09.819Z,69.89
2022-11-15T00:26:35.142Z,70.20
2022-11-15T00:29:00.563Z,69.67
2022-11-15T00:31:27.850Z,69.66
2022-11-15T00:33:55.851Z,70.25
2022-11-15T00:36:21.000Z,69.83
2022-11-15T00:38:47.219Z,69.68
2022-11-15T00:41:12.623Z,70.17
2022-11-15T00:43:37.737Z,69.88
2022-11-15T00:46:04.026Z,70.27
2022-11-15T00:48:29.387Z,69.99
2022-11-15T00:50:57.150Z,70.57
2022-11-15T00:53:23.572Z,70.13
2022-11-15T00:55:48.954Z,70.71
2022-11-15T00:58:14.030Z,69.95
2022-11-15T01:00:40.242Z,71.33
2022-11-15T01:03:07.890Z,71.13
2022-11-15T01:05:32.970Z,70.74
2022-11-15T01:08:03.620Z,70.16
2022-11-15T01:10:29.137Z,70.80
2022-11-15T01:12:54.755Z,70.72
2022-11-15T01:15:21.123Z,70.72
2022-11-15T01:17:47.128Z,70.51
2022-11-15T01:20:15.386Z,69.91
2022-11-15T01:22:41.472Z,69.70
2022-11-15T01:25:11.654Z,70.66
2022-11-15T01:27:36.743Z,70.99
2022-11-15T01:30:03.241Z,70.69
2022-11-15T01:32:28.746Z,70.82
2022-11-15T01:34:53.959Z,70.79
2022-11-15T01:37:19.930Z,70.62
2022-11-15T01:39:45.300Z,70.27
2022-11-15T01:42:17.323Z,70.81
2022-11-15T01:44:50.066Z,69.87
2022-11-15T01:47:22.010Z,70.76
2022-11-15T01:50:00.956Z,69.94
2022-11-15T01:52:32.930Z,70.96
2022-11-15T01:55:08.164Z,70.78
2022-11-15T01:57:36.175Z,70.08
2022-11-15T02:00:07.335Z,70.24
2022-11-15T02:02:33.017Z,70.11
2022-11-15T02:04:58.870Z,70.75
2022-11-15T02:07:26.955Z,71.41
2022-11-15T02:09:54.832Z,70.09
2022-11-15T02:12:25.039Z,70.76
2022-11-15T02:14:59.021Z,70.24
2022-11-15T02:17:53.216Z,70.24
2022-11-15T02:20:47.437Z,70.09
2022-11-15T02:24:03.245Z,70.01
2022-11-15T02:27:17.905Z,71.10
2022-11-15T02:30:18.441Z,71.17
2022-11-15T02:32:55.077Z,70.57
2022-11-15T02:35:39.161Z,70.12
2022-11-15T02:38:22.044Z,70.70
2022-11-15T02:41:03.310Z,70.55
2022-11-15T02:43:59.075Z,70.25
2022-11-15T02:46:54.028Z,70.24
2022-11-15T02:49:21.394Z,71.42
2022-11-15T02:51:52.649Z,71.37
2022-11-15T02:54:26.136Z,70.53
2022-11-15T02:56:58.826Z,71.29
2022-11-15T02:59:56.516Z,71.81
2022-11-15T03:02:56.922Z,71.90
2022-11-15T03:05:38.656Z,70.93
2022-11-15T03:08:14.905Z,70.47
2022-11-15T03:10:56.330Z,71.23
2022-11-15T03:13:37.831Z,71.62
2022-11-15T03:16:13.717Z,70.62
2022-11-15T03:18:51.800Z,71.05
2022-11-15T03:21:23.935Z,71.66
2022-11-15T03:23:58.268Z,70.60
2022-11-15T03:26:29.557Z,70.57
2022-11-15T03:29:05.895Z,70.09
2022-11-15T03:31:51.831Z,70.70
2022-11-15T03:34:33.733Z,70.88
2022-11-15T03:36:59.549Z,69.98
2022-11-15T03:39:28.668Z,71.29
2022-11-15T03:42:13.314Z,70.47
2022-11-15T03:44:52.063Z,70.84
2022-11-15T03:47:27.805Z,69.77
2022-11-15T03:50:04.481Z,70.92
2022-11-15T03:52:30.230Z,70.60
2022-11-15T03:54:59.806Z,69.66
2022-11-15T03:57:25.527Z,70.79
2022-11-15T03:59:50.925Z,70.57
2022-11-15T04:02:17.769Z,71.52
2022-11-15T04:04:42.982Z,70.99
2022-11-15T04:07:11.393Z,71.46
2022-11-15T04:09:57.872Z,71.24
2022-11-15T04:12:32.002Z,71.23
2022-11-15T04:15:10.649Z,71.46
2022-11-15T04:17:36.232Z,70.91
2022-11-15T04:20:17.564Z,71.60
2022-11-15T04:23:01.085Z,71.32
2022-11-15T04:25:32.100Z,71.67
2022-11-15T04:27:57.869Z,71.45
2022-11-15T04:30:23.051Z,69.98
2022-11-15T04:32:49.473Z,70.74
2022-11-15T04:35:14.454Z,70.61
2022-11-15T04:37:36.672Z,70.42
2022-11-15T04:40:06.586Z,70.49
2022-11-15T04:42:32.166Z,70.75
2022-11-15T04:44:57.183Z,70.98
2022-11-15T04:47:23.360Z,71.68
2022-11-15T04:49:48.429Z,71.03
2022-11-15T04:52:14.234Z,71.05
2022-11-15T04:54:40.090Z,70.41
2022-11-15T04:57:10.273Z,70.98
2022-11-15T04:59:35.295Z,70.65
2022-11-15T05:02:01.526Z,69.74
2022-11-15T05:04:24.718Z,69.67
2022-11-15T05:06:51.147Z,71.10
2022-11-15T05:09:17.764Z,69.54
2022-11-15T05:11:43.118Z,69.78
2022-11-15T05:14:11.439Z,69.39
2022-11-15T05:16:38.145Z,69.79
2022-11-15T05:19:04.216Z,70.27
2022-11-15T05:21:29.282Z,69.11
2022-11-15T05:23:55.806Z,69.91
2022-11-15T05:26:22.790Z,69.76
2022-11-15T05:28:49.182Z,69.78
2022-11-15T05:31:20.456Z,69.72
2022-11-15T05:33:48.761Z,69.92
2022-11-15T05:36:25.650Z,69.15
2022-11-15T05:38:53.896Z,69.36
2022-11-15T05:41:26.657Z,68.79
2022-11-15T05:43:54.520Z,69.11
2022-11-15T05:46:23.403Z,69.53
2022-11-15T05:48:54.646Z,69.33
2022-11-15T05:51:26.552Z,68.83
2022-11-15T05:53:54.132Z,69.48
2022-11-15T05:56:20.786Z,68.51
2022-11-15T05:58:47.299Z,69.79
2022-11-15T06:01:13.578Z,69.04
2022-11-15T06:03:42.275Z,68.91
2022-11-15T06:06:15.100Z,69.28
2022-11-15T06:08:42.652Z,69.89
2022-11-15T06:11:10.731Z,69.80
2022-11-15T06:13:36.100Z,68.75
2022-11-15T06:16:04.951Z,69.20
2022-11-15T06:18:31.063Z,69.39
2022-11-15T06:21:03.983Z,70.02
2022-11-15T06:23:30.637Z,68.75
2022-11-15T06:25:56.010Z,68.75
2022-11-15T06:28:20.887Z,68.65
2022-11-15T06:30:51.941Z,69.08
2022-11-15T06:33:18.439Z,69.28
2022-11-15T06:35:43.799Z,69.59
2022-11-15T06:38:15.233Z,69.62
2022-11-15T06:40:42.682Z,68.97
2022-11-15T06:43:11.328Z,69.51
2022-11-15T06:45:38.062Z,70.04
2022-11-15T06:48:04.058Z,69.40
2022-11-15T06:50:29.507Z,69.09
2022-11-15T06:52:56.527Z,69.70
2022-11-15T06:55:24.697Z,68.60
2022-11-15T06:57:55.810Z,69.32
2022-11-15T07:00:25.261Z,68.76
2022-11-15T07:02:51.190Z,68.03
2022-11-15T07:05:17.751Z,67.80
2022-11-15T07:07:44.499Z,68.27
2022-11-15T07:10:11.735Z,68.09
2022-11-15T07:12:40.256Z,67.88
2022-11-15T07:15:08.679Z,67.89
2022-11-15T07:17:33.877Z,68.18
2022-11-15T07:19:59.378Z,67.95
2022-11-15T07:22:25.426Z,68.70
2022-11-15T07:24:50.548Z,68.89
2022-11-15T07:27:16.059Z,68.64
2022-11-15T07:29:46.296Z,68.06
2022-11-15T07:32:11.620Z,67.81
2022-11-15T07:34:37.233Z,68.47
2022-11-15T07:37:05.142Z,67.67
2022-11-15T07:39:30.418Z,67.90
2022-11-15T07:42:15.355Z,68.47
2022-11-15T07:44:42.004Z,67.56
2022-11-15T07:47:14.157Z,67.30
2022-11-15T07:49:39.510Z,67.12
2022-11-15T07:52:08.568Z,67.97
2022-11-15T07:54:34.112Z,67.92
2022-11-15T07:57:04.050Z,67.44
2022-11-15T07:59:31.480Z,67.34
2022-11-15T08:01:56.665Z,66.79
2022-11-15T08:04:25.701Z,66.67
2022-11-15T08:06:51.659Z,66.42
2022-11-15T08:09:16.991Z,66.20
2022-11-15T08:11:41.987Z,66.14
2022-11-15T08:14:10.837Z,66.62
2022-11-15T08:16:35.935Z,66.85
2022-11-15T08:19:01.388Z,67.25
2022-11-15T08:21:33.243Z,66.72
2022-11-15T08:23:58.333Z,66.67
2022-11-15T08:26:23.730Z,66.78
2022-11-15T08:28:49.890Z,66.28
2022-11-15T08:31:19.587Z,66.54
2022-11-15T08:33:44.691Z,66.30
2022-11-15T08:36:14.533Z,65.86
2022-11-15T08:38:42.457Z,65.59
2022-11-15T08:41:09.977Z,66.15
2022-11-15T08:43:36.778Z,66.03
2022-11-15T08:46:03.718Z,65.95
2022-11-15T08:48:29.557Z,66.42
2022-11-15T08:50:58.692Z,66.48
2022-11-15T08:53:23.503Z,66.78
2022-11-15T08:55:51.731Z,67.17
2022-11-15T08:58:17.514Z,66.78
2022-11-15T09:00:42.785Z,66.83
2022-11-15T09:03:10.658Z,67.00
2022-11-15T09:05:39.512Z,67.10
2022-11-15T09:08:19.106Z,67.32
2022-11-15T09:10:55.858Z,67.53
2022-11-15T09:13:22.125Z,67.25
2022-11-15T09:15:48.366Z,67.29
2022-11-15T09:18:14.177Z,67.40
2022-11-15T09:20:39.755Z,67.43
2022-11-15T09:23:06.890Z,67.49
2022-11-15T09:25:34.192Z,67.53
2022-11-15T09:28:03.371Z,67.36
2022-11-15T09:30:29.537Z,67.58
2022-11-15T09:32:55.997Z,67.24
2022-11-15T09:35:21.546Z,67.61
2022-11-15T09:37:49.098Z,67.42
2022-11-15T09:40:23.813Z,67.45
2022-11-15T09:43:31.256Z,67.67
2022-11-15T09:46:20.016Z,67.44
2022-11-15T09:48:58.289Z,67.39
2022-11-15T09:51:38.261Z,67.63
2022-11-15T09:54:37.578Z,67.51
2022-11-15T09:56:26.476Z,67.52
2022-11-15T09:58:50.873Z,67.20
2022-11-15T10:00:57.775Z,66.81
2022-11-15T10:03:16.696Z,66.98
2022-11-15T10:05:29.907Z,66.60
2022-11-15T10:07:55.625Z,67.35
2022-11-15T10:10:19.448Z,66.74
2022-11-15T10:12:31.171Z,66.28
2022-11-15T10:14:41.235Z,66.06
2022-11-15T10:17:33.888Z,66.17
2022-11-15T10:20:05.290Z,66.43
2022-11-15T10:22:34.293Z,65.89
2022-11-15T10:24:47.614Z,65.73
2022-11-15T10:26:54.920Z,64.93
2022-11-15T10:29:04.595Z,63.67
2022-11-15T10:31:28.726Z,63.56
2022-11-15T10:33:38.978Z,63.22
2022-11-15T10:35:47.158Z,62.79
2022-11-15T10:37:54.898Z,63.14
2022-11-15T10:40:10.657Z,62.55
2022-11-15T10:42:29.659Z,62.00
2022-11-15T10:44:47.440Z,61.42
2022-11-15T10:47:37.857Z,62.26
2022-11-15T10:50:00.616Z,61.72
2022-11-15T10:52:25.298Z,60.85
2022-11-15T10:54:46.358Z,61.29
2022-11-15T10:56:57.268Z,60.65
2022-11-15T10:59:04.027Z,61.31
2022-11-15T11:01:19.628Z,61.54
2022-11-15T11:03:42.056Z,60.53
2022-11-15T11:05:48.909Z,61.31
2022-11-15T11:08:03.665Z,60.82
2022-11-15T11:12:52.518Z,59.71
2022-11-15T11:14:59.524Z,59.69
2022-11-15T11:17:20.788Z,60.11
2022-11-15T11:19:59.246Z,59.68
2022-11-15T11:22:21.348Z,60.57
2022-11-15T11:24:40.843Z,59.94
2022-11-15T11:27:07.204Z,60.77
2022-11-15T11:29:47.109Z,60.43
2022-11-15T11:32:11.702Z,60.76
2022-11-15T11:34:49.071Z,60.03
2022-11-15T11:37:14.890Z,59.81
2022-11-15T11:39:40.146Z,60.11
2022-11-15T11:42:00.637Z,59.24
2022-11-15T11:44:32.107Z,59.52
2022-11-15T11:46:55.202Z,59.96
2022-11-15T11:49:12.722Z,59.99
2022-11-15T11:51:31.576Z,59.58
2022-11-15T11:53:50.251Z,59.44
2022-11-15T11:56:06.556Z,58.88
2022-11-15T11:58:27.293Z,58.26
2022-11-15T12:00:45.722Z,58.91
2022-11-15T12:03:12.132Z,58.18
2022-11-15T12:05:35.146Z,57.15
2022-11-15T12:07:51.078Z,57.27
2022-11-15T12:10:07.031Z,56.05
2022-11-15T12:12:22.966Z,55.93
2022-11-15T12:14:51.040Z,56.08
2022-11-15T12:16:57.856Z,55.76
2022-11-15T12:19:08.020Z,56.17
2022-11-15T12:21:30.412Z,55.95
2022-11-15T12:23:50.606Z,56.47
2022-11-15T12:26:09.018Z,55.73
2022-11-15T12:28:30.061Z,56.01
2022-11-15T12:30:53.133Z,55.55
2022-11-15T12:33:06.753Z,55.67
2022-11-15T12:35:34.639Z,55.75
2022-11-15T12:37:59.569Z,55.14
2022-11-15T12:40:31.293Z,55.42
2022-11-15T12:42:58.186Z,55.35
2022-11-15T12:45:06.604Z,55.09
2022-11-15T12:47:29.822Z,54.76
2022-11-15T12:49:53.072Z,54.59
2022-11-15T12:52:12.449Z,54.15
2022-11-15T12:54:58.143Z,54.98
2022-11-15T12:57:45.670Z,54.71
2022-11-15T12:59:56.272Z,54.38
2022-11-15T13:02:06.795Z,54.97
2022-11-15T13:04:28.112Z,55.00
2022-11-15T13:06:48.086Z,54.75
2022-11-15T13:08:55.191Z,55.03
2022-11-15T13:11:22.725Z,54.97
2022-11-15T13:13:49.785Z,54.92
2022-11-15T13:16:00.602Z,55.65
2022-11-15T13:18:38.721Z,55.19
2022-11-15T13:20:49.748Z,55.55
2022-11-15T13:23:03.664Z,55.53
2022-11-15T13:25:22.962Z,55.80
2022-11-15T13:27:29.773Z,55.57
2022-11-15T13:29:39.340Z,55.56
2022-11-15T13:31:49.547Z,55.43
2022-11-15T13:34:01.174Z,55.45
2022-11-15T13:36:18.644Z,55.52
2022-11-15T13:38:32.715Z,55.35
2022-11-15T13:40:42.051Z,55.93
2022-11-15T13:42:48.673Z,55.91
2022-11-15T13:45:06.390Z,56.08
2022-11-15T13:47:24.229Z,56.03
2022-11-15T13:49:35.601Z,56.12
2022-11-15T13:51:52.378Z,56.33
2022-11-15T13:54:06.527Z,56.21
2022-11-15T13:56:14.240Z,56.09
2022-11-15T13:58:24.262Z,56.30
2022-11-15T14:00:44.605Z,56.41
2022-11-15T14:02:51.798Z,56.88
2022-11-15T14:05:06.722Z,57.07
2022-11-15T14:07:23.127Z,56.75
2022-11-15T14:09:41.969Z,56.85
2022-11-15T14:11:58.762Z,57.13
2022-11-15T14:14:19.003Z,56.98
2022-11-15T14:16:39.512Z,57.45
2022-11-15T14:18:51.147Z,57.55
2022-11-15T14:21:11.663Z,57.54
2022-11-15T14:23:29.653Z,58.06
2022-11-15T14:25:38.936Z,57.81
2022-11-15T14:27:48.589Z,58.24
2022-11-15T14:29:57.090Z,58.36
2022-11-15T14:32:20.549Z,58.86
2022-11-15T14:34:27.597Z,58.28
2022-11-15T14:36:34.197Z,58.57
2022-11-15T14:38:41.993Z,58.86
2022-11-15T14:40:48.984Z,59.24
2022-11-15T14:42:55.849Z,59.36
2022-11-15T14:45:06.450Z,59.09
2022-11-15T14:47:15.876Z,59.80
2022-11-15T14:49:22.474Z,59.51
2022-11-15T14:51:30.164Z,59.99
2022-11-15T14:53:37.375Z,60.33
2022-11-15T14:55:44.161Z,59.65
2022-11-15T14:57:51.725Z,60.65
2022-11-15T14:59:58.556Z,60.23
2022-11-15T15:02:25.635Z,60.61
2022-11-15T15:04:33.068Z,60.49
2022-11-15T15:06:39.728Z,59.97
2022-11-15T15:08:46.552Z,60.56
2022-11-15T15:10:54.246Z,60.77
2022-11-15T15:13:00.852Z,60.72
2022-11-15T15:15:18.090Z,60.61
2022-11-15T15:17:28.407Z,60.48
2022-11-15T15:19:35.004Z,60.77
2022-11-15T15:21:42.241Z,61.05
2022-11-15T15:23:49.698Z,60.07
2022-11-15T15:25:56.400Z,60.22
2022-11-15T15:28:03.977Z,59.89
2022-11-15T15:30:13.560Z,59.89
2022-11-15T15:32:20.256Z,60.39
2022-11-15T15:34:29.751Z,60.39
2022-11-15T15:36:37.219Z,59.64
2022-11-15T15:38:43.968Z,60.36
2022-11-15T15:40:51.656Z,59.83
2022-11-15T15:43:00.000Z,59.78
2022-11-15T15:45:12.094Z,60.67
2022-11-15T15:47:24.487Z,59.64
2022-11-15T15:49:34.679Z,59.91
2022-11-15T15:51:41.263Z,59.38
2022-11-15T15:53:47.903Z,60.26
2022-11-15T15:55:55.296Z,59.73
2022-11-15T15:58:03.370Z,59.92
2022-11-15T16:00:13.188Z,59.63
2022-11-15T16:02:20.631Z,59.71
2022-11-15T16:04:27.639Z,59.58
2022-11-15T16:06:45.340Z,59.78
2022-11-15T16:09:13.392Z,60.53
2022-11-15T16:11:19.552Z,61.07
2022-11-15T16:13:26.144Z,61.01
2022-11-15T16:15:36.366Z,60.94
2022-11-15T16:17:51.125Z,60.56
2022-11-15T16:19:57.740Z,61.14
2022-11-15T16:22:09.514Z,61.19
2022-11-15T16:24:16.428Z,60.53
2022-11-15T16:26:28.185Z,60.64
2022-11-15T16:28:37.344Z,60.83
2022-11-15T16:30:44.196Z,60.55
2022-11-15T16:32:51.694Z,60.70
2022-11-15T16:34:59.336Z,60.68
2022-11-15T16:37:22.774Z,61.09
2022-11-15T16:39:31.017Z,61.50
2022-11-15T16:41:38.668Z,61.21
2022-11-15T16:43:45.332Z,61.23
2022-11-15T16:45:54.465Z,61.30
2022-11-15T16:48:05.867Z,61.88
2022-11-15T16:50:28.216Z,62.02
2022-11-15T16:52:37.811Z,62.14
2022-11-15T16:54:45.231Z,62.28
2022-11-15T16:56:51.800Z,62.41
2022-11-15T16:59:00.751Z,61.77
2022-11-15T17:01:09.301Z,62.24
2022-11-15T17:03:15.887Z,62.09
2022-11-15T17:05:27.459Z,62.40
2022-11-15T17:07:38.009Z,62.31
2022-11-15T17:09:44.572Z,61.98
2022-11-15T17:11:51.223Z,62.05
2022-11-15T17:14:02.679Z,62.25
2022-11-15T17:16:12.693Z,62.37
2022-11-15T17:18:22.429Z,62.18
2022-11-15T17:20:30.683Z,62.86
2022-11-15T17:22:40.744Z,62.73
2022-11-15T17:24:47.315Z,62.46
2022-11-15T17:26:54.731Z,63.02
2022-11-15T17:29:03.248Z,63.01
2022-11-15T17:31:12.109Z,62.95
2022-11-15T17:33:19.546Z,63.14
2022-11-15T17:35:26.129Z,63.03
2022-11-15T17:37:32.755Z,62.68
2022-11-15T17:39:43.071Z,62.63
2022-11-15T17:41:50.384Z,62.61
2022-11-15T17:44:00.154Z,62.35
2022-11-15T17:46:14.859Z,62.66
2022-11-15T17:48:21.453Z,63.49
2022-11-15T17:50:28.297Z,62.83
2022-11-15T17:52:35.947Z,63.44
2022-11-15T17:54:45.310Z,62.83
2022-11-15T17:56:51.978Z,63.35
2022-11-15T17:59:05.705Z,63.72
2022-11-15T18:01:22.231Z,63.66
2022-11-15T18:03:28.978Z,64.00
2022-11-15T18:05:36.517Z,62.92
2022-11-15T18:07:43.128Z,64.13
2022-11-15T18:09:52.556Z,63.22
2022-11-15T18:12:00.010Z,63.22
2022-11-15T18:14:13.944Z,63.82
2022-11-15T18:16:25.472Z,62.94
2022-11-15T18:18:34.376Z,64.04
2022-11-15T18:20:41.409Z,63.12
2022-11-15T18:22:47.996Z,64.11
2022-11-15T18:24:58.205Z,63.29
2022-11-15T18:27:08.754Z,63.07
2022-11-15T18:29:15.347Z,64.12
2022-11-15T18:31:25.767Z,63.86
2022-11-15T18:33:37.562Z,63.05
2022-11-15T18:35:44.170Z,64.05
2022-11-15T18:37:51.587Z,64.11
2022-11-15T18:40:03.074Z,63.29
2022-11-15T18:42:10.007Z,64.14
2022-11-15T18:44:18.839Z,63.80
2022-11-15T18:46:29.643Z,64.06
2022-11-15T18:48:37.686Z,63.59
2022-11-15T18:50:45.111Z,63.21
2022-11-15T18:52:51.732Z,64.07
2022-11-15T18:54:58.320Z,62.87
2022-11-15T18:57:09.770Z,63.87
2022-11-15T18:59:18.213Z,63.12
2022-11-15T19:01:27.291Z,63.69
2022-11-15T19:03:36.655Z,62.92
2022-11-15T19:05:43.424Z,63.76
2022-11-15T19:07:51.979Z,63.47
2022-11-15T19:09:59.490Z,63.21
2022-11-15T19:12:10.246Z,62.86
2022-11-15T19:14:19.703Z,63.89
2022-11-15T19:16:29.310Z,63.14
2022-11-15T19:18:37.242Z,63.04
2022-11-15T19:20:43.829Z,63.14
2022-11-15T19:22:51.263Z,63.09
2022-11-15T19:24:58.381Z,63.72
2022-11-15T19:27:05.660Z,63.06
2022-11-15T19:29:17.429Z,63.33
2022-11-15T19:31:26.677Z,63.98
2022-11-15T19:33:34.297Z,63.96
2022-11-15T19:35:41.909Z,63.11
2022-11-15T19:37:48.508Z,63.89
2022-11-15T19:39:55.587Z,64.20
2022-11-15T19:42:03.456Z,64.36
2022-11-15T19:44:10.238Z,63.37
2022-11-15T19:46:23.664Z,63.37
2022-11-15T19:48:32.916Z,63.41
2022-11-15T19:50:40.901Z,64.19
2022-11-15T19:52:47.529Z,63.20
2022-11-15T19:54:54.973Z,63.74
2022-11-15T19:57:03.638Z,63.18
2022-11-15T19:59:11.850Z,63.17
2022-11-15T20:01:25.156Z,64.02
2022-11-15T20:03:32.816Z,63.75
2022-11-15T20:05:39.782Z,64.11
2022-11-15T20:07:47.522Z,64.24
2022-11-15T20:09:54.559Z,63.34
2022-11-15T20:12:01.119Z,64.34
2022-11-15T20:14:11.872Z,63.80
2022-11-15T20:16:24.894Z,63.72
2022-11-15T20:18:33.584Z,63.34
2022-11-15T20:20:41.268Z,63.98
2022-11-15T20:22:47.861Z,64.09
2022-11-15T20:24:54.626Z,64.03
2022-11-15T20:27:02.589Z,63.76
2022-11-15T20:29:10.266Z,63.61
2022-11-15T20:31:19.274Z,63.43
2022-11-15T20:33:30.943Z,62.79
2022-11-15T20:35:37.478Z,63.25
2022-11-15T20:37:44.150Z,63.87
2022-11-15T20:39:51.810Z,63.02
2022-11-15T20:41:58.476Z,63.76
2022-11-15T20:44:07.249Z,63.77
2022-11-15T20:46:16.042Z,62.91
2022-11-15T20:48:22.753Z,63.76
2022-11-15T20:50:46.909Z,63.33
2022-11-15T20:52:54.610Z,63.40
2022-11-15T20:55:03.597Z,63.12
2022-11-15T20:57:10.606Z,64.01
2022-11-15T20:59:18.167Z,63.09
2022-11-15T21:01:26.077Z,63.58
2022-11-15T21:03:32.745Z,62.78
2022-11-15T21:05:47.228Z,63.33
2022-11-15T21:07:53.869Z,63.74
2022-11-15T21:10:15.898Z,63.45
2022-11-15T21:12:23.403Z,63.68
2022-11-15T21:14:30.334Z,63.55
2022-11-15T21:16:36.938Z,62.40
2022-11-15T21:18:44.447Z,62.37
2022-11-15T21:20:54.064Z,63.08
2022-11-15T21:23:00.624Z,62.88
2022-11-15T21:25:09.804Z,63.41
2022-11-15T21:27:16.537Z,63.14
2022-11-15T21:29:23.148Z,63.17
2022-11-15T21:31:32.170Z,62.75
2022-11-15T21:33:39.111Z,63.23
2022-11-15T21:35:45.671Z,63.25
2022-11-15T21:37:57.134Z,63.04
2022-11-15T21:40:03.877Z,63.17
2022-11-15T21:42:10.459Z,62.10
2022-11-15T21:44:17.938Z,63.19
2022-11-15T21:46:24.563Z,63.17
2022-11-15T21:48:34.804Z,62.92
2022-11-15T21:50:43.854Z,62.20
2022-11-15T21:52:50.376Z,63.06
2022-11-15T21:55:00.405Z,63.25
2022-11-15T21:57:09.045Z,63.14
2022-11-15T21:59:15.690Z,62.69
2022-11-15T22:01:38.218Z,63.09
2022-11-15T22:03:46.849Z,63.28
2022-11-15T22:05:53.419Z,63.28
2022-11-15T22:07:59.976Z,63.05
2022-11-15T22:10:12.937Z,62.47
2022-11-15T22:12:19.632Z,63.11
2022-11-15T22:14:26.263Z,63.07
2022-11-15T22:16:34.025Z,62.56
2022-11-15T22:18:41.613Z,62.50
2022-11-15T22:20:57.148Z,63.16
2022-11-15T22:23:06.030Z,62.28
2022-11-15T22:25:15.793Z,63.26
2022-11-15T22:27:22.587Z,62.79
2022-11-15T22:29:30.689Z,62.62
2022-11-15T22:31:38.722Z,63.05
2022-11-15T22:33:45.548Z,62.27
2022-11-15T22:35:53.902Z,63.32
2022-11-15T22:38:00.668Z,63.20
2022-11-15T22:40:11.298Z,62.45
2022-11-15T22:42:23.907Z,62.41
2022-11-15T22:44:30.983Z,62.65
2022-11-15T22:46:37.897Z,63.06
2022-11-15T22:48:45.570Z,63.36
2022-11-15T22:50:53.354Z,62.30
2022-11-15T22:53:00.439Z,62.69
2022-11-15T22:55:11.204Z,62.61
2022-11-15T22:57:20.920Z,62.22
2022-11-15T22:59:28.149Z,62.27
2022-11-15T23:01:35.869Z,62.37
2022-11-15T23:03:42.726Z,62.93
2022-11-15T23:05:49.783Z,63.00
2022-11-15T23:07:57.741Z,62.38
2022-11-15T23:10:18.427Z,62.13
2022-11-15T23:12:43.790Z,61.96
2022-11-15T23:14:51.540Z,62.02
2022-11-15T23:16:58.872Z,62.91
2022-11-15T23:19:10.874Z,62.02
2022-11-15T23:21:42.743Z,63.08
2022-11-15T23:23:46.761Z,62.38
2022-11-15T23:26:03.419Z,62.76
2022-11-15T23:28:14.247Z,62.97
2022-11-15T23:30:37.386Z,62.66
2022-11-15T23:33:00.190Z,63.34
2022-11-15T23:35:11.095Z,62.80
2022-11-15T23:37:19.551Z,62.71
2022-11-15T23:39:26.680Z,63.19
2022-11-15T23:41:34.393Z,63.22
2022-11-15T23:43:44.068Z,63.08
2022-11-15T23:45:50.981Z,62.34
2022-11-15T23:48:01.433Z,63.33
2022-11-15T23:50:11.268Z,63.10
2022-11-15T23:52:18.912Z,63.00
2022-11-15T23:54:26.632Z,62.41
2022-11-15T23:56:33.640Z,62.66
2022-11-15T23:58:44.044Z,63.50
