createdAt,value
2022-12-19T00:00:51.811Z,61.07
2022-12-19T00:03:21.157Z,60.90
2022-12-19T00:05:50.338Z,61.15
2022-12-19T00:08:19.089Z,61.38
2022-12-19T00:11:02.296Z,61.48
2022-12-19T00:13:40.104Z,61.35
2022-12-19T00:16:19.144Z,61.32
2022-12-19T00:18:50.074Z,61.85
2022-12-19T00:21:24.014Z,62.12
2022-12-19T00:23:54.139Z,62.34
2022-12-19T00:26:27.485Z,62.53
2022-12-19T00:29:00.457Z,63.01
2022-12-19T00:31:34.771Z,63.35
2022-12-19T00:34:04.693Z,64.04
2022-12-19T00:36:36.665Z,64.66
2022-12-19T00:39:08.401Z,65.03
2022-12-19T00:41:42.094Z,65.17
2022-12-19T00:44:17.340Z,65.05
2022-12-19T00:46:52.392Z,64.97
2022-12-19T00:49:22.535Z,65.04
2022-12-19T00:51:51.657Z,64.27
2022-12-19T00:54:20.979Z,63.85
2022-12-19T00:56:50.447Z,63.62
2022-12-19T00:59:26.517Z,63.55
2022-12-19T01:01:55.805Z,63.56
2022-12-19T01:04:28.636Z,63.61
2022-12-19T01:07:01.849Z,62.96
2022-12-19T01:09:33.499Z,63.39
2022-12-19T01:12:23.941Z,63.19
2022-12-19T01:15:04.640Z,63.59
2022-12-19T01:17:44.593Z,63.74
2022-12-19T01:20:29.821Z,63.98
2022-12-19T01:23:00.817Z,63.77
2022-12-19T01:25:32.000Z,64.16
2022-12-19T01:28:03.107Z,64.20
2022-12-19T01:30:32.169Z,64.45
2022-12-19T01:33:02.390Z,64.52
2022-12-19T01:35:31.222Z,64.63
2022-12-19T01:38:07.268Z,64.69
2022-12-19T01:40:38.306Z,64.51
2022-12-19T01:43:13.949Z,63.99
2022-12-19T01:45:46.093Z,63.50
2022-12-19T01:48:45.712Z,63.33
2022-12-19T01:51:23.988Z,63.21
2022-12-19T01:54:08.266Z,63.13
2022-12-19T01:56:44.094Z,63.14
2022-12-19T01:59:22.246Z,63.14
2022-12-19T02:02:01.336Z,63.48
2022-12-19T02:04:32.346Z,63.84
2022-12-19T02:07:14.903Z,63.62
2022-12-19T02:09:56.554Z,63.23
2022-12-19T02:12:34.996Z,63.05
2022-12-19T02:15:06.736Z,63.06
2022-12-19T02:18:02.231Z,63.52
2022-12-19T02:21:25.815Z,62.88
2022-12-19T02:24:18.429Z,62.72
2022-12-19T02:27:19.467Z,63.24
2022-12-19T02:30:19.545Z,63.17
2022-12-19T02:33:19.560Z,62.91
2022-12-19T02:36:08.272Z,63.09
2022-12-19T02:38:59.404Z,62.53
2022-12-19T02:42:12.996Z,62.83
2022-12-19T02:44:54.076Z,62.80
2022-12-19T02:47:24.197Z,62.01
2022-12-19T02:49:53.370Z,62.11
2022-12-19T02:52:22.185Z,62.26
2022-12-19T02:54:54.999Z,62.55
2022-12-19T02:57:53.101Z,62.38
2022-12-19T03:00:31.543Z,62.23
2022-12-19T03:03:43.853Z,62.79
2022-12-19T03:06:56.415Z,62.67
2022-12-19T03:09:47.962Z,62.49
2022-12-19T03:12:30.500Z,62.57
2022-12-19T03:15:02.751Z,62.88
2022-12-19T03:17:39.742Z,63.37
2022-12-19T03:20:41.483Z,63.40
2022-12-19T03:23:10.804Z,63.78
2022-12-19T03:25:44.651Z,63.59
2022-12-19T03:28:36.240Z,63.96
2022-12-19T03:31:08.173Z,64.12
2022-12-19T03:33:39.303Z,63.91
2022-12-19T03:36:14.281Z,64.34
2022-12-19T03:38:47.597Z,64.48
2022-12-19T03:41:41.064Z,64.29
2022-12-19T03:44:24.661Z,64.17
2022-12-19T03:47:08.263Z,63.74
2022-12-19T03:49:38.000Z,63.66
2022-12-19T03:52:12.738Z,63.61
2022-12-19T03:54:50.454Z,64.22
2022-12-19T03:57:44.492Z,64.53
2022-12-19T04:00:17.290Z,65.25
2022-12-19T04:02:58.413Z,65.20
2022-12-19T04:05:33.050Z,65.32
2022-12-19T04:08:10.168Z,65.29
2022-12-19T04:10:55.508Z,65.14
2022-12-19T04:13:41.134Z,64.82
2022-12-19T04:16:36.836Z,65.04
2022-12-19T04:19:31.867Z,64.77
2022-12-19T04:22:12.348Z,64.97
2022-12-19T04:24:45.654Z,65.28
2022-12-19T04:27:16.345Z,64.79
2022-12-19T04:29:45.825Z,65.12
2022-12-19T04:32:16.620Z,64.95
2022-12-19T04:34:45.375Z,64.69
2022-12-19T04:37:15.156Z,65.01
2022-12-19T04:39:44.176Z,65.24
2022-12-19T04:42:13.188Z,65.28
2022-12-19T04:44:42.212Z,65.29
2022-12-19T04:47:11.123Z,65.39
2022-12-19T04:49:42.812Z,65.24
2022-12-19T04:52:11.733Z,65.24
2022-12-19T04:54:40.577Z,65.13
2022-12-19T04:57:09.478Z,64.82
2022-12-19T04:59:38.384Z,64.38
2022-12-19T05:02:09.992Z,64.63
2022-12-19T05:04:38.915Z,64.37
2022-12-19T05:07:08.400Z,64.54
2022-12-19T05:09:38.968Z,64.67
2022-12-19T05:12:08.835Z,65.21
2022-12-19T05:14:38.060Z,65.19
2022-12-19T05:17:07.189Z,65.19
2022-12-19T05:19:36.020Z,64.98
2022-12-19T05:22:05.095Z,65.07
2022-12-19T05:24:33.955Z,65.05
2022-12-19T05:27:02.819Z,64.96
2022-12-19T05:29:32.564Z,65.10
2022-12-19T05:32:01.759Z,65.03
2022-12-19T05:34:30.833Z,64.97
2022-12-19T05:36:59.940Z,64.77
2022-12-19T05:39:29.160Z,64.92
2022-12-19T05:41:58.349Z,64.91
2022-12-19T05:44:28.420Z,64.71
2022-12-19T05:46:57.278Z,64.49
2022-12-19T05:49:26.452Z,64.19
2022-12-19T05:51:55.482Z,64.50
2022-12-19T05:54:24.623Z,64.76
2022-12-19T05:56:53.681Z,64.57
2022-12-19T05:59:22.516Z,64.68
2022-12-19T06:01:51.535Z,64.83
2022-12-19T06:04:20.425Z,64.72
2022-12-19T06:06:49.325Z,64.69
2022-12-19T06:09:18.624Z,64.50
2022-12-19T06:11:48.049Z,64.62
2022-12-19T06:14:17.344Z,64.48
2022-12-19T06:16:46.388Z,64.32
2022-12-19T06:19:16.012Z,64.80
2022-12-19T06:21:48.459Z,64.83
2022-12-19T06:24:28.002Z,64.67
2022-12-19T06:26:56.814Z,64.80
2022-12-19T06:29:25.684Z,64.79
2022-12-19T06:31:54.766Z,64.81
2022-12-19T06:34:54.991Z,64.82
2022-12-19T06:37:13.949Z,64.91
2022-12-19T06:39:42.897Z,65.11
2022-12-19T06:42:24.481Z,64.80
2022-12-19T06:44:56.406Z,64.93
2022-12-19T06:47:26.542Z,65.27
2022-12-19T06:49:55.585Z,65.45
2022-12-19T06:52:24.541Z,65.31
2022-12-19T06:54:53.401Z,65.37
2022-12-19T06:57:22.193Z,65.36
2022-12-19T06:59:51.108Z,65.60
2022-12-19T07:02:33.221Z,65.59
2022-12-19T07:05:08.972Z,65.30
2022-12-19T07:07:39.012Z,65.04
2022-12-19T07:10:10.006Z,64.78
2022-12-19T07:12:39.289Z,64.42
2022-12-19T07:15:08.864Z,64.45
2022-12-19T07:17:37.883Z,64.87
2022-12-19T07:20:08.382Z,64.67
2022-12-19T07:22:38.938Z,64.66
2022-12-19T07:25:08.858Z,65.07
2022-12-19T07:27:38.595Z,65.06
2022-12-19T07:30:10.282Z,65.20
2022-12-19T07:32:40.455Z,65.67
2022-12-19T07:35:10.307Z,65.59
2022-12-19T07:37:39.280Z,65.35
2022-12-19T07:40:08.933Z,65.23
2022-12-19T07:42:37.819Z,65.32
2022-12-19T07:45:07.305Z,65.52
2022-12-19T07:47:36.232Z,65.60
2022-12-19T07:50:05.726Z,65.74
2022-12-19T07:52:34.555Z,66.00
2022-12-19T07:55:03.463Z,65.68
2022-12-19T07:57:32.388Z,65.18
2022-12-19T08:00:01.205Z,65.21
2022-12-19T08:02:30.294Z,65.54
2022-12-19T08:04:59.243Z,65.89
2022-12-19T08:07:28.328Z,65.84
2022-12-19T08:09:57.298Z,65.56
2022-12-19T08:12:26.401Z,65.64
2022-12-19T08:14:57.271Z,65.65
2022-12-19T08:17:27.257Z,65.66
2022-12-19T08:19:56.195Z,65.60
2022-12-19T08:22:25.185Z,65.55
2022-12-19T08:24:54.042Z,65.56
2022-12-19T08:27:23.020Z,65.50
2022-12-19T08:29:51.996Z,65.50
2022-12-19T08:32:22.010Z,65.50
2022-12-19T08:34:52.044Z,65.36
2022-12-19T08:37:21.134Z,65.44
2022-12-19T08:39:50.214Z,65.29
2022-12-19T08:42:19.099Z,65.43
2022-12-19T08:44:48.071Z,65.39
2022-12-19T08:47:17.170Z,65.19
2022-12-19T08:49:46.085Z,65.24
2022-12-19T08:52:14.975Z,65.21
2022-12-19T08:54:46.812Z,65.17
2022-12-19T08:57:16.267Z,65.29
2022-12-19T08:59:45.536Z,65.37
2022-12-19T09:02:17.167Z,65.43
2022-12-19T09:05:59.557Z,65.24
2022-12-19T09:07:38.912Z,65.13
2022-12-19T09:10:11.856Z,65.23
2022-12-19T09:12:40.824Z,65.31
2022-12-19T09:15:11.380Z,65.20
2022-12-19T09:17:40.462Z,65.31
2022-12-19T09:20:11.712Z,65.40
2022-12-19T09:22:41.079Z,65.38
2022-12-19T09:25:11.813Z,65.24
2022-12-19T09:28:17.600Z,65.30
2022-12-19T09:30:30.212Z,65.47
2022-12-19T09:33:00.917Z,65.41
2022-12-19T09:35:30.734Z,65.38
2022-12-19T09:38:00.719Z,65.60
2022-12-19T09:40:54.142Z,65.36
2022-12-19T09:43:52.640Z,65.16
2022-12-19T09:46:48.965Z,65.29
2022-12-19T09:49:30.982Z,65.33
2022-12-19T09:52:08.166Z,65.48
2022-12-19T09:54:56.414Z,65.28
2022-12-19T09:57:57.089Z,65.37
2022-12-19T10:00:27.775Z,65.26
2022-12-19T10:03:52.800Z,65.44
2022-12-19T10:07:11.921Z,65.47
2022-12-19T10:11:13.938Z,65.20
2022-12-19T10:13:01.699Z,65.06
2022-12-19T10:16:18.019Z,65.11
2022-12-19T10:19:02.617Z,65.03
2022-12-19T10:22:18.863Z,65.02
2022-12-19T10:25:21.582Z,65.10
2022-12-19T10:28:06.016Z,64.88
2022-12-19T10:30:46.314Z,65.14
2022-12-19T10:33:49.892Z,65.18
2022-12-19T10:36:18.855Z,65.10
2022-12-19T10:39:10.911Z,65.08
2022-12-19T10:41:46.070Z,64.98
2022-12-19T10:44:16.796Z,64.88
2022-12-19T10:46:51.691Z,64.80
2022-12-19T10:49:29.968Z,64.64
2022-12-19T10:52:00.031Z,64.56
2022-12-19T10:54:50.567Z,64.60
2022-12-19T10:57:30.026Z,64.82
2022-12-19T11:00:05.068Z,64.67
2022-12-19T11:03:06.639Z,64.44
2022-12-19T11:05:57.604Z,64.44
2022-12-19T11:08:35.850Z,64.53
2022-12-19T11:13:34.838Z,64.54
2022-12-19T11:19:28.605Z,64.78
2022-12-19T11:24:20.562Z,64.80
2022-12-19T11:29:15.462Z,64.68
2022-12-19T11:29:33.696Z,64.52
2022-12-19T11:30:25.963Z,64.39
2022-12-19T11:30:59.590Z,64.20
2022-12-19T11:34:28.215Z,64.10
2022-12-19T11:37:20.659Z,63.81
2022-12-19T11:40:49.451Z,63.78
2022-12-19T11:43:49.003Z,63.65
2022-12-19T11:46:49.339Z,63.54
2022-12-19T11:49:42.229Z,63.17
2022-12-19T11:56:15.958Z,63.08
2022-12-19T11:58:54.297Z,62.92
2022-12-19T12:01:42.993Z,62.81
2022-12-19T12:04:21.864Z,62.43
2022-12-19T12:06:58.461Z,62.58
2022-12-19T12:16:33.644Z,62.72
2022-12-19T12:23:37.018Z,62.82
2022-12-19T12:31:00.548Z,62.83
2022-12-19T12:31:16.107Z,62.60
2022-12-19T12:31:41.882Z,62.95
2022-12-19T12:31:45.376Z,62.81
2022-12-19T12:32:02.057Z,62.22
2022-12-19T12:35:46.568Z,61.89
2022-12-19T12:38:00.923Z,61.66
2022-12-19T12:39:04.888Z,61.42
2022-12-19T12:42:06.412Z,61.50
2022-12-19T12:44:45.816Z,61.84
2022-12-19T12:47:26.783Z,61.88
2022-12-19T12:50:03.612Z,61.79
2022-12-19T12:52:44.914Z,61.80
2022-12-19T12:55:27.405Z,61.82
2022-12-19T12:57:59.436Z,61.95
2022-12-19T13:00:30.604Z,62.04
2022-12-19T13:03:18.973Z,62.12
2022-12-19T13:06:41.043Z,62.01
2022-12-19T13:09:21.134Z,62.13
2022-12-19T13:12:50.141Z,62.30
2022-12-19T13:15:33.585Z,62.02
2022-12-19T13:18:14.697Z,62.03
2022-12-19T13:20:50.053Z,61.93
2022-12-19T13:23:46.608Z,62.10
2022-12-19T13:26:53.283Z,61.95
2022-12-19T13:29:53.580Z,61.89
2022-12-19T13:32:25.017Z,61.88
2022-12-19T13:35:21.311Z,61.76
2022-12-19T13:40:02.472Z,61.83
2022-12-19T13:41:27.115Z,62.00
2022-12-19T13:44:04.288Z,61.75
2022-12-19T13:46:46.914Z,61.77
2022-12-19T13:49:30.516Z,62.02
2022-12-19T13:52:06.261Z,62.19
2022-12-19T13:54:57.643Z,62.20
2022-12-19T13:57:33.191Z,62.26
2022-12-19T14:00:10.283Z,62.15
2022-12-19T14:02:52.257Z,62.12
2022-12-19T14:06:16.374Z,62.01
2022-12-19T14:08:30.792Z,62.19
2022-12-19T14:11:34.839Z,62.21
2022-12-19T14:14:36.673Z,62.35
2022-12-19T14:17:18.824Z,62.38
2022-12-19T14:19:51.517Z,62.70
2022-12-19T14:22:27.431Z,62.80
2022-12-19T14:25:10.053Z,62.60
2022-12-19T14:28:20.038Z,62.20
2022-12-19T14:31:19.268Z,62.18
2022-12-19T14:34:27.128Z,62.16
2022-12-19T14:36:51.341Z,61.98
2022-12-19T14:39:29.437Z,62.17
2022-12-19T14:43:55.785Z,62.61
2022-12-19T14:52:35.005Z,62.83
2022-12-19T14:52:35.250Z,62.69
2022-12-19T14:54:27.385Z,62.32
2022-12-19T14:58:51.374Z,62.47
2022-12-19T15:01:08.009Z,62.08
2022-12-19T15:03:32.757Z,62.19
2022-12-19T15:07:06.861Z,62.28
2022-12-19T15:10:59.327Z,62.31
2022-12-19T15:14:37.345Z,62.20
2022-12-19T15:15:38.690Z,62.23
2022-12-19T15:18:43.288Z,62.30
2022-12-19T15:21:15.752Z,62.20
2022-12-19T15:23:47.870Z,62.10
2022-12-19T15:26:21.824Z,62.18
2022-12-19T15:28:57.189Z,62.01
2022-12-19T15:31:46.234Z,62.04
2022-12-19T15:34:37.206Z,62.31
2022-12-19T15:37:07.310Z,62.52
2022-12-19T15:39:36.150Z,62.46
2022-12-19T15:42:06.192Z,62.54
2022-12-19T15:44:40.835Z,62.50
2022-12-19T15:47:37.755Z,62.41
2022-12-19T15:50:26.497Z,62.40
2022-12-19T15:53:00.566Z,62.22
2022-12-19T15:55:34.291Z,62.00
2022-12-19T15:58:07.625Z,61.69
2022-12-19T16:00:38.965Z,61.84
2022-12-19T16:03:23.925Z,62.07
2022-12-19T16:05:54.738Z,61.91
2022-12-19T16:08:29.148Z,61.60
2022-12-19T16:11:01.857Z,61.43
2022-12-19T16:13:37.670Z,61.32
2022-12-19T16:16:15.124Z,61.31
2022-12-19T16:18:46.243Z,61.08
2022-12-19T16:21:33.744Z,61.17
2022-12-19T16:24:03.077Z,62.04
2022-12-19T16:26:41.561Z,62.93
2022-12-19T16:29:32.126Z,63.88
2022-12-19T16:32:02.661Z,63.84
2022-12-19T16:34:31.579Z,63.66
2022-12-19T16:37:00.543Z,63.53
2022-12-19T16:39:30.297Z,63.88
2022-12-19T16:41:59.681Z,63.82
2022-12-19T16:44:32.289Z,63.98
2022-12-19T16:47:01.321Z,64.12
2022-12-19T16:49:35.241Z,63.81
2022-12-19T16:52:04.293Z,63.66
2022-12-19T16:54:33.245Z,63.76
2022-12-19T16:57:03.937Z,64.17
2022-12-19T16:59:41.004Z,64.28
2022-12-19T17:02:47.574Z,64.20
2022-12-19T17:05:32.963Z,64.24
2022-12-19T17:08:02.221Z,64.29
2022-12-19T17:10:36.418Z,64.42
2022-12-19T17:13:05.950Z,64.69
2022-12-19T17:15:39.717Z,64.64
2022-12-19T17:18:16.209Z,64.48
2022-12-19T17:20:46.953Z,64.37
2022-12-19T17:23:19.786Z,64.20
2022-12-19T17:25:49.585Z,64.26
2022-12-19T17:28:19.636Z,64.53
2022-12-19T17:31:29.742Z,64.80
2022-12-19T17:34:00.194Z,64.94
2022-12-19T17:36:37.165Z,64.86
2022-12-19T17:39:28.905Z,64.94
2022-12-19T17:42:22.497Z,65.05
2022-12-19T17:44:54.001Z,65.55
2022-12-19T17:47:23.205Z,65.68
2022-12-19T17:49:52.203Z,65.65
2022-12-19T17:52:22.415Z,65.48
2022-12-19T17:54:51.391Z,65.40
2022-12-19T17:57:21.005Z,65.59
2022-12-19T17:59:49.894Z,65.49
2022-12-19T18:02:24.711Z,65.21
2022-12-19T18:04:57.409Z,65.12
2022-12-19T18:07:26.397Z,64.97
2022-12-19T18:09:57.985Z,64.98
2022-12-19T18:12:27.420Z,65.10
2022-12-19T18:14:56.343Z,65.11
2022-12-19T18:17:27.462Z,64.63
2022-12-19T18:19:56.464Z,64.58
2022-12-19T18:22:25.789Z,64.63
2022-12-19T18:24:54.785Z,64.27
2022-12-19T18:27:23.615Z,64.08
2022-12-19T18:29:52.362Z,63.96
2022-12-19T18:32:22.426Z,64.07
2022-12-19T18:34:51.922Z,64.30
2022-12-19T18:37:20.932Z,64.53
2022-12-19T18:39:50.146Z,64.72
2022-12-19T18:42:23.014Z,64.65
2022-12-19T18:44:52.985Z,65.17
2022-12-19T18:47:26.466Z,65.28
2022-12-19T18:49:55.536Z,65.20
2022-12-19T18:52:24.364Z,65.11
2022-12-19T18:54:53.213Z,64.91
2022-12-19T18:57:22.205Z,64.85
2022-12-19T18:59:51.541Z,64.91
2022-12-19T19:02:28.881Z,65.21
2022-12-19T19:04:58.357Z,65.40
2022-12-19T19:07:27.439Z,65.46
2022-12-19T19:09:56.487Z,65.59
2022-12-19T19:12:25.791Z,65.41
2022-12-19T19:14:54.748Z,65.15
2022-12-19T19:17:31.531Z,65.24
2022-12-19T19:20:00.850Z,65.05
2022-12-19T19:22:29.909Z,64.72
2022-12-19T19:25:01.004Z,64.65
2022-12-19T19:27:30.131Z,64.52
2022-12-19T19:29:59.144Z,64.19
2022-12-19T19:32:28.757Z,64.09
2022-12-19T19:34:57.856Z,63.96
2022-12-19T19:37:26.641Z,63.75
2022-12-19T19:39:58.379Z,63.45
2022-12-19T19:42:27.546Z,63.43
2022-12-19T19:44:56.284Z,63.25
2022-12-19T19:47:32.342Z,63.36
2022-12-19T19:50:01.152Z,63.27
2022-12-19T19:52:30.587Z,63.17
2022-12-19T19:55:00.100Z,62.92
2022-12-19T19:57:29.085Z,62.84
2022-12-19T19:59:57.980Z,62.82
2022-12-19T20:02:27.214Z,62.61
2022-12-19T20:04:56.414Z,62.41
2022-12-19T20:07:28.210Z,62.45
2022-12-19T20:09:57.337Z,62.48
2022-12-19T20:12:26.851Z,62.31
2022-12-19T20:14:55.677Z,62.11
2022-12-19T20:17:24.975Z,62.09
2022-12-19T20:19:54.321Z,61.95
2022-12-19T20:22:23.289Z,61.79
2022-12-19T20:24:52.159Z,61.69
2022-12-19T20:27:21.002Z,61.91
2022-12-19T20:29:49.939Z,61.92
2022-12-19T20:32:19.085Z,61.86
2022-12-19T20:34:48.075Z,61.85
2022-12-19T20:37:17.189Z,61.84
2022-12-19T20:39:46.206Z,61.93
2022-12-19T20:42:15.154Z,61.97
2022-12-19T20:44:44.295Z,61.84
2022-12-19T20:47:13.439Z,61.64
2022-12-19T20:49:42.811Z,61.77
2022-12-19T20:52:11.845Z,61.96
2022-12-19T20:54:40.757Z,62.05
2022-12-19T20:57:09.508Z,62.17
2022-12-19T20:59:38.330Z,62.35
2022-12-19T21:02:07.393Z,62.50
2022-12-19T21:04:36.500Z,62.52
2022-12-19T21:07:05.472Z,62.58
2022-12-19T21:09:34.499Z,62.68
2022-12-19T21:12:04.405Z,62.95
2022-12-19T21:17:18.810Z,62.80
2022-12-19T21:19:47.792Z,62.90
2022-12-19T21:22:16.998Z,62.89
2022-12-19T21:24:46.093Z,62.94
2022-12-19T21:46:47.230Z,62.85
2022-12-19T21:49:16.076Z,63.17
2022-12-19T21:51:44.924Z,63.10
2022-12-19T21:54:14.055Z,63.13
2022-12-19T21:56:43.100Z,63.15
2022-12-19T21:59:18.476Z,62.92
2022-12-19T22:01:47.729Z,62.45
2022-12-19T22:04:23.571Z,62.31
2022-12-19T22:06:53.503Z,62.25
2022-12-19T22:09:25.820Z,62.23
2022-12-19T22:11:54.942Z,62.26
2022-12-19T22:14:24.338Z,62.30
2022-12-19T22:16:55.098Z,62.08
2022-12-19T22:19:24.215Z,61.87
2022-12-19T22:21:55.691Z,61.90
2022-12-19T22:24:25.808Z,61.84
2022-12-19T22:26:54.618Z,61.99
2022-12-19T22:29:23.802Z,61.85
2022-12-19T22:31:52.931Z,61.81
2022-12-19T22:34:23.287Z,61.98
2022-12-19T22:36:52.636Z,62.07
2022-12-19T22:39:23.568Z,62.18
2022-12-19T22:41:52.592Z,62.15
2022-12-19T22:44:26.170Z,62.21
2022-12-19T22:46:55.073Z,62.24
2022-12-19T22:49:24.052Z,62.16
2022-12-19T22:51:53.031Z,62.09
2022-12-19T22:54:22.017Z,62.11
2022-12-19T22:56:53.327Z,61.98
2022-12-19T22:59:22.895Z,61.80
2022-12-19T23:01:51.903Z,61.63
2022-12-19T23:04:21.497Z,61.58
2022-12-19T23:06:50.635Z,61.43
2022-12-19T23:09:20.675Z,61.80
2022-12-19T23:11:51.309Z,62.13
2022-12-19T23:14:21.421Z,61.84
2022-12-19T23:16:50.823Z,61.57
2022-12-19T23:19:21.555Z,61.67
2022-12-19T23:21:50.877Z,61.63
2022-12-19T23:24:19.821Z,61.51
2022-12-19T23:26:52.084Z,61.57
2022-12-19T23:29:20.900Z,61.82
2022-12-19T23:31:49.940Z,62.11
2022-12-19T23:34:19.500Z,61.92
2022-12-19T23:39:37.986Z,61.79
2022-12-19T23:42:07.335Z,61.87
2022-12-19T23:44:36.544Z,62.36
2022-12-19T23:47:05.593Z,62.86
2022-12-19T23:49:38.107Z,63.11
2022-12-19T23:52:07.364Z,63.16
2022-12-19T23:54:36.232Z,63.20
2022-12-19T23:57:05.355Z,63.25
2022-12-19T23:59:34.208Z,63.43
