createdAt,value
2023-06-30T00:00:42.960Z,0.50
2023-06-30T00:03:13.179Z,0.37
2023-06-30T00:05:43.658Z,0.50
2023-06-30T00:08:14.208Z,0.40
2023-06-30T00:10:44.555Z,0.40
2023-06-30T00:13:14.348Z,0.60
2023-06-30T00:15:45.706Z,0.50
2023-06-30T00:18:16.007Z,0.50
2023-06-30T00:20:47.898Z,0.50
2023-06-30T00:23:17.933Z,0.40
2023-06-30T00:25:48.189Z,0.50
2023-06-30T00:28:18.337Z,0.50
2023-06-30T00:30:48.422Z,0.50
2023-06-30T00:33:18.666Z,0.45
2023-06-30T00:35:48.670Z,0.40
2023-06-30T00:38:18.719Z,0.50
2023-06-30T00:40:48.882Z,0.50
2023-06-30T00:43:18.896Z,0.50
2023-06-30T00:45:48.986Z,0.50
2023-06-30T00:48:19.280Z,0.50
2023-06-30T00:50:49.230Z,0.50
2023-06-30T00:53:19.266Z,0.53
2023-06-30T00:55:49.580Z,0.50
2023-06-30T00:58:20.111Z,0.50
2023-06-30T01:00:50.343Z,0.50
2023-06-30T01:03:23.249Z,0.40
2023-06-30T01:05:56.016Z,0.60
2023-06-30T01:08:34.852Z,0.50
2023-06-30T01:11:05.616Z,0.50
2023-06-30T01:13:36.608Z,0.56
2023-06-30T01:16:07.611Z,0.68
2023-06-30T01:18:38.241Z,0.50
2023-06-30T01:21:08.555Z,0.60
2023-06-30T01:23:50.275Z,0.60
2023-06-30T01:26:21.620Z,0.60
2023-06-30T01:28:52.977Z,0.60
2023-06-30T01:31:24.495Z,0.60
2023-06-30T01:33:55.636Z,0.77
2023-06-30T01:36:25.773Z,0.65
2023-06-30T01:38:55.916Z,0.70
2023-06-30T01:41:25.896Z,0.70
2023-06-30T01:43:56.263Z,0.70
2023-06-30T01:46:26.110Z,0.80
2023-06-30T01:48:56.370Z,0.75
2023-06-30T01:51:26.347Z,0.72
2023-06-30T01:53:56.272Z,0.70
2023-06-30T01:56:26.268Z,0.70
2023-06-30T01:58:56.349Z,0.80
2023-06-30T02:01:26.627Z,0.70
2023-06-30T02:03:56.978Z,0.80
2023-06-30T02:06:27.192Z,0.70
2023-06-30T02:08:57.519Z,0.57
2023-06-30T02:11:28.013Z,0.80
2023-06-30T02:13:59.157Z,0.60
2023-06-30T02:16:29.207Z,0.80
2023-06-30T02:18:59.641Z,0.90
2023-06-30T02:21:30.912Z,0.78
2023-06-30T02:24:01.066Z,0.80
2023-06-30T02:26:31.100Z,0.70
2023-06-30T02:29:01.281Z,0.70
2023-06-30T02:31:38.178Z,0.90
2023-06-30T02:34:06.907Z,0.80
2023-06-30T02:36:36.939Z,1.10
2023-06-30T02:39:06.821Z,0.90
2023-06-30T02:41:36.881Z,0.90
2023-06-30T02:44:07.228Z,0.80
2023-06-30T02:46:55.449Z,0.90
2023-06-30T02:49:52.527Z,0.90
2023-06-30T02:52:22.328Z,0.77
2023-06-30T02:54:52.151Z,1.10
2023-06-30T02:57:23.894Z,0.80
2023-06-30T02:59:54.002Z,1.07
2023-06-30T03:02:28.585Z,1.20
2023-06-30T03:04:58.959Z,0.90
2023-06-30T03:07:29.294Z,0.90
2023-06-30T03:09:59.368Z,0.93
2023-06-30T03:12:29.356Z,0.93
2023-06-30T03:14:59.354Z,1.00
2023-06-30T03:17:29.866Z,1.07
2023-06-30T03:20:00.079Z,1.00
2023-06-30T03:22:30.347Z,1.07
2023-06-30T03:25:01.636Z,0.90
2023-06-30T03:27:32.755Z,1.20
2023-06-30T03:30:05.540Z,1.40
2023-06-30T03:32:35.997Z,1.22
2023-06-30T03:35:08.857Z,1.20
2023-06-30T03:37:38.820Z,1.33
2023-06-30T03:40:09.604Z,1.20
2023-06-30T03:42:39.779Z,1.27
2023-06-30T03:45:10.815Z,1.60
2023-06-30T03:47:40.779Z,1.50
2023-06-30T03:50:11.616Z,1.40
2023-06-30T03:52:41.635Z,1.87
2023-06-30T03:55:11.879Z,1.60
2023-06-30T03:57:41.968Z,1.70
2023-06-30T04:00:14.008Z,1.60
2023-06-30T04:02:44.340Z,1.70
2023-06-30T04:05:15.012Z,1.47
2023-06-30T04:07:45.197Z,1.60
2023-06-30T04:10:15.376Z,1.87
2023-06-30T04:12:45.901Z,1.70
2023-06-30T04:15:15.931Z,1.65
2023-06-30T04:17:46.111Z,1.65
2023-06-30T04:20:17.888Z,1.90
2023-06-30T04:22:47.828Z,1.85
2023-06-30T04:25:17.832Z,1.60
2023-06-30T04:27:48.880Z,1.98
2023-06-30T04:30:19.101Z,1.65
2023-06-30T04:32:49.186Z,1.87
2023-06-30T04:35:19.400Z,1.47
2023-06-30T04:37:51.160Z,1.70
2023-06-30T04:40:21.099Z,1.87
2023-06-30T04:42:51.354Z,1.75
2023-06-30T04:45:21.394Z,1.70
2023-06-30T04:47:51.707Z,1.80
2023-06-30T04:50:23.479Z,1.63
2023-06-30T04:52:53.409Z,1.60
2023-06-30T04:55:23.763Z,1.60
2023-06-30T04:57:55.793Z,1.90
2023-06-30T05:00:27.290Z,1.52
2023-06-30T05:02:58.260Z,1.87
2023-06-30T05:05:28.772Z,1.70
2023-06-30T05:07:58.766Z,1.83
2023-06-30T05:10:28.761Z,1.70
2023-06-30T05:13:00.390Z,1.60
2023-06-30T05:15:30.554Z,1.62
2023-06-30T05:18:00.563Z,1.80
2023-06-30T05:20:30.781Z,1.70
2023-06-30T05:23:00.961Z,1.65
2023-06-30T05:25:31.132Z,1.92
2023-06-30T05:28:01.158Z,1.60
2023-06-30T05:30:31.440Z,1.52
2023-06-30T05:33:02.900Z,1.60
2023-06-30T05:35:33.376Z,1.65
2023-06-30T05:38:04.969Z,1.57
2023-06-30T05:40:35.217Z,1.92
2023-06-30T05:43:05.485Z,1.70
2023-06-30T05:45:36.472Z,1.70
2023-06-30T05:48:07.748Z,1.90
2023-06-30T05:50:38.699Z,1.52
2023-06-30T05:53:09.450Z,1.50
2023-06-30T05:55:40.423Z,2.00
2023-06-30T05:58:10.523Z,1.67
2023-06-30T06:00:41.563Z,1.70
2023-06-30T06:03:12.069Z,1.70
2023-06-30T06:05:42.723Z,1.60
2023-06-30T06:08:12.913Z,1.60
2023-06-30T06:10:42.889Z,1.67
2023-06-30T06:13:12.960Z,1.90
2023-06-30T06:15:43.313Z,1.50
2023-06-30T06:18:13.763Z,1.72
2023-06-30T06:20:43.784Z,1.85
2023-06-30T06:23:13.713Z,1.63
2023-06-30T06:25:45.395Z,1.57
2023-06-30T06:28:15.384Z,1.60
2023-06-30T06:30:45.556Z,1.98
2023-06-30T06:33:16.716Z,1.83
2023-06-30T06:35:47.224Z,2.17
2023-06-30T06:38:26.581Z,2.12
2023-06-30T06:40:55.325Z,2.17
2023-06-30T06:43:26.837Z,2.30
2023-06-30T06:45:56.918Z,2.00
2023-06-30T06:48:27.575Z,2.02
2023-06-30T06:50:59.724Z,2.10
2023-06-30T06:53:31.939Z,2.00
2023-06-30T06:56:01.911Z,2.00
2023-06-30T06:58:37.611Z,1.90
2023-06-30T07:01:08.105Z,2.20
2023-06-30T07:03:38.148Z,2.20
2023-06-30T07:06:08.386Z,2.10
2023-06-30T07:08:38.658Z,1.68
2023-06-30T07:11:08.753Z,1.70
2023-06-30T07:13:40.038Z,1.98
2023-06-30T07:16:10.078Z,2.00
2023-06-30T07:18:40.372Z,2.12
2023-06-30T07:21:13.282Z,2.00
2023-06-30T07:23:43.332Z,1.70
2023-06-30T07:26:13.230Z,2.10
2023-06-30T07:28:43.512Z,2.10
2023-06-30T07:31:13.627Z,2.00
2023-06-30T07:33:46.505Z,2.00
2023-06-30T07:36:18.032Z,2.10
2023-06-30T07:38:48.497Z,2.00
2023-06-30T07:41:18.400Z,1.80
2023-06-30T07:43:48.729Z,1.82
2023-06-30T07:46:18.681Z,1.80
2023-06-30T07:48:49.040Z,1.90
2023-06-30T07:51:19.188Z,1.70
2023-06-30T07:53:49.218Z,1.90
2023-06-30T07:56:19.542Z,2.10
2023-06-30T07:58:49.638Z,2.08
2023-06-30T08:01:19.939Z,1.70
2023-06-30T08:03:50.749Z,1.80
2023-06-30T08:06:21.096Z,1.67
2023-06-30T08:08:51.138Z,1.80
2023-06-30T08:11:21.089Z,1.87
2023-06-30T08:13:51.104Z,2.02
2023-06-30T08:16:21.108Z,1.67
2023-06-30T08:18:51.912Z,1.82
2023-06-30T08:21:22.616Z,1.73
2023-06-30T08:23:53.426Z,1.50
2023-06-30T08:26:23.443Z,1.80
2023-06-30T08:28:53.446Z,1.70
2023-06-30T08:31:23.490Z,2.00
2023-06-30T08:33:53.522Z,1.70
2023-06-30T08:36:25.095Z,1.95
2023-06-30T08:38:55.224Z,1.53
2023-06-30T08:41:25.302Z,1.67
2023-06-30T08:43:55.554Z,1.80
2023-06-30T08:46:25.641Z,1.63
2023-06-30T08:48:55.633Z,1.67
2023-06-30T08:51:25.623Z,1.60
2023-06-30T08:53:55.674Z,1.87
2023-06-30T08:56:28.206Z,1.50
2023-06-30T08:58:58.300Z,1.45
2023-06-30T09:01:28.418Z,1.50
2023-06-30T09:03:58.570Z,1.60
2023-06-30T09:06:28.872Z,1.70
2023-06-30T09:09:01.718Z,1.50
2023-06-30T09:11:32.010Z,1.70
2023-06-30T09:14:03.396Z,1.47
2023-06-30T09:16:34.624Z,1.58
2023-06-30T09:19:05.712Z,1.40
2023-06-30T09:21:36.732Z,1.47
2023-06-30T09:24:07.750Z,1.60
2023-06-30T09:26:38.760Z,1.52
2023-06-30T09:29:12.150Z,1.54
2023-06-30T09:31:42.178Z,1.47
2023-06-30T09:34:16.167Z,1.60
2023-06-30T09:39:16.807Z,1.50
2023-06-30T09:41:47.030Z,1.80
2023-06-30T09:44:19.575Z,1.57
2023-06-30T09:46:50.419Z,1.60
2023-06-30T09:49:32.900Z,1.70
2023-06-30T09:52:03.888Z,1.50
2023-06-30T09:54:44.503Z,1.27
2023-06-30T09:57:08.271Z,1.57
2023-06-30T09:59:38.940Z,1.40
2023-06-30T10:02:08.882Z,1.34
2023-06-30T10:04:38.883Z,1.55
2023-06-30T10:07:10.030Z,1.30
2023-06-30T10:09:40.253Z,1.30
2023-06-30T10:12:10.820Z,1.40
2023-06-30T10:14:40.928Z,1.37
2023-06-30T10:17:11.114Z,1.30
2023-06-30T10:19:42.150Z,1.40
2023-06-30T10:22:12.227Z,1.45
2023-06-30T10:24:43.680Z,1.37
2023-06-30T10:27:14.763Z,1.30
2023-06-30T10:29:44.802Z,1.55
2023-06-30T10:32:14.755Z,1.27
2023-06-30T10:34:44.634Z,1.47
2023-06-30T10:37:15.646Z,1.35
2023-06-30T10:39:45.697Z,1.40
2023-06-30T10:42:17.017Z,1.20
2023-06-30T10:44:48.603Z,1.20
2023-06-30T10:47:25.740Z,1.20
2023-06-30T10:49:56.053Z,1.27
2023-06-30T10:52:33.116Z,1.27
2023-06-30T10:55:09.635Z,1.20
2023-06-30T10:57:40.901Z,1.24
2023-06-30T11:00:16.344Z,1.30
2023-06-30T11:02:59.937Z,1.20
2023-06-30T11:05:30.887Z,1.25
2023-06-30T11:08:09.913Z,1.30
2023-06-30T11:10:48.528Z,1.30
2023-06-30T11:13:18.549Z,1.10
2023-06-30T11:15:53.701Z,1.30
2023-06-30T11:18:25.302Z,1.20
2023-06-30T11:21:05.182Z,1.32
2023-06-30T11:23:37.918Z,1.25
2023-06-30T11:26:16.007Z,1.20
2023-06-30T11:28:47.196Z,1.20
2023-06-30T11:31:17.338Z,1.10
2023-06-30T11:33:47.628Z,1.22
2023-06-30T11:36:17.803Z,1.15
2023-06-30T11:38:49.357Z,1.30
2023-06-30T11:41:25.300Z,1.37
2023-06-30T11:43:57.124Z,1.27
2023-06-30T11:46:27.312Z,1.20
2023-06-30T11:48:58.436Z,1.10
2023-06-30T11:51:28.498Z,1.20
2023-06-30T11:53:58.472Z,1.00
2023-06-30T11:56:29.774Z,1.10
2023-06-30T11:58:59.687Z,1.20
2023-06-30T12:01:29.730Z,1.32
2023-06-30T12:04:02.937Z,1.10
2023-06-30T12:06:32.989Z,1.50
2023-06-30T12:09:04.184Z,1.30
2023-06-30T12:11:35.165Z,1.30
2023-06-30T12:14:18.399Z,1.32
2023-06-30T12:16:50.580Z,1.00
2023-06-30T12:19:29.620Z,1.00
2023-06-30T12:22:01.629Z,1.10
2023-06-30T12:24:34.731Z,0.98
2023-06-30T12:27:09.903Z,1.30
2023-06-30T12:29:41.816Z,1.18
2023-06-30T12:32:17.385Z,0.98
2023-06-30T12:34:47.955Z,1.05
2023-06-30T12:37:19.774Z,1.20
2023-06-30T12:39:49.836Z,1.52
2023-06-30T12:42:19.954Z,1.00
2023-06-30T12:44:50.046Z,1.10
2023-06-30T12:47:20.040Z,1.02
2023-06-30T12:49:50.933Z,1.02
2023-06-30T12:52:20.966Z,1.05
2023-06-30T12:54:50.997Z,1.07
2023-06-30T12:57:20.942Z,1.10
2023-06-30T12:59:50.933Z,1.00
2023-06-30T13:02:20.912Z,1.00
2023-06-30T13:04:50.872Z,1.00
2023-06-30T13:07:20.833Z,1.00
2023-06-30T13:09:50.859Z,0.90
2023-06-30T13:12:21.497Z,1.00
2023-06-30T13:14:51.448Z,0.70
2023-06-30T13:17:22.410Z,1.00
2023-06-30T13:19:52.491Z,0.95
2023-06-30T13:22:22.505Z,0.73
2023-06-30T13:24:52.571Z,0.80
2023-06-30T13:27:23.361Z,0.80
2023-06-30T13:29:53.316Z,0.70
2023-06-30T13:32:23.375Z,0.80
2023-06-30T13:34:53.862Z,0.80
2023-06-30T13:37:23.863Z,0.70
2023-06-30T13:39:54.040Z,0.77
2023-06-30T13:42:24.074Z,0.70
2023-06-30T13:44:54.007Z,0.80
2023-06-30T13:47:24.383Z,0.70
2023-06-30T13:49:54.505Z,0.70
2023-06-30T13:52:24.546Z,0.80
2023-06-30T13:54:54.567Z,0.80
2023-06-30T13:57:24.520Z,0.67
2023-06-30T13:59:54.548Z,0.70
2023-06-30T14:02:24.683Z,0.68
2023-06-30T14:04:56.758Z,0.70
2023-06-30T14:07:26.402Z,0.70
2023-06-30T14:09:57.900Z,0.70
2023-06-30T14:12:27.830Z,0.60
2023-06-30T14:14:57.893Z,0.80
2023-06-30T14:17:27.954Z,0.80
2023-06-30T14:19:57.952Z,0.78
2023-06-30T14:22:27.962Z,0.70
2023-06-30T14:24:57.962Z,0.90
2023-06-30T14:27:28.012Z,0.70
2023-06-30T14:29:58.031Z,0.70
2023-06-30T14:32:28.532Z,0.70
2023-06-30T14:34:58.540Z,0.60
2023-06-30T14:37:28.608Z,0.70
2023-06-30T14:39:58.709Z,0.70
2023-06-30T14:42:32.447Z,0.65
2023-06-30T14:45:00.639Z,0.80
2023-06-30T14:47:32.134Z,0.70
2023-06-30T14:50:02.171Z,0.68
2023-06-30T14:52:32.197Z,0.82
2023-06-30T14:55:03.131Z,0.72
2023-06-30T14:57:33.114Z,0.70
2023-06-30T15:00:03.367Z,0.70
2023-06-30T15:02:33.384Z,0.65
2023-06-30T15:05:03.614Z,0.60
2023-06-30T15:07:33.844Z,0.60
2023-06-30T15:10:04.298Z,0.60
2023-06-30T15:12:34.207Z,0.50
2023-06-30T15:15:04.540Z,0.60
2023-06-30T15:17:34.670Z,0.60
2023-06-30T15:20:04.918Z,0.70
2023-06-30T15:22:35.798Z,0.50
2023-06-30T15:25:07.417Z,0.52
2023-06-30T15:27:37.912Z,0.50
2023-06-30T15:30:09.070Z,0.55
2023-06-30T15:32:43.447Z,0.57
2023-06-30T15:35:13.467Z,0.53
2023-06-30T15:37:44.451Z,0.60
2023-06-30T15:40:15.364Z,0.78
2023-06-30T15:42:45.517Z,0.50
2023-06-30T15:45:15.446Z,0.70
2023-06-30T15:47:45.470Z,0.70
2023-06-30T15:50:15.669Z,0.68
2023-06-30T15:52:45.717Z,0.95
2023-06-30T15:55:16.624Z,2.70
2023-06-30T15:57:46.962Z,3.67
2023-06-30T16:00:17.817Z,4.10
2023-06-30T16:02:47.961Z,5.40
2023-06-30T16:05:18.061Z,5.17
2023-06-30T16:07:48.115Z,5.10
2023-06-30T16:10:18.423Z,4.53
2023-06-30T16:12:48.503Z,4.03
2023-06-30T16:15:18.517Z,4.10
2023-06-30T16:17:48.542Z,3.60
2023-06-30T16:20:18.677Z,3.72
2023-06-30T16:22:48.764Z,3.25
2023-06-30T16:25:19.519Z,3.10
2023-06-30T16:27:49.573Z,2.70
2023-06-30T16:30:31.288Z,3.00
2023-06-30T16:33:00.756Z,2.80
2023-06-30T16:35:31.020Z,2.60
2023-06-30T16:38:01.079Z,2.33
2023-06-30T16:40:31.140Z,2.15
2023-06-30T16:43:01.221Z,2.15
2023-06-30T16:45:31.238Z,2.30
2023-06-30T16:48:01.302Z,1.90
2023-06-30T16:50:31.329Z,1.77
2023-06-30T16:53:01.317Z,1.60
2023-06-30T16:55:31.373Z,1.37
2023-06-30T16:58:01.490Z,1.52
2023-06-30T17:00:31.535Z,1.50
2023-06-30T17:03:01.747Z,1.10
2023-06-30T17:05:32.067Z,1.42
2023-06-30T17:08:02.114Z,1.22
2023-06-30T17:10:32.295Z,0.93
2023-06-30T17:13:03.650Z,0.95
2023-06-30T17:15:35.018Z,1.05
2023-06-30T17:18:05.157Z,0.90
2023-06-30T17:20:36.420Z,0.80
2023-06-30T17:23:07.917Z,0.80
2023-06-30T17:25:38.728Z,0.88
2023-06-30T17:28:09.927Z,0.80
2023-06-30T17:30:40.485Z,0.78
2023-06-30T17:33:10.565Z,0.70
2023-06-30T17:35:40.606Z,0.70
2023-06-30T17:38:10.522Z,0.66
2023-06-30T17:40:40.544Z,0.70
2023-06-30T17:43:10.467Z,0.70
2023-06-30T17:45:41.061Z,0.70
2023-06-30T17:48:11.255Z,0.60
2023-06-30T17:50:41.257Z,0.70
2023-06-30T17:53:11.646Z,0.80
2023-06-30T17:55:41.697Z,0.90
2023-06-30T17:58:11.613Z,0.60
2023-06-30T18:00:42.005Z,0.60
2023-06-30T18:03:12.213Z,0.93
2023-06-30T18:05:43.597Z,0.80
2023-06-30T18:08:13.785Z,0.98
2023-06-30T18:10:44.031Z,0.93
2023-06-30T18:13:14.588Z,0.70
2023-06-30T18:15:44.807Z,0.83
2023-06-30T18:18:15.084Z,0.90
2023-06-30T18:20:45.014Z,0.85
2023-06-30T18:23:14.909Z,0.80
2023-06-30T18:25:45.142Z,0.62
2023-06-30T18:28:15.439Z,0.60
2023-06-30T18:30:46.458Z,0.65
2023-06-30T18:33:17.473Z,0.80
2023-06-30T18:35:47.778Z,0.70
2023-06-30T18:38:17.977Z,0.75
2023-06-30T18:40:47.951Z,0.60
2023-06-30T18:43:17.924Z,0.70
2023-06-30T18:45:48.114Z,0.60
2023-06-30T18:48:18.388Z,0.70
2023-06-30T18:50:48.391Z,0.57
2023-06-30T18:53:18.609Z,0.60
2023-06-30T18:55:48.552Z,0.47
2023-06-30T18:58:18.639Z,0.50
2023-06-30T19:00:48.588Z,0.50
2023-06-30T19:03:20.682Z,0.60
2023-06-30T19:05:58.244Z,0.70
2023-06-30T19:08:30.377Z,0.70
2023-06-30T19:11:00.967Z,0.70
2023-06-30T19:13:30.976Z,0.57
2023-06-30T19:16:01.083Z,0.70
2023-06-30T19:18:31.088Z,0.50
2023-06-30T19:21:00.988Z,0.70
2023-06-30T19:23:31.267Z,0.55
2023-06-30T19:26:01.416Z,0.60
2023-06-30T19:28:31.250Z,0.70
2023-06-30T19:31:01.266Z,0.70
2023-06-30T19:33:32.327Z,0.60
2023-06-30T19:38:51.929Z,0.45
2023-06-30T19:41:22.090Z,0.55
2023-06-30T19:43:52.603Z,0.50
2023-06-30T19:46:22.705Z,0.68
2023-06-30T19:48:52.790Z,0.60
2023-06-30T19:51:22.827Z,0.50
2023-06-30T19:53:52.778Z,0.70
2023-06-30T19:56:23.199Z,0.50
2023-06-30T19:58:53.218Z,0.50
2023-06-30T20:01:24.578Z,0.60
2023-06-30T20:03:55.694Z,0.50
2023-06-30T20:06:25.739Z,0.50
2023-06-30T20:08:55.803Z,0.55
2023-06-30T20:11:25.910Z,0.50
2023-06-30T20:13:55.861Z,0.50
2023-06-30T20:16:26.797Z,0.50
2023-06-30T20:18:56.943Z,0.70
2023-06-30T20:21:26.864Z,0.50
2023-06-30T20:23:56.881Z,0.68
2023-06-30T20:26:27.014Z,0.50
2023-06-30T20:28:57.066Z,0.50
2023-06-30T20:31:27.127Z,0.53
2023-06-30T20:33:57.315Z,0.50
2023-06-30T20:36:27.247Z,0.50
2023-06-30T20:38:58.653Z,0.50
2023-06-30T20:41:28.800Z,0.60
2023-06-30T20:43:58.761Z,0.50
2023-06-30T20:46:29.165Z,0.50
2023-06-30T20:48:59.249Z,0.47
2023-06-30T20:51:29.206Z,0.50
2023-06-30T20:53:59.251Z,0.50
2023-06-30T20:56:30.055Z,0.50
2023-06-30T20:59:00.056Z,0.70
2023-06-30T21:01:30.104Z,0.57
2023-06-30T21:04:00.146Z,0.35
2023-06-30T21:06:30.070Z,0.60
2023-06-30T21:09:00.103Z,0.50
2023-06-30T21:11:30.279Z,0.70
2023-06-30T21:14:00.326Z,0.50
2023-06-30T21:16:30.306Z,0.50
2023-06-30T21:19:00.420Z,0.70
2023-06-30T21:21:32.259Z,0.50
2023-06-30T21:24:02.169Z,0.60
2023-06-30T21:26:32.246Z,0.53
2023-06-30T21:29:02.198Z,0.42
2023-06-30T21:31:32.242Z,0.40
2023-06-30T21:34:02.353Z,0.50
2023-06-30T21:36:34.469Z,0.47
2023-06-30T21:39:05.037Z,0.60
2023-06-30T21:41:35.011Z,0.47
2023-06-30T21:44:04.979Z,0.40
2023-06-30T21:46:35.160Z,0.40
2023-06-30T21:49:05.323Z,0.40
2023-06-30T21:51:35.346Z,0.40
2023-06-30T21:54:08.311Z,0.50
2023-06-30T21:56:39.457Z,0.40
2023-06-30T21:59:10.106Z,0.53
2023-06-30T22:01:41.734Z,0.60
2023-06-30T22:04:12.479Z,0.40
2023-06-30T22:06:42.737Z,0.40
2023-06-30T22:09:16.512Z,0.40
2023-06-30T22:11:44.943Z,0.40
2023-06-30T22:14:15.008Z,0.50
2023-06-30T22:16:46.401Z,0.40
2023-06-30T22:19:16.372Z,0.40
2023-06-30T22:21:46.440Z,0.50
2023-06-30T22:24:16.516Z,0.40
2023-06-30T22:26:46.489Z,0.40
2023-06-30T22:29:16.425Z,0.33
2023-06-30T22:31:47.737Z,0.60
2023-06-30T22:34:17.827Z,0.43
2023-06-30T22:36:47.867Z,0.35
2023-06-30T22:39:17.844Z,0.40
2023-06-30T22:41:47.810Z,0.30
2023-06-30T22:44:17.897Z,0.40
2023-06-30T22:46:47.772Z,0.45
2023-06-30T22:49:17.879Z,0.40
2023-06-30T22:51:47.931Z,0.40
2023-06-30T22:54:17.973Z,0.30
2023-06-30T22:56:47.983Z,0.40
2023-06-30T22:59:17.914Z,0.40
2023-06-30T23:01:47.915Z,0.40
2023-06-30T23:04:18.046Z,0.40
2023-06-30T23:06:48.236Z,0.50
2023-06-30T23:09:18.355Z,0.47
2023-06-30T23:11:52.785Z,0.40
2023-06-30T23:14:22.620Z,0.30
2023-06-30T23:16:53.170Z,0.37
2023-06-30T23:19:24.675Z,0.37
2023-06-30T23:21:56.054Z,0.40
2023-06-30T23:24:26.080Z,0.40
2023-06-30T23:26:57.454Z,0.40
2023-06-30T23:29:28.832Z,0.30
2023-06-30T23:31:58.898Z,0.50
2023-06-30T23:34:30.280Z,0.50
2023-06-30T23:37:00.198Z,0.45
2023-06-30T23:39:30.149Z,0.42
2023-06-30T23:42:00.127Z,0.35
2023-06-30T23:44:30.074Z,0.37
2023-06-30T23:47:00.840Z,0.25
2023-06-30T23:49:30.919Z,0.35
2023-06-30T23:52:00.856Z,0.30
2023-06-30T23:54:30.885Z,0.37
2023-06-30T23:57:00.949Z,0.40
2023-06-30T23:59:30.929Z,0.33
