createdAt,value
2023-04-20T00:02:33.242Z,76.45
2023-04-20T00:05:18.879Z,76.37
2023-04-20T00:08:04.955Z,76.12
2023-04-20T00:10:50.164Z,77.44
2023-04-20T00:13:35.576Z,76.71
2023-04-20T00:16:21.197Z,76.65
2023-04-20T00:19:06.821Z,75.74
2023-04-20T00:21:52.301Z,76.51
2023-04-20T00:24:37.426Z,77.17
2023-04-20T00:27:22.773Z,76.54
2023-04-20T00:30:10.189Z,75.93
2023-04-20T00:32:55.362Z,76.84
2023-04-20T00:35:40.811Z,77.60
2023-04-20T00:38:26.441Z,79.15
2023-04-20T00:41:11.815Z,81.25
2023-04-20T00:43:57.083Z,81.81
2023-04-20T00:46:42.335Z,81.69
2023-04-20T00:49:29.586Z,82.04
2023-04-20T00:52:15.367Z,81.21
2023-04-20T00:55:00.815Z,80.28
2023-04-20T00:57:46.344Z,79.76
2023-04-20T01:00:32.424Z,78.79
2023-04-20T01:03:18.169Z,79.45
2023-04-20T01:06:08.687Z,78.12
2023-04-20T01:08:54.181Z,79.02
2023-04-20T01:11:39.676Z,78.49
2023-04-20T01:14:25.082Z,77.75
2023-04-20T01:17:10.521Z,78.94
2023-04-20T01:19:55.969Z,80.51
2023-04-20T01:22:48.761Z,80.12
2023-04-20T01:25:34.539Z,79.29
2023-04-20T01:28:20.275Z,81.17
2023-04-20T01:31:07.376Z,80.29
2023-04-20T01:33:52.712Z,79.00
2023-04-20T01:36:39.620Z,78.59
2023-04-20T01:39:26.118Z,79.96
2023-04-20T01:42:12.852Z,80.47
2023-04-20T01:44:58.369Z,79.40
2023-04-20T01:47:43.941Z,79.42
2023-04-20T01:50:29.371Z,79.09
2023-04-20T01:53:14.780Z,79.23
2023-04-20T01:55:59.856Z,79.48
2023-04-20T01:58:45.378Z,79.41
2023-04-20T02:01:30.688Z,79.20
2023-04-20T02:04:16.304Z,79.88
2023-04-20T02:07:01.601Z,80.96
2023-04-20T02:09:47.209Z,82.09
2023-04-20T02:12:32.355Z,82.84
2023-04-20T02:15:17.952Z,83.49
2023-04-20T02:18:03.653Z,84.35
2023-04-20T02:20:49.393Z,84.05
2023-04-20T02:23:34.453Z,83.91
2023-04-20T02:26:20.208Z,84.46
2023-04-20T02:29:05.328Z,84.38
2023-04-20T02:31:53.009Z,84.29
2023-04-20T02:34:38.191Z,84.70
2023-04-20T02:37:23.765Z,84.07
2023-04-20T02:40:09.356Z,85.12
2023-04-20T02:42:54.512Z,85.13
2023-04-20T02:45:40.146Z,84.99
2023-04-20T02:48:26.623Z,84.07
2023-04-20T02:51:11.836Z,83.18
2023-04-20T02:54:01.804Z,84.27
2023-04-20T02:56:47.590Z,85.82
2023-04-20T02:59:32.790Z,85.80
2023-04-20T03:02:32.501Z,87.35
2023-04-20T03:05:18.166Z,87.87
2023-04-20T03:08:03.801Z,87.98
2023-04-20T03:10:49.437Z,87.09
2023-04-20T03:13:37.977Z,86.38
2023-04-20T03:16:23.563Z,85.61
2023-04-20T03:19:10.876Z,83.48
2023-04-20T03:21:56.139Z,83.69
2023-04-20T03:24:41.398Z,85.15
2023-04-20T03:27:38.081Z,84.03
2023-04-20T03:30:28.392Z,83.15
2023-04-20T03:33:24.727Z,84.00
2023-04-20T03:36:10.902Z,83.85
2023-04-20T03:38:56.572Z,85.04
2023-04-20T03:41:42.082Z,85.46
2023-04-20T03:44:27.636Z,85.62
2023-04-20T03:47:12.687Z,84.08
2023-04-20T03:49:58.066Z,84.62
2023-04-20T03:52:43.522Z,85.87
2023-04-20T03:55:29.953Z,84.72
2023-04-20T03:58:20.725Z,84.01
2023-04-20T04:01:28.771Z,82.87
2023-04-20T04:04:14.473Z,83.33
2023-04-20T04:07:00.523Z,84.49
2023-04-20T04:09:45.773Z,84.75
2023-04-20T04:12:31.549Z,85.21
2023-04-20T04:15:16.800Z,86.60
2023-04-20T04:18:08.915Z,89.71
2023-04-20T04:20:55.811Z,89.83
2023-04-20T04:23:41.615Z,91.94
2023-04-20T04:26:46.893Z,91.62
2023-04-20T04:29:32.205Z,92.50
2023-04-20T04:32:23.199Z,93.08
2023-04-20T04:35:09.112Z,94.02
2023-04-20T04:37:54.405Z,94.87
2023-04-20T04:40:40.862Z,94.58
2023-04-20T04:43:27.305Z,95.10
2023-04-20T04:46:29.045Z,95.92
2023-04-20T04:49:16.144Z,94.46
2023-04-20T04:52:30.275Z,93.74
2023-04-20T04:55:16.680Z,92.32
2023-04-20T04:58:02.063Z,91.55
2023-04-20T05:00:47.241Z,91.16
2023-04-20T05:03:32.683Z,89.76
2023-04-20T05:06:19.240Z,89.40
2023-04-20T05:09:04.519Z,90.24
2023-04-20T05:11:49.826Z,89.46
2023-04-20T05:14:35.237Z,89.86
2023-04-20T05:17:20.443Z,89.21
2023-04-20T05:20:06.776Z,90.01
2023-04-20T05:22:52.191Z,88.94
2023-04-20T05:25:37.857Z,90.19
2023-04-20T05:28:24.887Z,90.59
2023-04-20T05:31:10.495Z,90.01
2023-04-20T05:33:55.858Z,89.14
2023-04-20T05:36:41.220Z,88.76
2023-04-20T05:39:26.614Z,89.39
2023-04-20T05:42:11.921Z,87.65
2023-04-20T05:44:57.390Z,89.75
2023-04-20T05:47:42.680Z,88.85
2023-04-20T05:50:28.090Z,88.21
2023-04-20T05:53:14.756Z,88.32
2023-04-20T05:56:00.214Z,88.67
2023-04-20T05:58:46.151Z,89.72
2023-04-20T06:01:31.727Z,89.81
2023-04-20T06:04:17.688Z,89.23
2023-04-20T06:07:03.056Z,89.52
2023-04-20T06:09:48.324Z,88.87
2023-04-20T06:12:34.171Z,88.74
2023-04-20T06:15:19.694Z,89.16
2023-04-20T06:18:05.503Z,89.75
2023-04-20T06:20:51.143Z,88.39
2023-04-20T06:23:36.916Z,89.50
2023-04-20T06:26:22.181Z,89.09
2023-04-20T06:29:07.473Z,89.39
2023-04-20T06:31:52.833Z,90.13
2023-04-20T06:34:37.935Z,90.81
2023-04-20T06:37:23.620Z,88.77
2023-04-20T06:40:09.057Z,89.72
2023-04-20T06:42:54.428Z,90.20
2023-04-20T06:45:39.783Z,89.26
2023-04-20T06:48:32.217Z,89.73
2023-04-20T06:51:17.850Z,89.30
2023-04-20T06:54:03.375Z,91.05
2023-04-20T06:56:48.842Z,91.71
2023-04-20T06:59:34.207Z,91.83
2023-04-20T07:02:20.118Z,91.02
2023-04-20T07:05:05.851Z,92.14
2023-04-20T07:07:51.980Z,92.40
2023-04-20T07:10:37.425Z,92.41
2023-04-20T07:13:24.106Z,92.50
2023-04-20T07:16:09.659Z,91.60
2023-04-20T07:18:55.134Z,92.35
2023-04-20T07:21:40.348Z,91.28
2023-04-20T07:24:25.888Z,91.46
2023-04-20T07:27:11.340Z,90.51
2023-04-20T07:29:59.726Z,91.69
2023-04-20T07:32:45.959Z,90.81
2023-04-20T07:35:31.992Z,92.09
2023-04-20T07:38:17.714Z,92.44
2023-04-20T07:41:03.485Z,92.06
2023-04-20T07:43:48.744Z,91.90
2023-04-20T07:46:38.453Z,90.66
2023-04-20T07:49:24.607Z,90.65
2023-04-20T07:52:16.553Z,90.34
2023-04-20T07:55:02.294Z,90.74
2023-04-20T07:57:47.671Z,89.77
2023-04-20T08:00:33.341Z,90.41
2023-04-20T08:03:18.747Z,89.57
2023-04-20T08:06:05.024Z,90.04
2023-04-20T08:08:50.337Z,89.78
2023-04-20T08:11:35.652Z,90.46
2023-04-20T08:14:21.420Z,90.37
2023-04-20T08:17:07.786Z,89.21
2023-04-20T08:19:53.392Z,90.95
2023-04-20T08:22:39.099Z,90.91
2023-04-20T08:25:25.402Z,89.46
2023-04-20T08:28:19.190Z,87.36
2023-04-20T08:31:09.967Z,87.47
2023-04-20T08:33:55.534Z,88.55
2023-04-20T08:36:40.976Z,84.85
2023-04-20T08:39:26.413Z,82.66
2023-04-20T08:42:11.846Z,83.01
2023-04-20T08:44:58.432Z,84.21
2023-04-20T08:47:45.942Z,83.88
2023-04-20T08:50:31.827Z,82.96
2023-04-20T08:53:17.222Z,82.21
2023-04-20T08:56:02.595Z,84.13
2023-04-20T08:58:48.035Z,85.46
2023-04-20T09:01:36.027Z,83.12
2023-04-20T09:04:24.136Z,85.46
2023-04-20T09:07:21.200Z,84.71
2023-04-20T09:10:06.943Z,83.59
2023-04-20T09:12:52.553Z,83.45
2023-04-20T09:15:37.871Z,84.88
2023-04-20T09:18:23.168Z,84.75
2023-04-20T09:21:10.107Z,85.91
2023-04-20T09:24:06.037Z,87.19
2023-04-20T09:26:51.313Z,86.26
2023-04-20T09:29:36.694Z,85.55
2023-04-20T09:32:23.587Z,86.95
2023-04-20T09:35:09.376Z,86.69
2023-04-20T09:37:54.563Z,85.60
2023-04-20T09:40:39.875Z,85.76
2023-04-20T09:43:28.414Z,83.64
2023-04-20T09:46:14.121Z,84.66
2023-04-20T09:49:01.355Z,85.33
2023-04-20T09:51:47.119Z,85.64
2023-04-20T09:54:32.251Z,85.21
2023-04-20T09:57:19.168Z,85.62
2023-04-20T10:00:06.045Z,85.92
2023-04-20T10:02:51.885Z,85.07
2023-04-20T10:05:37.654Z,84.26
2023-04-20T10:08:24.304Z,80.64
2023-04-20T10:11:09.641Z,81.55
2023-04-20T10:13:56.325Z,81.39
2023-04-20T10:16:42.036Z,79.01
2023-04-20T10:19:44.396Z,81.23
2023-04-20T10:22:31.031Z,78.40
2023-04-20T10:25:26.575Z,79.77
2023-04-20T10:28:12.101Z,78.47
2023-04-20T10:30:57.842Z,78.39
2023-04-20T10:33:56.440Z,80.23
2023-04-20T10:36:41.642Z,78.22
2023-04-20T10:39:26.815Z,78.06
2023-04-20T10:42:12.921Z,77.84
2023-04-20T10:44:58.102Z,74.52
2023-04-20T10:47:43.483Z,75.59
2023-04-20T10:50:28.814Z,75.06
2023-04-20T10:53:22.305Z,75.36
2023-04-20T10:56:07.855Z,76.11
2023-04-20T10:58:53.414Z,76.18
2023-04-20T11:01:41.318Z,74.73
2023-04-20T11:04:40.908Z,75.08
2023-04-20T11:07:30.076Z,75.35
2023-04-20T11:10:19.771Z,74.02
2023-04-20T11:13:06.151Z,73.78
2023-04-20T11:15:53.678Z,74.41
2023-04-20T11:18:50.992Z,72.80
2023-04-20T11:21:39.475Z,73.43
2023-04-20T11:24:26.752Z,73.92
2023-04-20T11:27:20.408Z,74.48
2023-04-20T11:30:06.648Z,72.30
2023-04-20T11:32:55.242Z,72.24
2023-04-20T11:35:41.821Z,71.73
2023-04-20T11:38:32.594Z,72.38
2023-04-20T11:41:18.137Z,72.31
2023-04-20T11:44:04.904Z,75.63
2023-04-20T11:46:50.572Z,74.34
2023-04-20T11:49:35.832Z,74.32
2023-04-20T11:52:21.322Z,74.77
2023-04-20T11:55:07.285Z,74.35
2023-04-20T11:57:52.332Z,75.68
2023-04-20T12:00:37.529Z,76.42
2023-04-20T12:03:23.309Z,76.29
2023-04-20T12:06:09.076Z,74.38
2023-04-20T12:08:55.286Z,75.25
2023-04-20T12:11:40.900Z,75.72
2023-04-20T12:14:26.222Z,76.36
2023-04-20T12:17:11.859Z,76.40
2023-04-20T12:19:57.060Z,76.99
2023-04-20T12:22:42.332Z,77.22
2023-04-20T12:25:28.163Z,75.58
2023-04-20T12:28:14.071Z,75.34
2023-04-20T12:30:59.721Z,74.45
2023-04-20T12:33:45.378Z,75.73
2023-04-20T12:36:30.589Z,74.83
2023-04-20T12:39:16.131Z,74.26
2023-04-20T12:42:01.489Z,74.71
2023-04-20T12:44:46.792Z,73.28
2023-04-20T12:47:31.881Z,72.58
2023-04-20T12:50:17.359Z,73.06
2023-04-20T12:53:03.001Z,72.98
2023-04-20T12:55:52.959Z,75.54
2023-04-20T12:58:43.686Z,75.29
2023-04-20T13:01:29.497Z,75.68
2023-04-20T13:04:14.946Z,75.12
2023-04-20T13:07:00.357Z,76.40
2023-04-20T13:09:45.490Z,76.10
2023-04-20T13:12:31.266Z,76.70
2023-04-20T13:15:18.856Z,74.23
2023-04-20T13:18:08.801Z,74.07
2023-04-20T13:20:53.902Z,75.48
2023-04-20T13:23:39.231Z,75.14
2023-04-20T13:26:25.025Z,74.21
2023-04-20T13:29:10.155Z,76.50
2023-04-20T13:31:55.732Z,76.09
2023-04-20T13:34:41.472Z,75.69
2023-04-20T13:37:27.006Z,78.32
2023-04-20T13:40:14.017Z,77.42
2023-04-20T13:42:59.051Z,76.27
2023-04-20T13:45:44.356Z,77.56
2023-04-20T13:48:30.056Z,76.68
2023-04-20T13:51:15.402Z,75.82
2023-04-20T13:54:00.875Z,73.49
2023-04-20T13:56:47.564Z,74.81
2023-04-20T13:59:33.540Z,75.47
2023-04-20T14:02:19.279Z,73.96
2023-04-20T14:05:05.482Z,75.40
2023-04-20T14:07:51.192Z,75.53
2023-04-20T14:10:36.532Z,76.15
2023-04-20T14:13:22.654Z,74.98
2023-04-20T14:16:09.697Z,76.69
2023-04-20T14:18:56.047Z,76.74
2023-04-20T14:21:42.176Z,74.82
2023-04-20T14:24:27.464Z,75.60
2023-04-20T14:27:12.734Z,76.93
2023-04-20T14:29:58.494Z,76.54
2023-04-20T14:32:56.986Z,75.08
2023-04-20T14:35:43.221Z,74.93
2023-04-20T14:38:28.696Z,76.33
2023-04-20T14:41:16.082Z,75.43
2023-04-20T14:44:01.545Z,74.90
2023-04-20T14:46:47.340Z,75.34
2023-04-20T14:49:32.738Z,74.26
2023-04-20T14:52:18.268Z,76.10
2023-04-20T14:55:04.216Z,74.54
2023-04-20T14:57:51.838Z,74.08
2023-04-20T15:00:37.315Z,73.95
2023-04-20T15:03:23.408Z,73.81
2023-04-20T15:06:09.107Z,74.56
2023-04-20T15:08:55.631Z,73.23
2023-04-20T15:11:41.229Z,73.05
2023-04-20T15:14:28.660Z,72.41
2023-04-20T15:17:14.146Z,72.07
2023-04-20T15:19:59.776Z,72.99
2023-04-20T15:22:45.580Z,73.41
2023-04-20T15:25:31.077Z,73.71
2023-04-20T15:28:16.624Z,73.29
2023-04-20T15:31:02.176Z,73.08
2023-04-20T15:33:48.248Z,73.98
2023-04-20T15:36:33.383Z,74.72
2023-04-20T15:39:18.830Z,75.37
2023-04-20T15:42:04.606Z,74.32
2023-04-20T15:44:49.954Z,75.33
2023-04-20T15:47:35.251Z,76.44
2023-04-20T15:50:20.639Z,77.20
2023-04-20T15:53:06.153Z,77.65
2023-04-20T15:55:53.807Z,77.49
2023-04-20T15:58:39.525Z,78.72
2023-04-20T16:01:24.928Z,79.69
2023-04-20T16:04:10.565Z,80.23
2023-04-20T16:06:56.378Z,81.07
2023-04-20T16:09:42.598Z,81.20
2023-04-20T16:12:29.356Z,81.22
2023-04-20T16:15:14.918Z,81.95
2023-04-20T16:18:00.336Z,82.38
2023-04-20T16:20:45.861Z,82.99
2023-04-20T16:23:31.259Z,83.76
2023-04-20T16:26:16.337Z,83.89
2023-04-20T16:29:02.047Z,84.68
2023-04-20T16:31:47.758Z,84.34
2023-04-20T16:34:33.313Z,85.29
2023-04-20T16:37:18.970Z,85.85
2023-04-20T16:40:04.485Z,85.75
2023-04-20T16:42:49.964Z,87.22
2023-04-20T16:45:35.162Z,87.75
2023-04-20T16:48:20.677Z,87.39
2023-04-20T16:51:05.930Z,88.16
2023-04-20T16:53:51.437Z,88.15
2023-04-20T16:56:37.061Z,89.17
2023-04-20T16:59:23.091Z,88.65
2023-04-20T17:02:08.204Z,88.73
2023-04-20T17:04:53.548Z,89.26
2023-04-20T17:07:38.719Z,88.88
2023-04-20T17:10:24.389Z,89.27
2023-04-20T17:13:09.835Z,88.27
2023-04-20T17:15:55.142Z,88.88
2023-04-20T17:18:41.927Z,88.23
2023-04-20T17:21:27.530Z,89.02
2023-04-20T17:24:13.141Z,89.03
2023-04-20T17:26:58.505Z,89.14
2023-04-20T17:29:43.765Z,88.50
2023-04-20T17:32:29.297Z,89.12
2023-04-20T17:35:15.634Z,89.45
2023-04-20T17:38:02.865Z,89.04
2023-04-20T17:40:48.484Z,90.32
2023-04-20T17:43:33.890Z,90.98
2023-04-20T17:46:19.584Z,90.57
2023-04-20T17:49:05.303Z,90.82
2023-04-20T17:51:50.382Z,91.29
2023-04-20T17:54:35.925Z,90.86
2023-04-20T17:57:22.102Z,89.96
2023-04-20T18:00:08.074Z,90.25
2023-04-20T18:02:59.648Z,89.97
2023-04-20T18:05:45.833Z,89.78
2023-04-20T18:08:31.349Z,89.68
2023-04-20T18:11:16.671Z,90.00
2023-04-20T18:14:01.773Z,89.45
2023-04-20T18:16:47.416Z,89.63
2023-04-20T18:19:32.761Z,89.25
2023-04-20T18:22:18.314Z,89.24
2023-04-20T18:25:04.748Z,89.71
2023-04-20T18:27:49.976Z,90.37
2023-04-20T18:30:35.805Z,91.15
2023-04-20T18:33:21.187Z,91.23
2023-04-20T18:36:06.646Z,90.18
2023-04-20T18:38:52.751Z,90.24
2023-04-20T18:41:38.176Z,89.76
2023-04-20T18:44:23.486Z,90.79
2023-04-20T18:47:09.109Z,90.59
2023-04-20T18:49:54.424Z,90.97
2023-04-20T18:52:39.589Z,91.12
2023-04-20T18:55:25.268Z,91.99
2023-04-20T18:58:10.698Z,92.09
2023-04-20T19:00:55.930Z,92.37
2023-04-20T19:03:41.262Z,91.00
2023-04-20T19:06:26.393Z,91.40
2023-04-20T19:09:11.695Z,91.29
2023-04-20T19:11:57.165Z,91.26
2023-04-20T19:14:42.275Z,91.58
2023-04-20T19:17:28.095Z,91.10
2023-04-20T19:20:13.417Z,90.18
2023-04-20T19:22:59.003Z,90.15
2023-04-20T19:25:44.487Z,88.84
2023-04-20T19:28:30.261Z,90.67
2023-04-20T19:31:15.504Z,89.90
2023-04-20T19:34:00.888Z,91.59
2023-04-20T19:36:46.162Z,92.58
2023-04-20T19:39:32.141Z,92.15
2023-04-20T19:42:18.986Z,91.33
2023-04-20T19:45:04.746Z,92.30
2023-04-20T19:47:49.904Z,91.96
2023-04-20T19:50:35.103Z,91.57
2023-04-20T19:53:20.180Z,92.48
2023-04-20T19:56:06.555Z,92.28
2023-04-20T19:58:54.518Z,92.11
2023-04-20T20:01:44.004Z,92.21
2023-04-20T20:04:29.875Z,92.60
2023-04-20T20:07:15.687Z,92.13
2023-04-20T20:10:01.633Z,90.35
2023-04-20T20:12:47.580Z,90.45
2023-04-20T20:15:33.177Z,89.33
2023-04-20T20:18:18.400Z,89.29
2023-04-20T20:21:03.668Z,89.03
2023-04-20T20:23:49.254Z,88.97
2023-04-20T20:26:34.541Z,88.86
2023-04-20T20:29:20.176Z,88.47
2023-04-20T20:32:05.609Z,87.36
2023-04-20T20:34:51.042Z,88.47
2023-04-20T20:37:36.939Z,88.25
2023-04-20T20:40:22.315Z,88.80
2023-04-20T20:43:07.726Z,88.89
2023-04-20T20:45:52.749Z,88.49
2023-04-20T20:48:38.116Z,87.57
2023-04-20T20:51:23.731Z,88.36
2023-04-20T20:54:09.236Z,86.78
2023-04-20T20:56:54.675Z,85.43
2023-04-20T20:59:39.765Z,85.16
2023-04-20T21:02:25.657Z,84.06
2023-04-20T21:05:11.236Z,84.19
2023-04-20T21:07:57.211Z,84.71
2023-04-20T21:10:42.965Z,86.71
2023-04-20T21:13:28.117Z,86.68
2023-04-20T21:16:13.335Z,85.14
2023-04-20T21:18:58.758Z,84.28
2023-04-20T21:21:44.209Z,84.04
2023-04-20T21:24:29.733Z,84.36
2023-04-20T21:27:15.151Z,83.96
2023-04-20T21:30:00.840Z,84.88
2023-04-20T21:32:46.124Z,85.14
2023-04-20T21:35:31.479Z,86.12
2023-04-20T21:38:16.937Z,87.21
2023-04-20T21:41:02.380Z,88.37
2023-04-20T21:43:47.873Z,89.97
2023-04-20T21:46:33.464Z,89.83
2023-04-20T21:49:18.984Z,90.89
2023-04-20T21:52:04.560Z,89.96
2023-04-20T21:54:50.010Z,90.53
2023-04-20T21:57:35.230Z,90.30
2023-04-20T22:00:20.781Z,90.58
2023-04-20T22:03:06.731Z,90.74
2023-04-20T22:05:52.031Z,91.10
2023-04-20T22:08:37.537Z,90.42
2023-04-20T22:11:22.919Z,91.22
2023-04-20T22:14:08.273Z,91.78
2023-04-20T22:16:53.663Z,91.78
2023-04-20T22:19:38.816Z,92.18
2023-04-20T22:22:24.277Z,92.77
2023-04-20T22:25:10.026Z,93.87
2023-04-20T22:27:55.281Z,93.67
2023-04-20T22:30:40.495Z,94.45
2023-04-20T22:33:25.718Z,94.40
2023-04-20T22:36:11.101Z,94.68
2023-04-20T22:38:56.538Z,93.73
2023-04-20T22:41:41.939Z,93.62
2023-04-20T22:44:27.664Z,92.51
2023-04-20T22:47:12.950Z,93.45
2023-04-20T22:49:58.052Z,92.84
2023-04-20T22:52:43.404Z,93.22
2023-04-20T22:55:28.853Z,92.38
2023-04-20T22:58:14.238Z,91.99
2023-04-20T23:00:59.744Z,93.97
2023-04-20T23:03:45.248Z,93.17
2023-04-20T23:06:30.373Z,92.73
2023-04-20T23:09:15.934Z,93.72
2023-04-20T23:12:01.122Z,94.00
2023-04-20T23:14:46.324Z,93.87
2023-04-20T23:17:31.975Z,93.18
2023-04-20T23:20:17.504Z,93.54
2023-04-20T23:23:02.833Z,94.01
2023-04-20T23:25:48.364Z,94.50
2023-04-20T23:28:33.868Z,95.13
2023-04-20T23:31:20.077Z,95.35
2023-04-20T23:34:05.337Z,95.78
2023-04-20T23:36:50.437Z,95.22
2023-04-20T23:39:37.251Z,94.52
2023-04-20T23:42:22.417Z,93.78
2023-04-20T23:45:10.157Z,94.38
2023-04-20T23:47:55.379Z,94.99
2023-04-20T23:50:40.642Z,95.03
2023-04-20T23:53:26.036Z,93.83
2023-04-20T23:56:11.497Z,93.78
2023-04-20T23:58:56.740Z,93.93
