createdAt,value
2019-05-20T00:02:01.500Z,9.57
2019-05-20T00:04:47.737Z,13.13
2019-05-20T00:07:33.929Z,12.27
2019-05-20T00:10:20.128Z,11.27
2019-05-20T00:13:06.405Z,11.37
2019-05-20T00:15:52.576Z,11.03
2019-05-20T00:18:38.277Z,10.77
2019-05-20T00:21:24.428Z,10.10
2019-05-20T00:24:10.484Z,12.70
2019-05-20T00:26:56.512Z,10.73
2019-05-20T00:29:42.829Z,9.80
2019-05-20T00:32:40.789Z,11.40
2019-05-20T00:35:16.195Z,12.43
2019-05-20T00:38:02.516Z,10.03
2019-05-20T00:40:48.596Z,11.43
2019-05-20T00:43:34.887Z,13.68
2019-05-20T00:46:21.141Z,11.57
2019-05-20T00:49:07.240Z,10.73
2019-05-20T00:51:53.453Z,10.50
2019-05-20T00:54:39.540Z,10.57
2019-05-20T00:57:25.776Z,10.47
2019-05-20T01:00:11.782Z,10.37
2019-05-20T01:02:57.801Z,11.70
2019-05-20T01:05:44.022Z,11.50
2019-05-20T01:08:30.276Z,12.63
2019-05-20T01:11:16.272Z,11.07
2019-05-20T01:14:02.450Z,11.27
2019-05-20T01:16:48.631Z,11.07
2019-05-20T01:19:34.692Z,10.57
2019-05-20T01:22:20.888Z,12.70
2019-05-20T01:25:07.107Z,13.83
2019-05-20T01:27:53.654Z,12.87
2019-05-20T01:30:39.929Z,12.37
2019-05-20T01:33:25.916Z,11.60
2019-05-20T01:36:11.958Z,11.63
2019-05-20T01:38:58.098Z,10.90
2019-05-20T01:41:44.316Z,12.83
2019-05-20T01:44:30.482Z,10.50
2019-05-20T01:47:16.798Z,11.60
2019-05-20T01:50:03.129Z,10.87
2019-05-20T01:52:48.945Z,11.73
2019-05-20T01:55:35.017Z,10.67
2019-05-20T01:58:21.133Z,10.77
2019-05-20T02:01:07.455Z,11.97
2019-05-20T02:03:53.641Z,10.93
2019-05-20T02:06:39.607Z,10.77
2019-05-20T02:09:25.753Z,10.83
2019-05-20T02:12:11.899Z,10.90
2019-05-20T02:15:03.973Z,10.80
2019-05-20T02:17:49.859Z,11.03
2019-05-20T02:20:36.073Z,10.37
2019-05-20T02:23:22.009Z,10.77
2019-05-20T02:26:08.390Z,10.80
2019-05-20T02:28:54.663Z,10.77
2019-05-20T02:31:40.638Z,11.10
2019-05-20T02:34:26.970Z,10.20
2019-05-20T02:37:12.729Z,10.43
2019-05-20T02:39:58.953Z,10.83
2019-05-20T02:42:45.176Z,10.63
2019-05-20T02:45:31.193Z,9.80
2019-05-20T02:48:17.378Z,9.57
2019-05-20T02:51:03.353Z,10.57
2019-05-20T02:53:49.525Z,10.23
2019-05-20T02:56:35.797Z,9.10
2019-05-20T02:59:21.970Z,9.70
2019-05-20T03:02:08.179Z,9.47
2019-05-20T03:04:54.546Z,9.33
2019-05-20T03:07:40.782Z,9.03
2019-05-20T03:10:26.853Z,9.27
2019-05-20T03:13:13.151Z,9.27
2019-05-20T03:15:59.202Z,9.53
2019-05-20T03:18:45.378Z,9.73
2019-05-20T03:21:31.428Z,12.30
2019-05-20T03:24:17.545Z,9.00
2019-05-20T03:27:03.690Z,10.30
2019-05-20T03:29:49.833Z,8.50
2019-05-20T03:32:35.765Z,8.37
2019-05-20T03:35:21.729Z,8.20
2019-05-20T03:38:07.815Z,8.10
2019-05-20T03:40:54.064Z,7.87
2019-05-20T03:43:40.303Z,7.33
2019-05-20T03:46:26.322Z,7.67
2019-05-20T03:49:12.525Z,7.37
2019-05-20T03:51:58.603Z,8.97
2019-05-20T03:54:44.713Z,7.30
2019-05-20T03:57:31.017Z,7.00
2019-05-20T04:00:18.929Z,6.90
2019-05-20T04:03:04.632Z,8.77
2019-05-20T04:05:50.863Z,7.87
2019-05-20T04:08:36.920Z,7.97
2019-05-20T04:11:23.071Z,7.30
2019-05-20T04:14:09.360Z,6.30
2019-05-20T04:16:55.410Z,9.73
2019-05-20T04:19:41.535Z,6.67
2019-05-20T04:22:27.613Z,5.87
2019-05-20T04:25:13.825Z,6.83
2019-05-20T04:27:59.699Z,6.37
2019-05-20T04:30:45.811Z,7.27
2019-05-20T04:33:31.885Z,6.33
2019-05-20T04:36:18.139Z,6.43
2019-05-20T04:39:05.076Z,5.80
2019-05-20T04:41:50.784Z,7.53
2019-05-20T04:44:37.056Z,5.47
2019-05-20T04:47:23.148Z,5.13
2019-05-20T04:50:09.122Z,10.77
2019-05-20T04:52:55.007Z,7.07
2019-05-20T04:55:40.606Z,6.43
2019-05-20T04:58:26.856Z,5.20
2019-05-20T05:01:12.965Z,5.37
2019-05-20T05:03:59.094Z,5.47
2019-05-20T05:06:44.805Z,5.47
2019-05-20T05:09:30.976Z,6.17
2019-05-20T05:12:17.288Z,4.40
2019-05-20T05:15:07.787Z,5.70
2019-05-20T05:17:51.956Z,4.70
2019-05-20T05:20:38.280Z,4.30
2019-05-20T05:23:24.416Z,4.97
2019-05-20T05:26:10.559Z,4.73
2019-05-20T05:28:56.356Z,5.00
2019-05-20T05:31:42.116Z,4.97
2019-05-20T05:34:27.744Z,4.33
2019-05-20T05:37:13.972Z,5.77
2019-05-20T05:40:00.123Z,6.43
2019-05-20T05:42:46.377Z,4.93
2019-05-20T05:45:32.935Z,4.53
2019-05-20T05:48:18.660Z,4.47
2019-05-20T05:51:04.325Z,3.87
2019-05-20T05:53:50.370Z,5.37
2019-05-20T05:56:36.507Z,4.63
2019-05-20T05:59:22.892Z,3.83
2019-05-20T06:02:09.076Z,4.00
2019-05-20T06:04:54.658Z,3.67
2019-05-20T06:07:40.905Z,5.33
2019-05-20T06:10:26.539Z,3.27
2019-05-20T06:13:12.603Z,6.47
2019-05-20T06:15:58.611Z,4.70
2019-05-20T06:18:44.708Z,3.97
2019-05-20T06:21:30.528Z,3.20
2019-05-20T06:24:16.575Z,3.27
2019-05-20T06:27:02.237Z,4.30
2019-05-20T06:29:48.349Z,4.97
2019-05-20T06:32:34.472Z,3.53
2019-05-20T06:35:20.612Z,4.23
2019-05-20T06:38:09.627Z,4.10
2019-05-20T06:40:55.309Z,4.20
2019-05-20T06:43:40.997Z,5.30
2019-05-20T06:46:27.050Z,4.30
2019-05-20T06:49:13.117Z,3.90
2019-05-20T06:51:59.346Z,4.20
2019-05-20T06:54:45.545Z,3.80
2019-05-20T06:57:32.100Z,3.80
2019-05-20T07:00:22.787Z,3.47
2019-05-20T07:03:08.709Z,3.23
2019-05-20T07:05:54.838Z,3.40
2019-05-20T07:08:40.627Z,4.70
2019-05-20T07:11:26.739Z,3.80
2019-05-20T07:14:12.836Z,3.93
2019-05-20T07:16:59.105Z,3.20
2019-05-20T07:19:45.240Z,4.43
2019-05-20T07:22:30.851Z,3.70
2019-05-20T07:25:17.073Z,4.47
2019-05-20T07:28:03.209Z,3.93
2019-05-20T07:30:49.249Z,5.60
2019-05-20T07:33:35.285Z,4.47
2019-05-20T07:36:21.349Z,5.00
2019-05-20T07:39:07.508Z,3.23
2019-05-20T07:41:53.613Z,7.47
2019-05-20T07:44:39.740Z,2.80
2019-05-20T07:47:25.944Z,4.13
2019-05-20T07:50:12.180Z,3.57
2019-05-20T07:53:00.444Z,5.73
2019-05-20T07:55:50.895Z,4.07
2019-05-20T07:58:38.258Z,3.07
2019-05-20T08:01:23.960Z,3.20
2019-05-20T08:04:10.109Z,3.30
2019-05-20T08:06:56.236Z,3.70
2019-05-20T08:09:46.046Z,4.53
2019-05-20T08:12:30.166Z,4.33
2019-05-20T08:15:16.309Z,5.40
2019-05-20T08:18:02.428Z,3.53
2019-05-20T08:20:48.613Z,3.73
2019-05-20T08:23:34.693Z,4.53
2019-05-20T08:26:20.275Z,2.93
2019-05-20T08:29:06.028Z,4.40
2019-05-20T08:31:52.128Z,4.87
2019-05-20T08:34:39.517Z,3.17
2019-05-20T08:37:26.053Z,2.90
2019-05-20T08:40:13.088Z,3.40
2019-05-20T08:42:59.196Z,3.90
2019-05-20T08:45:45.432Z,7.07
2019-05-20T08:48:31.509Z,5.27
2019-05-20T08:51:23.434Z,4.43
2019-05-20T08:54:09.424Z,3.30
2019-05-20T08:56:55.496Z,3.30
2019-05-20T08:59:41.653Z,3.57
2019-05-20T09:02:27.944Z,4.57
2019-05-20T09:05:14.026Z,4.40
2019-05-20T09:08:03.360Z,4.70
2019-05-20T09:10:47.836Z,4.33
2019-05-20T09:13:33.985Z,4.70
2019-05-20T09:16:20.111Z,4.37
2019-05-20T09:19:05.896Z,5.70
2019-05-20T09:21:51.492Z,6.43
2019-05-20T09:24:37.695Z,5.10
2019-05-20T09:27:23.677Z,6.83
2019-05-20T09:30:10.103Z,5.60
2019-05-20T09:32:56.210Z,4.77
2019-05-20T09:35:42.571Z,4.37
2019-05-20T09:38:28.743Z,4.40
2019-05-20T09:41:15.081Z,6.20
2019-05-20T09:44:01.236Z,5.00
2019-05-20T09:46:47.425Z,6.90
2019-05-20T09:49:33.726Z,4.97
2019-05-20T09:52:19.414Z,4.77
2019-05-20T09:55:05.344Z,4.60
2019-05-20T09:57:51.299Z,5.13
2019-05-20T10:00:37.442Z,4.33
2019-05-20T10:03:23.563Z,3.87
2019-05-20T10:06:09.711Z,6.70
2019-05-20T10:08:55.723Z,4.57
2019-05-20T10:11:41.981Z,5.17
2019-05-20T10:14:28.181Z,4.07
2019-05-20T10:17:14.293Z,4.27
2019-05-20T10:20:00.461Z,4.43
2019-05-20T10:22:46.511Z,5.17
2019-05-20T10:25:32.330Z,8.00
2019-05-20T10:28:18.492Z,5.33
2019-05-20T10:31:03.992Z,4.50
2019-05-20T10:33:49.656Z,4.53
2019-05-20T10:36:35.874Z,6.33
2019-05-20T10:39:22.058Z,5.03
2019-05-20T10:42:08.243Z,6.27
2019-05-20T10:44:54.284Z,4.73
2019-05-20T10:47:40.112Z,4.60
2019-05-20T10:50:26.260Z,4.50
2019-05-20T10:53:12.319Z,7.07
2019-05-20T10:55:59.029Z,4.80
2019-05-20T10:58:45.291Z,5.10
2019-05-20T11:01:31.422Z,6.57
2019-05-20T11:04:17.572Z,6.43
2019-05-20T11:07:03.778Z,4.67
2019-05-20T11:09:50.078Z,7.20
2019-05-20T11:12:36.251Z,5.90
2019-05-20T11:15:22.375Z,4.67
2019-05-20T11:18:08.294Z,7.30
2019-05-20T11:20:53.957Z,6.33
2019-05-20T11:23:39.717Z,4.87
2019-05-20T11:26:26.121Z,7.63
2019-05-20T11:29:12.324Z,6.00
2019-05-20T11:31:58.000Z,4.57
2019-05-20T11:34:44.136Z,6.63
2019-05-20T11:37:30.249Z,5.20
2019-05-20T11:40:17.312Z,4.50
2019-05-20T11:43:03.244Z,6.23
2019-05-20T11:45:49.153Z,4.37
2019-05-20T11:48:35.425Z,5.20
2019-05-20T11:51:21.853Z,5.97
2019-05-20T11:54:07.696Z,5.47
2019-05-20T11:56:53.889Z,7.33
2019-05-20T11:59:39.557Z,5.30
2019-05-20T12:02:25.714Z,7.70
2019-05-20T12:05:11.956Z,4.87
2019-05-20T12:07:57.728Z,5.67
2019-05-20T12:10:44.070Z,7.70
2019-05-20T12:13:30.061Z,8.43
2019-05-20T12:16:16.213Z,7.67
2019-05-20T12:19:02.438Z,6.80
2019-05-20T12:21:48.573Z,5.37
2019-05-20T12:24:34.747Z,7.17
2019-05-20T12:27:20.877Z,6.27
2019-05-20T12:30:06.937Z,8.20
2019-05-20T12:33:15.585Z,5.30
2019-05-20T12:35:40.808Z,6.93
2019-05-20T12:38:26.792Z,5.43
2019-05-20T12:41:12.632Z,5.43
2019-05-20T12:44:10.861Z,5.63
2019-05-20T12:46:46.236Z,5.00
2019-05-20T12:49:32.528Z,7.17
2019-05-20T12:52:18.584Z,5.60
2019-05-20T12:55:08.534Z,5.27
2019-05-20T12:57:52.503Z,7.07
2019-05-20T13:00:38.108Z,5.67
2019-05-20T13:03:23.773Z,7.97
2019-05-20T13:06:09.984Z,6.97
2019-05-20T13:08:56.064Z,8.77
2019-05-20T13:11:41.820Z,6.70
2019-05-20T13:14:27.916Z,6.30
2019-05-20T13:17:13.502Z,6.53
2019-05-20T13:20:00.159Z,4.77
2019-05-20T13:22:45.915Z,5.70
2019-05-20T13:25:31.986Z,6.47
2019-05-20T13:28:18.536Z,6.90
2019-05-20T13:31:04.273Z,6.57
2019-05-20T13:33:49.932Z,7.10
2019-05-20T13:36:35.610Z,8.10
2019-05-20T13:39:21.209Z,8.97
2019-05-20T13:42:07.507Z,5.00
2019-05-20T13:44:53.152Z,5.50
2019-05-20T13:47:39.202Z,5.87
2019-05-20T13:50:25.024Z,6.93
2019-05-20T13:53:11.081Z,6.73
2019-05-20T13:55:56.820Z,5.10
2019-05-20T13:58:42.966Z,5.10
2019-05-20T14:01:29.113Z,7.13
2019-05-20T14:04:15.390Z,5.30
2019-05-20T14:07:01.534Z,5.20
2019-05-20T14:09:47.668Z,5.57
2019-05-20T14:12:33.926Z,8.73
2019-05-20T14:15:19.983Z,5.00
2019-05-20T14:18:05.676Z,7.50
2019-05-20T14:20:51.774Z,9.30
2019-05-20T14:23:39.616Z,5.53
2019-05-20T14:26:25.583Z,6.23
2019-05-20T14:29:11.581Z,6.60
2019-05-20T14:31:57.733Z,8.27
2019-05-20T14:34:44.148Z,7.93
2019-05-20T14:37:30.364Z,7.80
2019-05-20T14:40:16.620Z,5.40
2019-05-20T14:43:02.966Z,5.43
2019-05-20T14:45:48.992Z,6.90
2019-05-20T14:48:35.348Z,5.30
2019-05-20T14:51:21.645Z,6.83
2019-05-20T14:54:07.803Z,5.93
2019-05-20T14:56:53.979Z,10.33
2019-05-20T14:59:40.001Z,8.20
2019-05-20T15:02:30.122Z,6.13
2019-05-20T15:05:13.947Z,7.23
2019-05-20T15:08:00.029Z,6.07
2019-05-20T15:10:46.190Z,6.20
2019-05-20T15:13:32.416Z,5.80
2019-05-20T15:16:18.571Z,6.47
2019-05-20T15:19:04.594Z,7.83
2019-05-20T15:21:50.930Z,8.37
2019-05-20T15:24:37.050Z,7.10
2019-05-20T15:27:23.172Z,5.40
2019-05-20T15:30:09.018Z,6.43
2019-05-20T15:32:55.119Z,7.70
2019-05-20T15:35:41.211Z,6.17
2019-05-20T15:38:27.209Z,10.80
2019-05-20T15:41:13.283Z,5.47
2019-05-20T15:43:59.467Z,5.93
2019-05-20T15:46:45.673Z,8.80
2019-05-20T15:49:31.417Z,5.60
2019-05-20T15:52:17.621Z,5.20
2019-05-20T15:55:03.725Z,8.83
2019-05-20T15:57:49.449Z,6.57
2019-05-20T16:00:35.482Z,5.63
2019-05-20T16:03:21.656Z,5.53
2019-05-20T16:06:07.855Z,5.93
2019-05-20T16:08:54.132Z,5.60
2019-05-20T16:11:40.395Z,5.20
2019-05-20T16:14:26.552Z,6.87
2019-05-20T16:17:12.527Z,10.50
2019-05-20T16:19:58.679Z,5.00
2019-05-20T16:22:44.856Z,5.57
2019-05-20T16:25:30.424Z,6.00
2019-05-20T16:28:16.574Z,9.47
2019-05-20T16:31:02.781Z,6.03
2019-05-20T16:33:48.897Z,7.07
2019-05-20T16:36:34.626Z,7.83
2019-05-20T16:39:20.820Z,7.73
2019-05-20T16:42:06.917Z,8.63
2019-05-20T16:44:53.102Z,7.30
2019-05-20T16:47:39.105Z,7.57
2019-05-20T16:50:25.494Z,8.10
2019-05-20T16:53:11.529Z,5.60
2019-05-20T16:55:57.545Z,7.87
2019-05-20T16:58:43.868Z,5.53
2019-05-20T17:01:30.040Z,8.30
2019-05-20T17:04:15.623Z,8.23
2019-05-20T17:07:01.843Z,5.33
2019-05-20T17:09:47.516Z,7.97
2019-05-20T17:12:33.247Z,7.87
2019-05-20T17:15:19.605Z,6.97
2019-05-20T17:18:05.441Z,8.00
2019-05-20T17:20:51.723Z,8.43
2019-05-20T17:23:37.940Z,6.20
2019-05-20T17:26:24.080Z,7.70
2019-05-20T17:29:10.137Z,6.50
2019-05-20T17:31:56.224Z,9.57
2019-05-20T17:34:42.428Z,6.27
2019-05-20T17:37:28.060Z,7.57
2019-05-20T17:40:14.272Z,7.00
2019-05-20T17:43:00.420Z,7.03
2019-05-20T17:45:46.068Z,8.30
2019-05-20T17:48:32.310Z,6.83
2019-05-20T17:51:18.608Z,6.43
2019-05-20T17:54:04.719Z,5.87
2019-05-20T17:56:50.884Z,8.13
2019-05-20T17:59:37.025Z,6.97
2019-05-20T18:02:23.126Z,6.53
2019-05-20T18:05:09.420Z,9.90
2019-05-20T18:07:55.048Z,6.10
2019-05-20T18:10:41.171Z,7.40
2019-05-20T18:13:27.508Z,7.97
2019-05-20T18:16:13.644Z,6.93
2019-05-20T18:18:59.867Z,7.00
2019-05-20T18:21:46.087Z,7.33
2019-05-20T18:24:32.241Z,6.47
2019-05-20T18:27:18.602Z,6.90
2019-05-20T18:30:04.732Z,8.17
2019-05-20T18:32:50.776Z,7.93
2019-05-20T18:35:37.054Z,10.37
2019-05-20T18:38:23.134Z,7.30
2019-05-20T18:41:09.326Z,6.57
2019-05-20T18:43:55.588Z,6.90
2019-05-20T18:46:41.658Z,6.53
2019-05-20T18:49:27.838Z,6.77
2019-05-20T18:52:14.055Z,6.37
2019-05-20T18:55:00.140Z,6.80
2019-05-20T18:57:46.298Z,7.27
2019-05-20T19:00:32.028Z,7.50
2019-05-20T19:03:18.179Z,7.10
2019-05-20T19:06:04.368Z,7.50
2019-05-20T19:08:50.488Z,8.73
2019-05-20T19:11:36.177Z,7.53
2019-05-20T19:14:22.435Z,7.63
2019-05-20T19:17:08.581Z,7.17
2019-05-20T19:19:54.748Z,6.70
2019-05-20T19:22:40.774Z,7.23
2019-05-20T19:25:37.455Z,7.63
2019-05-20T19:28:14.788Z,8.70
2019-05-20T19:31:00.877Z,7.03
2019-05-20T19:33:46.968Z,7.30
2019-05-20T19:36:33.226Z,7.97
2019-05-20T19:39:19.382Z,7.83
2019-05-20T19:42:05.560Z,8.73
2019-05-20T19:44:51.840Z,8.47
2019-05-20T19:47:38.006Z,7.97
2019-05-20T19:50:23.617Z,7.63
2019-05-20T19:53:09.213Z,7.90
2019-05-20T19:55:55.272Z,8.13
2019-05-20T19:58:40.947Z,8.00
2019-05-20T20:01:27.158Z,7.40
2019-05-20T20:04:13.187Z,7.63
2019-05-20T20:06:59.388Z,8.90
2019-05-20T20:09:45.509Z,9.60
2019-05-20T20:12:31.744Z,8.20
2019-05-20T20:15:18.400Z,8.47
2019-05-20T20:18:04.145Z,10.20
2019-05-20T20:20:50.385Z,8.50
2019-05-20T20:23:36.438Z,8.83
2019-05-20T20:26:22.540Z,9.03
2019-05-20T20:29:11.179Z,9.43
2019-05-20T20:31:56.452Z,9.63
2019-05-20T20:34:42.470Z,8.47
2019-05-20T20:37:28.236Z,10.27
2019-05-20T20:40:14.339Z,9.57
2019-05-20T20:43:00.472Z,9.03
2019-05-20T20:45:46.623Z,11.00
2019-05-20T20:48:32.723Z,8.63
2019-05-20T20:51:18.746Z,9.73
2019-05-20T20:54:04.843Z,8.73
2019-05-20T20:56:50.855Z,9.03
2019-05-20T20:59:37.112Z,10.60
2019-05-20T21:02:22.825Z,9.30
2019-05-20T21:05:09.122Z,9.37
2019-05-20T21:07:55.315Z,10.00
2019-05-20T21:10:41.445Z,12.13
2019-05-20T21:13:27.681Z,9.17
2019-05-20T21:16:13.799Z,8.97
2019-05-20T21:18:59.905Z,12.03
2019-05-20T21:21:45.696Z,9.63
2019-05-20T21:24:31.350Z,9.37
2019-05-20T21:27:17.108Z,8.97
2019-05-20T21:30:03.195Z,8.63
2019-05-20T21:32:49.048Z,10.17
2019-05-20T21:35:35.123Z,9.53
2019-05-20T21:38:20.767Z,9.43
2019-05-20T21:41:06.455Z,9.93
2019-05-20T21:43:52.746Z,9.93
2019-05-20T21:46:38.852Z,8.87
2019-05-20T21:49:24.587Z,11.23
2019-05-20T21:52:10.772Z,9.83
2019-05-20T21:54:56.311Z,8.60
2019-05-20T21:57:42.417Z,8.57
2019-05-20T22:00:41.773Z,9.43
2019-05-20T22:03:27.784Z,9.50
2019-05-20T22:06:13.953Z,9.50
2019-05-20T22:08:59.490Z,11.53
2019-05-20T22:11:45.252Z,9.13
2019-05-20T22:14:31.290Z,9.73
2019-05-20T22:17:17.504Z,11.77
2019-05-20T22:20:03.593Z,9.67
2019-05-20T22:23:08.812Z,9.63
2019-05-20T22:25:54.498Z,10.33
2019-05-20T22:28:40.749Z,10.77
2019-05-20T22:31:26.864Z,9.53
2019-05-20T22:34:13.037Z,9.03
2019-05-20T22:36:59.237Z,12.73
2019-05-20T22:39:45.486Z,8.77
2019-05-20T22:42:31.096Z,10.57
2019-05-20T22:45:17.296Z,8.50
2019-05-20T22:48:02.920Z,8.30
2019-05-20T22:50:49.176Z,8.17
2019-05-20T22:53:35.332Z,10.50
2019-05-20T22:56:21.402Z,8.00
2019-05-20T22:59:07.560Z,11.87
2019-05-20T23:01:53.194Z,10.20
2019-05-20T23:04:39.332Z,8.60
2019-05-20T23:07:25.029Z,8.30
2019-05-20T23:10:10.720Z,8.10
2019-05-20T23:12:56.876Z,8.77
2019-05-20T23:15:43.025Z,8.53
2019-05-20T23:18:28.608Z,8.80
2019-05-20T23:21:14.384Z,8.87
2019-05-20T23:24:00.496Z,9.07
2019-05-20T23:26:46.284Z,8.33
2019-05-20T23:29:32.319Z,7.40
2019-05-20T23:32:18.408Z,10.80
2019-05-20T23:35:04.210Z,7.60
2019-05-20T23:37:50.210Z,7.90
2019-05-20T23:40:36.408Z,7.90
2019-05-20T23:43:22.712Z,7.70
2019-05-20T23:46:08.345Z,8.33
2019-05-20T23:48:54.463Z,10.53
2019-05-20T23:51:40.519Z,7.83
2019-05-20T23:54:26.661Z,7.73
2019-05-20T23:57:12.852Z,7.67
2019-05-20T23:59:58.495Z,8.50
