createdAt,value
2022-12-15T00:00:49.169Z,24.17
2022-12-15T00:03:37.120Z,24.03
2022-12-15T00:06:23.324Z,24.17
2022-12-15T00:09:14.401Z,23.43
2022-12-15T00:12:02.759Z,23.47
2022-12-15T00:14:49.127Z,23.97
2022-12-15T00:17:34.496Z,24.30
2022-12-15T00:20:20.852Z,23.53
2022-12-15T00:23:06.978Z,23.73
2022-12-15T00:25:55.072Z,23.43
2022-12-15T00:28:42.606Z,24.83
2022-12-15T00:31:29.026Z,23.93
2022-12-15T00:34:14.900Z,22.93
2022-12-15T00:37:00.955Z,24.30
2022-12-15T00:39:33.353Z,22.17
2022-12-15T00:42:02.182Z,23.10
2022-12-15T00:44:31.573Z,23.20
2022-12-15T00:47:02.212Z,23.70
2022-12-15T00:49:49.992Z,23.20
2022-12-15T00:52:37.991Z,23.20
2022-12-15T00:55:24.640Z,23.50
2022-12-15T00:58:11.932Z,22.77
2022-12-15T01:00:59.059Z,23.43
2022-12-15T01:03:45.219Z,22.30
2022-12-15T01:06:33.617Z,23.63
2022-12-15T01:09:20.678Z,22.77
2022-12-15T01:12:06.513Z,22.30
2022-12-15T01:14:53.766Z,21.73
2022-12-15T01:17:40.990Z,22.90
2022-12-15T01:20:18.518Z,23.93
2022-12-15T01:22:47.583Z,22.70
2022-12-15T01:25:18.095Z,74.17
2022-12-15T01:27:47.174Z,31.60
2022-12-15T01:30:21.200Z,24.33
2022-12-15T01:32:51.214Z,23.17
2022-12-15T01:35:20.139Z,23.20
2022-12-15T01:37:53.155Z,23.10
2022-12-15T01:40:39.979Z,22.90
2022-12-15T01:43:14.115Z,22.60
2022-12-15T01:45:58.025Z,22.43
2022-12-15T01:48:38.637Z,23.40
2022-12-15T01:51:16.138Z,22.77
2022-12-15T01:53:51.072Z,23.30
2022-12-15T01:56:21.763Z,23.97
2022-12-15T01:58:59.473Z,23.43
2022-12-15T02:01:28.410Z,23.23
2022-12-15T02:03:58.496Z,22.13
2022-12-15T02:06:30.996Z,23.93
2022-12-15T02:09:02.167Z,23.30
2022-12-15T02:11:57.853Z,23.27
2022-12-15T02:14:40.338Z,23.60
2022-12-15T02:17:17.096Z,22.40
2022-12-15T02:20:14.236Z,22.40
2022-12-15T02:22:59.244Z,22.73
2022-12-15T02:25:47.107Z,23.07
2022-12-15T02:28:28.234Z,22.10
2022-12-15T02:31:23.204Z,21.77
2022-12-15T02:33:57.679Z,22.30
2022-12-15T02:36:31.443Z,22.67
2022-12-15T02:38:59.985Z,22.33
2022-12-15T02:41:37.122Z,22.00
2022-12-15T02:44:13.605Z,23.27
2022-12-15T02:47:03.280Z,22.07
2022-12-15T02:49:41.174Z,22.07
2022-12-15T02:52:21.488Z,22.50
2022-12-15T02:55:05.544Z,21.60
2022-12-15T02:57:43.116Z,22.53
2022-12-15T03:00:13.874Z,23.87
2022-12-15T03:02:48.923Z,23.80
2022-12-15T03:05:18.998Z,24.27
2022-12-15T03:07:51.146Z,22.43
2022-12-15T03:10:21.132Z,23.27
2022-12-15T03:12:50.346Z,24.03
2022-12-15T03:15:19.150Z,23.77
2022-12-15T03:17:48.678Z,23.67
2022-12-15T03:20:20.742Z,22.97
2022-12-15T03:22:48.886Z,23.70
2022-12-15T03:25:17.554Z,23.37
2022-12-15T03:27:47.382Z,24.23
2022-12-15T03:30:17.140Z,24.40
2022-12-15T03:32:46.308Z,24.00
2022-12-15T03:35:16.613Z,24.27
2022-12-15T03:37:45.024Z,25.70
2022-12-15T03:40:14.884Z,23.33
2022-12-15T03:42:52.387Z,24.60
2022-12-15T03:45:23.163Z,24.67
2022-12-15T03:47:53.153Z,26.90
2022-12-15T03:50:25.121Z,28.80
2022-12-15T03:52:54.368Z,32.67
2022-12-15T03:55:23.103Z,33.93
2022-12-15T03:57:52.191Z,33.50
2022-12-15T04:00:23.006Z,35.80
2022-12-15T04:02:52.295Z,32.07
2022-12-15T04:05:25.740Z,29.50
2022-12-15T04:07:58.666Z,27.83
2022-12-15T04:10:33.924Z,26.97
2022-12-15T04:13:05.307Z,25.77
2022-12-15T04:15:34.133Z,26.17
2022-12-15T04:18:05.604Z,25.90
2022-12-15T04:20:36.243Z,25.37
2022-12-15T04:23:07.675Z,25.37
2022-12-15T04:25:55.052Z,26.30
2022-12-15T04:28:41.957Z,24.63
2022-12-15T04:31:30.927Z,26.70
2022-12-15T04:34:20.642Z,26.30
2022-12-15T04:37:12.056Z,27.80
2022-12-15T04:40:01.615Z,24.63
2022-12-15T04:42:52.090Z,25.77
2022-12-15T04:45:41.065Z,24.97
2022-12-15T04:48:27.484Z,26.07
2022-12-15T04:51:13.226Z,26.77
2022-12-15T04:54:03.063Z,26.63
2022-12-15T04:56:49.974Z,26.70
2022-12-15T04:59:37.048Z,27.10
2022-12-15T05:02:23.291Z,24.90
2022-12-15T05:05:09.584Z,26.23
2022-12-15T05:07:55.232Z,26.03
2022-12-15T05:10:42.224Z,26.27
2022-12-15T05:13:27.952Z,27.00
2022-12-15T05:16:14.169Z,27.63
2022-12-15T05:19:00.314Z,28.33
2022-12-15T05:21:52.523Z,26.03
2022-12-15T05:24:38.413Z,25.33
2022-12-15T05:27:28.030Z,25.80
2022-12-15T05:30:15.658Z,27.13
2022-12-15T05:32:43.835Z,27.77
2022-12-15T05:35:11.900Z,27.57
2022-12-15T05:37:40.206Z,27.90
2022-12-15T05:40:09.954Z,26.60
2022-12-15T05:42:40.182Z,26.77
2022-12-15T05:45:10.162Z,27.73
2022-12-15T05:47:41.392Z,30.87
2022-12-15T05:50:10.406Z,31.87
2022-12-15T05:52:38.466Z,30.67
2022-12-15T05:55:07.325Z,28.43
2022-12-15T05:57:35.810Z,27.30
2022-12-15T06:00:09.334Z,28.63
2022-12-15T06:02:40.142Z,29.17
2022-12-15T06:05:09.825Z,27.00
2022-12-15T06:07:38.465Z,27.23
2022-12-15T06:10:07.280Z,26.23
2022-12-15T06:12:38.680Z,26.97
2022-12-15T06:15:09.193Z,27.53
2022-12-15T06:17:38.206Z,26.60
2022-12-15T06:20:08.169Z,26.63
2022-12-15T06:22:36.341Z,28.47
2022-12-15T06:25:08.269Z,28.30
2022-12-15T06:27:38.058Z,30.17
2022-12-15T06:30:09.187Z,30.43
2022-12-15T06:32:40.457Z,30.93
2022-12-15T06:35:09.453Z,29.70
2022-12-15T06:37:40.921Z,30.47
2022-12-15T06:40:10.362Z,28.10
2022-12-15T06:42:42.588Z,28.53
2022-12-15T06:45:13.169Z,29.30
2022-12-15T06:47:41.216Z,29.00
2022-12-15T06:50:11.238Z,30.80
2022-12-15T06:52:40.176Z,30.53
2022-12-15T06:55:10.493Z,31.43
2022-12-15T06:57:40.044Z,32.73
2022-12-15T07:00:11.564Z,28.67
2022-12-15T07:02:43.376Z,31.10
2022-12-15T07:05:20.082Z,33.13
2022-12-15T07:07:49.258Z,30.50
2022-12-15T07:10:17.883Z,32.20
2022-12-15T07:12:47.262Z,30.53
2022-12-15T07:15:16.199Z,31.53
2022-12-15T07:17:45.674Z,30.67
2022-12-15T07:20:14.204Z,31.23
2022-12-15T07:22:42.470Z,31.10
2022-12-15T07:25:14.566Z,29.57
2022-12-15T07:27:42.794Z,30.17
2022-12-15T07:30:12.428Z,31.10
2022-12-15T07:32:42.078Z,29.37
2022-12-15T07:35:12.674Z,25.90
2022-12-15T07:37:40.792Z,28.17
2022-12-15T07:40:10.560Z,27.07
2022-12-15T07:42:38.986Z,29.23
2022-12-15T07:45:08.139Z,31.57
2022-12-15T07:47:38.101Z,29.53
2022-12-15T07:50:10.533Z,28.87
2022-12-15T07:52:40.100Z,27.00
2022-12-15T07:55:12.113Z,27.07
2022-12-15T07:57:41.256Z,27.47
2022-12-15T08:00:11.636Z,23.13
2022-12-15T08:02:42.306Z,24.37
2022-12-15T08:05:12.285Z,22.77
2022-12-15T08:07:45.205Z,24.23
2022-12-15T08:10:13.820Z,24.40
2022-12-15T08:12:42.060Z,23.87
2022-12-15T08:15:11.802Z,24.83
2022-12-15T08:17:40.387Z,23.33
2022-12-15T08:20:13.388Z,23.97
2022-12-15T08:22:43.209Z,22.53
2022-12-15T08:25:14.959Z,23.60
2022-12-15T08:27:43.252Z,23.03
2022-12-15T08:30:12.188Z,24.50
2022-12-15T08:32:51.660Z,24.43
2022-12-15T08:35:54.667Z,26.03
2022-12-15T08:38:11.686Z,26.87
2022-12-15T08:40:40.073Z,24.30
2022-12-15T08:43:09.213Z,23.07
2022-12-15T08:45:38.166Z,25.67
2022-12-15T08:48:07.302Z,23.17
2022-12-15T08:50:36.306Z,23.90
2022-12-15T08:53:29.429Z,24.10
2022-12-15T08:55:55.366Z,25.23
2022-12-15T08:58:23.570Z,25.97
2022-12-15T09:00:52.267Z,25.03
2022-12-15T09:03:20.554Z,25.17
2022-12-15T09:05:53.075Z,25.73
2022-12-15T09:08:22.358Z,24.83
2022-12-15T09:10:52.484Z,23.50
2022-12-15T09:13:23.225Z,21.23
2022-12-15T09:16:09.410Z,20.80
2022-12-15T09:18:39.227Z,19.43
2022-12-15T09:21:09.449Z,21.57
2022-12-15T09:23:38.334Z,23.27
2022-12-15T09:26:08.268Z,24.30
2022-12-15T09:28:39.284Z,25.50
2022-12-15T09:31:09.290Z,25.07
2022-12-15T09:33:39.324Z,26.20
2022-12-15T09:36:08.023Z,25.37
2022-12-15T09:38:41.247Z,25.13
2022-12-15T09:41:14.962Z,26.30
2022-12-15T09:43:54.708Z,25.07
2022-12-15T09:46:31.819Z,25.53
2022-12-15T09:49:05.638Z,25.33
2022-12-15T09:51:40.383Z,16.37
2022-12-15T09:54:11.353Z,19.37
2022-12-15T09:56:49.924Z,18.97
2022-12-15T09:59:30.163Z,17.37
2022-12-15T10:02:18.666Z,20.13
2022-12-15T10:04:58.238Z,18.53
2022-12-15T10:07:39.680Z,17.10
2022-12-15T10:10:17.577Z,18.17
2022-12-15T10:12:59.818Z,20.57
2022-12-15T10:16:05.620Z,18.67
2022-12-15T10:18:41.225Z,21.27
2022-12-15T10:21:15.097Z,21.00
2022-12-15T10:23:44.327Z,21.70
2022-12-15T10:26:20.887Z,20.60
2022-12-15T10:29:07.296Z,22.63
2022-12-15T10:31:47.119Z,22.07
2022-12-15T10:34:26.409Z,22.73
2022-12-15T10:36:56.129Z,24.77
2022-12-15T10:39:26.445Z,21.13
2022-12-15T10:42:22.265Z,22.77
2022-12-15T10:44:55.128Z,24.20
2022-12-15T10:47:28.293Z,24.43
2022-12-15T10:50:20.981Z,25.47
2022-12-15T10:52:53.103Z,27.20
2022-12-15T10:55:43.781Z,26.80
2022-12-15T10:58:21.024Z,27.43
2022-12-15T11:01:08.216Z,26.63
2022-12-15T11:03:45.738Z,28.57
2022-12-15T11:06:19.362Z,32.33
2022-12-15T11:08:54.450Z,31.67
2022-12-15T11:11:50.350Z,30.60
2022-12-15T11:14:20.937Z,27.80
2022-12-15T11:16:58.576Z,30.83
2022-12-15T11:19:38.238Z,31.53
2022-12-15T11:22:13.861Z,29.07
2022-12-15T11:24:47.262Z,28.93
2022-12-15T11:27:26.217Z,28.60
2022-12-15T11:30:03.293Z,29.60
2022-12-15T11:32:36.434Z,29.23
2022-12-15T11:35:15.239Z,29.07
2022-12-15T11:37:47.098Z,30.40
2022-12-15T11:40:41.329Z,28.00
2022-12-15T11:43:37.327Z,25.70
2022-12-15T11:46:25.994Z,27.53
2022-12-15T11:49:15.593Z,25.33
2022-12-15T11:51:51.450Z,26.27
2022-12-15T11:54:24.771Z,24.03
2022-12-15T11:57:00.688Z,25.20
2022-12-15T11:59:55.581Z,24.33
2022-12-15T12:02:44.767Z,21.50
2022-12-15T12:05:31.134Z,26.77
2022-12-15T12:08:09.265Z,26.87
2022-12-15T12:10:48.736Z,26.17
2022-12-15T12:13:27.577Z,23.37
2022-12-15T12:16:06.117Z,19.97
2022-12-15T12:18:41.134Z,23.50
2022-12-15T12:21:13.245Z,25.50
2022-12-15T12:23:51.309Z,25.37
2022-12-15T12:26:25.029Z,22.30
2022-12-15T12:29:01.322Z,24.03
2022-12-15T12:31:39.253Z,24.73
2022-12-15T12:34:14.539Z,24.87
2022-12-15T12:36:44.992Z,22.83
2022-12-15T12:39:26.301Z,24.70
2022-12-15T12:42:03.856Z,23.90
2022-12-15T12:44:35.118Z,25.90
2022-12-15T12:47:12.601Z,25.20
2022-12-15T12:52:38.294Z,26.43
2022-12-15T12:55:26.218Z,25.93
2022-12-15T12:57:56.320Z,25.07
2022-12-15T13:00:27.368Z,24.80
2022-12-15T13:03:20.480Z,26.80
2022-12-15T13:05:54.492Z,24.70
2022-12-15T13:08:52.060Z,25.47
2022-12-15T13:12:27.493Z,25.40
2022-12-15T13:15:02.320Z,27.13
2022-12-15T13:17:34.160Z,27.40
2022-12-15T13:20:20.640Z,26.00
2022-12-15T13:22:49.132Z,26.83
2022-12-15T13:25:53.812Z,27.60
2022-12-15T13:28:43.842Z,27.13
2022-12-15T13:31:29.297Z,27.37
2022-12-15T13:34:16.287Z,26.77
2022-12-15T13:36:54.275Z,27.37
2022-12-15T13:39:59.602Z,27.30
2022-12-15T13:42:44.545Z,27.93
2022-12-15T13:45:51.839Z,27.93
2022-12-15T13:48:36.531Z,25.90
2022-12-15T13:51:13.168Z,27.53
2022-12-15T13:53:45.346Z,30.57
2022-12-15T13:56:28.366Z,27.63
2022-12-15T13:59:05.950Z,28.97
2022-12-15T14:01:35.169Z,29.97
2022-12-15T14:04:15.606Z,31.07
2022-12-15T14:06:50.823Z,28.93
2022-12-15T14:09:24.312Z,29.67
2022-12-15T14:11:54.291Z,30.80
2022-12-15T14:14:27.781Z,30.60
2022-12-15T14:17:02.417Z,30.43
2022-12-15T14:19:41.310Z,29.40
2022-12-15T14:22:29.122Z,28.77
2022-12-15T14:25:04.132Z,27.13
2022-12-15T14:27:39.513Z,23.70
2022-12-15T14:30:25.511Z,23.77
2022-12-15T14:33:03.344Z,24.90
2022-12-15T14:35:42.808Z,24.30
2022-12-15T14:38:16.291Z,23.47
2022-12-15T14:40:50.431Z,23.37
2022-12-15T14:43:24.373Z,21.27
2022-12-15T14:46:05.888Z,22.53
2022-12-15T14:48:42.309Z,20.93
2022-12-15T14:51:15.167Z,21.30
2022-12-15T14:53:49.145Z,22.30
2022-12-15T14:56:30.311Z,22.43
2022-12-15T14:59:04.023Z,20.60
2022-12-15T15:01:40.463Z,20.37
2022-12-15T15:03:12.081Z,25.03
2022-12-15T15:04:25.763Z,21.73
2022-12-15T15:06:59.170Z,21.57
2022-12-15T15:09:29.349Z,23.37
2022-12-15T15:12:00.854Z,22.17
2022-12-15T15:14:34.462Z,21.43
2022-12-15T15:17:09.707Z,20.90
2022-12-15T15:19:43.547Z,20.77
2022-12-15T15:22:29.177Z,20.23
2022-12-15T15:24:57.357Z,21.20
2022-12-15T15:27:28.083Z,21.10
2022-12-15T15:30:16.197Z,19.20
2022-12-15T15:32:56.449Z,21.43
2022-12-15T15:35:26.638Z,19.53
2022-12-15T15:38:04.744Z,20.17
2022-12-15T15:40:32.801Z,20.07
2022-12-15T15:43:02.324Z,20.67
2022-12-15T15:45:33.376Z,21.80
2022-12-15T15:48:01.682Z,21.23
2022-12-15T15:50:30.828Z,21.90
2022-12-15T15:53:00.426Z,21.80
2022-12-15T15:55:39.624Z,22.33
2022-12-15T15:58:12.343Z,25.17
2022-12-15T16:00:47.595Z,26.10
2022-12-15T16:03:16.179Z,28.67
2022-12-15T16:05:44.926Z,30.47
2022-12-15T16:08:19.512Z,24.03
2022-12-15T16:10:49.392Z,23.80
2022-12-15T16:13:25.503Z,24.73
2022-12-15T16:15:54.537Z,23.23
2022-12-15T16:18:22.834Z,22.43
2022-12-15T16:20:52.886Z,22.17
2022-12-15T16:23:27.416Z,22.43
2022-12-15T16:25:57.720Z,23.00
2022-12-15T16:28:28.070Z,22.87
2022-12-15T16:31:01.551Z,23.30
2022-12-15T16:33:29.851Z,23.17
2022-12-15T16:35:59.098Z,24.77
2022-12-15T16:38:31.349Z,31.77
2022-12-15T16:41:06.416Z,26.50
2022-12-15T16:43:38.203Z,25.70
2022-12-15T16:46:10.738Z,23.00
2022-12-15T16:48:39.458Z,24.73
2022-12-15T16:51:10.325Z,23.83
2022-12-15T16:53:44.991Z,24.53
2022-12-15T16:56:15.946Z,24.70
2022-12-15T16:58:48.805Z,24.57
2022-12-15T17:01:22.196Z,25.67
2022-12-15T17:03:50.537Z,28.03
2022-12-15T17:06:19.200Z,26.50
2022-12-15T17:08:55.399Z,26.47
2022-12-15T17:11:26.065Z,25.40
2022-12-15T17:13:56.809Z,26.50
2022-12-15T17:16:28.955Z,26.27
2022-12-15T17:18:57.110Z,28.33
2022-12-15T17:21:30.063Z,27.50
2022-12-15T17:24:05.215Z,27.27
2022-12-15T17:26:36.296Z,26.17
2022-12-15T17:29:15.121Z,31.40
2022-12-15T17:31:43.332Z,28.67
2022-12-15T17:34:26.271Z,26.43
2022-12-15T17:36:54.507Z,27.67
2022-12-15T17:39:24.276Z,25.33
2022-12-15T17:42:00.558Z,27.00
2022-12-15T17:44:34.990Z,25.07
2022-12-15T17:47:05.654Z,26.20
2022-12-15T17:49:36.503Z,28.13
2022-12-15T17:52:10.386Z,28.43
2022-12-15T17:54:42.597Z,27.50
2022-12-15T17:57:12.632Z,31.83
2022-12-15T17:59:40.701Z,30.63
2022-12-15T18:02:12.557Z,26.20
2022-12-15T18:04:40.869Z,27.30
2022-12-15T18:07:17.807Z,28.13
2022-12-15T18:09:52.114Z,28.73
2022-12-15T18:12:22.331Z,38.83
2022-12-15T18:14:50.712Z,33.83
2022-12-15T18:17:19.100Z,29.10
2022-12-15T18:19:51.345Z,27.90
2022-12-15T18:22:23.165Z,27.83
2022-12-15T18:24:54.504Z,32.30
2022-12-15T18:27:25.048Z,34.83
2022-12-15T18:29:53.229Z,32.40
2022-12-15T18:32:24.378Z,35.23
2022-12-15T18:34:53.520Z,32.63
2022-12-15T18:37:24.847Z,29.07
2022-12-15T18:39:58.264Z,30.00
2022-12-15T18:42:30.724Z,31.30
2022-12-15T18:45:00.570Z,31.00
2022-12-15T18:47:30.167Z,30.83
2022-12-15T18:49:58.321Z,31.47
2022-12-15T18:52:31.435Z,32.13
2022-12-15T18:55:05.392Z,30.30
2022-12-15T18:57:35.946Z,31.43
2022-12-15T19:00:17.443Z,30.73
2022-12-15T19:02:45.724Z,32.03
2022-12-15T19:05:27.763Z,31.50
2022-12-15T19:08:01.744Z,34.07
2022-12-15T19:10:34.947Z,29.10
2022-12-15T19:13:10.101Z,31.80
2022-12-15T19:15:38.149Z,29.87
2022-12-15T19:18:23.824Z,29.87
2022-12-15T19:21:09.908Z,28.80
2022-12-15T19:23:41.120Z,29.53
2022-12-15T19:26:12.494Z,28.37
2022-12-15T19:28:40.709Z,29.37
2022-12-15T19:31:09.196Z,28.00
2022-12-15T19:33:38.198Z,28.57
2022-12-15T19:36:18.478Z,28.13
2022-12-15T19:38:51.631Z,27.60
2022-12-15T19:41:21.491Z,28.63
2022-12-15T19:43:49.583Z,28.73
2022-12-15T19:46:20.308Z,29.57
2022-12-15T19:48:48.907Z,27.50
2022-12-15T19:51:18.837Z,27.90
2022-12-15T19:53:49.357Z,30.13
2022-12-15T19:56:21.572Z,30.77
2022-12-15T19:58:52.933Z,28.17
2022-12-15T20:01:22.399Z,29.13
2022-12-15T20:03:52.127Z,26.73
2022-12-15T20:06:23.656Z,27.27
2022-12-15T20:08:56.311Z,26.83
2022-12-15T20:11:27.871Z,27.40
2022-12-15T20:14:03.103Z,27.63
2022-12-15T20:16:31.408Z,26.47
2022-12-15T20:19:00.504Z,26.90
2022-12-15T20:21:33.238Z,26.93
2022-12-15T20:24:07.275Z,27.00
2022-12-15T20:26:39.241Z,25.70
2022-12-15T20:29:14.612Z,27.33
2022-12-15T20:31:43.486Z,28.10
2022-12-15T20:34:11.549Z,28.07
2022-12-15T20:36:42.494Z,27.83
2022-12-15T20:39:25.706Z,26.87
2022-12-15T20:41:56.247Z,27.37
2022-12-15T20:44:24.776Z,27.50
2022-12-15T20:46:52.931Z,31.20
2022-12-15T20:49:23.366Z,29.33
2022-12-15T20:51:51.851Z,27.37
2022-12-15T20:54:24.631Z,27.93
2022-12-15T20:56:54.527Z,28.57
2022-12-15T20:59:25.391Z,28.87
2022-12-15T21:01:53.564Z,28.80
2022-12-15T21:04:27.446Z,30.27
2022-12-15T21:06:57.378Z,30.17
2022-12-15T21:09:28.372Z,29.43
2022-12-15T21:12:04.359Z,28.53
2022-12-15T21:14:35.548Z,28.50
2022-12-15T21:17:07.378Z,28.63
2022-12-15T21:19:35.533Z,28.30
2022-12-15T21:22:06.299Z,51.30
2022-12-15T21:24:34.595Z,33.73
2022-12-15T21:27:04.806Z,29.90
2022-12-15T21:29:38.265Z,29.50
2022-12-15T21:32:11.410Z,29.07
2022-12-15T21:34:44.152Z,29.63
2022-12-15T21:37:22.923Z,30.97
2022-12-15T21:39:52.206Z,27.80
2022-12-15T21:42:26.178Z,28.33
2022-12-15T21:44:54.209Z,29.63
2022-12-15T21:47:47.650Z,27.47
2022-12-15T21:50:15.430Z,28.07
2022-12-15T21:52:44.033Z,28.83
2022-12-15T21:55:16.246Z,29.50
2022-12-15T21:57:46.393Z,28.87
2022-12-15T22:00:23.263Z,28.80
2022-12-15T22:02:53.119Z,28.77
2022-12-15T22:05:24.468Z,28.10
2022-12-15T22:07:52.817Z,29.77
2022-12-15T22:10:21.174Z,29.53
2022-12-15T22:15:47.283Z,28.07
2022-12-15T22:18:22.377Z,26.97
2022-12-15T22:20:55.502Z,28.47
2022-12-15T22:23:24.397Z,28.77
2022-12-15T22:25:55.847Z,30.40
2022-12-15T22:28:27.252Z,29.23
2022-12-15T22:30:57.061Z,29.40
2022-12-15T22:33:27.400Z,30.43
2022-12-15T22:35:59.797Z,29.37
2022-12-15T22:38:27.812Z,29.50
2022-12-15T22:41:00.564Z,30.33
2022-12-15T22:43:36.563Z,31.50
2022-12-15T22:46:09.355Z,31.67
2022-12-15T22:48:41.593Z,30.83
2022-12-15T22:51:14.403Z,32.20
2022-12-15T22:53:43.427Z,32.10
2022-12-15T22:56:25.260Z,35.37
2022-12-15T22:58:59.333Z,35.03
2022-12-15T23:01:31.313Z,36.23
2022-12-15T23:03:59.535Z,36.83
2022-12-15T23:06:29.341Z,36.63
2022-12-15T23:09:00.598Z,34.60
2022-12-15T23:11:41.366Z,34.00
2022-12-15T23:14:16.427Z,31.97
2022-12-15T23:16:45.472Z,33.50
2022-12-15T23:19:23.934Z,32.57
2022-12-15T23:21:53.426Z,32.97
2022-12-15T23:24:22.239Z,33.80
2022-12-15T23:26:50.410Z,31.83
2022-12-15T23:29:23.293Z,31.93
2022-12-15T23:31:52.455Z,32.00
2022-12-15T23:34:21.442Z,32.53
2022-12-15T23:36:51.497Z,32.57
2022-12-15T23:39:20.022Z,29.70
2022-12-15T23:41:48.472Z,31.90
2022-12-15T23:44:16.764Z,30.73
2022-12-15T23:46:46.829Z,30.60
2022-12-15T23:49:15.202Z,31.77
2022-12-15T23:51:45.438Z,31.13
2022-12-15T23:54:13.939Z,30.17
2022-12-15T23:56:42.292Z,30.50
2022-12-15T23:59:12.328Z,30.73
