createdAt,value
2023-02-19T00:01:19.206Z,99890.59
2023-02-19T00:03:54.807Z,99905.56
2023-02-19T00:06:23.069Z,99879.13
2023-02-19T00:08:50.183Z,99890.19
2023-02-19T00:11:20.144Z,99874.66
2023-02-19T00:13:49.616Z,99883.88
2023-02-19T00:16:34.118Z,99893.31
2023-02-19T00:19:03.275Z,99894.53
2023-02-19T00:21:30.537Z,99867.84
2023-02-19T00:24:00.230Z,99864.78
2023-02-19T00:26:27.381Z,99882.78
2023-02-19T00:28:55.666Z,99880.75
2023-02-19T00:31:25.814Z,99883.88
2023-02-19T00:33:58.205Z,99882.06
2023-02-19T00:36:25.913Z,99876.53
2023-02-19T00:38:53.042Z,99869.75
2023-02-19T00:41:21.510Z,99849.31
2023-02-19T00:43:54.104Z,99853.41
2023-02-19T00:46:31.858Z,99837.66
2023-02-19T00:48:59.115Z,99845.84
2023-02-19T00:51:29.198Z,99847.88
2023-02-19T00:53:56.233Z,99843.94
2023-02-19T00:56:22.960Z,99844.72
2023-02-19T00:58:50.477Z,99846.19
2023-02-19T01:01:18.303Z,99837.78
2023-02-19T01:03:45.038Z,99857.88
2023-02-19T01:06:14.526Z,99853.72
2023-02-19T01:08:41.556Z,99842.78
2023-02-19T01:11:10.663Z,99840.09
2023-02-19T01:13:37.946Z,99836.81
2023-02-19T01:16:11.726Z,99836.25
2023-02-19T01:18:38.916Z,99832.75
2023-02-19T01:21:17.330Z,99832.91
2023-02-19T01:23:44.399Z,99827.41
2023-02-19T01:26:15.133Z,99827.16
2023-02-19T01:28:42.093Z,99828.16
2023-02-19T01:31:12.939Z,99818.75
2023-02-19T01:33:39.976Z,99810.97
2023-02-19T01:36:07.878Z,99814.09
2023-02-19T01:38:34.497Z,99816.66
2023-02-19T01:41:04.127Z,99809.94
2023-02-19T01:43:35.815Z,99810.50
2023-02-19T01:46:02.637Z,99808.91
2023-02-19T01:48:39.968Z,99780.28
2023-02-19T01:51:11.329Z,99791.69
2023-02-19T01:53:43.517Z,99785.34
2023-02-19T01:56:12.205Z,99804.94
2023-02-19T01:58:39.790Z,99803.47
2023-02-19T02:01:08.953Z,99790.53
2023-02-19T02:03:38.199Z,99811.53
2023-02-19T02:06:24.227Z,99799.03
2023-02-19T02:09:15.271Z,99799.44
2023-02-19T02:11:47.375Z,99789.06
2023-02-19T02:14:15.012Z,99769.31
2023-02-19T02:17:14.994Z,99771.53
2023-02-19T02:20:17.959Z,99778.31
2023-02-19T02:23:13.634Z,99790.75
2023-02-19T02:26:13.907Z,99775.00
2023-02-19T02:29:35.770Z,99789.88
2023-02-19T02:32:25.454Z,99797.59
2023-02-19T02:34:56.530Z,99802.03
2023-02-19T02:37:25.490Z,99801.38
2023-02-19T02:39:53.782Z,99795.09
2023-02-19T02:42:29.826Z,99801.22
2023-02-19T02:45:16.813Z,99805.81
2023-02-19T02:47:50.838Z,99799.44
2023-02-19T02:50:25.896Z,99806.00
2023-02-19T02:53:18.007Z,99812.06
2023-02-19T02:55:47.343Z,99801.22
2023-02-19T02:58:15.882Z,99809.03
2023-02-19T03:01:04.561Z,99795.34
2023-02-19T03:03:32.665Z,99780.66
2023-02-19T03:06:06.810Z,99802.34
2023-02-19T03:08:40.657Z,99825.16
2023-02-19T03:11:30.824Z,99830.75
2023-02-19T03:14:46.075Z,99840.38
2023-02-19T03:17:37.202Z,99852.44
2023-02-19T03:20:10.671Z,99861.56
2023-02-19T03:22:40.046Z,99863.56
2023-02-19T03:25:45.658Z,99866.84
2023-02-19T03:28:17.543Z,99846.75
2023-02-19T03:30:48.186Z,99857.34
2023-02-19T03:33:22.715Z,99868.13
2023-02-19T03:36:06.529Z,99878.44
2023-02-19T03:38:57.430Z,99858.78
2023-02-19T03:41:39.229Z,99876.88
2023-02-19T03:44:36.002Z,99852.44
2023-02-19T03:47:17.795Z,99845.44
2023-02-19T03:49:48.894Z,99844.78
2023-02-19T03:52:36.865Z,99839.78
2023-02-19T03:55:07.007Z,99843.47
2023-02-19T03:57:39.082Z,99858.59
2023-02-19T04:00:21.847Z,99875.38
2023-02-19T04:02:48.435Z,99862.13
2023-02-19T04:05:19.695Z,99867.41
2023-02-19T04:07:50.386Z,99874.84
2023-02-19T04:10:18.878Z,99871.50
2023-02-19T04:12:54.241Z,99864.78
2023-02-19T04:15:27.794Z,99868.06
2023-02-19T04:18:19.501Z,99870.31
2023-02-19T04:20:47.711Z,99880.66
2023-02-19T04:23:18.439Z,99878.06
2023-02-19T04:25:49.899Z,99877.81
2023-02-19T04:28:18.392Z,99875.94
2023-02-19T04:30:45.473Z,99881.56
2023-02-19T04:33:12.194Z,99880.19
2023-02-19T04:35:38.989Z,99874.97
2023-02-19T04:38:05.743Z,99869.53
2023-02-19T04:40:32.481Z,99859.09
2023-02-19T04:42:59.150Z,99872.72
2023-02-19T04:45:25.856Z,99862.38
2023-02-19T04:47:52.528Z,99862.38
2023-02-19T04:50:19.285Z,99866.19
2023-02-19T04:52:45.950Z,99867.63
2023-02-19T04:55:12.675Z,99870.97
2023-02-19T04:57:39.358Z,99860.84
2023-02-19T05:00:06.889Z,99863.28
2023-02-19T05:02:33.716Z,99871.50
2023-02-19T05:05:00.357Z,99873.25
2023-02-19T05:07:27.027Z,99871.53
2023-02-19T05:09:53.746Z,99888.47
2023-02-19T05:12:20.733Z,99884.84
2023-02-19T05:14:47.385Z,99888.41
2023-02-19T05:17:14.067Z,99899.19
2023-02-19T05:19:40.731Z,99901.19
2023-02-19T05:22:07.412Z,99896.09
2023-02-19T05:24:34.151Z,99912.50
2023-02-19T05:27:00.798Z,99884.50
2023-02-19T05:29:27.493Z,99892.72
2023-02-19T05:31:54.376Z,99899.91
2023-02-19T05:34:21.132Z,99911.06
2023-02-19T05:36:47.820Z,99910.88
2023-02-19T05:39:14.648Z,99903.13
2023-02-19T05:41:41.466Z,99910.31
2023-02-19T05:44:10.620Z,99913.69
2023-02-19T05:46:37.366Z,99917.94
2023-02-19T05:49:04.361Z,99917.16
2023-02-19T05:51:31.079Z,99926.38
2023-02-19T05:53:58.051Z,99920.00
2023-02-19T05:56:36.905Z,99937.34
2023-02-19T05:59:25.501Z,99926.41
2023-02-19T06:01:54.561Z,99930.50
2023-02-19T06:04:21.469Z,99941.91
2023-02-19T06:06:48.709Z,99944.06
2023-02-19T06:09:15.370Z,99947.34
2023-02-19T06:11:43.450Z,99950.63
2023-02-19T06:14:12.744Z,99953.53
2023-02-19T06:16:39.649Z,99941.88
2023-02-19T06:19:06.312Z,99948.31
2023-02-19T06:21:33.152Z,99940.03
2023-02-19T06:24:04.675Z,99925.22
2023-02-19T06:26:31.336Z,99932.16
2023-02-19T06:28:58.035Z,99940.06
2023-02-19T06:31:24.810Z,99947.91
2023-02-19T06:33:51.550Z,99947.69
2023-02-19T06:36:21.155Z,99951.53
2023-02-19T06:38:48.140Z,99948.94
2023-02-19T06:41:14.902Z,99953.56
2023-02-19T06:43:41.829Z,99955.03
2023-02-19T06:46:08.818Z,99958.06
2023-02-19T06:48:35.885Z,99958.94
2023-02-19T06:51:03.469Z,99966.34
2023-02-19T06:53:30.419Z,99968.31
2023-02-19T06:56:02.744Z,99970.72
2023-02-19T06:58:29.599Z,99972.13
2023-02-19T07:00:56.662Z,99970.88
2023-02-19T07:03:23.812Z,99971.41
2023-02-19T07:05:50.744Z,99977.66
2023-02-19T07:08:18.072Z,99969.69
2023-02-19T07:10:45.656Z,99967.19
2023-02-19T07:13:12.505Z,99969.78
2023-02-19T07:15:39.303Z,99971.03
2023-02-19T07:18:10.344Z,99971.50
2023-02-19T07:20:37.411Z,99970.09
2023-02-19T07:23:04.290Z,99973.41
2023-02-19T07:25:31.030Z,99965.59
2023-02-19T07:27:57.778Z,99959.56
2023-02-19T07:30:24.500Z,99962.81
2023-02-19T07:32:52.869Z,99966.34
2023-02-19T07:35:19.566Z,99973.38
2023-02-19T07:37:46.250Z,99967.03
2023-02-19T07:40:13.103Z,99958.91
2023-02-19T07:42:39.953Z,99965.31
2023-02-19T07:45:06.968Z,99960.06
2023-02-19T07:47:33.631Z,99956.88
2023-02-19T07:50:00.296Z,99961.16
2023-02-19T07:52:27.457Z,99956.00
2023-02-19T07:54:54.170Z,99953.91
2023-02-19T07:57:20.845Z,99962.25
2023-02-19T07:59:47.559Z,99954.38
2023-02-19T08:02:37.806Z,99942.56
2023-02-19T08:05:06.249Z,99940.97
2023-02-19T08:07:34.598Z,99933.13
2023-02-19T08:10:20.512Z,99950.13
2023-02-19T08:13:14.098Z,99947.88
2023-02-19T08:15:40.813Z,99940.84
2023-02-19T08:18:08.544Z,99932.75
2023-02-19T08:20:35.540Z,99940.97
2023-02-19T08:23:02.279Z,99934.13
2023-02-19T08:25:29.486Z,99945.81
2023-02-19T08:27:56.455Z,99944.63
2023-02-19T08:30:23.258Z,99942.19
2023-02-19T08:32:50.235Z,99939.31
2023-02-19T08:35:16.918Z,99933.50
2023-02-19T08:37:43.739Z,99922.13
2023-02-19T08:40:11.110Z,99924.09
2023-02-19T08:42:38.003Z,99922.69
2023-02-19T08:45:05.477Z,99911.09
2023-02-19T08:47:34.505Z,99916.44
2023-02-19T08:50:01.487Z,99891.88
2023-02-19T08:52:28.341Z,99915.41
2023-02-19T08:54:55.142Z,99905.56
2023-02-19T08:57:22.184Z,99906.94
2023-02-19T08:59:48.935Z,99910.38
2023-02-19T09:02:15.625Z,99916.09
2023-02-19T09:04:42.370Z,99897.25
2023-02-19T09:07:11.184Z,99890.06
2023-02-19T09:09:38.429Z,99898.19
2023-02-19T09:12:06.518Z,99902.63
2023-02-19T09:14:34.635Z,99898.78
2023-02-19T09:17:02.861Z,99890.31
2023-02-19T09:19:29.727Z,99891.50
2023-02-19T09:21:56.747Z,99886.16
2023-02-19T09:24:24.601Z,99885.66
2023-02-19T09:26:53.857Z,99883.88
2023-02-19T09:29:25.394Z,99870.44
2023-02-19T09:31:55.659Z,99876.66
2023-02-19T09:34:22.423Z,99856.72
2023-02-19T09:36:50.603Z,99874.72
2023-02-19T09:39:17.333Z,99865.06
2023-02-19T09:41:46.697Z,99877.22
2023-02-19T09:44:48.468Z,99871.19
2023-02-19T09:47:24.628Z,99871.50
2023-02-19T09:49:56.453Z,99868.25
2023-02-19T09:52:47.755Z,99866.03
2023-02-19T09:55:31.358Z,99862.28
2023-02-19T09:58:00.786Z,99844.97
2023-02-19T10:00:32.628Z,99855.19
2023-02-19T10:03:14.870Z,99857.94
2023-02-19T10:05:42.139Z,99840.25
2023-02-19T10:08:18.184Z,99852.78
2023-02-19T10:10:45.653Z,99838.84
2023-02-19T10:13:19.757Z,99840.25
2023-02-19T10:15:54.690Z,99834.44
2023-02-19T10:18:25.211Z,99834.69
2023-02-19T10:20:53.288Z,99807.97
2023-02-19T10:23:20.399Z,99814.78
2023-02-19T10:25:51.656Z,99817.88
2023-02-19T10:28:20.443Z,99803.59
2023-02-19T10:30:54.948Z,99801.22
2023-02-19T10:33:22.214Z,99806.78
2023-02-19T10:36:02.260Z,99808.59
2023-02-19T10:38:48.183Z,99783.41
2023-02-19T10:41:17.930Z,99762.00
2023-02-19T10:43:53.829Z,99773.38
2023-02-19T10:46:25.609Z,99774.78
2023-02-19T10:48:58.706Z,99761.38
2023-02-19T10:51:44.699Z,99761.69
2023-02-19T10:54:32.705Z,99753.81
2023-02-19T10:57:18.261Z,99755.84
2023-02-19T10:59:53.413Z,99737.97
2023-02-19T11:02:21.671Z,99752.13
2023-02-19T11:05:09.780Z,99750.63
2023-02-19T11:07:38.339Z,99754.69
2023-02-19T11:10:07.237Z,99741.47
2023-02-19T11:12:35.293Z,99751.88
2023-02-19T11:15:19.817Z,99734.09
2023-02-19T11:17:54.854Z,99726.41
2023-02-19T11:20:22.673Z,99737.44
2023-02-19T11:22:49.919Z,99726.84
2023-02-19T11:25:17.184Z,99732.16
2023-02-19T11:28:07.322Z,99725.56
2023-02-19T11:30:36.857Z,99709.19
2023-02-19T11:33:22.086Z,99721.53
2023-02-19T11:35:52.710Z,99714.69
2023-02-19T11:38:20.377Z,99713.53
2023-02-19T11:41:19.023Z,99707.72
2023-02-19T11:44:19.503Z,99702.84
2023-02-19T11:47:27.779Z,99694.13
2023-02-19T11:50:06.175Z,99695.41
2023-02-19T11:53:02.846Z,99679.16
2023-02-19T11:55:56.598Z,99697.88
2023-02-19T11:58:47.968Z,99682.88
2023-02-19T12:01:23.546Z,99685.53
2023-02-19T12:04:08.832Z,99684.13
2023-02-19T12:06:50.954Z,99672.75
2023-02-19T12:09:23.495Z,99667.53
2023-02-19T12:12:21.726Z,99656.31
2023-02-19T12:15:04.998Z,99648.91
2023-02-19T12:17:46.453Z,99662.50
2023-02-19T12:20:37.641Z,99654.69
2023-02-19T12:23:29.184Z,99663.50
2023-02-19T12:26:22.278Z,99646.38
2023-02-19T12:28:49.051Z,99648.16
2023-02-19T12:31:15.827Z,99644.09
2023-02-19T12:34:16.358Z,99654.47
2023-02-19T12:36:46.688Z,99651.16
2023-02-19T12:39:34.783Z,99643.69
2023-02-19T12:42:43.827Z,99638.44
2023-02-19T12:45:30.097Z,99636.78
2023-02-19T12:48:05.286Z,99633.59
2023-02-19T12:50:35.358Z,99639.50
2023-02-19T12:53:10.102Z,99637.13
2023-02-19T12:55:41.550Z,99635.16
2023-02-19T12:58:14.693Z,99638.31
2023-02-19T13:00:56.680Z,99633.78
2023-02-19T13:03:34.814Z,99636.31
2023-02-19T13:06:09.702Z,99635.72
2023-02-19T13:09:05.455Z,99648.63
2023-02-19T13:11:55.663Z,99642.38
2023-02-19T13:14:34.539Z,99643.22
2023-02-19T13:17:13.338Z,99539.81
2023-02-19T13:19:40.022Z,99643.03
2023-02-19T13:22:39.138Z,99639.16
2023-02-19T13:25:07.818Z,99642.78
2023-02-19T13:27:52.269Z,99638.09
2023-02-19T13:30:52.395Z,99622.94
2023-02-19T13:34:09.925Z,99619.97
2023-02-19T13:36:37.680Z,99627.03
2023-02-19T13:39:08.142Z,99610.66
2023-02-19T13:41:51.481Z,99614.03
2023-02-19T13:44:40.265Z,99613.22
2023-02-19T13:47:45.590Z,99604.31
2023-02-19T13:50:23.879Z,99614.69
2023-02-19T13:52:53.476Z,99613.19
2023-02-19T13:55:46.800Z,99607.25
2023-02-19T13:58:39.766Z,99602.16
2023-02-19T14:01:11.790Z,99604.88
2023-02-19T14:03:54.230Z,99602.69
2023-02-19T14:06:21.474Z,99583.28
2023-02-19T14:09:00.347Z,99588.69
2023-02-19T14:11:42.367Z,99591.38
2023-02-19T14:14:26.634Z,99592.16
2023-02-19T14:17:20.974Z,99541.72
2023-02-19T14:19:53.873Z,99595.97
2023-02-19T14:22:45.565Z,99593.81
2023-02-19T14:25:27.701Z,99587.59
2023-02-19T14:27:55.860Z,99579.50
2023-02-19T14:30:23.983Z,99592.47
2023-02-19T14:33:02.790Z,99591.88
2023-02-19T14:35:47.424Z,99586.53
2023-02-19T14:38:28.483Z,99584.31
2023-02-19T14:40:55.970Z,99577.09
2023-02-19T14:43:25.230Z,99583.00
2023-02-19T14:46:04.527Z,99590.84
2023-02-19T14:48:39.741Z,99580.00
2023-02-19T14:51:13.984Z,99587.28
2023-02-19T14:53:44.879Z,99591.28
2023-02-19T14:56:23.337Z,99587.53
2023-02-19T14:59:22.320Z,99587.50
2023-02-19T15:02:03.955Z,99589.06
2023-02-19T15:04:36.769Z,99582.06
2023-02-19T15:07:08.425Z,99582.81
2023-02-19T15:09:44.249Z,99583.06
2023-02-19T15:12:46.116Z,99581.88
2023-02-19T15:15:21.129Z,99582.16
2023-02-19T15:17:48.420Z,99586.72
2023-02-19T15:20:19.776Z,99580.22
2023-02-19T15:22:46.813Z,99586.53
2023-02-19T15:25:19.477Z,99589.41
2023-02-19T15:27:46.345Z,99595.31
2023-02-19T15:30:29.598Z,99586.97
2023-02-19T15:32:59.181Z,99587.09
2023-02-19T15:35:28.983Z,99596.91
2023-02-19T15:37:56.377Z,99596.19
2023-02-19T15:40:30.328Z,99594.63
2023-02-19T15:42:59.088Z,99604.09
2023-02-19T15:45:35.459Z,99604.94
2023-02-19T15:48:10.626Z,99602.31
2023-02-19T15:50:44.237Z,99610.38
2023-02-19T15:53:21.724Z,99616.13
2023-02-19T15:55:54.112Z,99614.16
2023-02-19T15:58:32.666Z,99609.00
2023-02-19T16:01:14.886Z,99617.31
2023-02-19T16:03:42.275Z,99607.34
2023-02-19T16:06:16.778Z,99605.00
2023-02-19T16:09:03.689Z,99598.84
2023-02-19T16:11:47.056Z,99602.91
2023-02-19T16:14:22.608Z,99603.91
2023-02-19T16:16:56.304Z,99606.91
2023-02-19T16:19:41.735Z,99612.03
2023-02-19T16:22:11.491Z,99603.25
2023-02-19T16:24:45.279Z,99608.81
2023-02-19T16:27:14.242Z,99544.56
2023-02-19T16:29:41.333Z,99609.69
2023-02-19T16:32:16.955Z,99610.63
2023-02-19T16:34:51.010Z,99606.13
2023-02-19T16:37:40.915Z,99606.94
2023-02-19T16:40:07.613Z,99613.53
2023-02-19T16:42:49.414Z,99615.75
2023-02-19T16:45:16.745Z,99617.09
2023-02-19T16:47:48.560Z,99615.66
2023-02-19T16:50:24.380Z,99604.28
2023-02-19T16:52:54.984Z,99608.16
2023-02-19T16:55:22.297Z,99601.84
2023-02-19T16:57:49.581Z,99604.44
2023-02-19T17:00:20.660Z,99596.53
2023-02-19T17:02:49.276Z,99594.72
2023-02-19T17:05:17.057Z,99576.78
2023-02-19T17:07:43.707Z,99594.09
2023-02-19T17:10:17.215Z,99589.00
2023-02-19T17:12:43.870Z,99584.28
2023-02-19T17:15:12.025Z,99583.38
2023-02-19T17:17:39.572Z,99595.13
2023-02-19T17:20:29.467Z,99569.25
2023-02-19T17:22:56.942Z,99587.25
2023-02-19T17:25:23.976Z,99587.47
2023-02-19T17:27:50.654Z,99574.94
2023-02-19T17:30:28.526Z,99582.72
2023-02-19T17:32:55.392Z,99584.72
2023-02-19T17:35:22.244Z,99591.41
2023-02-19T17:37:49.085Z,99577.09
2023-02-19T17:40:32.107Z,99580.78
2023-02-19T17:42:59.759Z,99585.44
2023-02-19T17:45:26.469Z,99583.91
2023-02-19T17:47:53.298Z,99594.81
2023-02-19T17:50:23.377Z,99593.19
2023-02-19T17:52:50.118Z,99595.78
2023-02-19T17:55:18.518Z,99593.72
2023-02-19T17:57:46.483Z,99592.94
2023-02-19T18:00:17.582Z,99568.03
2023-02-19T18:02:44.227Z,99583.41
2023-02-19T18:05:11.058Z,99585.09
2023-02-19T18:07:38.667Z,99600.16
2023-02-19T18:10:06.660Z,99564.88
2023-02-19T18:12:33.324Z,99625.91
2023-02-19T18:15:00.233Z,99646.72
2023-02-19T18:17:27.132Z,99607.53
2023-02-19T18:19:54.643Z,99638.41
2023-02-19T18:22:21.479Z,99636.00
2023-02-19T18:24:52.487Z,99637.16
2023-02-19T18:27:20.481Z,99639.38
2023-02-19T18:29:51.951Z,99635.19
2023-02-19T18:32:19.968Z,99632.75
2023-02-19T18:34:55.489Z,99630.31
2023-02-19T18:37:24.324Z,99639.03
2023-02-19T18:39:52.227Z,99622.06
2023-02-19T18:42:19.294Z,99632.97
2023-02-19T18:44:50.466Z,99641.38
2023-02-19T18:47:18.098Z,99659.63
2023-02-19T18:49:52.238Z,99651.69
2023-02-19T18:52:20.447Z,99662.41
2023-02-19T18:54:48.418Z,99661.28
2023-02-19T18:57:15.671Z,99661.97
2023-02-19T18:59:43.032Z,99659.72
2023-02-19T19:02:10.442Z,99664.25
2023-02-19T19:04:38.774Z,99665.81
2023-02-19T19:07:06.572Z,99668.19
2023-02-19T19:09:34.256Z,99678.16
2023-02-19T19:12:01.419Z,99685.38
2023-02-19T19:14:28.289Z,99687.34
2023-02-19T19:16:55.007Z,99683.00
2023-02-19T19:19:21.823Z,99694.59
2023-02-19T19:21:53.477Z,99690.59
2023-02-19T19:24:21.524Z,99722.56
2023-02-19T19:26:51.322Z,99731.66
2023-02-19T19:29:20.515Z,99729.13
2023-02-19T19:31:47.398Z,99736.78
2023-02-19T19:34:15.195Z,99732.16
2023-02-19T19:36:41.908Z,99727.06
2023-02-19T19:39:09.286Z,99727.50
2023-02-19T19:41:36.253Z,99728.84
2023-02-19T19:44:05.080Z,99725.72
2023-02-19T19:46:32.552Z,99721.25
2023-02-19T19:48:59.732Z,99719.78
2023-02-19T19:51:33.979Z,99727.63
2023-02-19T19:54:02.056Z,99724.72
2023-02-19T19:56:28.762Z,99703.72
2023-02-19T19:58:55.579Z,99729.47
2023-02-19T20:01:23.300Z,99730.41
2023-02-19T20:03:51.251Z,99722.09
2023-02-19T20:06:33.415Z,99730.16
2023-02-19T20:09:00.422Z,99728.56
2023-02-19T20:11:27.259Z,99726.97
2023-02-19T20:13:54.189Z,99716.16
2023-02-19T20:16:26.282Z,99717.56
2023-02-19T20:18:53.221Z,99718.84
2023-02-19T20:21:20.124Z,99720.09
2023-02-19T20:23:46.928Z,99715.78
2023-02-19T20:26:14.834Z,99701.38
2023-02-19T20:28:47.386Z,99705.44
2023-02-19T20:31:14.466Z,99705.59
2023-02-19T20:33:41.601Z,99694.91
2023-02-19T20:36:08.787Z,99696.44
2023-02-19T20:38:35.476Z,99700.94
2023-02-19T20:41:02.745Z,99705.53
2023-02-19T20:43:29.463Z,99713.91
2023-02-19T20:45:56.158Z,99709.78
2023-02-19T20:48:22.835Z,99710.50
2023-02-19T20:50:49.918Z,99718.56
2023-02-19T20:53:16.562Z,99721.97
2023-02-19T20:55:43.228Z,99713.41
2023-02-19T20:58:09.966Z,99712.03
2023-02-19T21:00:36.667Z,99704.34
2023-02-19T21:03:03.428Z,99703.72
2023-02-19T21:05:30.135Z,99706.06
2023-02-19T21:07:56.838Z,99707.84
2023-02-19T21:10:24.321Z,99709.16
2023-02-19T21:12:52.476Z,99705.34
2023-02-19T21:15:26.241Z,99711.59
2023-02-19T21:17:53.098Z,99711.81
2023-02-19T21:20:20.143Z,99707.97
2023-02-19T21:22:46.852Z,99718.91
2023-02-19T21:25:13.580Z,99712.59
2023-02-19T21:27:40.385Z,99715.09
2023-02-19T21:30:07.903Z,99719.97
2023-02-19T21:32:34.561Z,99706.16
2023-02-19T21:35:01.210Z,99717.75
2023-02-19T21:37:27.938Z,99712.78
2023-02-19T21:39:55.714Z,99721.84
2023-02-19T21:42:22.381Z,99690.09
2023-02-19T21:44:49.111Z,99732.88
2023-02-19T21:47:16.145Z,99714.56
2023-02-19T21:49:43.248Z,99716.13
2023-02-19T21:52:09.997Z,99729.94
2023-02-19T21:54:36.698Z,99729.50
2023-02-19T21:57:03.699Z,99725.56
2023-02-19T21:59:30.379Z,99717.84
2023-02-19T22:01:57.577Z,99685.28
2023-02-19T22:04:24.678Z,99706.88
2023-02-19T22:06:55.401Z,99712.72
2023-02-19T22:09:22.118Z,99706.66
2023-02-19T22:11:48.811Z,99705.41
2023-02-19T22:14:15.510Z,99707.53
2023-02-19T22:16:42.291Z,99713.03
2023-02-19T22:19:12.110Z,99711.53
2023-02-19T22:21:43.183Z,99707.84
2023-02-19T22:24:18.699Z,99717.06
2023-02-19T22:26:46.230Z,99717.63
2023-02-19T22:29:15.060Z,99718.88
2023-02-19T22:31:42.415Z,99723.19
2023-02-19T22:34:09.603Z,99716.00
2023-02-19T22:36:40.396Z,99714.56
2023-02-19T22:39:09.438Z,99656.59
2023-02-19T22:41:36.167Z,99714.41
2023-02-19T22:44:02.890Z,99716.94
2023-02-19T22:46:31.286Z,99705.94
2023-02-19T22:48:58.820Z,99705.28
2023-02-19T22:51:26.775Z,99721.00
2023-02-19T22:53:56.259Z,99720.72
2023-02-19T22:56:25.804Z,99715.13
2023-02-19T22:58:54.045Z,99727.72
2023-02-19T23:01:21.302Z,99725.47
2023-02-19T23:03:58.838Z,99728.63
2023-02-19T23:06:31.553Z,99733.97
2023-02-19T23:09:02.619Z,99744.97
2023-02-19T23:11:33.266Z,99753.56
2023-02-19T23:14:00.001Z,99745.81
2023-02-19T23:16:26.793Z,99728.75
2023-02-19T23:18:53.702Z,99744.94
2023-02-19T23:21:22.620Z,99740.97
2023-02-19T23:23:49.428Z,99728.94
2023-02-19T23:26:16.825Z,99746.03
2023-02-19T23:28:43.947Z,99732.25
2023-02-19T23:31:11.444Z,99736.97
2023-02-19T23:33:38.920Z,99737.22
2023-02-19T23:36:06.013Z,99734.19
2023-02-19T23:38:32.743Z,99741.81
2023-02-19T23:40:59.816Z,99740.28
2023-02-19T23:43:26.631Z,99735.00
2023-02-19T23:45:53.477Z,99744.75
2023-02-19T23:48:20.385Z,99741.72
2023-02-19T23:50:47.033Z,99734.47
2023-02-19T23:53:13.727Z,99738.72
2023-02-19T23:55:40.398Z,99742.94
2023-02-19T23:58:07.123Z,99742.16
