createdAt,value
2018-08-23T00:01:32.326Z,88.40
2018-08-23T00:04:09.978Z,88.50
2018-08-23T00:06:41.423Z,88.50
2018-08-23T00:09:09.878Z,88.50
2018-08-23T00:11:47.720Z,88.60
2018-08-23T00:14:16.940Z,88.30
2018-08-23T00:16:46.550Z,88.20
2018-08-23T00:19:15.727Z,88.30
2018-08-23T00:21:47.908Z,88.40
2018-08-23T00:24:17.624Z,88.70
2018-08-23T00:26:53.688Z,88.90
2018-08-23T00:29:27.472Z,89.10
2018-08-23T00:31:57.617Z,89.10
2018-08-23T00:34:33.680Z,89.20
2018-08-23T00:37:02.744Z,89.30
2018-08-23T00:39:31.224Z,89.40
2018-08-23T00:42:05.126Z,89.50
2018-08-23T00:44:52.074Z,89.50
2018-08-23T00:47:21.226Z,89.60
2018-08-23T00:49:49.729Z,89.60
2018-08-23T00:52:18.450Z,90.00
2018-08-23T00:54:46.931Z,89.80
2018-08-23T00:57:15.359Z,89.90
2018-08-23T00:59:47.226Z,89.90
2018-08-23T01:02:15.672Z,89.90
2018-08-23T01:04:45.759Z,89.60
2018-08-23T01:07:18.733Z,89.10
2018-08-23T01:09:47.211Z,88.60
2018-08-23T01:12:15.691Z,88.30
2018-08-23T01:14:44.155Z,88.30
2018-08-23T01:17:16.884Z,88.30
2018-08-23T01:19:50.895Z,88.20
2018-08-23T01:22:19.487Z,88.20
2018-08-23T01:24:49.171Z,88.00
2018-08-23T01:27:51.787Z,87.90
2018-08-23T01:30:22.910Z,88.10
2018-08-23T01:32:51.491Z,88.30
2018-08-23T01:35:19.922Z,88.60
2018-08-23T01:37:48.358Z,88.90
2018-08-23T01:40:16.814Z,88.90
2018-08-23T01:42:45.236Z,88.80
2018-08-23T01:45:13.685Z,88.60
2018-08-23T01:47:47.407Z,88.50
2018-08-23T01:50:15.900Z,88.50
2018-08-23T01:52:48.587Z,88.50
2018-08-23T01:55:17.808Z,88.70
2018-08-23T01:57:46.656Z,88.90
2018-08-23T02:00:19.348Z,89.00
2018-08-23T02:02:47.967Z,89.00
2018-08-23T02:05:16.415Z,88.90
2018-08-23T02:07:44.874Z,88.80
2018-08-23T02:10:13.324Z,88.90
2018-08-23T02:12:46.119Z,88.90
2018-08-23T02:15:14.619Z,89.00
2018-08-23T02:17:48.439Z,89.10
2018-08-23T02:20:16.863Z,89.10
2018-08-23T02:22:45.335Z,89.20
2018-08-23T02:25:13.788Z,89.30
2018-08-23T02:28:11.578Z,89.50
2018-08-23T02:31:01.432Z,89.50
2018-08-23T02:33:29.973Z,89.30
2018-08-23T02:36:22.900Z,89.20
2018-08-23T02:39:09.832Z,89.20
2018-08-23T02:41:41.086Z,89.10
2018-08-23T02:44:09.553Z,89.10
2018-08-23T02:46:38.062Z,89.20
2018-08-23T02:49:06.503Z,90.00
2018-08-23T02:51:41.611Z,89.30
2018-08-23T02:54:12.012Z,89.30
2018-08-23T02:56:43.092Z,89.20
2018-08-23T02:59:11.530Z,89.30
2018-08-23T03:01:41.428Z,89.30
2018-08-23T03:04:17.864Z,89.40
2018-08-23T03:06:50.739Z,89.30
2018-08-23T03:09:22.072Z,89.40
2018-08-23T03:11:51.707Z,89.40
2018-08-23T03:14:21.305Z,89.30
2018-08-23T03:17:40.443Z,89.40
2018-08-23T03:20:15.174Z,89.40
2018-08-23T03:22:44.812Z,89.30
2018-08-23T03:25:14.571Z,89.40
2018-08-23T03:27:43.007Z,89.40
2018-08-23T03:30:12.628Z,89.40
2018-08-23T03:32:41.163Z,89.50
2018-08-23T03:35:09.639Z,89.50
2018-08-23T03:37:38.106Z,89.50
2018-08-23T03:40:07.167Z,89.50
2018-08-23T03:42:35.697Z,89.50
2018-08-23T03:45:04.111Z,89.40
2018-08-23T03:47:39.157Z,89.30
2018-08-23T03:50:08.843Z,89.40
2018-08-23T03:52:37.425Z,89.40
2018-08-23T03:55:07.291Z,89.40
2018-08-23T03:57:41.040Z,89.50
2018-08-23T04:00:09.480Z,89.50
2018-08-23T04:02:38.031Z,89.40
2018-08-23T04:05:13.030Z,89.30
2018-08-23T04:07:42.556Z,89.30
2018-08-23T04:10:10.998Z,89.30
2018-08-23T04:12:40.885Z,89.10
2018-08-23T04:15:17.073Z,89.00
2018-08-23T04:17:46.103Z,88.90
2018-08-23T04:20:14.579Z,89.00
2018-08-23T04:22:43.025Z,88.80
2018-08-23T04:25:11.475Z,88.80
2018-08-23T04:27:39.936Z,88.80
2018-08-23T04:30:09.031Z,88.70
2018-08-23T04:32:41.275Z,88.70
2018-08-23T04:35:14.074Z,88.70
2018-08-23T04:37:42.596Z,88.60
2018-08-23T04:40:12.552Z,88.80
2018-08-23T04:42:41.014Z,88.80
2018-08-23T04:45:11.003Z,89.10
2018-08-23T04:47:48.532Z,88.70
2018-08-23T04:50:16.986Z,88.70
2018-08-23T04:52:45.492Z,88.70
2018-08-23T04:55:13.915Z,88.70
2018-08-23T04:57:42.355Z,88.80
2018-08-23T05:00:10.771Z,88.70
2018-08-23T05:02:39.256Z,88.70
2018-08-23T05:05:07.687Z,88.70
2018-08-23T05:07:36.219Z,88.60
2018-08-23T05:10:04.917Z,88.60
2018-08-23T05:12:33.444Z,88.50
2018-08-23T05:15:01.983Z,88.60
2018-08-23T05:17:30.432Z,88.60
2018-08-23T05:19:58.979Z,88.60
2018-08-23T05:22:27.478Z,88.70
2018-08-23T05:25:00.482Z,88.50
2018-08-23T05:27:28.942Z,88.40
2018-08-23T05:29:57.445Z,88.50
2018-08-23T05:32:25.958Z,88.40
2018-08-23T05:34:54.407Z,88.40
2018-08-23T05:37:22.880Z,88.30
2018-08-23T05:39:52.438Z,88.20
2018-08-23T05:42:33.539Z,88.10
2018-08-23T05:45:01.998Z,88.10
2018-08-23T05:47:30.458Z,87.80
2018-08-23T05:49:58.884Z,87.80
2018-08-23T05:52:27.422Z,87.80
2018-08-23T05:54:56.227Z,87.70
2018-08-23T05:57:24.691Z,87.60
2018-08-23T05:59:54.823Z,87.40
2018-08-23T06:02:23.433Z,87.40
2018-08-23T06:04:51.867Z,87.10
2018-08-23T06:07:20.299Z,87.00
2018-08-23T06:09:48.746Z,86.90
2018-08-23T06:12:17.177Z,86.80
2018-08-23T06:14:45.639Z,86.70
2018-08-23T06:17:14.103Z,86.50
2018-08-23T06:19:42.567Z,86.50
2018-08-23T06:22:11.034Z,86.40
2018-08-23T06:24:39.490Z,86.20
2018-08-23T06:27:07.941Z,86.00
2018-08-23T06:29:36.431Z,86.00
2018-08-23T06:32:09.223Z,85.70
2018-08-23T06:34:41.596Z,85.50
2018-08-23T06:37:10.028Z,85.30
2018-08-23T06:39:40.431Z,85.40
2018-08-23T06:42:08.912Z,85.20
2018-08-23T06:44:43.433Z,85.10
2018-08-23T06:47:13.469Z,84.90
2018-08-23T06:49:43.042Z,84.70
2018-08-23T06:52:14.180Z,85.20
2018-08-23T06:54:43.055Z,84.10
2018-08-23T06:57:11.968Z,83.90
2018-08-23T06:59:40.625Z,83.70
2018-08-23T07:02:09.175Z,83.50
2018-08-23T07:04:37.631Z,83.40
2018-08-23T07:07:06.131Z,83.40
2018-08-23T07:09:40.060Z,83.40
2018-08-23T07:12:13.843Z,83.40
2018-08-23T07:14:42.351Z,83.50
2018-08-23T07:17:17.584Z,83.60
2018-08-23T07:19:47.049Z,83.60
2018-08-23T07:22:21.260Z,83.50
2018-08-23T07:24:50.546Z,83.40
2018-08-23T07:27:20.081Z,83.40
2018-08-23T07:29:50.789Z,83.30
2018-08-23T07:32:21.535Z,83.40
2018-08-23T07:35:02.149Z,83.30
2018-08-23T07:37:31.701Z,83.00
2018-08-23T07:40:05.654Z,83.00
2018-08-23T07:42:35.112Z,82.90
2018-08-23T07:45:03.980Z,82.40
2018-08-23T07:47:33.287Z,82.20
2018-08-23T07:50:02.600Z,82.20
2018-08-23T07:52:32.300Z,82.20
2018-08-23T07:55:02.535Z,82.20
2018-08-23T07:57:32.063Z,82.00
2018-08-23T08:00:01.789Z,81.70
2018-08-23T08:02:30.595Z,81.50
2018-08-23T08:04:59.429Z,81.40
2018-08-23T08:07:29.247Z,81.30
2018-08-23T08:09:59.722Z,81.10
2018-08-23T08:12:37.916Z,80.90
2018-08-23T08:15:08.848Z,81.00
2018-08-23T08:17:37.335Z,81.00
2018-08-23T08:20:07.321Z,80.80
2018-08-23T08:22:35.865Z,80.70
2018-08-23T08:25:09.238Z,80.40
2018-08-23T08:27:38.608Z,80.50
2018-08-23T08:30:12.110Z,80.80
2018-08-23T08:32:40.674Z,81.10
2018-08-23T08:35:16.256Z,81.20
2018-08-23T08:37:45.959Z,81.30
2018-08-23T08:40:18.640Z,81.30
2018-08-23T08:42:47.202Z,81.40
2018-08-23T08:45:15.647Z,81.30
2018-08-23T08:47:45.317Z,81.40
2018-08-23T08:50:13.736Z,81.50
2018-08-23T08:52:42.229Z,81.50
2018-08-23T08:55:12.470Z,81.60
2018-08-23T08:57:43.955Z,81.50
2018-08-23T09:00:12.501Z,81.40
2018-08-23T09:02:41.051Z,81.50
2018-08-23T09:05:10.411Z,81.20
2018-08-23T09:07:40.633Z,81.00
2018-08-23T09:10:09.088Z,81.00
2018-08-23T09:12:42.924Z,80.80
2018-08-23T09:15:11.384Z,80.50
2018-08-23T09:17:45.152Z,79.70
2018-08-23T09:20:17.804Z,78.80
2018-08-23T09:22:50.791Z,77.40
2018-08-23T09:25:33.198Z,76.50
2018-08-23T09:28:01.744Z,75.70
2018-08-23T09:30:31.515Z,75.50
2018-08-23T09:33:05.498Z,75.80
2018-08-23T09:35:34.487Z,76.30
2018-08-23T09:38:12.100Z,76.80
2018-08-23T09:40:40.598Z,77.00
2018-08-23T09:43:09.240Z,77.20
2018-08-23T09:45:38.482Z,77.00
2018-08-23T09:48:06.974Z,76.70
2018-08-23T09:50:35.594Z,75.90
2018-08-23T09:53:10.008Z,75.20
2018-08-23T09:55:38.495Z,75.00
2018-08-23T09:58:11.172Z,75.00
2018-08-23T10:01:43.775Z,75.30
2018-08-23T10:04:17.545Z,75.50
2018-08-23T10:06:51.354Z,76.40
2018-08-23T10:09:21.956Z,77.10
2018-08-23T10:11:55.738Z,77.70
2018-08-23T10:14:29.684Z,77.70
2018-08-23T10:17:03.635Z,77.50
2018-08-23T10:19:37.251Z,77.70
2018-08-23T10:22:11.073Z,77.70
2018-08-23T10:24:39.531Z,78.10
2018-08-23T10:27:08.115Z,78.60
2018-08-23T10:29:36.578Z,79.10
2018-08-23T10:32:05.096Z,79.30
2018-08-23T10:34:33.574Z,79.80
2018-08-23T10:37:02.063Z,80.20
2018-08-23T10:39:30.503Z,80.50
2018-08-23T10:41:58.959Z,81.00
2018-08-23T10:44:27.517Z,81.30
2018-08-23T10:46:56.500Z,81.50
2018-08-23T10:49:25.723Z,81.30
2018-08-23T10:51:54.197Z,80.60
2018-08-23T10:54:22.745Z,80.20
2018-08-23T10:56:51.174Z,80.20
2018-08-23T10:59:19.660Z,79.60
2018-08-23T11:01:48.138Z,78.90
2018-08-23T11:04:16.676Z,78.30
2018-08-23T11:06:50.412Z,78.10
2018-08-23T11:09:24.189Z,78.20
2018-08-23T11:11:52.682Z,78.50
2018-08-23T11:14:26.389Z,79.00
2018-08-23T11:17:00.299Z,77.70
2018-08-23T11:19:34.102Z,76.90
2018-08-23T11:22:02.557Z,75.70
2018-08-23T11:24:31.077Z,74.60
2018-08-23T11:26:59.524Z,73.30
2018-08-23T11:29:28.060Z,72.40
2018-08-23T11:31:56.531Z,71.60
2018-08-23T11:34:25.071Z,71.10
2018-08-23T11:36:53.527Z,70.90
2018-08-23T11:39:22.019Z,70.80
2018-08-23T11:41:50.533Z,71.20
2018-08-23T11:44:19.123Z,70.30
2018-08-23T11:46:47.595Z,69.70
2018-08-23T11:49:16.043Z,69.30
2018-08-23T11:51:44.533Z,68.90
2018-08-23T11:54:13.002Z,68.60
2018-08-23T11:56:41.460Z,68.10
2018-08-23T11:59:10.013Z,67.70
2018-08-23T12:01:38.393Z,67.40
2018-08-23T12:04:07.131Z,66.50
2018-08-23T12:06:35.590Z,66.30
2018-08-23T12:09:04.899Z,65.50
2018-08-23T12:11:33.356Z,65.20
2018-08-23T12:14:01.898Z,65.00
2018-08-23T12:16:30.360Z,64.40
2018-08-23T12:18:58.819Z,64.50
2018-08-23T12:21:27.313Z,64.20
2018-08-23T12:23:55.803Z,64.40
2018-08-23T12:26:24.259Z,64.30
2018-08-23T12:28:57.966Z,64.70
2018-08-23T12:31:26.432Z,64.80
2018-08-23T12:33:54.989Z,64.70
2018-08-23T12:36:28.814Z,64.50
2018-08-23T12:39:02.692Z,64.60
2018-08-23T12:41:36.410Z,65.10
2018-08-23T12:44:04.896Z,65.30
2018-08-23T12:46:33.488Z,64.70
2018-08-23T12:49:02.064Z,64.00
2018-08-23T12:51:30.540Z,64.20
2018-08-23T12:53:59.032Z,64.60
2018-08-23T12:56:27.561Z,64.80
2018-08-23T12:58:55.928Z,64.90
2018-08-23T13:01:24.449Z,65.10
2018-08-23T13:03:53.038Z,65.10
2018-08-23T13:06:21.491Z,64.90
2018-08-23T13:08:50.148Z,64.70
2018-08-23T13:11:18.615Z,64.60
2018-08-23T13:13:47.192Z,64.90
2018-08-23T13:16:15.645Z,65.40
2018-08-23T13:18:44.173Z,66.00
2018-08-23T13:21:12.591Z,65.90
2018-08-23T13:23:47.557Z,66.70
2018-08-23T13:26:16.019Z,66.30
2018-08-23T13:28:44.505Z,66.00
2018-08-23T13:31:13.030Z,66.10
2018-08-23T13:33:41.584Z,65.70
2018-08-23T13:36:10.130Z,65.70
2018-08-23T13:38:38.539Z,65.80
2018-08-23T13:41:06.992Z,66.00
2018-08-23T13:43:35.654Z,66.10
2018-08-23T13:46:04.047Z,66.10
2018-08-23T13:48:32.676Z,66.00
2018-08-23T13:51:01.047Z,65.90
2018-08-23T13:53:29.565Z,65.70
2018-08-23T13:55:58.013Z,65.20
2018-08-23T13:58:26.542Z,64.90
2018-08-23T14:00:55.027Z,64.50
2018-08-23T14:03:23.561Z,64.10
2018-08-23T14:05:52.035Z,63.90
2018-08-23T14:08:20.521Z,64.10
2018-08-23T14:10:49.031Z,63.80
2018-08-23T14:13:17.515Z,64.50
2018-08-23T14:15:51.421Z,64.40
2018-08-23T14:18:19.906Z,64.50
2018-08-23T14:20:48.349Z,64.70
2018-08-23T14:23:16.843Z,64.90
2018-08-23T14:25:45.318Z,64.80
2018-08-23T14:28:13.809Z,64.50
2018-08-23T14:30:42.290Z,64.60
2018-08-23T14:33:10.831Z,64.90
2018-08-23T14:35:39.323Z,65.60
2018-08-23T14:38:07.841Z,64.90
2018-08-23T14:40:36.311Z,65.00
2018-08-23T14:43:04.896Z,64.90
2018-08-23T14:45:34.165Z,64.30
2018-08-23T14:48:07.960Z,65.40
2018-08-23T14:50:36.827Z,64.90
2018-08-23T14:53:06.011Z,64.50
2018-08-23T14:55:39.804Z,64.70
2018-08-23T14:58:09.268Z,65.00
2018-08-23T15:00:37.778Z,64.90
2018-08-23T15:03:06.652Z,65.10
2018-08-23T15:05:35.362Z,65.20
2018-08-23T15:08:03.849Z,65.30
2018-08-23T15:10:32.313Z,65.30
2018-08-23T15:13:00.882Z,65.50
2018-08-23T15:15:34.815Z,66.10
2018-08-23T15:18:03.287Z,66.40
2018-08-23T15:20:31.827Z,66.80
2018-08-23T15:23:00.429Z,67.20
2018-08-23T15:25:28.900Z,67.30
2018-08-23T15:27:57.355Z,67.20
2018-08-23T15:30:25.847Z,67.10
2018-08-23T15:32:54.359Z,67.50
2018-08-23T15:35:22.833Z,67.80
2018-08-23T15:37:51.283Z,68.40
2018-08-23T15:40:19.763Z,69.20
2018-08-23T15:42:48.255Z,70.10
2018-08-23T15:45:17.285Z,70.90
2018-08-23T15:47:45.763Z,72.10
2018-08-23T15:50:14.282Z,71.40
2018-08-23T15:52:42.792Z,71.80
2018-08-23T15:55:11.383Z,72.20
2018-08-23T15:57:39.772Z,72.60
2018-08-23T16:00:09.513Z,73.30
2018-08-23T16:02:38.049Z,73.90
2018-08-23T16:05:06.784Z,74.50
2018-08-23T16:07:35.236Z,74.90
2018-08-23T16:10:03.727Z,74.60
2018-08-23T16:12:32.291Z,74.30
2018-08-23T16:15:00.769Z,74.20
2018-08-23T16:17:34.604Z,74.30
2018-08-23T16:20:08.327Z,74.30
2018-08-23T16:22:36.872Z,74.10
2018-08-23T16:25:05.441Z,74.20
2018-08-23T16:27:33.812Z,74.40
2018-08-23T16:30:02.300Z,74.40
2018-08-23T16:32:34.203Z,74.60
2018-08-23T16:35:02.871Z,74.70
2018-08-23T16:37:32.218Z,75.00
2018-08-23T16:40:00.674Z,75.50
2018-08-23T16:42:29.237Z,76.10
2018-08-23T16:44:57.735Z,76.60
2018-08-23T16:47:26.188Z,77.00
2018-08-23T16:49:54.631Z,77.40
2018-08-23T16:52:23.147Z,78.00
2018-08-23T16:54:51.604Z,79.40
2018-08-23T16:57:20.051Z,81.40
2018-08-23T16:59:48.554Z,82.40
2018-08-23T17:02:17.067Z,83.40
2018-08-23T17:04:46.814Z,84.20
2018-08-23T17:07:16.451Z,84.80
2018-08-23T17:09:45.037Z,85.10
2018-08-23T17:12:13.568Z,85.40
2018-08-23T17:14:42.043Z,86.10
2018-08-23T17:17:44.223Z,86.90
2018-08-23T17:20:12.900Z,87.50
2018-08-23T17:22:41.352Z,87.60
2018-08-23T17:25:09.831Z,87.70
2018-08-23T17:27:38.309Z,87.90
2018-08-23T17:30:06.798Z,88.00
2018-08-23T17:32:35.319Z,87.80
2018-08-23T17:35:03.757Z,87.80
2018-08-23T17:37:32.268Z,88.00
2018-08-23T17:40:00.765Z,88.10
2018-08-23T17:42:34.579Z,88.40
2018-08-23T17:45:03.128Z,88.50
2018-08-23T17:47:31.589Z,88.30
2018-08-23T17:50:00.069Z,88.50
2018-08-23T17:52:28.588Z,89.00
2018-08-23T17:54:57.017Z,89.00
2018-08-23T17:57:25.664Z,89.30
2018-08-23T17:59:54.152Z,89.30
2018-08-23T18:02:22.608Z,89.40
2018-08-23T18:04:51.356Z,89.40
2018-08-23T18:07:19.830Z,89.30
2018-08-23T18:09:48.314Z,89.40
2018-08-23T18:12:16.839Z,89.50
2018-08-23T18:14:45.272Z,89.50
2018-08-23T18:17:13.719Z,89.60
2018-08-23T18:19:42.166Z,89.60
2018-08-23T18:22:10.666Z,90.00
2018-08-23T18:24:39.144Z,90.00
2018-08-23T18:27:07.578Z,90.00
2018-08-23T18:29:36.060Z,90.00
2018-08-23T18:32:04.512Z,90.00
2018-08-23T18:34:32.935Z,90.10
2018-08-23T18:37:01.381Z,90.10
2018-08-23T18:39:29.816Z,90.00
2018-08-23T18:41:58.244Z,90.20
2018-08-23T18:51:13.220Z,90.60
2018-08-23T18:53:41.720Z,90.40
2018-08-23T18:56:10.188Z,90.60
2018-08-23T18:58:38.618Z,90.70
2018-08-23T19:01:07.047Z,90.90
2018-08-23T19:03:35.540Z,90.80
2018-08-23T19:06:04.380Z,90.70
2018-08-23T19:08:32.851Z,90.90
2018-08-23T19:11:01.302Z,90.90
2018-08-23T19:13:29.812Z,90.80
2018-08-23T19:16:03.596Z,90.90
2018-08-23T19:18:32.053Z,90.80
2018-08-23T19:21:00.530Z,90.70
2018-08-23T19:23:29.030Z,90.60
2018-08-23T19:25:57.539Z,90.50
2018-08-23T19:28:25.919Z,90.50
2018-08-23T19:30:54.344Z,90.70
2018-08-23T19:33:22.874Z,90.30
2018-08-23T19:35:51.328Z,90.10
2018-08-23T19:38:19.807Z,90.10
2018-08-23T19:40:48.283Z,90.10
2018-08-23T19:43:16.771Z,89.50
2018-08-23T19:45:50.655Z,90.20
2018-08-23T19:48:19.085Z,90.10
2018-08-23T19:50:47.576Z,90.20
2018-08-23T19:53:16.049Z,90.20
2018-08-23T19:55:44.492Z,90.00
2018-08-23T19:58:12.959Z,90.10
2018-08-23T20:00:41.439Z,90.10
2018-08-23T20:03:09.958Z,90.10
2018-08-23T20:05:38.438Z,89.80
2018-08-23T20:08:06.855Z,90.10
2018-08-23T20:10:35.323Z,89.70
2018-08-23T20:13:03.912Z,89.60
2018-08-23T20:15:32.359Z,88.70
2018-08-23T20:18:00.829Z,89.20
2018-08-23T20:20:29.262Z,89.60
2018-08-23T20:22:57.835Z,90.00
2018-08-23T20:25:26.263Z,90.00
2018-08-23T20:27:54.714Z,89.40
2018-08-23T20:30:23.141Z,89.10
2018-08-23T20:32:51.652Z,89.10
2018-08-23T20:35:20.167Z,89.10
2018-08-23T20:37:48.642Z,88.80
2018-08-23T20:40:17.141Z,88.50
2018-08-23T20:42:45.663Z,88.80
2018-08-23T20:45:14.424Z,88.80
2018-08-23T20:47:42.893Z,89.00
2018-08-23T20:50:11.384Z,88.60
2018-08-23T20:52:39.919Z,88.60
2018-08-23T20:55:08.353Z,88.80
2018-08-23T20:57:36.804Z,89.20
2018-08-23T21:00:06.044Z,89.50
2018-08-23T21:02:34.557Z,89.70
2018-08-23T21:05:03.059Z,89.70
2018-08-23T21:07:31.508Z,89.90
2018-08-23T21:10:00.056Z,90.00
2018-08-23T21:12:28.508Z,90.00
2018-08-23T21:14:56.943Z,90.10
2018-08-23T21:17:25.375Z,90.10
2018-08-23T21:19:53.848Z,90.10
2018-08-23T21:22:22.295Z,90.10
2018-08-23T21:24:50.719Z,90.10
2018-08-23T21:27:19.179Z,90.20
2018-08-23T21:29:47.663Z,90.10
2018-08-23T21:32:16.151Z,90.20
2018-08-23T21:34:44.571Z,90.20
2018-08-23T21:37:13.005Z,90.20
2018-08-23T21:39:41.458Z,90.30
2018-08-23T21:42:09.906Z,90.30
2018-08-23T21:44:38.343Z,90.30
2018-08-23T21:47:07.267Z,90.30
2018-08-23T21:49:35.691Z,90.40
2018-08-23T21:52:04.136Z,90.40
2018-08-23T21:54:32.584Z,90.30
2018-08-23T21:57:01.016Z,90.30
2018-08-23T21:59:29.477Z,90.30
2018-08-23T22:02:03.389Z,90.30
2018-08-23T22:04:35.207Z,90.30
2018-08-23T22:07:03.656Z,90.40
2018-08-23T22:09:32.196Z,90.40
2018-08-23T22:12:00.645Z,90.40
2018-08-23T22:14:29.137Z,90.50
2018-08-23T22:16:57.600Z,90.40
2018-08-23T22:19:26.036Z,90.30
2018-08-23T22:21:54.467Z,90.20
2018-08-23T22:24:22.959Z,90.20
2018-08-23T22:26:51.477Z,90.20
2018-08-23T22:29:19.893Z,90.20
2018-08-23T22:31:48.324Z,90.30
2018-08-23T22:34:16.757Z,90.40
2018-08-23T22:36:45.211Z,90.40
2018-08-23T22:39:13.632Z,90.40
2018-08-23T22:41:42.070Z,90.40
2018-08-23T22:44:10.673Z,90.30
2018-08-23T22:46:39.075Z,90.30
2018-08-23T22:49:07.499Z,90.40
2018-08-23T22:51:35.918Z,90.40
2018-08-23T22:54:04.435Z,90.40
2018-08-23T22:56:32.850Z,90.40
2018-08-23T22:59:01.542Z,90.40
2018-08-23T23:01:30.009Z,90.30
2018-08-23T23:04:03.829Z,90.30
2018-08-23T23:06:32.292Z,90.20
2018-08-23T23:09:00.727Z,90.30
2018-08-23T23:11:29.189Z,90.30
2018-08-23T23:13:57.708Z,90.40
2018-08-23T23:16:26.287Z,90.50
2018-08-23T23:18:54.648Z,90.50
2018-08-23T23:21:23.080Z,90.50
2018-08-23T23:23:51.532Z,90.50
2018-08-23T23:26:19.961Z,90.50
2018-08-23T23:28:48.439Z,90.60
2018-08-23T23:31:16.881Z,90.50
2018-08-23T23:33:45.724Z,90.60
2018-08-23T23:36:14.232Z,90.50
2018-08-23T23:38:42.671Z,90.50
2018-08-23T23:41:11.180Z,90.50
2018-08-23T23:43:39.717Z,90.50
2018-08-23T23:46:08.150Z,90.50
2018-08-23T23:48:36.631Z,90.50
2018-08-23T23:51:05.706Z,90.50
2018-08-23T23:53:34.420Z,90.90
2018-08-23T23:56:02.871Z,90.60
2018-08-23T23:58:31.327Z,90.50
